createdAt,value
2018-11-14T00:02:20.737Z,9.6
2018-11-14T00:08:15.740Z,8.7
2018-11-14T00:14:10.789Z,8.63
2018-11-14T00:20:05.777Z,8.43
2018-11-14T00:26:00.742Z,7.82
2018-11-14T00:31:55.783Z,8.18
2018-11-14T00:37:50.818Z,7.17
2018-11-14T00:43:45.770Z,7.52
2018-11-14T00:49:40.752Z,9.36
2018-11-14T00:55:35.762Z,9.18
2018-11-14T01:01:30.840Z,7.81
2018-11-14T01:07:25.760Z,6.81
2018-11-14T01:13:21.219Z,6.18
2018-11-14T01:19:15.814Z,6.06
2018-11-14T01:25:10.796Z,6.55
2018-11-14T01:31:05.796Z,5.7
2018-11-14T01:37:00.787Z,5.89
2018-11-14T01:42:55.807Z,5.96
2018-11-14T01:48:50.837Z,5.46
2018-11-14T01:54:45.829Z,5.64
2018-11-14T02:00:40.839Z,6.07
2018-11-14T02:06:35.778Z,6.06
2018-11-14T02:12:30.769Z,6.02
2018-11-14T02:18:25.803Z,6.16
2018-11-14T02:24:20.781Z,5.88
2018-11-14T02:30:15.781Z,6.74
2018-11-14T02:36:10.785Z,7.49
2018-11-14T02:42:06.390Z,6.4
2018-11-14T02:48:00.782Z,6.6
2018-11-14T02:53:55.802Z,9.19
2018-11-14T02:59:50.798Z,8.26
2018-11-14T03:05:45.856Z,9.53
2018-11-14T03:11:40.807Z,9.39
2018-11-14T03:17:35.852Z,12.17
2018-11-14T03:23:30.815Z,11.67
2018-11-14T03:29:25.783Z,10.67
2018-11-14T03:35:20.852Z,13.02
2018-11-14T03:41:15.833Z,11.69
2018-11-14T03:47:10.815Z,11.44
2018-11-14T03:53:05.787Z,13.39
2018-11-14T03:59:00.815Z,13.45
2018-11-14T04:04:55.815Z,12.41
2018-11-14T04:10:50.857Z,13.68
2018-11-14T04:16:45.828Z,13.14
2018-11-14T04:22:40.884Z,13.84
2018-11-14T04:28:35.821Z,13.35
2018-11-14T04:34:30.810Z,15.11
2018-11-14T04:40:25.826Z,14.21
2018-11-14T04:46:20.819Z,14.46
2018-11-14T04:52:15.828Z,14.83
2018-11-14T04:58:10.897Z,15.03
2018-11-14T05:04:05.843Z,15.06
2018-11-14T05:10:00.851Z,16
2018-11-14T05:15:55.840Z,16.97
2018-11-14T05:21:50.824Z,16.55
2018-11-14T05:27:45.881Z,16.39
2018-11-14T05:33:40.868Z,17.8
2018-11-14T05:39:35.911Z,17.42
2018-11-14T05:45:31.603Z,19.42
2018-11-14T05:51:25.846Z,19.3
2018-11-14T05:57:20.862Z,16.74
2018-11-14T06:03:15.893Z,16.97
2018-11-14T06:09:10.843Z,16.1
2018-11-14T06:15:05.932Z,17.32
2018-11-14T06:21:00.861Z,15.44
2018-11-14T06:26:55.906Z,14.51
2018-11-14T06:32:50.856Z,15.6
2018-11-14T06:38:45.869Z,12.43
2018-11-14T06:44:40.848Z,14.2
2018-11-14T06:50:35.923Z,13.74
2018-11-14T06:56:30.924Z,14.28
2018-11-14T07:02:27.321Z,14.38
2018-11-14T07:08:20.868Z,13.88
2018-11-14T07:14:15.877Z,13.82
2018-11-14T07:20:10.890Z,12.89
2018-11-14T07:26:05.865Z,13.88
2018-11-14T07:32:00.962Z,14.28
2018-11-14T07:37:55.993Z,15.09
2018-11-14T07:43:50.859Z,16.01
2018-11-14T07:49:45.889Z,16.78
2018-11-14T07:55:40.876Z,17.75
2018-11-14T08:01:35.880Z,19.09
2018-11-14T08:07:30.978Z,16.88
2018-11-14T08:13:25.890Z,20.96
2018-11-14T08:19:20.928Z,19.43
2018-11-14T08:25:15.929Z,18.76
2018-11-14T08:31:10.914Z,18.03
2018-11-14T08:37:05.887Z,19.37
2018-11-14T08:43:00.905Z,19.08
2018-11-14T08:48:55.883Z,19.5
2018-11-14T08:54:50.915Z,19.73
2018-11-14T09:00:45.888Z,21.02
2018-11-14T09:06:40.891Z,21.75
2018-11-14T09:12:36.119Z,22.07
2018-11-14T09:18:30.932Z,25.87
2018-11-14T09:24:25.917Z,31.56
2018-11-14T09:30:20.893Z,25.73
2018-11-14T09:36:15.906Z,28.73
2018-11-14T09:42:10.908Z,30.83
2018-11-14T09:48:05.898Z,29.56
2018-11-14T09:54:00.900Z,30.16
2018-11-14T09:59:55.912Z,28.58
2018-11-14T10:05:50.941Z,26.44
2018-11-14T10:11:45.906Z,25.49
2018-11-14T10:17:40.963Z,28.72
2018-11-14T10:23:35.915Z,28.89
2018-11-14T10:29:30.936Z,28.63
2018-11-14T10:35:25.928Z,30.24
2018-11-14T10:41:20.934Z,30.33
2018-11-14T10:47:15.937Z,29.07
2018-11-14T10:53:10.926Z,29.04
2018-11-14T10:59:05.931Z,29.24
2018-11-14T11:05:00.939Z,27.2
2018-11-14T11:10:55.956Z,27.37
2018-11-14T11:16:50.945Z,24.8
2018-11-14T11:22:45.975Z,26.27
2018-11-14T11:28:40.942Z,23.35
2018-11-14T11:34:35.934Z,23.65
2018-11-14T11:40:30.966Z,22.04
2018-11-14T11:46:25.965Z,24.11
2018-11-14T11:52:20.967Z,24.51
2018-11-14T11:58:15.953Z,23.13
2018-11-14T12:04:10.969Z,23.15
2018-11-14T12:10:05.951Z,22.86
2018-11-14T12:16:01.073Z,22.3
2018-11-14T12:21:56.674Z,21.16
2018-11-14T12:27:51.046Z,19.69
2018-11-14T12:33:46.025Z,18.66
2018-11-14T12:39:41.000Z,18.44
2018-11-14T12:45:36.018Z,18.08
2018-11-14T12:51:30.968Z,19.86
2018-11-14T12:57:25.994Z,17.87
2018-11-14T13:03:20.997Z,16.8
2018-11-14T13:09:16.019Z,16.18
2018-11-14T13:15:10.993Z,15.28
2018-11-14T13:21:06.001Z,17.66
2018-11-14T13:27:01.000Z,15.58
2018-11-14T13:32:55.962Z,16.36
2018-11-14T13:38:51.026Z,17.34
2018-11-14T13:44:46.063Z,17.14
2018-11-14T13:50:41.321Z,19.1
2018-11-14T13:56:36.013Z,19.12
2018-11-14T14:02:31.012Z,18.04
2018-11-14T14:08:26.040Z,15.37
2018-11-14T14:14:20.990Z,12.95
2018-11-14T14:20:16.002Z,15.53
2018-11-14T14:26:10.990Z,11.28
2018-11-14T14:32:06.003Z,11.38
2018-11-14T14:38:01.017Z,10.17
2018-11-14T14:43:56.012Z,10.87
2018-11-14T14:49:51.017Z,10.22
2018-11-14T14:55:46.019Z,12.69
2018-11-14T15:01:41.011Z,10.89
2018-11-14T15:07:36.035Z,10.75
2018-11-14T15:13:31.012Z,10.59
2018-11-14T15:19:26.016Z,11.36
2018-11-14T15:25:21.029Z,12.14
2018-11-14T15:31:16.038Z,10.89
2018-11-14T15:37:11.033Z,10.36
2018-11-14T15:43:06.056Z,10.89
2018-11-14T15:49:01.051Z,21.81
2018-11-14T15:54:56.056Z,14.7
2018-11-14T16:00:51.026Z,14.83
2018-11-14T16:06:46.069Z,14.36
2018-11-14T16:12:41.061Z,10.86
2018-11-14T16:18:36.091Z,11.81
2018-11-14T16:24:31.154Z,11.82
2018-11-14T16:30:26.064Z,11.49
2018-11-14T16:36:21.052Z,10.76
2018-11-14T16:42:16.053Z,11.84
2018-11-14T16:48:11.092Z,12.09
2018-11-14T16:54:06.061Z,14.82
2018-11-14T17:00:01.053Z,13.67
2018-11-14T17:05:56.059Z,10.76
2018-11-14T17:11:51.061Z,14.41
2018-11-14T17:17:46.058Z,15.43
2018-11-14T17:23:41.053Z,13.57
2018-11-14T17:29:36.062Z,11.95
2018-11-14T17:35:31.078Z,11
2018-11-14T17:41:26.218Z,10.52
2018-11-14T17:47:21.139Z,10.26
2018-11-14T17:53:16.084Z,12.02
2018-11-14T17:59:11.088Z,11.14
2018-11-14T18:05:06.118Z,12.2
2018-11-14T18:11:01.098Z,14.33
2018-11-14T18:16:56.085Z,18.46
2018-11-14T18:22:51.170Z,13.57
2018-11-14T18:28:46.081Z,11.48
2018-11-14T18:34:41.148Z,14.29
2018-11-14T18:40:36.081Z,13.35
2018-11-14T18:46:31.079Z,12.96
2018-11-14T18:52:26.095Z,12.22
2018-11-14T18:58:21.088Z,12.41
2018-11-14T19:04:16.093Z,16.22
2018-11-14T19:10:11.091Z,15.42
2018-11-14T19:16:06.098Z,13.75
2018-11-14T19:22:01.095Z,15.45
2018-11-14T19:27:56.188Z,11.63
2018-11-14T19:33:51.121Z,16.73
2018-11-14T19:39:46.109Z,15.87
2018-11-14T19:45:41.144Z,12.46
2018-11-14T19:51:36.144Z,13.76
2018-11-14T19:57:31.103Z,14.22
2018-11-14T20:03:26.122Z,12.95
2018-11-14T20:09:21.157Z,11.73
2018-11-14T20:15:16.111Z,11.62
2018-11-14T20:21:11.129Z,10.01
2018-11-14T20:27:06.108Z,9.58
2018-11-14T20:33:01.181Z,10.07
2018-11-14T20:38:56.141Z,9.98
2018-11-14T20:44:51.115Z,10.36
2018-11-14T20:50:46.214Z,10.96
2018-11-14T20:56:41.148Z,10.17
2018-11-14T21:02:36.140Z,9.63
2018-11-14T21:08:31.139Z,9.45
2018-11-14T21:14:26.133Z,10.4
2018-11-14T21:20:21.131Z,10.3
2018-11-14T21:26:16.171Z,9.07
2018-11-14T21:32:11.167Z,9.15
2018-11-14T21:38:06.194Z,9.47
2018-11-14T21:44:01.194Z,8.94
2018-11-14T21:49:56.223Z,8.57
2018-11-14T21:55:51.159Z,8.97
2018-11-14T22:01:46.167Z,8.87
2018-11-14T22:07:41.148Z,7.98
2018-11-14T22:13:36.172Z,8.57
2018-11-14T22:19:31.242Z,8.53
2018-11-14T22:25:26.169Z,9.59
2018-11-14T22:31:21.172Z,9.8
2018-11-14T22:37:16.166Z,8.94
2018-11-14T22:43:11.161Z,9.62
2018-11-14T22:49:06.187Z,8.37
2018-11-14T22:55:01.178Z,7.25
2018-11-14T23:00:56.178Z,8.38
2018-11-14T23:06:51.185Z,7.14
2018-11-14T23:12:46.173Z,6.76
2018-11-14T23:18:41.174Z,6.65
2018-11-14T23:24:36.211Z,6.65
2018-11-14T23:30:31.208Z,6.43
2018-11-14T23:36:26.174Z,7.01
2018-11-14T23:42:21.177Z,6.83
2018-11-14T23:48:16.315Z,6.12
2018-11-14T23:54:11.223Z,5.18
