createdAt,value
2023-02-19T00:01:16.213Z,100.00
2023-02-19T00:03:49.054Z,100.00
2023-02-19T00:06:15.583Z,100.00
2023-02-19T00:08:42.078Z,100.00
2023-02-19T00:11:13.530Z,100.00
2023-02-19T00:13:42.829Z,100.00
2023-02-19T00:16:10.179Z,100.00
2023-02-19T00:18:36.768Z,100.00
2023-02-19T00:21:03.499Z,100.00
2023-02-19T00:23:30.769Z,100.00
2023-02-19T00:26:03.247Z,100.00
2023-02-19T00:28:35.865Z,100.00
2023-02-19T00:31:12.509Z,100.00
2023-02-19T00:33:39.170Z,100.00
2023-02-19T00:36:06.168Z,100.00
2023-02-19T00:38:36.671Z,100.00
2023-02-19T00:41:19.071Z,100.00
2023-02-19T00:43:52.742Z,100.00
2023-02-19T00:46:25.406Z,100.00
2023-02-19T00:48:52.740Z,100.00
2023-02-19T00:51:20.763Z,100.00
2023-02-19T00:53:47.241Z,100.00
2023-02-19T00:56:14.055Z,100.00
2023-02-19T00:58:40.697Z,100.00
2023-02-19T01:01:08.147Z,100.00
2023-02-19T01:03:36.481Z,100.00
2023-02-19T01:06:04.715Z,100.00
2023-02-19T01:08:31.387Z,100.00
2023-02-19T01:10:58.841Z,100.00
2023-02-19T01:13:26.027Z,100.00
2023-02-19T01:15:52.581Z,100.00
2023-02-19T01:18:19.106Z,100.00
2023-02-19T01:20:45.735Z,100.00
2023-02-19T01:23:14.009Z,100.00
2023-02-19T01:25:42.284Z,100.00
2023-02-19T01:28:09.384Z,100.00
2023-02-19T01:30:37.213Z,100.00
2023-02-19T01:33:08.355Z,100.00
2023-02-19T01:35:38.621Z,100.00
2023-02-19T01:38:05.248Z,100.00
2023-02-19T01:40:31.736Z,100.00
2023-02-19T01:42:58.267Z,100.00
2023-02-19T01:45:24.705Z,100.00
2023-02-19T01:48:01.571Z,100.00
2023-02-19T01:50:32.100Z,100.00
2023-02-19T01:53:01.987Z,100.00
2023-02-19T01:55:28.522Z,100.00
2023-02-19T01:57:56.387Z,100.00
2023-02-19T02:00:24.433Z,100.00
2023-02-19T02:02:53.611Z,100.00
2023-02-19T02:05:29.721Z,100.00
2023-02-19T02:08:14.910Z,100.00
2023-02-19T02:10:42.989Z,100.00
2023-02-19T02:13:09.590Z,100.00
2023-02-19T02:16:16.053Z,100.00
2023-02-19T02:19:05.012Z,100.00
2023-02-19T02:21:54.075Z,100.00
2023-02-19T02:24:28.841Z,100.00
2023-02-19T02:27:13.574Z,100.00
2023-02-19T02:30:03.993Z,100.00
2023-02-19T02:32:40.473Z,100.00
2023-02-19T02:35:13.555Z,100.00
2023-02-19T02:37:43.582Z,100.00
2023-02-19T02:40:12.242Z,100.00
2023-02-19T02:42:40.234Z,100.00
2023-02-19T02:45:35.311Z,100.00
2023-02-19T02:48:09.194Z,100.00
2023-02-19T02:50:41.830Z,100.00
2023-02-19T02:53:35.169Z,100.00
2023-02-19T02:56:03.184Z,100.00
2023-02-19T02:58:31.517Z,100.00
2023-02-19T03:01:22.543Z,100.00
2023-02-19T03:03:54.805Z,100.00
2023-02-19T03:06:23.737Z,100.00
2023-02-19T03:09:11.537Z,100.00
2023-02-19T03:12:00.265Z,100.00
2023-02-19T03:14:53.487Z,100.00
2023-02-19T03:17:46.171Z,100.00
2023-02-19T03:20:16.064Z,100.00
2023-02-19T03:22:45.616Z,100.00
2023-02-19T03:25:37.513Z,100.00
2023-02-19T03:28:07.004Z,100.00
2023-02-19T03:30:38.508Z,100.00
2023-02-19T03:33:11.460Z,100.00
2023-02-19T03:35:43.372Z,100.00
2023-02-19T03:38:22.098Z,100.00
2023-02-19T03:40:58.499Z,100.00
2023-02-19T03:43:58.821Z,100.00
2023-02-19T03:46:35.373Z,100.00
2023-02-19T03:49:09.141Z,100.00
2023-02-19T03:51:55.192Z,100.00
2023-02-19T03:54:38.369Z,100.00
2023-02-19T03:57:15.936Z,100.00
2023-02-19T03:59:52.579Z,100.00
2023-02-19T04:02:27.495Z,100.00
2023-02-19T04:05:17.748Z,100.00
2023-02-19T04:07:50.765Z,100.00
2023-02-19T04:10:19.113Z,100.00
2023-02-19T04:12:52.881Z,100.00
2023-02-19T04:15:25.025Z,100.00
2023-02-19T04:17:57.351Z,100.00
2023-02-19T04:20:27.816Z,100.00
2023-02-19T04:22:55.025Z,100.00
2023-02-19T04:25:24.022Z,100.00
2023-02-19T04:27:50.657Z,100.00
2023-02-19T04:30:17.550Z,100.00
2023-02-19T04:32:44.077Z,100.00
2023-02-19T04:35:10.633Z,100.00
2023-02-19T04:37:37.129Z,100.00
2023-02-19T04:40:04.151Z,100.00
2023-02-19T04:42:30.723Z,100.00
2023-02-19T04:44:57.182Z,100.00
2023-02-19T04:47:23.693Z,100.00
2023-02-19T04:49:50.207Z,100.00
2023-02-19T04:52:16.753Z,100.00
2023-02-19T04:54:43.226Z,100.00
2023-02-19T04:57:09.726Z,100.00
2023-02-19T04:59:36.244Z,100.00
2023-02-19T05:02:02.745Z,100.00
2023-02-19T05:04:29.285Z,100.00
2023-02-19T05:06:55.788Z,100.00
2023-02-19T05:09:22.304Z,100.00
2023-02-19T05:11:48.774Z,100.00
2023-02-19T05:14:15.290Z,100.00
2023-02-19T05:16:41.786Z,100.00
2023-02-19T05:19:11.777Z,100.00
2023-02-19T05:21:40.390Z,100.00
2023-02-19T05:24:07.646Z,100.00
2023-02-19T05:26:34.770Z,100.00
2023-02-19T05:29:01.491Z,100.00
2023-02-19T05:31:28.282Z,100.00
2023-02-19T05:33:57.616Z,100.00
2023-02-19T05:36:24.374Z,100.00
2023-02-19T05:38:57.599Z,100.00
2023-02-19T05:41:28.663Z,100.00
2023-02-19T05:43:55.848Z,100.00
2023-02-19T05:46:25.733Z,100.00
2023-02-19T05:48:53.664Z,100.00
2023-02-19T05:51:22.452Z,100.00
2023-02-19T05:53:49.772Z,100.00
2023-02-19T05:56:35.104Z,100.00
2023-02-19T05:59:15.038Z,100.00
2023-02-19T06:01:41.796Z,100.00
2023-02-19T06:04:10.303Z,100.00
2023-02-19T06:06:37.405Z,100.00
2023-02-19T06:09:05.220Z,100.00
2023-02-19T06:11:32.454Z,100.00
2023-02-19T06:13:59.051Z,100.00
2023-02-19T06:16:26.242Z,100.00
2023-02-19T06:18:52.851Z,100.00
2023-02-19T06:21:19.805Z,100.00
2023-02-19T06:23:46.826Z,100.00
2023-02-19T06:26:17.801Z,100.00
2023-02-19T06:28:45.604Z,100.00
2023-02-19T06:31:13.449Z,100.00
2023-02-19T06:33:41.152Z,100.00
2023-02-19T06:36:12.293Z,100.00
2023-02-19T06:38:39.100Z,100.00
2023-02-19T06:41:06.552Z,100.00
2023-02-19T06:43:33.936Z,100.00
2023-02-19T06:46:07.043Z,100.00
2023-02-19T06:48:34.536Z,100.00
2023-02-19T06:51:01.171Z,100.00
2023-02-19T06:53:27.769Z,100.00
2023-02-19T06:56:20.750Z,100.00
2023-02-19T06:58:47.270Z,100.00
2023-02-19T07:01:13.966Z,100.00
2023-02-19T07:03:40.537Z,100.00
2023-02-19T07:06:07.253Z,100.00
2023-02-19T07:08:33.881Z,100.00
2023-02-19T07:11:00.445Z,100.00
2023-02-19T07:13:27.531Z,100.00
2023-02-19T07:16:03.501Z,100.00
2023-02-19T07:18:31.028Z,100.00
2023-02-19T07:21:10.262Z,100.00
2023-02-19T07:23:37.628Z,100.00
2023-02-19T07:26:05.084Z,100.00
2023-02-19T07:28:31.601Z,100.00
2023-02-19T07:31:02.085Z,100.00
2023-02-19T07:33:28.717Z,100.00
2023-02-19T07:35:55.185Z,100.00
2023-02-19T07:38:23.745Z,100.00
2023-02-19T07:40:54.804Z,100.00
2023-02-19T07:43:22.139Z,100.00
2023-02-19T07:45:48.813Z,100.00
2023-02-19T07:48:15.376Z,100.00
2023-02-19T07:50:41.935Z,100.00
2023-02-19T07:53:08.596Z,100.00
2023-02-19T07:55:35.348Z,100.00
2023-02-19T07:58:01.867Z,100.00
2023-02-19T08:00:28.338Z,100.00
2023-02-19T08:03:00.661Z,100.00
2023-02-19T08:05:29.015Z,100.00
2023-02-19T08:07:55.508Z,100.00
2023-02-19T08:10:40.963Z,100.00
2023-02-19T08:13:22.522Z,100.00
2023-02-19T08:15:50.494Z,100.00
2023-02-19T08:18:18.166Z,100.00
2023-02-19T08:20:45.025Z,100.00
2023-02-19T08:23:12.392Z,100.00
2023-02-19T08:25:39.929Z,100.00
2023-02-19T08:28:07.898Z,100.00
2023-02-19T08:30:35.296Z,100.00
2023-02-19T08:33:02.562Z,100.00
2023-02-19T08:35:29.217Z,100.00
2023-02-19T08:37:59.323Z,100.00
2023-02-19T08:40:26.652Z,100.00
2023-02-19T08:42:53.592Z,100.00
2023-02-19T08:45:20.157Z,100.00
2023-02-19T08:47:47.046Z,100.00
2023-02-19T08:50:13.615Z,100.00
2023-02-19T08:52:40.137Z,100.00
2023-02-19T08:55:07.295Z,100.00
2023-02-19T08:57:37.702Z,100.00
2023-02-19T09:00:05.934Z,100.00
2023-02-19T09:02:32.622Z,100.00
2023-02-19T09:04:59.370Z,100.00
2023-02-19T09:07:25.986Z,100.00
2023-02-19T09:09:53.081Z,100.00
2023-02-19T09:12:19.706Z,100.00
2023-02-19T09:14:46.765Z,100.00
2023-02-19T09:17:13.368Z,100.00
2023-02-19T09:19:39.850Z,100.00
2023-02-19T09:22:06.823Z,100.00
2023-02-19T09:24:33.455Z,100.00
2023-02-19T09:26:59.987Z,100.00
2023-02-19T09:29:28.260Z,100.00
2023-02-19T09:31:58.945Z,100.00
2023-02-19T09:34:27.123Z,100.00
2023-02-19T09:36:54.053Z,100.00
2023-02-19T09:39:21.552Z,100.00
2023-02-19T09:41:55.120Z,100.00
2023-02-19T09:44:29.402Z,100.00
2023-02-19T09:46:56.552Z,100.00
2023-02-19T09:49:35.464Z,100.00
2023-02-19T09:52:18.487Z,100.00
2023-02-19T09:54:47.084Z,100.00
2023-02-19T09:57:16.348Z,100.00
2023-02-19T09:59:51.782Z,100.00
2023-02-19T10:02:23.041Z,100.00
2023-02-19T10:04:51.392Z,100.00
2023-02-19T10:07:28.281Z,100.00
2023-02-19T10:10:01.201Z,100.00
2023-02-19T10:12:30.758Z,100.00
2023-02-19T10:15:09.595Z,100.00
2023-02-19T10:17:37.428Z,100.00
2023-02-19T10:20:04.526Z,100.00
2023-02-19T10:22:35.891Z,100.00
2023-02-19T10:25:02.824Z,100.00
2023-02-19T10:27:33.240Z,100.00
2023-02-19T10:30:00.585Z,100.00
2023-02-19T10:32:27.677Z,100.00
2023-02-19T10:35:15.072Z,100.00
2023-02-19T10:37:44.714Z,100.00
2023-02-19T10:40:20.554Z,100.00
2023-02-19T10:42:49.255Z,100.00
2023-02-19T10:45:47.814Z,100.00
2023-02-19T10:48:28.262Z,100.00
2023-02-19T10:51:00.020Z,100.00
2023-02-19T10:53:42.447Z,100.00
2023-02-19T10:56:13.032Z,100.00
2023-02-19T10:58:43.420Z,100.00
2023-02-19T11:01:19.594Z,100.00
2023-02-19T11:03:50.469Z,100.00
2023-02-19T11:06:20.718Z,100.00
2023-02-19T11:08:51.001Z,100.00
2023-02-19T11:11:30.884Z,100.00
2023-02-19T11:13:59.053Z,100.00
2023-02-19T11:16:42.430Z,100.00
2023-02-19T11:19:23.654Z,100.00
2023-02-19T11:21:50.470Z,100.00
2023-02-19T11:24:37.316Z,100.00
2023-02-19T11:27:06.579Z,100.00
2023-02-19T11:29:34.921Z,100.00
2023-02-19T11:32:25.420Z,100.00
2023-02-19T11:34:52.689Z,100.00
2023-02-19T11:37:21.438Z,100.00
2023-02-19T11:39:50.484Z,100.00
2023-02-19T11:42:33.564Z,100.00
2023-02-19T11:45:18.114Z,100.00
2023-02-19T11:47:59.445Z,90.47
2023-02-19T11:50:59.748Z,91.23
2023-02-19T11:53:28.760Z,91.56
2023-02-19T11:56:34.006Z,97.55
2023-02-19T11:59:05.858Z,90.74
2023-02-19T12:01:51.024Z,78.84
2023-02-19T12:04:25.782Z,73.60
2023-02-19T12:07:10.786Z,74.21
2023-02-19T12:09:45.753Z,78.83
2023-02-19T12:12:18.083Z,81.80
2023-02-19T12:14:58.828Z,76.22
2023-02-19T12:17:53.084Z,82.18
2023-02-19T12:20:32.245Z,85.61
2023-02-19T12:23:33.682Z,88.86
2023-02-19T12:26:30.595Z,93.05
2023-02-19T12:29:32.192Z,93.28
2023-02-19T12:32:17.050Z,93.41
2023-02-19T12:35:07.904Z,96.46
2023-02-19T12:38:12.065Z,96.48
2023-02-19T12:40:50.095Z,96.43
2023-02-19T12:43:20.919Z,96.73
2023-02-19T12:45:58.155Z,92.83
2023-02-19T12:48:30.839Z,92.39
2023-02-19T12:51:23.383Z,92.86
2023-02-19T12:53:56.137Z,91.63
2023-02-19T12:56:32.006Z,92.88
2023-02-19T12:59:03.332Z,89.96
2023-02-19T13:01:36.045Z,91.40
2023-02-19T13:04:22.702Z,89.77
2023-02-19T13:07:03.424Z,90.59
2023-02-19T13:09:37.065Z,90.87
2023-02-19T13:12:11.596Z,89.28
2023-02-19T13:14:45.229Z,89.36
2023-02-19T13:17:29.640Z,88.38
2023-02-19T13:20:09.621Z,90.06
2023-02-19T13:23:05.089Z,88.80
2023-02-19T13:26:22.466Z,87.89
2023-02-19T13:29:07.862Z,87.18
2023-02-19T13:32:12.089Z,88.05
2023-02-19T13:34:50.520Z,89.98
2023-02-19T13:37:17.890Z,89.73
2023-02-19T13:39:53.760Z,88.21
2023-02-19T13:42:37.042Z,87.58
2023-02-19T13:45:06.461Z,83.42
2023-02-19T13:47:55.080Z,83.92
2023-02-19T13:50:33.209Z,82.20
2023-02-19T13:53:01.579Z,82.65
2023-02-19T13:55:43.287Z,82.64
2023-02-19T13:58:39.817Z,81.94
2023-02-19T14:01:10.748Z,81.42
2023-02-19T14:03:37.469Z,83.10
2023-02-19T14:06:06.963Z,83.95
2023-02-19T14:08:52.682Z,85.00
2023-02-19T14:11:41.910Z,85.93
2023-02-19T14:14:25.533Z,84.96
2023-02-19T14:16:56.233Z,84.38
2023-02-19T14:19:41.263Z,85.93
2023-02-19T14:22:45.043Z,86.76
2023-02-19T14:25:38.451Z,85.82
2023-02-19T14:28:17.057Z,85.24
2023-02-19T14:30:55.941Z,84.52
2023-02-19T14:33:26.913Z,84.45
2023-02-19T14:36:05.972Z,82.85
2023-02-19T14:38:57.357Z,83.48
2023-02-19T14:41:24.976Z,83.87
2023-02-19T14:43:54.614Z,84.92
2023-02-19T14:46:31.257Z,84.63
2023-02-19T14:49:25.217Z,82.88
2023-02-19T14:51:59.406Z,82.98
2023-02-19T14:55:03.256Z,84.19
2023-02-19T14:57:34.907Z,82.75
2023-02-19T15:00:04.557Z,82.92
2023-02-19T15:02:32.469Z,83.47
2023-02-19T15:04:59.100Z,84.24
2023-02-19T15:07:31.623Z,84.84
2023-02-19T15:10:05.020Z,86.64
2023-02-19T15:12:53.773Z,88.98
2023-02-19T15:15:27.132Z,89.12
2023-02-19T15:17:55.331Z,90.34
2023-02-19T15:20:28.036Z,91.34
2023-02-19T15:22:56.379Z,90.85
2023-02-19T15:25:27.161Z,91.77
2023-02-19T15:27:53.663Z,92.80
2023-02-19T15:30:24.865Z,94.13
2023-02-19T15:33:01.631Z,93.60
2023-02-19T15:35:30.002Z,93.69
2023-02-19T15:37:56.948Z,93.76
2023-02-19T15:40:31.432Z,95.16
2023-02-19T15:43:00.161Z,96.47
2023-02-19T15:45:43.516Z,96.50
2023-02-19T15:48:20.489Z,96.77
2023-02-19T15:50:56.090Z,97.88
2023-02-19T15:53:26.966Z,97.96
2023-02-19T15:56:14.866Z,98.76
2023-02-19T15:58:51.528Z,99.74
2023-02-19T16:01:28.631Z,100.00
2023-02-19T16:03:55.995Z,100.00
2023-02-19T16:06:26.978Z,100.00
2023-02-19T16:09:06.776Z,100.00
2023-02-19T16:11:39.291Z,100.00
2023-02-19T16:14:32.104Z,100.00
2023-02-19T16:17:11.454Z,100.00
2023-02-19T16:19:55.616Z,100.00
2023-02-19T16:22:25.611Z,100.00
2023-02-19T16:24:57.745Z,100.00
2023-02-19T16:27:31.606Z,100.00
2023-02-19T16:29:58.842Z,100.00
2023-02-19T16:32:25.393Z,100.00
2023-02-19T16:34:52.194Z,100.00
2023-02-19T16:37:35.109Z,100.00
2023-02-19T16:40:07.327Z,100.00
2023-02-19T16:42:34.629Z,100.00
2023-02-19T16:45:01.133Z,100.00
2023-02-19T16:47:38.354Z,100.00
2023-02-19T16:50:15.784Z,100.00
2023-02-19T16:52:53.467Z,100.00
2023-02-19T16:55:20.169Z,100.00
2023-02-19T16:57:46.787Z,100.00
2023-02-19T17:00:21.761Z,100.00
2023-02-19T17:02:50.735Z,100.00
2023-02-19T17:05:19.128Z,100.00
2023-02-19T17:07:45.999Z,100.00
2023-02-19T17:10:24.197Z,100.00
2023-02-19T17:12:52.220Z,100.00
2023-02-19T17:15:19.098Z,100.00
2023-02-19T17:17:45.767Z,100.00
2023-02-19T17:20:24.241Z,100.00
2023-02-19T17:22:50.782Z,100.00
2023-02-19T17:25:17.299Z,100.00
2023-02-19T17:27:43.823Z,100.00
2023-02-19T17:30:16.636Z,100.00
2023-02-19T17:32:43.174Z,100.00
2023-02-19T17:35:09.699Z,100.00
2023-02-19T17:37:36.282Z,100.00
2023-02-19T17:40:03.305Z,100.00
2023-02-19T17:42:29.906Z,100.00
2023-02-19T17:44:56.589Z,100.00
2023-02-19T17:47:23.087Z,100.00
2023-02-19T17:49:49.652Z,100.00
2023-02-19T17:52:17.852Z,100.00
2023-02-19T17:54:44.529Z,100.00
2023-02-19T17:57:11.032Z,100.00
2023-02-19T17:59:37.516Z,100.00
2023-02-19T18:02:04.278Z,100.00
2023-02-19T18:04:30.817Z,100.00
2023-02-19T18:06:57.346Z,100.00
2023-02-19T18:09:24.049Z,100.00
2023-02-19T18:11:50.605Z,100.00
2023-02-19T18:14:17.213Z,100.00
2023-02-19T18:16:50.419Z,100.00
2023-02-19T18:19:17.320Z,100.00
2023-02-19T18:21:44.090Z,100.00
2023-02-19T18:24:10.664Z,100.00
2023-02-19T18:26:37.163Z,100.00
2023-02-19T18:29:05.872Z,100.00
2023-02-19T18:31:33.566Z,100.00
2023-02-19T18:34:00.130Z,100.00
2023-02-19T18:36:26.714Z,100.00
2023-02-19T18:38:53.349Z,100.00
2023-02-19T18:41:21.217Z,100.00
2023-02-19T18:43:48.368Z,100.00
2023-02-19T18:46:15.042Z,100.00
2023-02-19T18:48:41.723Z,100.00
2023-02-19T18:51:12.170Z,100.00
2023-02-19T18:53:38.984Z,100.00
2023-02-19T18:56:05.923Z,100.00
2023-02-19T18:58:32.567Z,100.00
2023-02-19T19:00:59.666Z,100.00
2023-02-19T19:03:26.250Z,100.00
2023-02-19T19:05:52.833Z,100.00
2023-02-19T19:08:19.309Z,100.00
2023-02-19T19:10:45.802Z,100.00
2023-02-19T19:13:12.347Z,100.00
2023-02-19T19:15:41.407Z,100.00
2023-02-19T19:18:09.133Z,100.00
2023-02-19T19:20:35.658Z,100.00
2023-02-19T19:23:02.419Z,100.00
2023-02-19T19:25:28.890Z,100.00
2023-02-19T19:27:56.170Z,100.00
2023-02-19T19:30:22.823Z,100.00
2023-02-19T19:32:50.360Z,100.00
2023-02-19T19:35:18.639Z,100.00
2023-02-19T19:37:45.606Z,100.00
2023-02-19T19:40:12.830Z,100.00
2023-02-19T19:42:39.444Z,100.00
2023-02-19T19:45:06.515Z,100.00
2023-02-19T19:47:33.185Z,100.00
2023-02-19T19:49:59.703Z,100.00
2023-02-19T19:52:26.192Z,100.00
2023-02-19T19:54:54.356Z,100.00
2023-02-19T19:57:21.396Z,100.00
2023-02-19T19:59:51.726Z,100.00
2023-02-19T20:02:18.412Z,100.00
2023-02-19T20:04:45.235Z,100.00
2023-02-19T20:07:11.809Z,100.00
2023-02-19T20:09:38.279Z,100.00
2023-02-19T20:12:05.285Z,100.00
2023-02-19T20:14:31.964Z,100.00
2023-02-19T20:16:58.665Z,100.00
2023-02-19T20:19:26.023Z,100.00
2023-02-19T20:21:53.721Z,100.00
2023-02-19T20:24:26.108Z,100.00
2023-02-19T20:27:01.034Z,100.00
2023-02-19T20:29:31.751Z,100.00
2023-02-19T20:32:00.362Z,100.00
2023-02-19T20:34:27.406Z,100.00
2023-02-19T20:36:54.393Z,100.00
2023-02-19T20:39:21.737Z,100.00
2023-02-19T20:41:52.089Z,100.00
2023-02-19T20:44:19.431Z,100.00
2023-02-19T20:46:49.167Z,100.00
2023-02-19T20:49:17.998Z,100.00
2023-02-19T20:51:46.682Z,100.00
2023-02-19T20:54:13.894Z,100.00
2023-02-19T20:56:45.066Z,100.00
2023-02-19T20:59:12.390Z,100.00
2023-02-19T21:01:39.590Z,100.00
2023-02-19T21:04:06.409Z,100.00
2023-02-19T21:06:33.117Z,100.00
2023-02-19T21:08:59.719Z,100.00
2023-02-19T21:11:26.289Z,100.00
2023-02-19T21:13:52.903Z,100.00
2023-02-19T21:16:19.633Z,100.00
2023-02-19T21:18:46.203Z,100.00
2023-02-19T21:21:12.832Z,100.00
2023-02-19T21:23:39.478Z,100.00
2023-02-19T21:26:06.071Z,100.00
2023-02-19T21:28:32.590Z,100.00
2023-02-19T21:30:59.140Z,100.00
2023-02-19T21:33:25.759Z,100.00
2023-02-19T21:35:52.268Z,100.00
2023-02-19T21:38:18.780Z,100.00
2023-02-19T21:40:45.292Z,100.00
2023-02-19T21:43:12.837Z,100.00
2023-02-19T21:45:39.470Z,100.00
2023-02-19T21:48:07.986Z,100.00
2023-02-19T21:50:34.693Z,100.00
2023-02-19T21:53:01.506Z,100.00
2023-02-19T21:55:28.989Z,100.00
2023-02-19T21:57:55.530Z,100.00
2023-02-19T22:00:22.118Z,100.00
2023-02-19T22:02:48.633Z,100.00
2023-02-19T22:05:15.572Z,100.00
2023-02-19T22:07:42.418Z,100.00
2023-02-19T22:10:09.597Z,100.00
2023-02-19T22:12:36.084Z,100.00
2023-02-19T22:15:02.598Z,100.00
2023-02-19T22:17:29.105Z,100.00
2023-02-19T22:19:55.581Z,100.00
2023-02-19T22:22:22.096Z,100.00
2023-02-19T22:24:48.579Z,100.00
2023-02-19T22:27:15.062Z,100.00
2023-02-19T22:29:41.569Z,100.00
2023-02-19T22:32:08.389Z,100.00
2023-02-19T22:34:40.037Z,100.00
2023-02-19T22:37:06.553Z,100.00
2023-02-19T22:39:33.043Z,100.00
2023-02-19T22:41:59.855Z,100.00
2023-02-19T22:44:26.468Z,100.00
2023-02-19T22:46:55.347Z,100.00
2023-02-19T22:49:23.092Z,100.00
2023-02-19T22:51:59.980Z,100.00
2023-02-19T22:54:27.184Z,100.00
2023-02-19T22:56:55.134Z,100.00
2023-02-19T22:59:22.730Z,100.00
2023-02-19T23:01:49.955Z,100.00
2023-02-19T23:04:16.962Z,100.00
2023-02-19T23:06:47.090Z,100.00
2023-02-19T23:09:21.513Z,100.00
2023-02-19T23:11:48.241Z,100.00
2023-02-19T23:14:23.585Z,100.00
2023-02-19T23:16:50.131Z,100.00
2023-02-19T23:19:16.712Z,100.00
2023-02-19T23:21:44.892Z,100.00
2023-02-19T23:24:12.625Z,100.00
2023-02-19T23:26:44.039Z,100.00
2023-02-19T23:29:10.935Z,100.00
2023-02-19T23:31:37.693Z,100.00
2023-02-19T23:34:04.380Z,100.00
2023-02-19T23:36:30.823Z,100.00
2023-02-19T23:38:57.291Z,100.00
2023-02-19T23:41:23.792Z,100.00
2023-02-19T23:43:50.455Z,100.00
2023-02-19T23:46:18.366Z,100.00
2023-02-19T23:48:46.074Z,100.00
2023-02-19T23:51:12.934Z,100.00
2023-02-19T23:53:39.554Z,100.00
2023-02-19T23:56:06.716Z,100.00
2023-02-19T23:58:33.284Z,100.00
