createdAt,value
2023-04-16T00:00:11.728Z,2.70
2023-04-16T00:02:41.484Z,2.77
2023-04-16T00:05:11.158Z,3.03
2023-04-16T00:07:41.114Z,3.17
2023-04-16T00:10:10.845Z,3.37
2023-04-16T00:12:40.397Z,2.63
2023-04-16T00:15:10.473Z,3.43
2023-04-16T00:17:39.992Z,2.03
2023-04-16T00:20:10.167Z,2.40
2023-04-16T00:22:40.491Z,2.37
2023-04-16T00:25:10.275Z,2.67
2023-04-16T00:27:39.759Z,2.60
2023-04-16T00:30:09.891Z,2.63
2023-04-16T00:32:39.798Z,3.17
2023-04-16T00:35:09.736Z,3.00
2023-04-16T00:37:39.220Z,3.43
2023-04-16T00:40:09.436Z,3.07
2023-04-16T00:42:38.911Z,2.80
2023-04-16T00:45:09.419Z,2.43
2023-04-16T00:47:39.567Z,2.90
2023-04-16T00:50:09.617Z,3.37
2023-04-16T00:52:40.813Z,3.17
2023-04-16T00:55:12.516Z,3.03
2023-04-16T00:57:42.064Z,2.73
2023-04-16T01:00:12.789Z,3.23
2023-04-16T01:02:42.480Z,3.20
2023-04-16T01:05:12.193Z,2.90
2023-04-16T01:07:41.668Z,2.20
2023-04-16T01:10:11.333Z,2.53
2023-04-16T01:12:40.815Z,2.30
2023-04-16T01:15:11.292Z,3.77
2023-04-16T01:17:40.837Z,3.47
2023-04-16T01:20:10.685Z,2.47
2023-04-16T01:22:40.168Z,2.90
2023-04-16T01:25:09.890Z,2.50
2023-04-16T01:27:39.359Z,3.27
2023-04-16T01:30:09.726Z,3.63
2023-04-16T01:32:39.396Z,3.23
2023-04-16T01:35:09.066Z,3.53
2023-04-16T01:37:38.547Z,3.20
2023-04-16T01:40:08.913Z,3.07
2023-04-16T01:42:39.292Z,3.60
2023-04-16T01:45:09.649Z,4.43
2023-04-16T01:47:39.453Z,3.50
2023-04-16T01:50:10.057Z,3.30
2023-04-16T01:52:39.547Z,3.00
2023-04-16T01:55:09.370Z,3.00
2023-04-16T01:57:38.850Z,2.50
2023-04-16T02:00:09.182Z,2.73
2023-04-16T02:02:38.786Z,3.57
2023-04-16T02:05:08.558Z,3.00
2023-04-16T02:07:38.047Z,2.80
2023-04-16T02:10:10.189Z,4.40
2023-04-16T02:12:39.661Z,4.13
2023-04-16T02:15:10.031Z,3.60
2023-04-16T02:17:39.543Z,3.77
2023-04-16T02:20:10.808Z,3.27
2023-04-16T02:22:40.290Z,3.30
2023-04-16T02:25:10.008Z,3.03
2023-04-16T02:27:39.492Z,3.73
2023-04-16T02:30:10.620Z,2.80
2023-04-16T02:32:40.619Z,2.97
2023-04-16T02:35:10.161Z,3.93
2023-04-16T02:37:40.732Z,4.30
2023-04-16T02:40:11.547Z,3.37
2023-04-16T02:42:41.058Z,4.07
2023-04-16T02:45:11.833Z,4.50
2023-04-16T02:47:41.347Z,2.80
2023-04-16T02:50:11.172Z,3.60
2023-04-16T02:52:40.717Z,3.60
2023-04-16T02:55:11.604Z,3.30
2023-04-16T02:57:42.497Z,3.00
2023-04-16T03:00:12.924Z,5.30
2023-04-16T03:02:42.847Z,3.90
2023-04-16T03:05:12.910Z,4.50
2023-04-16T03:07:42.397Z,4.50
2023-04-16T03:10:13.792Z,3.17
2023-04-16T03:12:43.295Z,3.40
2023-04-16T03:15:13.014Z,4.23
2023-04-16T03:17:42.556Z,3.90
2023-04-16T03:20:12.225Z,3.90
2023-04-16T03:22:41.927Z,3.13
2023-04-16T03:25:11.707Z,3.40
2023-04-16T03:27:41.234Z,3.30
2023-04-16T03:30:14.791Z,4.13
2023-04-16T03:32:44.554Z,5.10
2023-04-16T03:35:14.141Z,5.27
2023-04-16T03:37:43.695Z,3.30
2023-04-16T03:40:13.483Z,4.80
2023-04-16T03:42:42.991Z,3.80
2023-04-16T03:45:12.622Z,4.23
2023-04-16T03:47:42.222Z,4.87
2023-04-16T03:50:11.947Z,4.10
2023-04-16T03:52:41.558Z,3.00
2023-04-16T03:55:11.151Z,3.43
2023-04-16T03:57:41.058Z,3.40
2023-04-16T04:00:10.741Z,2.83
2023-04-16T04:02:40.384Z,3.30
2023-04-16T04:05:10.281Z,3.03
2023-04-16T04:07:39.929Z,3.03
2023-04-16T04:10:10.681Z,2.77
2023-04-16T04:12:40.185Z,3.10
2023-04-16T04:15:10.330Z,2.90
2023-04-16T04:17:39.896Z,3.90
2023-04-16T04:20:09.912Z,3.17
2023-04-16T04:22:39.485Z,2.80
2023-04-16T04:25:10.770Z,3.30
2023-04-16T04:27:40.264Z,3.40
2023-04-16T04:30:10.704Z,3.27
2023-04-16T04:32:40.542Z,3.20
2023-04-16T04:35:10.452Z,2.70
2023-04-16T04:37:39.963Z,2.67
2023-04-16T04:40:10.456Z,2.60
2023-04-16T04:42:40.422Z,2.60
2023-04-16T04:45:11.527Z,3.83
2023-04-16T04:47:41.106Z,3.70
2023-04-16T04:50:11.258Z,2.97
2023-04-16T04:52:40.759Z,3.27
2023-04-16T04:55:10.528Z,3.87
2023-04-16T04:57:40.023Z,3.53
2023-04-16T05:00:10.330Z,3.37
2023-04-16T05:02:40.106Z,2.80
2023-04-16T05:05:10.105Z,2.70
2023-04-16T05:07:39.641Z,4.50
2023-04-16T05:10:10.061Z,3.10
2023-04-16T05:12:40.035Z,3.07
2023-04-16T05:15:10.419Z,3.10
2023-04-16T05:17:39.941Z,3.73
2023-04-16T05:20:10.877Z,2.67
2023-04-16T05:22:40.365Z,2.93
2023-04-16T05:25:10.364Z,3.80
2023-04-16T05:27:40.636Z,4.47
2023-04-16T05:30:11.067Z,2.97
2023-04-16T05:32:41.760Z,3.17
2023-04-16T05:35:11.420Z,3.80
2023-04-16T05:37:40.909Z,3.80
2023-04-16T05:40:11.126Z,2.80
2023-04-16T05:42:40.907Z,3.10
2023-04-16T05:45:11.110Z,3.67
2023-04-16T05:47:40.628Z,3.83
2023-04-16T05:50:10.578Z,3.30
2023-04-16T05:52:40.341Z,3.60
2023-04-16T05:55:10.412Z,3.10
2023-04-16T05:57:39.920Z,3.20
2023-04-16T06:00:10.833Z,4.33
2023-04-16T06:02:41.428Z,2.97
2023-04-16T06:05:11.273Z,2.70
2023-04-16T06:07:40.749Z,4.10
2023-04-16T06:10:10.711Z,3.63
2023-04-16T06:12:40.208Z,2.97
2023-04-16T06:15:10.711Z,3.30
2023-04-16T06:17:40.228Z,4.20
2023-04-16T06:20:10.463Z,3.40
2023-04-16T06:22:40.007Z,3.47
2023-04-16T06:25:10.163Z,3.50
2023-04-16T06:27:39.626Z,3.80
2023-04-16T06:30:13.185Z,3.10
2023-04-16T06:32:44.319Z,3.87
2023-04-16T06:35:13.853Z,2.73
2023-04-16T06:37:43.364Z,2.90
2023-04-16T06:40:13.379Z,2.40
2023-04-16T06:42:45.424Z,3.40
2023-04-16T06:45:15.072Z,2.73
2023-04-16T06:47:44.632Z,3.10
2023-04-16T06:50:14.324Z,3.20
2023-04-16T06:52:43.828Z,3.23
2023-04-16T06:55:13.517Z,3.37
2023-04-16T06:57:43.004Z,3.43
2023-04-16T07:00:13.017Z,3.03
2023-04-16T07:02:42.643Z,2.97
2023-04-16T07:05:12.291Z,2.80
2023-04-16T07:07:41.794Z,2.50
2023-04-16T07:10:11.837Z,2.67
2023-04-16T07:12:41.453Z,3.40
2023-04-16T07:15:11.940Z,2.60
2023-04-16T07:17:41.512Z,3.27
2023-04-16T07:20:11.539Z,2.73
2023-04-16T07:22:41.060Z,3.20
2023-04-16T07:25:10.992Z,4.23
2023-04-16T07:27:40.504Z,3.90
2023-04-16T07:30:10.764Z,4.10
2023-04-16T07:32:40.344Z,3.30
2023-04-16T07:35:10.218Z,2.80
2023-04-16T07:37:39.721Z,3.37
2023-04-16T07:40:10.250Z,2.90
2023-04-16T07:42:39.750Z,3.67
2023-04-16T07:45:09.902Z,3.93
2023-04-16T07:47:39.418Z,4.00
2023-04-16T07:50:09.780Z,3.30
2023-04-16T07:52:40.925Z,3.10
2023-04-16T07:55:11.263Z,3.03
2023-04-16T07:57:41.422Z,3.30
2023-04-16T08:00:12.431Z,3.60
2023-04-16T08:02:42.683Z,2.77
2023-04-16T08:05:12.581Z,2.67
2023-04-16T08:07:42.336Z,3.20
2023-04-16T08:10:11.956Z,2.97
2023-04-16T08:12:41.624Z,3.40
2023-04-16T08:15:11.541Z,3.33
2023-04-16T08:17:41.123Z,3.00
2023-04-16T08:20:14.045Z,3.87
2023-04-16T08:22:42.310Z,3.07
2023-04-16T08:25:12.210Z,2.60
2023-04-16T08:27:41.824Z,3.50
2023-04-16T08:30:11.380Z,4.43
2023-04-16T08:32:40.919Z,2.93
2023-04-16T08:35:11.260Z,3.43
2023-04-16T08:37:40.785Z,4.00
2023-04-16T08:40:10.776Z,5.07
2023-04-16T08:42:53.582Z,4.13
2023-04-16T08:45:23.270Z,3.60
2023-04-16T08:47:54.572Z,2.97
2023-04-16T08:50:28.635Z,3.10
2023-04-16T08:53:07.269Z,2.60
2023-04-16T08:55:43.764Z,2.37
2023-04-16T08:58:23.960Z,3.03
2023-04-16T09:00:54.466Z,3.13
2023-04-16T09:03:24.598Z,2.60
2023-04-16T09:05:57.258Z,3.30
2023-04-16T09:08:28.506Z,3.83
2023-04-16T09:10:58.541Z,2.87
2023-04-16T09:13:28.860Z,2.60
2023-04-16T09:15:59.010Z,2.90
2023-04-16T09:18:28.497Z,2.50
2023-04-16T09:20:58.000Z,3.03
2023-04-16T09:23:27.483Z,3.17
2023-04-16T09:25:59.981Z,3.57
2023-04-16T09:28:46.164Z,3.70
2023-04-16T09:31:17.752Z,3.30
2023-04-16T09:34:05.983Z,2.50
2023-04-16T09:36:37.389Z,2.30
2023-04-16T09:39:06.979Z,2.57
2023-04-16T09:41:38.161Z,3.10
2023-04-16T09:44:07.713Z,2.67
2023-04-16T09:46:39.907Z,2.20
2023-04-16T09:49:18.746Z,2.50
2023-04-16T09:51:51.734Z,2.33
2023-04-16T09:54:22.115Z,2.30
2023-04-16T09:56:51.654Z,2.20
2023-04-16T09:59:25.758Z,1.90
2023-04-16T10:02:15.522Z,1.90
2023-04-16T10:04:31.002Z,1.60
2023-04-16T10:07:07.850Z,2.00
2023-04-16T10:09:41.752Z,2.20
2023-04-16T10:12:12.849Z,3.13
2023-04-16T10:14:43.306Z,2.70
2023-04-16T10:17:13.281Z,2.30
2023-04-16T10:19:43.510Z,2.07
2023-04-16T10:22:15.075Z,2.73
2023-04-16T10:24:46.143Z,2.33
2023-04-16T10:27:17.489Z,2.30
2023-04-16T10:29:48.911Z,1.97
2023-04-16T10:32:21.865Z,2.50
2023-04-16T10:34:51.515Z,2.27
2023-04-16T10:37:21.007Z,3.30
2023-04-16T10:39:52.031Z,2.50
2023-04-16T10:42:21.918Z,2.30
2023-04-16T10:44:52.005Z,2.27
2023-04-16T10:47:23.670Z,3.00
2023-04-16T10:49:53.443Z,2.53
2023-04-16T10:52:24.601Z,3.37
2023-04-16T10:54:55.741Z,2.80
2023-04-16T10:57:28.975Z,2.20
2023-04-16T10:59:59.332Z,4.20
2023-04-16T11:02:30.869Z,2.80
2023-04-16T11:05:02.103Z,2.57
2023-04-16T11:07:39.435Z,3.77
2023-04-16T11:10:12.344Z,3.00
2023-04-16T11:12:47.611Z,2.60
2023-04-16T11:15:23.348Z,3.03
2023-04-16T11:17:53.602Z,3.40
2023-04-16T11:20:26.165Z,2.60
2023-04-16T11:22:58.270Z,2.93
2023-04-16T11:25:31.366Z,3.00
2023-04-16T11:28:02.712Z,2.60
2023-04-16T11:30:36.392Z,2.40
2023-04-16T11:33:11.113Z,2.23
2023-04-16T11:35:43.213Z,2.00
2023-04-16T11:38:12.691Z,3.20
2023-04-16T11:40:43.931Z,3.20
2023-04-16T11:43:18.581Z,2.73
2023-04-16T11:46:10.220Z,2.27
2023-04-16T11:48:55.998Z,2.20
2023-04-16T11:51:25.878Z,2.20
2023-04-16T11:53:56.566Z,1.70
2023-04-16T11:56:35.346Z,2.07
2023-04-16T11:59:14.279Z,1.90
2023-04-16T12:01:50.600Z,1.53
2023-04-16T12:04:26.336Z,1.80
2023-04-16T12:07:13.414Z,2.80
2023-04-16T12:09:44.945Z,2.70
2023-04-16T12:12:30.852Z,2.63
2023-04-16T12:15:03.911Z,2.50
2023-04-16T12:17:38.537Z,1.67
2023-04-16T12:20:14.956Z,1.97
2023-04-16T12:22:49.968Z,2.10
2023-04-16T12:25:20.033Z,2.40
2023-04-16T12:27:53.677Z,1.83
2023-04-16T12:30:26.789Z,2.20
2023-04-16T12:33:17.734Z,1.60
2023-04-16T12:35:47.771Z,2.63
2023-04-16T12:38:17.390Z,2.17
2023-04-16T12:40:47.620Z,1.80
2023-04-16T12:43:17.185Z,1.73
2023-04-16T12:45:46.768Z,1.97
2023-04-16T12:48:16.270Z,1.90
2023-04-16T12:50:46.052Z,2.00
2023-04-16T12:53:15.590Z,2.13
2023-04-16T12:55:45.544Z,2.13
2023-04-16T12:58:15.031Z,1.80
2023-04-16T13:00:44.531Z,2.17
2023-04-16T13:03:14.270Z,1.80
2023-04-16T13:05:43.891Z,2.40
2023-04-16T13:08:13.383Z,2.20
2023-04-16T13:10:43.147Z,2.20
2023-04-16T13:13:12.631Z,1.80
2023-04-16T13:15:42.159Z,2.30
2023-04-16T13:18:11.698Z,1.70
2023-04-16T13:20:41.296Z,1.70
2023-04-16T13:23:11.227Z,1.90
2023-04-16T13:25:40.734Z,2.73
2023-04-16T13:28:10.213Z,2.13
2023-04-16T13:30:39.794Z,2.40
2023-04-16T13:33:09.825Z,2.57
2023-04-16T13:35:39.722Z,2.30
2023-04-16T13:38:09.196Z,2.60
2023-04-16T13:40:38.777Z,2.20
2023-04-16T13:43:08.359Z,1.40
2023-04-16T13:45:39.140Z,1.80
2023-04-16T13:48:08.623Z,2.17
2023-04-16T13:50:38.137Z,1.80
2023-04-16T13:53:07.647Z,1.50
2023-04-16T13:55:37.590Z,1.57
2023-04-16T13:58:07.250Z,1.70
2023-04-16T14:00:36.740Z,2.40
2023-04-16T14:03:06.735Z,1.80
2023-04-16T14:05:36.399Z,1.50
2023-04-16T14:08:05.875Z,1.60
2023-04-16T14:10:36.122Z,1.63
2023-04-16T14:13:05.606Z,1.50
2023-04-16T14:15:35.272Z,1.57
2023-04-16T14:18:05.082Z,1.60
2023-04-16T14:20:34.588Z,1.40
2023-04-16T14:23:04.348Z,1.00
2023-04-16T14:25:34.213Z,1.57
2023-04-16T14:28:03.698Z,1.40
2023-04-16T14:30:33.200Z,1.70
2023-04-16T14:33:02.737Z,1.57
2023-04-16T14:35:33.769Z,1.20
2023-04-16T14:38:03.489Z,1.30
2023-04-16T14:40:33.007Z,1.30
2023-04-16T14:43:02.517Z,1.60
2023-04-16T14:45:32.473Z,1.57
2023-04-16T14:48:02.066Z,0.90
2023-04-16T14:50:31.673Z,1.10
2023-04-16T14:53:01.167Z,1.43
2023-04-16T14:55:30.894Z,1.40
2023-04-16T14:58:00.469Z,1.13
2023-04-16T15:00:29.990Z,2.20
2023-04-16T15:03:00.048Z,1.70
2023-04-16T15:05:31.612Z,1.50
2023-04-16T15:08:01.082Z,1.80
2023-04-16T15:10:31.054Z,1.57
2023-04-16T15:13:00.596Z,1.50
2023-04-16T15:15:30.101Z,1.40
2023-04-16T15:18:00.390Z,1.33
2023-04-16T15:20:30.202Z,1.70
2023-04-16T15:22:59.958Z,1.37
2023-04-16T15:25:29.535Z,1.40
2023-04-16T15:27:59.387Z,1.10
2023-04-16T15:30:28.898Z,1.20
2023-04-16T15:32:58.416Z,1.20
2023-04-16T15:35:27.974Z,1.20
2023-04-16T15:37:57.532Z,1.50
2023-04-16T15:40:27.426Z,1.40
2023-04-16T15:42:59.783Z,1.30
2023-04-16T15:45:29.298Z,1.23
2023-04-16T15:47:58.871Z,1.33
2023-04-16T15:50:28.668Z,1.30
2023-04-16T15:52:58.180Z,1.17
2023-04-16T15:55:27.775Z,1.93
2023-04-16T15:57:57.272Z,1.43
2023-04-16T16:00:27.415Z,1.17
2023-04-16T16:02:56.992Z,1.40
2023-04-16T16:05:27.242Z,1.30
2023-04-16T16:07:58.174Z,1.30
2023-04-16T16:10:27.670Z,0.90
2023-04-16T16:12:57.636Z,1.10
2023-04-16T16:15:27.603Z,1.70
2023-04-16T16:17:57.915Z,1.03
2023-04-16T16:20:27.897Z,0.80
2023-04-16T16:22:57.963Z,0.87
2023-04-16T16:25:27.471Z,1.10
2023-04-16T16:27:56.963Z,0.70
2023-04-16T16:30:27.156Z,0.90
2023-04-16T16:32:56.730Z,1.10
2023-04-16T16:35:26.340Z,0.70
2023-04-16T16:37:57.243Z,0.80
2023-04-16T16:40:26.925Z,0.50
2023-04-16T16:42:56.857Z,0.80
2023-04-16T16:45:27.184Z,0.40
2023-04-16T16:47:58.421Z,0.60
2023-04-16T16:50:27.955Z,0.53
2023-04-16T16:53:02.050Z,0.50
2023-04-16T16:55:32.294Z,0.70
2023-04-16T16:58:01.871Z,0.50
2023-04-16T17:00:31.357Z,0.50
2023-04-16T17:03:01.198Z,0.80
2023-04-16T17:05:30.978Z,0.80
2023-04-16T17:08:00.837Z,2.77
2023-04-16T17:10:30.412Z,0.80
2023-04-16T17:13:00.318Z,1.03
2023-04-16T17:15:29.847Z,0.90
2023-04-16T17:17:59.386Z,1.57
2023-04-16T17:20:28.923Z,1.20
2023-04-16T17:22:59.419Z,1.10
2023-04-16T17:25:28.912Z,1.20
2023-04-16T17:27:58.463Z,2.10
2023-04-16T17:30:28.047Z,1.60
2023-04-16T17:32:57.616Z,1.50
2023-04-16T17:35:27.376Z,1.47
2023-04-16T17:37:56.914Z,1.53
2023-04-16T17:40:26.638Z,1.60
2023-04-16T17:42:56.201Z,1.40
2023-04-16T17:45:25.762Z,1.50
2023-04-16T17:47:55.803Z,0.97
2023-04-16T17:50:27.313Z,1.40
2023-04-16T17:52:58.100Z,0.90
2023-04-16T17:55:28.023Z,0.80
2023-04-16T17:57:57.580Z,0.97
2023-04-16T18:00:27.101Z,0.78
2023-04-16T18:02:57.735Z,0.70
2023-04-16T18:05:27.400Z,0.90
2023-04-16T18:07:56.952Z,0.77
2023-04-16T18:10:26.457Z,0.90
2023-04-16T18:12:55.944Z,0.97
2023-04-16T18:15:25.652Z,0.70
2023-04-16T18:17:55.230Z,1.23
2023-04-16T18:20:24.937Z,0.87
2023-04-16T18:22:54.423Z,0.90
2023-04-16T18:25:33.629Z,0.77
2023-04-16T18:27:55.112Z,0.90
2023-04-16T18:30:26.693Z,0.70
2023-04-16T18:33:19.442Z,0.87
2023-04-16T18:35:27.004Z,0.70
2023-04-16T18:37:56.487Z,0.97
2023-04-16T18:40:26.066Z,1.00
2023-04-16T18:42:55.624Z,1.00
2023-04-16T18:47:57.630Z,0.87
2023-04-16T18:50:27.610Z,0.90
2023-04-16T18:52:57.087Z,0.90
2023-04-16T18:55:26.587Z,1.17
2023-04-16T18:57:56.132Z,0.80
2023-04-16T19:00:25.773Z,1.00
2023-04-16T19:02:55.424Z,0.80
2023-04-16T19:05:24.995Z,1.27
2023-04-16T19:07:54.461Z,0.80
2023-04-16T19:10:24.513Z,0.60
2023-04-16T19:12:54.003Z,0.87
2023-04-16T19:15:23.641Z,0.80
2023-04-16T19:17:53.291Z,0.80
2023-04-16T19:20:22.853Z,0.90
2023-04-16T19:22:52.419Z,0.70
2023-04-16T19:25:22.056Z,0.77
2023-04-16T19:27:51.668Z,0.60
2023-04-16T19:30:21.518Z,0.60
2023-04-16T19:32:51.913Z,0.80
2023-04-16T19:35:22.237Z,1.10
2023-04-16T19:37:51.905Z,1.40
2023-04-16T19:40:21.493Z,1.27
2023-04-16T19:42:50.966Z,1.40
2023-04-16T19:45:22.270Z,0.97
2023-04-16T19:47:51.845Z,1.00
2023-04-16T19:50:21.484Z,1.40
2023-04-16T19:52:50.968Z,1.30
2023-04-16T19:55:20.567Z,1.20
2023-04-16T19:57:50.092Z,1.27
2023-04-16T20:00:20.903Z,0.90
2023-04-16T20:02:50.476Z,1.27
2023-04-16T20:05:20.170Z,1.17
2023-04-16T20:07:52.054Z,1.40
2023-04-16T20:10:21.034Z,1.03
2023-04-16T20:12:50.862Z,1.13
2023-04-16T20:15:20.873Z,1.07
2023-04-16T20:17:51.033Z,1.40
2023-04-16T20:20:22.355Z,0.97
2023-04-16T20:22:51.880Z,0.90
2023-04-16T20:25:21.673Z,0.97
2023-04-16T20:27:51.211Z,0.80
2023-04-16T20:30:22.487Z,0.87
2023-04-16T20:32:52.027Z,0.80
2023-04-16T20:35:21.554Z,1.30
2023-04-16T20:37:51.044Z,0.83
2023-04-16T20:40:21.218Z,1.27
2023-04-16T20:42:52.177Z,1.17
2023-04-16T20:45:21.859Z,1.07
2023-04-16T20:47:51.542Z,1.03
2023-04-16T20:50:21.141Z,2.23
2023-04-16T20:52:50.657Z,1.10
2023-04-16T20:55:20.365Z,1.23
2023-04-16T20:57:49.923Z,1.17
2023-04-16T21:00:19.624Z,1.10
2023-04-16T21:02:49.265Z,1.03
2023-04-16T21:05:20.609Z,0.97
2023-04-16T21:07:50.099Z,1.20
2023-04-16T21:10:20.319Z,1.10
2023-04-16T21:12:49.966Z,0.70
2023-04-16T21:15:19.471Z,1.17
2023-04-16T21:17:49.042Z,1.20
2023-04-16T21:20:18.618Z,1.13
2023-04-16T21:22:48.106Z,1.00
2023-04-16T21:25:17.606Z,1.40
2023-04-16T21:27:47.097Z,1.70
2023-04-16T21:30:17.264Z,0.90
2023-04-16T21:32:47.056Z,0.87
2023-04-16T21:35:16.572Z,0.97
2023-04-16T21:37:46.067Z,0.87
2023-04-16T21:40:15.778Z,1.00
2023-04-16T21:42:45.264Z,0.90
2023-04-16T21:45:14.757Z,1.13
2023-04-16T21:47:44.385Z,0.97
2023-04-16T21:50:14.357Z,1.03
2023-04-16T21:52:45.479Z,0.93
2023-04-16T21:55:15.649Z,0.90
2023-04-16T21:57:45.315Z,1.50
2023-04-16T22:00:15.330Z,1.53
2023-04-16T22:02:45.054Z,1.40
2023-04-16T22:05:14.622Z,1.30
2023-04-16T22:07:44.116Z,0.93
2023-04-16T22:10:15.101Z,1.30
2023-04-16T22:12:46.412Z,1.60
2023-04-16T22:15:16.056Z,1.30
2023-04-16T22:17:45.658Z,1.43
2023-04-16T22:20:15.757Z,1.30
2023-04-16T22:22:46.446Z,1.27
2023-04-16T22:25:16.298Z,1.23
2023-04-16T22:27:45.918Z,1.50
2023-04-16T22:30:15.590Z,1.43
2023-04-16T22:32:45.120Z,1.40
2023-04-16T22:35:14.790Z,1.77
2023-04-16T22:37:44.290Z,2.10
2023-04-16T22:40:14.028Z,1.80
2023-04-16T22:42:43.597Z,1.77
2023-04-16T22:45:13.555Z,1.40
2023-04-16T22:47:43.236Z,2.30
2023-04-16T22:50:13.034Z,1.77
2023-04-16T22:52:42.589Z,1.70
2023-04-16T22:55:12.093Z,1.50
2023-04-16T22:57:41.855Z,1.13
2023-04-16T23:00:13.606Z,1.55
2023-04-16T23:02:43.501Z,1.50
2023-04-16T23:05:13.119Z,1.30
2023-04-16T23:07:42.599Z,1.47
2023-04-16T23:10:12.346Z,1.60
2023-04-16T23:12:41.798Z,1.70
2023-04-16T23:15:11.724Z,1.80
2023-04-16T23:17:41.737Z,2.10
2023-04-16T23:20:13.163Z,1.60
2023-04-16T23:22:42.866Z,1.40
2023-04-16T23:25:12.352Z,1.20
2023-04-16T23:27:41.856Z,1.50
2023-04-16T23:30:11.930Z,2.10
2023-04-16T23:32:41.604Z,1.37
2023-04-16T23:35:11.333Z,2.17
2023-04-16T23:37:40.968Z,1.67
2023-04-16T23:40:11.497Z,2.70
2023-04-16T23:42:41.361Z,2.10
2023-04-16T23:45:11.629Z,1.67
2023-04-16T23:47:41.323Z,1.43
2023-04-16T23:50:11.164Z,2.53
2023-04-16T23:52:40.759Z,1.63
2023-04-16T23:55:10.463Z,2.80
2023-04-16T23:57:39.963Z,2.00
