createdAt,value
2022-08-25T00:00:17.403Z,4.83
2022-08-25T00:02:54.975Z,3.47
2022-08-25T00:05:29.020Z,8.00
2022-08-25T00:07:59.255Z,4.70
2022-08-25T00:10:27.492Z,4.63
2022-08-25T00:12:55.483Z,4.53
2022-08-25T00:15:24.885Z,3.17
2022-08-25T00:17:53.759Z,5.73
2022-08-25T00:20:22.440Z,9.10
2022-08-25T00:22:50.482Z,6.20
2022-08-25T00:25:19.279Z,4.50
2022-08-25T00:27:48.617Z,5.03
2022-08-25T00:30:17.338Z,4.03
2022-08-25T00:32:55.006Z,6.00
2022-08-25T00:35:26.804Z,4.93
2022-08-25T00:37:54.891Z,4.77
2022-08-25T00:40:24.478Z,4.87
2022-08-25T00:42:52.536Z,2.37
2022-08-25T00:45:20.546Z,6.77
2022-08-25T00:47:51.939Z,6.23
2022-08-25T00:50:23.192Z,4.10
2022-08-25T00:52:58.328Z,3.67
2022-08-25T00:55:29.386Z,2.60
2022-08-25T00:58:01.276Z,4.70
2022-08-25T01:00:33.474Z,3.10
2022-08-25T01:03:03.261Z,3.23
2022-08-25T01:05:32.165Z,6.50
2022-08-25T01:08:03.179Z,5.03
2022-08-25T01:10:38.001Z,3.83
2022-08-25T01:13:16.472Z,6.23
2022-08-25T01:15:45.637Z,3.93
2022-08-25T01:18:16.289Z,3.00
2022-08-25T01:20:46.942Z,5.33
2022-08-25T01:23:16.231Z,3.80
2022-08-25T01:25:52.704Z,6.63
2022-08-25T01:28:21.962Z,6.53
2022-08-25T01:30:50.487Z,4.47
2022-08-25T01:33:18.546Z,4.40
2022-08-25T01:35:46.683Z,4.50
2022-08-25T01:38:16.645Z,3.67
2022-08-25T01:40:45.669Z,3.90
2022-08-25T01:43:22.612Z,5.50
2022-08-25T01:45:50.763Z,7.53
2022-08-25T01:48:19.735Z,3.17
2022-08-25T01:50:47.638Z,5.40
2022-08-25T01:53:23.082Z,7.37
2022-08-25T01:55:55.711Z,5.17
2022-08-25T01:58:25.947Z,3.70
2022-08-25T02:00:56.888Z,5.93
2022-08-25T02:03:26.589Z,3.43
2022-08-25T02:05:55.312Z,5.60
2022-08-25T02:08:25.508Z,5.57
2022-08-25T02:10:54.349Z,4.17
2022-08-25T02:13:26.720Z,4.57
2022-08-25T02:16:02.236Z,6.63
2022-08-25T02:18:30.653Z,6.00
2022-08-25T02:20:58.621Z,6.67
2022-08-25T02:23:28.223Z,4.73
2022-08-25T02:25:57.354Z,4.80
2022-08-25T02:28:26.049Z,3.60
2022-08-25T02:30:58.784Z,7.43
2022-08-25T02:33:30.151Z,6.90
2022-08-25T02:35:59.433Z,5.73
2022-08-25T02:38:30.008Z,2.73
2022-08-25T02:41:06.323Z,3.40
2022-08-25T02:43:35.091Z,4.53
2022-08-25T02:46:03.101Z,3.67
2022-08-25T02:48:34.463Z,3.17
2022-08-25T02:51:05.799Z,4.60
2022-08-25T02:53:35.690Z,5.67
2022-08-25T02:56:04.581Z,6.40
2022-08-25T02:58:32.503Z,8.00
2022-08-25T03:01:00.482Z,4.27
2022-08-25T03:03:29.323Z,6.03
2022-08-25T03:05:59.314Z,3.57
2022-08-25T03:08:27.789Z,3.50
2022-08-25T03:10:57.088Z,5.90
2022-08-25T03:13:25.017Z,7.23
2022-08-25T03:15:54.259Z,5.40
2022-08-25T03:18:23.121Z,5.83
2022-08-25T03:20:54.103Z,3.93
2022-08-25T03:23:22.114Z,6.07
2022-08-25T03:26:08.010Z,5.93
2022-08-25T03:28:37.708Z,6.00
2022-08-25T03:31:05.730Z,4.43
2022-08-25T03:33:33.671Z,3.30
2022-08-25T03:36:07.603Z,6.37
2022-08-25T03:38:36.131Z,3.43
2022-08-25T03:41:11.847Z,6.53
2022-08-25T03:43:41.154Z,3.13
2022-08-25T03:46:09.264Z,5.70
2022-08-25T03:48:37.234Z,2.53
2022-08-25T03:51:05.659Z,5.07
2022-08-25T03:53:33.580Z,3.37
2022-08-25T03:56:01.491Z,6.77
2022-08-25T03:58:29.682Z,3.23
2022-08-25T04:01:00.390Z,4.17
2022-08-25T04:03:28.472Z,3.47
2022-08-25T04:05:56.456Z,3.03
2022-08-25T04:08:24.445Z,3.30
2022-08-25T04:10:52.619Z,8.90
2022-08-25T04:13:20.459Z,5.40
2022-08-25T04:15:48.527Z,3.87
2022-08-25T04:18:17.932Z,5.63
2022-08-25T04:20:47.433Z,6.17
2022-08-25T04:23:15.517Z,6.43
2022-08-25T04:25:43.780Z,5.67
2022-08-25T04:28:14.285Z,10.17
2022-08-25T04:30:44.299Z,8.23
2022-08-25T04:33:13.608Z,4.47
2022-08-25T04:35:48.806Z,6.67
2022-08-25T04:38:17.350Z,6.30
2022-08-25T04:40:45.286Z,3.60
2022-08-25T04:43:13.218Z,5.87
2022-08-25T04:45:41.694Z,5.10
2022-08-25T04:48:10.555Z,4.10
2022-08-25T04:50:40.233Z,5.73
2022-08-25T04:53:10.036Z,5.40
2022-08-25T04:55:41.728Z,3.50
2022-08-25T04:58:14.597Z,6.30
2022-08-25T05:00:46.602Z,5.67
2022-08-25T05:03:14.878Z,9.23
2022-08-25T05:05:42.807Z,5.17
2022-08-25T05:08:12.111Z,5.93
2022-08-25T05:10:42.443Z,5.63
2022-08-25T05:13:11.746Z,4.37
2022-08-25T05:15:51.837Z,5.70
2022-08-25T05:18:20.663Z,5.93
2022-08-25T05:20:48.663Z,4.90
2022-08-25T05:23:18.272Z,4.03
2022-08-25T05:25:46.209Z,5.93
2022-08-25T05:28:14.909Z,5.80
2022-08-25T05:30:44.660Z,5.00
2022-08-25T05:33:13.498Z,10.23
2022-08-25T05:35:41.592Z,3.43
2022-08-25T05:38:15.473Z,6.13
2022-08-25T05:40:45.188Z,10.67
2022-08-25T05:43:14.717Z,6.63
2022-08-25T05:45:42.850Z,5.97
2022-08-25T05:48:10.859Z,5.10
2022-08-25T05:50:38.938Z,7.87
2022-08-25T05:53:06.914Z,6.53
2022-08-25T05:55:35.702Z,10.63
2022-08-25T05:58:05.187Z,14.80
2022-08-25T06:00:33.368Z,10.60
2022-08-25T06:03:00.421Z,15.67
2022-08-25T06:05:29.283Z,7.10
2022-08-25T06:07:57.509Z,4.60
2022-08-25T06:10:26.072Z,14.80
2022-08-25T06:12:54.250Z,9.40
2022-08-25T06:15:26.718Z,8.03
2022-08-25T06:18:01.739Z,14.17
2022-08-25T06:20:31.481Z,11.20
2022-08-25T06:23:00.036Z,10.27
2022-08-25T06:25:32.554Z,13.10
2022-08-25T06:28:00.483Z,7.73
2022-08-25T06:30:29.950Z,9.07
2022-08-25T06:32:58.162Z,5.50
2022-08-25T06:35:26.131Z,7.90
2022-08-25T06:37:54.730Z,6.87
2022-08-25T06:40:23.100Z,17.03
2022-08-25T06:42:51.069Z,7.83
2022-08-25T06:45:19.538Z,9.13
2022-08-25T06:47:48.956Z,15.13
2022-08-25T06:50:16.973Z,22.30
2022-08-25T06:52:44.924Z,7.20
2022-08-25T06:55:13.001Z,12.27
2022-08-25T06:57:40.931Z,13.97
2022-08-25T07:00:10.826Z,14.67
2022-08-25T07:02:40.607Z,21.40
2022-08-25T07:05:16.954Z,5.87
2022-08-25T07:07:54.743Z,9.53
2022-08-25T07:10:22.912Z,8.13
2022-08-25T07:12:51.789Z,9.50
2022-08-25T07:15:20.886Z,11.10
2022-08-25T07:17:50.277Z,5.40
2022-08-25T07:20:20.152Z,10.70
2022-08-25T07:22:49.110Z,4.33
2022-08-25T07:25:17.848Z,11.17
2022-08-25T07:27:46.575Z,9.33
2022-08-25T07:30:15.229Z,7.80
2022-08-25T07:32:43.461Z,12.60
2022-08-25T07:35:18.867Z,4.40
2022-08-25T07:37:50.658Z,7.53
2022-08-25T07:40:22.325Z,4.90
2022-08-25T07:42:51.878Z,8.93
2022-08-25T07:45:21.909Z,10.87
2022-08-25T07:47:52.108Z,11.03
2022-08-25T07:50:21.233Z,5.67
2022-08-25T07:52:55.482Z,6.53
2022-08-25T07:55:24.318Z,8.63
2022-08-25T07:57:55.474Z,7.20
2022-08-25T08:00:27.462Z,9.63
2022-08-25T08:02:55.742Z,6.20
2022-08-25T08:05:24.184Z,7.83
2022-08-25T08:07:53.799Z,14.03
2022-08-25T08:10:47.964Z,22.43
2022-08-25T08:13:14.286Z,9.67
2022-08-25T08:15:46.602Z,6.17
2022-08-25T08:18:14.590Z,8.77
2022-08-25T08:20:45.352Z,5.27
2022-08-25T08:23:15.130Z,8.33
2022-08-25T08:25:43.178Z,8.87
2022-08-25T08:28:11.310Z,7.13
2022-08-25T08:30:39.384Z,7.87
2022-08-25T08:33:11.185Z,12.93
2022-08-25T08:35:40.170Z,10.83
2022-08-25T08:38:14.895Z,10.63
2022-08-25T08:41:16.333Z,6.60
2022-08-25T08:43:57.436Z,43.07
2022-08-25T08:46:31.412Z,18.30
2022-08-25T08:49:06.770Z,6.23
2022-08-25T08:51:44.168Z,5.27
2022-08-25T08:54:20.303Z,7.93
2022-08-25T08:57:05.929Z,8.73
2022-08-25T08:59:44.461Z,3.90
2022-08-25T09:02:39.173Z,7.67
2022-08-25T09:05:16.811Z,10.03
2022-08-25T09:07:49.298Z,5.70
2022-08-25T09:10:25.581Z,5.73
2022-08-25T09:13:12.290Z,5.07
2022-08-25T09:16:07.607Z,8.73
2022-08-25T09:18:51.183Z,6.67
2022-08-25T09:21:28.555Z,7.10
2022-08-25T09:24:23.596Z,8.27
2022-08-25T09:27:07.591Z,5.10
2022-08-25T09:29:50.388Z,3.70
2022-08-25T09:32:24.170Z,8.73
2022-08-25T09:34:55.339Z,8.37
2022-08-25T09:37:25.770Z,3.70
2022-08-25T09:39:53.743Z,6.60
2022-08-25T09:42:23.907Z,4.60
2022-08-25T09:44:53.327Z,11.55
2022-08-25T09:47:24.567Z,6.03
2022-08-25T09:50:00.209Z,4.30
2022-08-25T09:52:33.743Z,4.20
2022-08-25T09:55:23.869Z,27.67
2022-08-25T09:57:55.058Z,15.70
2022-08-25T10:00:27.881Z,11.90
2022-08-25T10:03:09.352Z,4.10
2022-08-25T10:05:56.099Z,5.10
2022-08-25T10:08:31.435Z,4.60
2022-08-25T10:11:01.718Z,7.82
2022-08-25T10:13:39.676Z,5.60
2022-08-25T10:16:18.034Z,15.95
2022-08-25T10:19:03.095Z,3.30
2022-08-25T10:21:31.058Z,3.63
2022-08-25T10:24:01.657Z,7.18
2022-08-25T10:26:37.315Z,3.65
2022-08-25T10:29:17.618Z,3.78
2022-08-25T10:31:53.615Z,8.48
2022-08-25T10:34:37.358Z,5.40
2022-08-25T10:37:16.319Z,5.82
2022-08-25T10:39:46.534Z,5.68
2022-08-25T10:42:37.035Z,3.42
2022-08-25T10:45:41.082Z,4.80
2022-08-25T10:48:32.781Z,6.95
2022-08-25T10:51:08.050Z,5.93
2022-08-25T10:53:49.087Z,6.25
2022-08-25T10:56:21.187Z,4.38
2022-08-25T10:59:11.105Z,10.02
2022-08-25T11:01:59.098Z,11.48
2022-08-25T11:04:33.740Z,7.85
2022-08-25T11:07:09.339Z,3.38
2022-08-25T11:09:42.516Z,4.45
2022-08-25T11:12:14.827Z,7.55
2022-08-25T11:14:50.150Z,4.97
2022-08-25T11:17:24.673Z,4.90
2022-08-25T11:19:58.617Z,5.10
2022-08-25T11:22:34.276Z,6.95
2022-08-25T11:25:13.604Z,7.93
2022-08-25T11:27:47.073Z,3.70
2022-08-25T11:30:18.864Z,4.07
2022-08-25T11:32:50.564Z,6.43
2022-08-25T11:35:28.286Z,7.00
2022-08-25T11:38:08.092Z,7.85
2022-08-25T11:40:50.084Z,5.85
2022-08-25T11:43:35.589Z,5.97
2022-08-25T11:46:22.725Z,4.68
2022-08-25T11:49:10.393Z,5.65
2022-08-25T11:51:44.813Z,3.65
2022-08-25T11:54:20.854Z,9.73
2022-08-25T11:57:01.187Z,9.10
2022-08-25T12:00:10.237Z,6.35
2022-08-25T12:02:42.565Z,8.25
2022-08-25T12:05:33.110Z,5.43
2022-08-25T12:08:23.981Z,6.93
2022-08-25T12:11:01.158Z,5.03
2022-08-25T12:13:47.397Z,16.50
2022-08-25T12:16:42.175Z,5.87
2022-08-25T12:19:47.899Z,5.57
2022-08-25T12:22:55.150Z,5.67
2022-08-25T12:25:50.447Z,4.63
2022-08-25T12:28:41.760Z,5.10
2022-08-25T12:31:22.978Z,4.77
2022-08-25T12:34:08.046Z,8.00
2022-08-25T12:36:36.107Z,4.20
2022-08-25T12:39:19.170Z,7.33
2022-08-25T12:41:57.281Z,5.83
2022-08-25T12:44:47.727Z,11.00
2022-08-25T12:47:32.172Z,3.90
2022-08-25T12:50:26.721Z,13.90
2022-08-25T12:52:56.560Z,3.53
2022-08-25T12:55:28.063Z,5.43
2022-08-25T12:58:00.871Z,3.57
2022-08-25T13:00:32.596Z,3.80
2022-08-25T13:03:31.196Z,7.93
2022-08-25T13:06:38.719Z,3.40
2022-08-25T13:09:46.088Z,3.53
2022-08-25T13:12:18.913Z,3.57
2022-08-25T13:14:54.726Z,4.77
2022-08-25T13:17:31.216Z,3.17
2022-08-25T13:20:21.126Z,4.77
2022-08-25T13:22:56.729Z,4.33
2022-08-25T13:25:32.632Z,3.73
2022-08-25T13:28:10.882Z,3.03
2022-08-25T13:30:40.658Z,7.10
2022-08-25T13:33:20.223Z,3.20
2022-08-25T13:35:52.360Z,5.03
2022-08-25T13:38:20.223Z,4.40
2022-08-25T13:40:49.768Z,5.90
2022-08-25T13:43:17.809Z,4.80
2022-08-25T13:45:56.849Z,3.10
2022-08-25T13:48:34.956Z,4.03
2022-08-25T13:51:11.210Z,3.97
2022-08-25T13:53:41.683Z,4.87
2022-08-25T13:56:10.467Z,4.77
2022-08-25T13:58:45.522Z,3.20
2022-08-25T14:01:23.178Z,4.47
2022-08-25T14:04:29.478Z,3.00
2022-08-25T14:07:20.164Z,4.17
2022-08-25T14:09:51.605Z,4.63
2022-08-25T14:12:33.604Z,3.08
2022-08-25T14:15:06.699Z,3.47
2022-08-25T14:17:39.583Z,8.63
2022-08-25T14:20:22.307Z,6.93
2022-08-25T14:22:54.751Z,4.13
2022-08-25T14:25:22.874Z,5.20
2022-08-25T14:28:13.812Z,8.05
2022-08-25T14:30:46.277Z,7.43
2022-08-25T14:33:17.709Z,3.10
2022-08-25T14:35:52.233Z,5.35
2022-08-25T14:38:23.123Z,5.32
2022-08-25T14:40:51.311Z,4.13
2022-08-25T14:43:24.012Z,3.75
2022-08-25T14:46:00.576Z,3.33
2022-08-25T14:48:36.963Z,4.85
2022-08-25T14:51:05.391Z,6.85
2022-08-25T14:53:33.976Z,4.00
2022-08-25T14:56:08.394Z,3.92
2022-08-25T14:58:51.582Z,9.07
2022-08-25T15:01:29.619Z,5.72
2022-08-25T15:04:04.402Z,3.65
2022-08-25T15:06:36.653Z,5.15
2022-08-25T15:09:11.568Z,6.20
2022-08-25T15:11:42.261Z,4.35
2022-08-25T15:14:11.177Z,5.43
2022-08-25T15:16:43.510Z,3.92
2022-08-25T15:19:16.012Z,3.30
2022-08-25T15:21:45.902Z,5.77
2022-08-25T15:24:17.508Z,3.17
2022-08-25T15:29:26.188Z,5.40
2022-08-25T15:31:54.511Z,2.33
2022-08-25T15:34:23.972Z,5.32
2022-08-25T15:36:52.091Z,4.43
2022-08-25T15:39:20.378Z,4.80
2022-08-25T15:41:52.146Z,2.60
2022-08-25T15:44:20.723Z,3.13
2022-08-25T15:46:50.227Z,2.73
2022-08-25T15:49:20.607Z,7.00
2022-08-25T15:51:54.414Z,3.95
2022-08-25T15:54:23.101Z,3.80
2022-08-25T15:56:51.690Z,2.47
2022-08-25T15:59:21.678Z,4.80
2022-08-25T16:01:53.432Z,4.13
2022-08-25T16:04:22.745Z,3.08
2022-08-25T16:06:54.173Z,3.00
2022-08-25T16:09:23.795Z,5.18
2022-08-25T16:11:56.735Z,4.60
2022-08-25T16:14:25.977Z,5.03
2022-08-25T16:16:54.040Z,7.70
2022-08-25T16:19:26.680Z,4.33
2022-08-25T16:21:56.211Z,3.13
2022-08-25T16:24:24.398Z,3.80
2022-08-25T16:26:53.392Z,4.53
2022-08-25T16:29:24.012Z,2.60
2022-08-25T16:31:53.364Z,4.00
2022-08-25T16:34:24.745Z,3.13
2022-08-25T16:36:58.192Z,2.97
2022-08-25T16:39:27.413Z,2.90
2022-08-25T16:41:55.353Z,3.97
2022-08-25T16:44:24.343Z,4.07
2022-08-25T16:46:55.346Z,4.10
2022-08-25T16:49:24.773Z,5.00
2022-08-25T16:51:57.444Z,4.53
2022-08-25T16:54:44.966Z,4.43
2022-08-25T16:57:13.285Z,7.57
2022-08-25T16:59:42.525Z,6.37
2022-08-25T17:02:11.990Z,3.37
2022-08-25T17:04:40.661Z,5.47
2022-08-25T17:07:08.857Z,10.17
2022-08-25T17:09:38.230Z,3.27
2022-08-25T17:12:06.606Z,3.40
2022-08-25T17:14:34.498Z,4.97
2022-08-25T17:17:04.026Z,5.07
2022-08-25T17:19:35.101Z,4.23
2022-08-25T17:22:03.360Z,3.33
2022-08-25T17:24:33.739Z,5.00
2022-08-25T17:27:03.444Z,5.07
2022-08-25T17:29:31.566Z,3.73
2022-08-25T17:31:59.653Z,4.40
2022-08-25T17:34:29.074Z,5.97
2022-08-25T17:36:58.290Z,7.50
2022-08-25T17:39:28.124Z,6.03
2022-08-25T17:41:56.321Z,3.23
2022-08-25T17:44:25.677Z,6.03
2022-08-25T17:46:53.867Z,3.60
2022-08-25T17:49:23.034Z,3.27
2022-08-25T17:51:51.011Z,9.80
2022-08-25T17:54:20.165Z,30.00
2022-08-25T17:56:48.856Z,22.30
2022-08-25T17:59:19.101Z,52.20
2022-08-25T18:01:50.088Z,100.27
2022-08-25T18:04:23.403Z,126.67
2022-08-25T18:06:55.241Z,76.90
2022-08-25T18:09:23.374Z,72.50
2022-08-25T18:11:52.887Z,54.47
2022-08-25T18:14:25.255Z,64.93
2022-08-25T18:16:55.131Z,52.67
2022-08-25T18:19:23.279Z,52.97
2022-08-25T18:21:52.379Z,37.37
2022-08-25T18:24:20.613Z,46.43
2022-08-25T18:26:51.557Z,46.43
2022-08-25T18:29:20.578Z,23.57
2022-08-25T18:31:48.862Z,32.87
2022-08-25T18:34:18.867Z,36.00
2022-08-25T18:36:46.886Z,27.07
2022-08-25T18:39:34.849Z,31.17
2022-08-25T18:42:03.232Z,17.63
2022-08-25T18:44:31.620Z,24.10
2022-08-25T18:46:59.663Z,23.73
2022-08-25T18:49:37.218Z,25.53
2022-08-25T18:52:06.004Z,22.80
2022-08-25T18:54:36.218Z,23.53
2022-08-25T18:57:04.655Z,19.87
2022-08-25T18:59:36.262Z,22.93
2022-08-25T19:02:04.480Z,27.40
2022-08-25T19:04:32.606Z,22.97
2022-08-25T19:07:02.978Z,25.10
2022-08-25T19:09:31.787Z,25.27
2022-08-25T19:12:00.019Z,19.87
2022-08-25T19:14:28.513Z,35.63
2022-08-25T19:16:57.893Z,26.83
2022-08-25T19:19:26.020Z,34.07
2022-08-25T19:21:53.981Z,32.33
2022-08-25T19:24:23.283Z,30.23
2022-08-25T19:26:54.467Z,21.80
2022-08-25T19:29:23.713Z,26.90
2022-08-25T19:31:52.212Z,22.27
2022-08-25T19:34:23.989Z,22.27
2022-08-25T19:36:56.443Z,17.37
2022-08-25T19:39:25.910Z,17.23
2022-08-25T19:41:53.859Z,22.33
2022-08-25T19:44:21.821Z,24.60
2022-08-25T19:46:50.668Z,23.97
2022-08-25T19:49:25.607Z,24.23
2022-08-25T19:51:55.539Z,17.27
2022-08-25T19:54:27.279Z,19.53
2022-08-25T19:56:57.277Z,20.47
2022-08-25T19:59:26.734Z,20.80
2022-08-25T20:02:02.853Z,12.03
2022-08-25T20:04:30.822Z,17.53
2022-08-25T20:06:59.123Z,13.43
2022-08-25T20:09:38.874Z,18.10
2022-08-25T20:12:10.210Z,9.03
2022-08-25T20:14:38.402Z,12.87
2022-08-25T20:17:14.657Z,13.07
2022-08-25T20:19:54.352Z,12.27
2022-08-25T20:22:26.118Z,12.30
2022-08-25T20:24:58.071Z,13.03
2022-08-25T20:27:29.741Z,7.67
2022-08-25T20:29:57.725Z,10.23
2022-08-25T20:32:26.104Z,11.93
2022-08-25T20:34:57.041Z,6.27
2022-08-25T20:37:26.393Z,9.93
2022-08-25T20:39:54.914Z,8.50
2022-08-25T20:42:24.329Z,7.63
2022-08-25T20:44:53.527Z,8.83
2022-08-25T20:47:22.532Z,12.23
2022-08-25T20:49:50.571Z,8.30
2022-08-25T20:52:19.516Z,13.67
2022-08-25T20:54:50.547Z,10.80
2022-08-25T20:57:24.398Z,10.30
2022-08-25T20:59:55.476Z,10.80
2022-08-25T21:02:23.652Z,9.93
2022-08-25T21:04:51.974Z,10.60
2022-08-25T21:07:21.029Z,14.30
2022-08-25T21:09:51.941Z,13.80
2022-08-25T21:12:20.145Z,16.67
2022-08-25T21:14:48.165Z,12.17
2022-08-25T21:17:19.343Z,14.50
2022-08-25T21:22:21.459Z,12.07
2022-08-25T21:24:51.409Z,8.27
2022-08-25T21:27:19.714Z,15.23
2022-08-25T21:29:54.674Z,10.23
2022-08-25T21:32:25.211Z,13.33
2022-08-25T21:34:54.527Z,13.63
2022-08-25T21:37:22.655Z,12.93
2022-08-25T21:39:50.908Z,11.97
2022-08-25T21:42:19.195Z,8.87
2022-08-25T21:44:47.369Z,12.83
2022-08-25T21:47:15.792Z,11.10
2022-08-25T21:49:50.944Z,7.47
2022-08-25T21:52:20.750Z,10.93
2022-08-25T21:54:48.779Z,11.17
2022-08-25T21:57:19.028Z,12.70
2022-08-25T21:59:47.401Z,11.77
2022-08-25T22:02:19.234Z,12.13
2022-08-25T22:04:53.800Z,12.00
2022-08-25T22:07:24.703Z,9.50
2022-08-25T22:09:53.318Z,8.67
2022-08-25T22:12:21.267Z,9.63
2022-08-25T22:14:49.249Z,10.23
2022-08-25T22:17:21.047Z,11.83
2022-08-25T22:19:54.212Z,9.73
2022-08-25T22:22:23.887Z,8.93
2022-08-25T22:24:52.403Z,13.53
2022-08-25T22:27:23.302Z,8.83
2022-08-25T22:29:52.746Z,12.60
2022-08-25T22:32:20.976Z,9.93
2022-08-25T22:34:48.883Z,11.73
2022-08-25T22:37:18.849Z,14.07
2022-08-25T22:39:47.204Z,11.70
2022-08-25T22:42:16.259Z,15.03
2022-08-25T22:44:44.199Z,11.43
2022-08-25T22:47:12.375Z,9.07
2022-08-25T22:49:40.376Z,8.83
2022-08-25T22:52:12.917Z,10.83
2022-08-25T22:54:42.796Z,10.13
2022-08-25T22:57:11.639Z,12.10
2022-08-25T22:59:40.585Z,10.63
2022-08-25T23:02:08.959Z,6.63
2022-08-25T23:04:41.531Z,7.63
2022-08-25T23:07:12.753Z,8.17
2022-08-25T23:09:42.466Z,8.73
2022-08-25T23:12:12.862Z,8.17
2022-08-25T23:14:42.203Z,7.47
2022-08-25T23:17:12.442Z,6.37
2022-08-25T23:19:41.717Z,6.87
2022-08-25T23:22:12.503Z,8.10
2022-08-25T23:24:43.857Z,8.50
2022-08-25T23:27:14.412Z,9.80
2022-08-25T23:29:46.012Z,9.60
2022-08-25T23:32:15.128Z,8.43
2022-08-25T23:34:46.416Z,8.87
2022-08-25T23:37:15.300Z,7.93
2022-08-25T23:39:45.644Z,9.47
2022-08-25T23:42:13.880Z,7.10
2022-08-25T23:44:41.811Z,6.70
2022-08-25T23:47:11.973Z,10.17
2022-08-25T23:49:40.370Z,8.63
2022-08-25T23:52:08.611Z,11.77
2022-08-25T23:54:36.581Z,9.97
2022-08-25T23:57:06.910Z,6.80
2022-08-25T23:59:35.133Z,10.63
