createdAt,value
2023-02-24T00:00:53.852Z,100806.09
2023-02-24T00:03:24.308Z,100811.56
2023-02-24T00:05:55.420Z,100804.63
2023-02-24T00:08:25.424Z,100819.09
2023-02-24T00:10:55.944Z,100814.25
2023-02-24T00:13:26.053Z,100821.41
2023-02-24T00:16:04.823Z,100819.78
2023-02-24T00:18:36.134Z,100813.91
2023-02-24T00:21:16.076Z,100822.09
2023-02-24T00:23:48.578Z,100812.13
2023-02-24T00:26:19.560Z,100812.47
2023-02-24T00:28:50.218Z,100813.53
2023-02-24T00:31:22.174Z,100812.13
2023-02-24T00:33:53.600Z,100817.47
2023-02-24T00:36:26.762Z,100815.13
2023-02-24T00:39:01.739Z,100820.47
2023-02-24T00:41:34.460Z,100820.47
2023-02-24T00:44:09.697Z,100809.78
2023-02-24T00:46:46.770Z,100812.31
2023-02-24T00:49:19.703Z,100819.75
2023-02-24T00:51:51.198Z,100828.13
2023-02-24T00:54:21.690Z,100824.50
2023-02-24T00:56:52.292Z,100816.50
2023-02-24T00:59:25.680Z,100812.56
2023-02-24T01:01:57.047Z,100814.72
2023-02-24T01:04:30.463Z,100818.28
2023-02-24T01:07:03.853Z,100817.44
2023-02-24T01:09:35.915Z,100815.50
2023-02-24T01:12:26.959Z,100800.53
2023-02-24T01:14:56.948Z,100791.06
2023-02-24T01:17:27.021Z,100793.94
2023-02-24T01:20:01.451Z,100804.66
2023-02-24T01:22:31.865Z,100802.13
2023-02-24T01:25:02.567Z,100805.69
2023-02-24T01:27:32.714Z,100810.13
2023-02-24T01:30:06.071Z,100798.94
2023-02-24T01:32:37.484Z,100795.91
2023-02-24T01:35:08.899Z,100794.50
2023-02-24T01:37:39.407Z,100794.31
2023-02-24T01:40:19.190Z,100795.91
2023-02-24T01:42:50.524Z,100794.31
2023-02-24T01:45:29.579Z,100788.94
2023-02-24T01:48:04.807Z,100787.88
2023-02-24T01:50:37.475Z,100789.28
2023-02-24T01:53:09.779Z,100780.53
2023-02-24T01:55:48.392Z,100776.41
2023-02-24T01:58:26.143Z,100782.84
2023-02-24T02:00:58.962Z,100784.28
2023-02-24T02:03:32.815Z,100784.97
2023-02-24T02:06:07.571Z,100784.03
2023-02-24T02:08:40.443Z,100777.03
2023-02-24T02:11:15.359Z,100778.84
2023-02-24T02:13:51.166Z,100781.19
2023-02-24T02:16:46.539Z,100775.28
2023-02-24T02:19:34.577Z,100772.22
2023-02-24T02:22:24.562Z,100775.03
2023-02-24T02:25:06.716Z,100773.06
2023-02-24T02:27:52.856Z,100765.22
2023-02-24T02:30:34.577Z,100771.16
2023-02-24T02:33:09.066Z,100765.03
2023-02-24T02:35:51.104Z,100756.63
2023-02-24T02:38:27.322Z,100758.91
2023-02-24T02:41:13.883Z,100749.47
2023-02-24T02:43:54.688Z,100746.41
2023-02-24T02:46:38.748Z,100743.72
2023-02-24T02:49:23.138Z,100740.53
2023-02-24T02:52:00.921Z,100728.16
2023-02-24T02:55:04.807Z,100720.59
2023-02-24T02:57:38.839Z,100725.16
2023-02-24T03:00:25.583Z,100728.91
2023-02-24T03:03:04.706Z,100724.91
2023-02-24T03:05:48.109Z,100716.13
2023-02-24T03:08:24.237Z,100720.78
2023-02-24T03:10:57.215Z,100718.47
2023-02-24T03:13:31.302Z,100714.03
2023-02-24T03:16:05.024Z,100707.97
2023-02-24T03:18:40.714Z,100697.41
2023-02-24T03:21:18.271Z,100690.44
2023-02-24T03:23:52.336Z,100687.78
2023-02-24T03:26:31.116Z,100683.00
2023-02-24T03:29:13.557Z,100687.63
2023-02-24T03:31:45.967Z,100688.03
2023-02-24T03:34:29.991Z,100682.91
2023-02-24T03:37:01.004Z,100674.00
2023-02-24T03:39:31.669Z,100663.47
2023-02-24T03:42:21.986Z,100658.16
2023-02-24T03:44:52.265Z,100646.41
2023-02-24T03:47:23.108Z,100647.63
2023-02-24T03:49:53.414Z,100640.66
2023-02-24T03:53:03.975Z,100643.53
2023-02-24T03:56:18.071Z,100638.69
2023-02-24T03:58:54.619Z,100633.72
2023-02-24T04:01:46.175Z,100626.81
2023-02-24T04:04:39.213Z,100621.09
2023-02-24T04:07:38.980Z,100610.59
2023-02-24T04:10:16.632Z,100611.50
2023-02-24T04:12:50.422Z,100616.88
2023-02-24T04:15:33.337Z,100622.19
2023-02-24T04:18:10.578Z,100610.09
2023-02-24T04:20:42.762Z,100603.50
2023-02-24T04:23:18.134Z,100599.59
2023-02-24T04:25:53.901Z,100600.34
2023-02-24T04:28:26.642Z,100593.03
2023-02-24T04:31:06.949Z,100593.00
2023-02-24T04:33:39.778Z,100589.44
2023-02-24T04:36:13.980Z,100595.50
2023-02-24T04:38:47.003Z,100597.66
2023-02-24T04:41:24.172Z,100597.47
2023-02-24T04:43:54.384Z,100585.00
2023-02-24T04:46:24.940Z,100587.13
2023-02-24T04:48:55.415Z,100584.31
2023-02-24T04:51:25.858Z,100590.88
2023-02-24T04:53:56.545Z,100583.19
2023-02-24T04:56:27.030Z,100590.66
2023-02-24T04:58:58.069Z,100592.06
2023-02-24T05:01:28.520Z,100590.13
2023-02-24T05:03:58.663Z,100595.09
2023-02-24T05:06:29.187Z,100594.75
2023-02-24T05:08:59.891Z,100604.00
2023-02-24T05:11:35.941Z,100601.72
2023-02-24T05:14:06.088Z,100602.22
2023-02-24T05:16:36.577Z,100598.84
2023-02-24T05:19:24.903Z,100594.38
2023-02-24T05:21:55.569Z,100597.94
2023-02-24T05:24:30.687Z,100596.38
2023-02-24T05:27:01.580Z,100592.78
2023-02-24T05:29:35.687Z,100594.94
2023-02-24T05:32:06.838Z,100587.06
2023-02-24T05:34:37.022Z,100586.34
2023-02-24T05:37:11.606Z,100578.31
2023-02-24T05:39:42.194Z,100578.34
2023-02-24T05:42:12.830Z,100581.94
2023-02-24T05:44:42.960Z,100576.44
2023-02-24T05:47:13.415Z,100571.28
2023-02-24T05:49:44.974Z,100569.84
2023-02-24T05:52:15.953Z,100577.31
2023-02-24T05:54:46.477Z,100569.84
2023-02-24T05:57:26.957Z,100575.41
2023-02-24T05:59:57.157Z,100579.66
2023-02-24T06:02:38.309Z,100566.47
2023-02-24T06:05:09.994Z,100567.69
2023-02-24T06:07:40.419Z,100557.91
2023-02-24T06:10:12.125Z,100569.13
2023-02-24T06:12:42.761Z,100554.16
2023-02-24T06:15:13.682Z,100550.81
2023-02-24T06:17:44.729Z,100557.03
2023-02-24T06:20:16.809Z,100553.66
2023-02-24T06:22:47.303Z,100558.84
2023-02-24T06:25:19.670Z,100553.28
2023-02-24T06:27:55.843Z,100556.16
2023-02-24T06:30:28.437Z,100541.56
2023-02-24T06:32:59.283Z,100544.41
2023-02-24T06:35:29.533Z,100533.72
2023-02-24T06:38:00.212Z,100537.47
2023-02-24T06:40:30.327Z,100521.09
2023-02-24T06:43:00.834Z,100521.09
2023-02-24T06:45:32.147Z,100515.41
2023-02-24T06:48:04.357Z,100515.56
2023-02-24T06:50:34.518Z,100516.09
2023-02-24T06:53:05.148Z,100520.53
2023-02-24T06:55:36.730Z,100519.13
2023-02-24T06:58:07.214Z,100525.69
2023-02-24T07:00:40.180Z,100518.25
2023-02-24T07:03:19.237Z,100525.56
2023-02-24T07:05:55.393Z,100527.31
2023-02-24T07:08:28.494Z,100523.41
2023-02-24T07:11:01.064Z,100516.69
2023-02-24T07:13:31.532Z,100515.41
2023-02-24T07:16:08.145Z,100519.47
2023-02-24T07:18:44.145Z,100509.19
2023-02-24T07:21:14.231Z,100508.97
2023-02-24T07:23:50.774Z,100507.38
2023-02-24T07:26:25.213Z,100508.81
2023-02-24T07:28:57.746Z,100504.34
2023-02-24T07:31:27.949Z,100504.72
2023-02-24T07:33:59.287Z,100498.47
2023-02-24T07:36:31.262Z,100494.22
2023-02-24T07:39:02.760Z,100494.06
2023-02-24T07:41:32.896Z,100490.50
2023-02-24T07:44:10.569Z,100491.38
2023-02-24T07:46:41.946Z,100484.25
2023-02-24T07:49:20.786Z,100499.19
2023-02-24T07:51:54.025Z,100493.16
2023-02-24T07:54:26.561Z,100492.97
2023-02-24T07:57:00.187Z,100504.53
2023-02-24T07:59:33.590Z,100498.47
2023-02-24T08:02:08.932Z,100491.91
2023-02-24T08:04:42.276Z,100496.34
2023-02-24T08:07:15.529Z,100508.81
2023-02-24T08:09:46.314Z,100515.72
2023-02-24T08:12:24.196Z,100510.22
2023-02-24T08:15:01.262Z,100507.34
2023-02-24T08:17:31.449Z,100510.91
2023-02-24T08:20:14.164Z,100508.25
2023-02-24T08:22:47.946Z,100506.47
2023-02-24T08:25:19.984Z,100511.41
2023-02-24T08:28:07.285Z,100514.94
2023-02-24T08:30:46.406Z,100521.00
2023-02-24T08:33:23.322Z,100516.22
2023-02-24T08:36:02.481Z,100522.63
2023-02-24T08:38:41.382Z,100521.38
2023-02-24T08:41:22.096Z,100525.84
2023-02-24T08:43:52.504Z,100523.91
2023-02-24T08:46:33.879Z,100528.03
2023-02-24T08:49:03.996Z,100526.44
2023-02-24T08:51:36.949Z,100538.91
2023-02-24T08:54:16.487Z,100537.25
2023-02-24T08:56:56.937Z,100545.94
2023-02-24T08:59:42.175Z,100549.34
2023-02-24T09:02:24.441Z,100547.72
2023-02-24T09:04:58.916Z,100557.28
2023-02-24T09:07:36.508Z,100556.03
2023-02-24T09:10:19.816Z,100557.81
2023-02-24T09:12:50.346Z,100564.88
2023-02-24T09:15:21.753Z,100562.06
2023-02-24T09:18:02.483Z,100562.00
2023-02-24T09:20:58.621Z,100570.91
2023-02-24T09:23:31.703Z,100574.66
2023-02-24T09:26:12.163Z,100565.59
2023-02-24T09:28:56.771Z,100570.22
2023-02-24T09:31:41.624Z,100575.06
2023-02-24T09:34:12.263Z,100571.00
2023-02-24T09:37:02.638Z,100583.97
2023-02-24T09:40:06.961Z,100588.25
2023-02-24T09:42:47.535Z,100591.81
2023-02-24T09:45:34.061Z,100591.88
2023-02-24T09:48:26.561Z,100594.03
2023-02-24T09:51:05.512Z,100590.31
2023-02-24T09:53:41.720Z,100588.16
2023-02-24T09:56:23.425Z,100592.44
2023-02-24T09:59:14.630Z,100594.59
2023-02-24T10:01:54.561Z,100601.91
2023-02-24T10:05:17.223Z,100597.66
2023-02-24T10:07:49.684Z,100595.00
2023-02-24T10:10:30.782Z,100590.34
2023-02-24T10:13:31.350Z,100598.34
2023-02-24T10:16:07.236Z,100598.31
2023-02-24T10:19:16.077Z,100603.47
2023-02-24T10:22:24.234Z,100608.28
2023-02-24T10:25:11.977Z,100611.25
2023-02-24T10:28:16.150Z,100616.59
2023-02-24T10:31:28.714Z,100624.03
2023-02-24T10:34:07.322Z,100632.25
2023-02-24T10:36:39.042Z,100628.06
2023-02-24T10:39:27.207Z,100617.13
2023-02-24T10:42:16.652Z,100617.94
2023-02-24T10:45:03.232Z,100608.41
2023-02-24T10:47:33.582Z,100613.16
2023-02-24T10:50:05.540Z,100620.25
2023-02-24T10:53:12.622Z,100625.38
2023-02-24T10:55:49.019Z,100633.41
2023-02-24T10:58:39.017Z,100631.09
2023-02-24T11:01:44.826Z,100633.59
2023-02-24T11:04:44.903Z,100629.03
2023-02-24T11:07:26.759Z,100632.25
2023-02-24T11:10:12.530Z,100629.50
2023-02-24T11:13:10.217Z,100630.91
2023-02-24T11:16:12.196Z,100630.84
2023-02-24T11:18:53.751Z,100626.41
2023-02-24T11:21:27.200Z,100629.97
2023-02-24T11:24:03.975Z,100631.00
2023-02-24T11:26:42.471Z,100630.06
2023-02-24T11:29:41.183Z,100637.50
2023-02-24T11:32:19.841Z,100637.97
2023-02-24T11:34:52.878Z,100639.81
2023-02-24T11:37:40.599Z,100641.66
2023-02-24T11:40:40.516Z,100645.84
2023-02-24T11:43:38.289Z,100644.59
2023-02-24T11:46:21.242Z,100641.19
2023-02-24T11:49:01.053Z,100643.34
2023-02-24T11:51:38.358Z,100646.41
2023-02-24T11:54:16.449Z,100652.91
2023-02-24T11:57:00.519Z,100650.03
2023-02-24T11:59:46.435Z,100650.34
2023-02-24T12:02:54.015Z,100653.00
2023-02-24T12:05:38.085Z,100655.06
2023-02-24T12:08:11.201Z,100653.25
2023-02-24T12:10:48.554Z,100661.84
2023-02-24T12:13:37.099Z,100664.72
2023-02-24T12:16:13.122Z,100658.84
2023-02-24T12:19:03.912Z,100668.84
2023-02-24T12:21:37.442Z,100666.13
2023-02-24T12:24:13.390Z,100668.16
2023-02-24T12:27:00.098Z,100677.22
2023-02-24T12:29:43.668Z,100680.16
2023-02-24T12:32:48.102Z,100686.69
2023-02-24T12:35:22.782Z,100684.09
2023-02-24T12:38:00.328Z,100679.78
2023-02-24T12:40:58.038Z,100676.41
2023-02-24T12:43:33.731Z,100680.19
2023-02-24T12:46:11.154Z,100672.06
2023-02-24T12:48:53.084Z,100670.91
2023-02-24T12:51:35.181Z,100671.09
2023-02-24T12:54:17.280Z,100668.97
2023-02-24T12:57:14.244Z,100668.84
2023-02-24T12:59:45.251Z,100663.44
2023-02-24T13:02:29.096Z,100663.59
2023-02-24T13:05:10.833Z,100651.78
2023-02-24T13:07:41.262Z,100647.72
2023-02-24T13:10:21.131Z,100651.53
2023-02-24T13:13:14.362Z,100654.66
2023-02-24T13:15:59.014Z,100665.09
2023-02-24T13:18:35.873Z,100659.22
2023-02-24T13:21:11.925Z,100656.38
2023-02-24T13:23:53.276Z,100664.91
2023-02-24T13:26:27.894Z,100664.63
2023-02-24T13:29:18.181Z,100666.41
2023-02-24T13:31:53.061Z,100657.38
2023-02-24T13:34:54.694Z,100664.38
2023-02-24T13:37:40.817Z,100676.91
2023-02-24T13:40:30.100Z,100649.03
2023-02-24T13:43:02.755Z,100649.41
2023-02-24T13:45:37.491Z,100650.25
2023-02-24T13:48:22.399Z,100645.03
2023-02-24T13:51:17.820Z,100627.78
2023-02-24T13:54:08.804Z,100620.56
2023-02-24T13:56:53.187Z,100611.16
2023-02-24T13:59:49.150Z,100610.88
2023-02-24T14:02:23.649Z,100607.59
2023-02-24T14:04:56.486Z,100598.53
2023-02-24T14:07:35.946Z,100595.53
2023-02-24T14:10:34.372Z,100596.03
2023-02-24T14:13:19.558Z,100582.78
2023-02-24T14:15:50.163Z,100585.28
2023-02-24T14:18:23.869Z,100569.56
2023-02-24T14:20:55.751Z,100568.81
2023-02-24T14:23:27.786Z,100566.59
2023-02-24T14:26:03.946Z,100559.09
2023-02-24T14:28:40.743Z,100565.88
2023-02-24T14:31:14.419Z,100555.03
2023-02-24T14:33:46.892Z,100560.13
2023-02-24T14:36:20.584Z,100558.19
2023-02-24T14:39:11.039Z,100550.66
2023-02-24T14:41:41.177Z,100557.41
2023-02-24T14:44:30.951Z,100553.31
2023-02-24T14:47:04.797Z,100541.53
2023-02-24T14:49:37.164Z,100541.97
2023-02-24T14:52:09.368Z,100556.28
2023-02-24T14:54:57.000Z,100546.00
2023-02-24T14:57:31.906Z,100546.16
2023-02-24T15:00:13.605Z,100531.19
2023-02-24T15:02:50.120Z,100535.22
2023-02-24T15:05:20.856Z,100531.03
2023-02-24T15:07:51.992Z,100548.44
2023-02-24T15:10:26.933Z,100536.88
2023-02-24T15:13:16.548Z,100525.50
2023-02-24T15:15:47.585Z,100522.69
2023-02-24T15:18:27.615Z,100515.09
2023-02-24T15:21:06.525Z,100512.28
2023-02-24T15:23:40.037Z,100513.25
2023-02-24T15:26:31.070Z,100508.63
2023-02-24T15:29:03.311Z,100501.44
2023-02-24T15:31:33.999Z,100504.44
2023-02-24T15:34:04.830Z,100495.13
2023-02-24T15:36:37.727Z,100500.22
2023-02-24T15:39:12.905Z,100483.03
2023-02-24T15:41:46.314Z,100490.06
2023-02-24T15:44:52.279Z,100483.94
2023-02-24T15:47:28.693Z,100480.97
2023-02-24T15:49:58.928Z,100483.88
2023-02-24T15:52:30.587Z,100481.59
2023-02-24T15:55:03.613Z,100476.06
2023-02-24T15:57:35.446Z,100473.34
2023-02-24T16:00:15.835Z,100461.66
2023-02-24T16:02:46.584Z,100463.78
2023-02-24T16:05:17.633Z,100468.88
2023-02-24T16:07:49.310Z,100468.22
2023-02-24T16:10:28.792Z,100467.25
2023-02-24T16:13:01.649Z,100464.06
2023-02-24T16:15:43.910Z,100468.41
2023-02-24T16:18:22.079Z,100465.91
2023-02-24T16:20:57.948Z,100459.94
2023-02-24T16:23:28.932Z,100462.50
2023-02-24T16:26:01.076Z,100452.25
2023-02-24T16:28:33.792Z,100440.03
2023-02-24T16:31:04.474Z,100439.53
2023-02-24T16:33:51.933Z,100434.19
2023-02-24T16:36:26.772Z,100435.91
2023-02-24T16:38:57.232Z,100441.09
2023-02-24T16:41:28.401Z,100434.09
2023-02-24T16:43:59.306Z,100430.84
2023-02-24T16:46:36.778Z,100431.19
2023-02-24T16:49:09.946Z,100423.84
2023-02-24T16:51:41.644Z,100420.25
2023-02-24T16:54:11.523Z,100414.84
2023-02-24T16:56:41.710Z,100411.94
2023-02-24T16:59:11.486Z,100405.66
2023-02-24T17:01:41.406Z,100404.59
2023-02-24T17:04:12.691Z,100398.28
2023-02-24T17:06:46.126Z,100402.06
2023-02-24T17:09:16.787Z,100390.97
2023-02-24T17:11:47.018Z,100395.13
2023-02-24T17:14:22.321Z,100397.31
2023-02-24T17:16:52.067Z,100386.31
2023-02-24T17:19:22.417Z,100390.16
2023-02-24T17:21:52.179Z,100388.09
2023-02-24T17:24:23.536Z,100384.06
2023-02-24T17:26:53.501Z,100378.19
2023-02-24T17:29:23.799Z,100367.16
2023-02-24T17:31:53.561Z,100367.31
2023-02-24T17:34:25.386Z,100372.16
2023-02-24T17:36:55.204Z,100374.75
2023-02-24T17:39:25.430Z,100368.94
2023-02-24T17:41:55.168Z,100360.50
2023-02-24T17:44:25.142Z,100360.47
2023-02-24T17:46:55.657Z,100359.63
2023-02-24T17:49:25.628Z,100358.84
2023-02-24T17:51:56.438Z,100351.34
2023-02-24T17:54:26.426Z,100348.44
2023-02-24T17:56:56.584Z,100348.25
2023-02-24T17:59:26.414Z,100345.66
2023-02-24T18:01:56.213Z,100344.41
2023-02-24T18:04:26.404Z,100336.75
2023-02-24T18:06:56.333Z,100325.44
2023-02-24T18:09:27.230Z,100322.75
2023-02-24T18:11:57.162Z,100324.63
2023-02-24T18:14:28.612Z,100323.69
2023-02-24T18:16:58.708Z,100311.75
2023-02-24T18:19:29.022Z,100302.31
2023-02-24T18:21:58.779Z,100306.25
2023-02-24T18:24:29.426Z,100308.75
2023-02-24T18:26:59.180Z,100300.66
2023-02-24T18:29:29.980Z,100289.13
2023-02-24T18:32:00.025Z,100296.00
2023-02-24T18:34:30.989Z,100288.38
2023-02-24T18:37:01.676Z,100280.78
2023-02-24T18:39:32.050Z,100280.94
2023-02-24T18:42:01.954Z,100275.00
2023-02-24T18:44:32.310Z,100262.25
2023-02-24T18:47:02.133Z,100266.94
2023-02-24T18:49:32.344Z,100259.25
2023-02-24T18:52:06.447Z,100253.31
2023-02-24T18:54:36.681Z,100264.84
2023-02-24T18:57:06.659Z,100261.28
2023-02-24T18:59:36.901Z,100260.88
2023-02-24T19:02:06.624Z,100265.75
2023-02-24T19:04:36.420Z,100270.06
2023-02-24T19:07:06.772Z,100269.41
2023-02-24T19:09:36.682Z,100276.88
2023-02-24T19:12:07.396Z,100274.16
2023-02-24T19:14:38.380Z,100276.28
2023-02-24T19:17:08.623Z,100271.75
2023-02-24T19:19:38.536Z,100275.09
2023-02-24T19:22:08.671Z,100268.94
2023-02-24T19:24:38.622Z,100264.47
2023-02-24T19:27:09.812Z,100251.66
2023-02-24T19:29:39.584Z,100252.19
2023-02-24T19:32:09.995Z,100245.97
2023-02-24T19:34:40.019Z,100241.63
2023-02-24T19:37:09.711Z,100249.91
2023-02-24T19:39:40.083Z,100240.03
2023-02-24T19:42:10.655Z,100234.09
2023-02-24T19:44:41.816Z,100242.00
2023-02-24T19:47:11.652Z,100250.34
2023-02-24T19:49:41.871Z,100239.31
2023-02-24T19:52:11.989Z,100245.41
2023-02-24T19:54:42.210Z,100250.97
2023-02-24T19:57:12.083Z,100239.34
2023-02-24T19:59:42.430Z,100245.25
2023-02-24T20:02:12.540Z,100239.25
2023-02-24T20:04:42.854Z,100233.84
2023-02-24T20:07:12.969Z,100231.53
2023-02-24T20:09:44.344Z,100231.44
2023-02-24T20:12:14.186Z,100216.34
2023-02-24T20:14:44.456Z,100217.75
2023-02-24T20:17:13.914Z,100214.03
2023-02-24T20:19:43.876Z,100206.91
2023-02-24T20:22:14.189Z,100205.22
2023-02-24T20:24:44.362Z,100202.63
2023-02-24T20:27:14.789Z,100191.66
2023-02-24T20:29:44.532Z,100186.56
2023-02-24T20:32:14.894Z,100180.03
2023-02-24T20:34:45.104Z,100174.78
2023-02-24T20:37:15.322Z,100173.59
2023-02-24T20:39:45.195Z,100183.00
2023-02-24T20:42:16.206Z,100177.16
2023-02-24T20:44:46.107Z,100177.38
2023-02-24T20:47:18.227Z,100169.41
2023-02-24T20:49:49.101Z,100164.78
2023-02-24T20:52:19.458Z,100164.59
2023-02-24T20:54:49.241Z,100166.56
2023-02-24T20:57:19.395Z,100164.44
2023-02-24T21:00:02.589Z,100171.31
2023-02-24T21:02:33.426Z,100170.56
2023-02-24T21:05:03.071Z,100168.66
2023-02-24T21:07:33.228Z,100167.31
2023-02-24T21:10:03.427Z,100168.13
2023-02-24T21:12:33.045Z,100164.66
2023-02-24T21:15:02.796Z,100175.44
2023-02-24T21:17:35.333Z,100176.16
2023-02-24T21:20:05.528Z,100174.34
2023-02-24T21:22:35.693Z,100174.09
2023-02-24T21:25:05.650Z,100175.34
2023-02-24T21:27:35.944Z,100165.00
2023-02-24T21:30:08.031Z,100166.69
2023-02-24T21:32:38.297Z,100179.56
2023-02-24T21:35:08.118Z,100176.44
2023-02-24T21:37:38.377Z,100186.38
2023-02-24T21:40:14.706Z,100179.00
2023-02-24T21:42:48.134Z,100183.47
2023-02-24T21:45:20.293Z,100183.44
2023-02-24T21:47:51.009Z,100188.56
2023-02-24T21:50:20.870Z,100188.84
2023-02-24T21:52:51.078Z,100195.31
2023-02-24T21:55:21.216Z,100195.47
2023-02-24T21:57:51.470Z,100203.44
2023-02-24T22:00:21.652Z,100204.13
2023-02-24T22:02:55.688Z,100208.00
2023-02-24T22:05:27.281Z,100209.75
2023-02-24T22:07:58.191Z,100208.81
2023-02-24T22:10:28.005Z,100217.06
2023-02-24T22:12:58.311Z,100212.69
2023-02-24T22:15:28.051Z,100216.75
2023-02-24T22:17:58.185Z,100217.47
2023-02-24T22:20:28.232Z,100218.91
2023-02-24T22:22:58.424Z,100226.75
2023-02-24T22:25:28.045Z,100213.28
2023-02-24T22:27:58.338Z,100217.16
2023-02-24T22:30:29.126Z,100226.50
2023-02-24T22:32:59.852Z,100235.16
2023-02-24T22:35:30.132Z,100230.81
2023-02-24T22:37:59.950Z,100236.84
2023-02-24T22:40:30.165Z,100238.75
2023-02-24T22:43:00.002Z,100237.59
2023-02-24T22:45:31.776Z,100238.50
2023-02-24T22:48:01.752Z,100245.25
2023-02-24T22:50:31.317Z,100247.91
2023-02-24T22:53:01.524Z,100250.59
2023-02-24T22:55:31.064Z,100251.19
2023-02-24T22:58:00.903Z,100252.19
2023-02-24T23:00:31.305Z,100254.88
2023-02-24T23:03:01.109Z,100255.16
2023-02-24T23:05:31.507Z,100263.44
2023-02-24T23:08:04.542Z,100268.81
2023-02-24T23:10:35.413Z,100272.03
2023-02-24T23:13:05.292Z,100275.22
2023-02-24T23:15:40.139Z,100274.69
2023-02-24T23:18:10.210Z,100284.34
2023-02-24T23:20:40.468Z,100286.59
2023-02-24T23:23:11.979Z,100276.28
2023-02-24T23:25:43.264Z,100275.31
2023-02-24T23:28:13.057Z,100271.34
2023-02-24T23:30:43.304Z,100269.09
2023-02-24T23:33:13.324Z,100267.97
2023-02-24T23:35:43.777Z,100263.56
2023-02-24T23:38:14.037Z,100265.97
2023-02-24T23:40:51.055Z,100264.28
2023-02-24T23:43:21.011Z,100274.16
2023-02-24T23:45:51.112Z,100283.50
2023-02-24T23:48:22.709Z,100282.22
2023-02-24T23:50:56.560Z,100282.78
2023-02-24T23:53:27.469Z,100290.28
2023-02-24T23:55:58.813Z,100303.09
2023-02-24T23:58:29.255Z,100297.47
