createdAt,value
2018-08-03T00:00:21.325Z,44.80
2018-08-03T00:02:49.534Z,45.00
2018-08-03T00:05:17.735Z,45.20
2018-08-03T00:07:45.921Z,45.20
2018-08-03T00:10:14.099Z,45.10
2018-08-03T00:12:42.359Z,45.00
2018-08-03T00:15:10.557Z,45.00
2018-08-03T00:17:38.824Z,45.00
2018-08-03T00:20:07.763Z,45.10
2018-08-03T00:22:36.261Z,45.30
2018-08-03T00:25:05.982Z,45.60
2018-08-03T00:27:34.194Z,45.80
2018-08-03T00:30:02.428Z,46.10
2018-08-03T00:32:30.629Z,46.20
2018-08-03T00:34:58.894Z,46.40
2018-08-03T00:37:27.159Z,46.50
2018-08-03T00:39:55.630Z,46.50
2018-08-03T00:42:23.864Z,46.70
2018-08-03T00:44:52.079Z,46.70
2018-08-03T00:47:20.285Z,46.90
2018-08-03T00:49:48.526Z,46.90
2018-08-03T00:52:16.738Z,47.00
2018-08-03T00:54:44.976Z,47.10
2018-08-03T00:57:13.183Z,47.20
2018-08-03T00:59:41.409Z,47.40
2018-08-03T01:02:09.646Z,47.60
2018-08-03T01:04:37.885Z,47.90
2018-08-03T01:07:06.068Z,48.10
2018-08-03T01:09:34.262Z,48.10
2018-08-03T01:12:02.942Z,48.20
2018-08-03T01:14:31.178Z,48.50
2018-08-03T01:16:59.378Z,48.90
2018-08-03T01:19:27.594Z,49.10
2018-08-03T01:21:55.836Z,49.20
2018-08-03T01:24:24.014Z,49.30
2018-08-03T01:26:52.238Z,49.40
2018-08-03T01:31:48.420Z,49.40
2018-08-03T01:34:17.299Z,49.50
2018-08-03T01:36:45.506Z,49.70
2018-08-03T01:39:13.749Z,49.80
2018-08-03T01:41:41.953Z,49.80
2018-08-03T01:44:10.142Z,49.80
2018-08-03T01:46:38.374Z,49.80
2018-08-03T01:49:06.615Z,50.20
2018-08-03T01:51:34.822Z,50.30
2018-08-03T01:54:03.106Z,50.50
2018-08-03T01:56:31.327Z,50.40
2018-08-03T01:58:59.606Z,50.40
2018-08-03T02:01:27.778Z,51.10
2018-08-03T02:03:55.978Z,50.60
2018-08-03T02:06:24.556Z,51.20
2018-08-03T02:08:52.774Z,51.00
2018-08-03T02:11:20.990Z,51.30
2018-08-03T02:13:50.210Z,51.50
2018-08-03T02:16:18.423Z,51.70
2018-08-03T02:18:46.626Z,51.70
2018-08-03T02:21:14.827Z,51.90
2018-08-03T02:23:43.029Z,51.90
2018-08-03T02:26:11.249Z,51.80
2018-08-03T02:28:39.469Z,51.70
2018-08-03T02:31:07.678Z,51.70
2018-08-03T02:33:35.983Z,51.60
2018-08-03T02:36:04.207Z,51.70
2018-08-03T02:38:32.426Z,51.90
2018-08-03T02:41:00.647Z,51.90
2018-08-03T02:43:28.878Z,51.90
2018-08-03T02:45:57.087Z,51.80
2018-08-03T02:48:25.339Z,51.80
2018-08-03T02:50:53.590Z,51.80
2018-08-03T02:53:21.833Z,52.40
2018-08-03T02:55:50.058Z,51.60
2018-08-03T02:58:18.263Z,51.60
2018-08-03T03:00:46.517Z,51.70
2018-08-03T03:03:14.779Z,51.70
2018-08-03T03:05:42.970Z,51.70
2018-08-03T03:08:11.186Z,52.30
2018-08-03T03:10:39.798Z,52.80
2018-08-03T03:13:08.114Z,52.90
2018-08-03T03:18:04.577Z,52.80
2018-08-03T03:20:33.050Z,52.90
2018-08-03T03:23:01.281Z,52.80
2018-08-03T03:25:29.499Z,52.70
2018-08-03T03:27:57.781Z,52.70
2018-08-03T03:30:26.027Z,53.10
2018-08-03T03:32:54.594Z,52.60
2018-08-03T03:35:22.790Z,52.80
2018-08-03T03:37:51.051Z,52.90
2018-08-03T03:40:19.286Z,53.00
2018-08-03T03:42:47.524Z,53.10
2018-08-03T03:45:15.747Z,53.00
2018-08-03T03:47:43.963Z,53.60
2018-08-03T03:50:12.200Z,53.00
2018-08-03T03:52:40.411Z,53.10
2018-08-03T03:55:08.654Z,53.10
2018-08-03T03:57:36.870Z,53.10
2018-08-03T04:00:06.277Z,53.10
2018-08-03T04:05:02.495Z,53.10
2018-08-03T04:07:30.875Z,53.60
2018-08-03T04:09:59.160Z,53.10
2018-08-03T04:12:27.507Z,53.20
2018-08-03T04:14:55.636Z,53.30
2018-08-03T04:19:51.826Z,53.60
2018-08-03T04:22:20.051Z,53.60
2018-08-03T04:24:48.262Z,53.50
2018-08-03T04:27:16.510Z,53.40
2018-08-03T04:32:12.788Z,53.30
2018-08-03T04:34:41.006Z,53.20
2018-08-03T04:37:09.232Z,53.20
2018-08-03T04:39:37.425Z,53.10
2018-08-03T04:42:05.709Z,53.10
2018-08-03T04:44:33.891Z,53.20
2018-08-03T04:47:02.153Z,53.10
2018-08-03T04:49:30.343Z,53.10
2018-08-03T04:51:58.583Z,53.20
2018-08-03T04:54:26.806Z,53.20
2018-08-03T04:56:55.075Z,53.20
2018-08-03T04:59:23.686Z,53.20
2018-08-03T05:01:51.952Z,53.10
2018-08-03T05:04:20.234Z,53.10
2018-08-03T05:06:48.534Z,53.00
2018-08-03T05:09:16.777Z,52.90
2018-08-03T05:11:45.045Z,52.90
2018-08-03T05:14:13.329Z,52.40
2018-08-03T05:16:41.656Z,52.80
2018-08-03T05:19:09.850Z,52.70
2018-08-03T05:21:38.058Z,52.60
2018-08-03T05:24:06.296Z,52.50
2018-08-03T05:26:34.506Z,52.80
2018-08-03T05:29:03.396Z,52.80
2018-08-03T05:31:31.665Z,52.70
2018-08-03T05:33:59.885Z,52.50
2018-08-03T05:36:28.087Z,52.60
2018-08-03T05:38:56.279Z,52.50
2018-08-03T05:41:24.826Z,52.40
2018-08-03T05:43:53.078Z,52.50
2018-08-03T05:46:21.587Z,52.60
2018-08-03T05:48:49.805Z,52.60
2018-08-03T05:51:18.141Z,52.50
2018-08-03T05:53:46.358Z,52.40
2018-08-03T05:56:14.570Z,52.10
2018-08-03T05:58:42.810Z,51.10
2018-08-03T06:01:11.014Z,49.80
2018-08-03T06:03:40.213Z,49.40
2018-08-03T06:06:08.453Z,49.30
2018-08-03T06:08:36.654Z,49.40
2018-08-03T06:11:04.874Z,49.10
2018-08-03T06:13:33.081Z,48.30
2018-08-03T06:16:01.338Z,47.90
2018-08-03T06:18:29.547Z,48.10
2018-08-03T06:20:57.776Z,48.30
2018-08-03T06:23:26.032Z,48.50
2018-08-03T06:25:54.274Z,48.70
2018-08-03T06:28:22.492Z,48.80
2018-08-03T06:30:50.683Z,49.00
2018-08-03T06:33:18.914Z,49.40
2018-08-03T06:35:47.146Z,49.30
2018-08-03T06:38:15.407Z,49.40
2018-08-03T06:40:43.633Z,49.50
2018-08-03T06:43:11.877Z,49.50
2018-08-03T06:45:40.112Z,49.50
2018-08-03T06:48:08.314Z,49.60
2018-08-03T06:50:36.515Z,49.60
2018-08-03T06:53:04.831Z,49.50
2018-08-03T06:55:33.088Z,50.10
2018-08-03T06:58:01.291Z,49.30
2018-08-03T07:00:29.580Z,49.10
2018-08-03T07:02:57.855Z,48.80
2018-08-03T07:05:25.990Z,48.80
2018-08-03T07:07:54.195Z,48.60
2018-08-03T07:10:22.411Z,48.40
2018-08-03T07:12:51.025Z,48.30
2018-08-03T07:15:19.205Z,48.20
2018-08-03T07:17:47.416Z,48.00
2018-08-03T07:20:15.766Z,47.80
2018-08-03T07:22:43.929Z,47.60
2018-08-03T07:25:12.240Z,47.70
2018-08-03T07:27:40.450Z,47.60
2018-08-03T07:30:08.703Z,47.50
2018-08-03T07:32:36.945Z,47.20
2018-08-03T07:35:05.166Z,47.20
2018-08-03T07:37:33.446Z,47.90
2018-08-03T07:40:01.745Z,47.20
2018-08-03T07:42:29.955Z,47.00
2018-08-03T07:45:00.408Z,46.80
2018-08-03T07:47:28.598Z,46.60
2018-08-03T07:49:56.864Z,46.50
2018-08-03T07:52:25.108Z,46.40
2018-08-03T07:54:53.529Z,46.30
2018-08-03T07:57:21.765Z,46.30
2018-08-03T07:59:50.034Z,46.20
2018-08-03T08:02:18.288Z,46.30
2018-08-03T08:04:46.523Z,46.00
2018-08-03T08:07:14.771Z,46.10
2018-08-03T08:09:43.020Z,46.10
2018-08-03T08:12:11.194Z,45.90
2018-08-03T08:14:40.112Z,45.80
2018-08-03T08:17:08.321Z,45.70
2018-08-03T08:19:36.579Z,45.10
2018-08-03T08:22:04.806Z,43.30
2018-08-03T08:27:01.594Z,36.70
2018-08-03T08:29:29.993Z,34.20
2018-08-03T08:31:58.425Z,31.90
2018-08-03T08:34:26.783Z,30.20
2018-08-03T08:36:55.130Z,29.10
2018-08-03T08:39:23.294Z,28.10
2018-08-03T08:41:51.482Z,27.40
2018-08-03T08:44:19.760Z,26.90
2018-08-03T08:46:48.023Z,26.60
2018-08-03T08:49:16.260Z,26.30
2018-08-03T08:51:44.521Z,26.10
2018-08-03T08:54:12.787Z,25.90
2018-08-03T08:56:41.069Z,25.70
2018-08-03T08:59:09.321Z,25.50
2018-08-03T09:01:37.629Z,25.60
2018-08-03T09:04:05.866Z,25.90
2018-08-03T09:06:34.112Z,26.50
2018-08-03T09:09:02.346Z,27.50
2018-08-03T09:11:30.579Z,28.70
2018-08-03T09:13:58.802Z,30.10
2018-08-03T09:16:28.090Z,31.10
2018-08-03T09:18:56.334Z,32.30
2018-08-03T09:21:24.588Z,33.20
2018-08-03T09:23:52.846Z,34.10
2018-08-03T09:26:21.109Z,34.90
2018-08-03T09:28:49.338Z,35.50
2018-08-03T09:31:17.666Z,35.90
2018-08-03T09:33:45.914Z,36.10
2018-08-03T09:36:14.272Z,36.30
2018-08-03T09:38:42.567Z,36.30
2018-08-03T09:41:11.330Z,36.30
2018-08-03T09:43:39.543Z,36.50
2018-08-03T09:46:07.876Z,36.70
2018-08-03T09:48:36.094Z,36.70
2018-08-03T09:51:04.334Z,36.90
2018-08-03T09:53:32.558Z,37.40
2018-08-03T09:56:00.773Z,37.10
2018-08-03T09:58:29.217Z,37.10
2018-08-03T10:01:01.678Z,36.90
2018-08-03T10:03:30.478Z,36.90
2018-08-03T10:05:58.690Z,36.90
2018-08-03T10:08:26.957Z,37.10
2018-08-03T10:10:55.294Z,37.10
2018-08-03T10:13:23.605Z,37.10
2018-08-03T10:15:51.817Z,37.20
2018-08-03T10:18:20.035Z,37.20
2018-08-03T10:20:48.286Z,37.20
2018-08-03T10:23:16.722Z,37.20
2018-08-03T10:25:44.970Z,37.00
2018-08-03T10:28:13.810Z,36.90
2018-08-03T10:30:42.052Z,36.80
2018-08-03T10:33:10.263Z,36.60
2018-08-03T10:35:38.434Z,36.40
2018-08-03T10:38:06.736Z,36.10
2018-08-03T10:40:34.934Z,35.90
2018-08-03T10:43:03.166Z,36.00
2018-08-03T10:45:31.379Z,35.80
2018-08-03T10:47:59.635Z,35.70
2018-08-03T10:50:27.907Z,35.40
2018-08-03T10:52:56.245Z,35.20
2018-08-03T10:55:24.486Z,35.00
2018-08-03T10:57:52.719Z,34.20
2018-08-03T11:00:26.360Z,34.50
2018-08-03T11:02:55.618Z,34.40
2018-08-03T11:05:23.970Z,34.10
2018-08-03T11:07:52.218Z,33.90
2018-08-03T11:10:20.442Z,33.90
2018-08-03T11:12:50.239Z,33.80
2018-08-03T11:15:18.718Z,33.40
2018-08-03T11:17:48.224Z,33.20
2018-08-03T11:20:16.678Z,33.10
2018-08-03T11:22:45.358Z,33.20
2018-08-03T11:25:13.583Z,33.20
2018-08-03T11:27:41.850Z,33.20
2018-08-03T11:30:10.887Z,33.00
2018-08-03T11:32:39.934Z,33.10
2018-08-03T11:35:09.188Z,33.20
2018-08-03T11:37:38.691Z,33.30
2018-08-03T11:40:08.275Z,32.90
2018-08-03T11:42:36.567Z,32.80
2018-08-03T11:45:06.442Z,32.80
2018-08-03T11:47:34.789Z,33.30
2018-08-03T11:50:04.416Z,32.50
2018-08-03T11:52:32.891Z,32.30
2018-08-03T11:55:01.412Z,32.20
2018-08-03T11:57:29.803Z,32.00
2018-08-03T11:59:58.046Z,32.10
2018-08-03T12:02:26.531Z,32.10
2018-08-03T12:04:54.750Z,31.80
2018-08-03T12:07:22.963Z,31.80
2018-08-03T12:09:51.141Z,31.60
2018-08-03T12:12:19.403Z,31.40
2018-08-03T12:14:47.606Z,31.40
2018-08-03T12:17:15.797Z,31.30
2018-08-03T12:19:44.056Z,31.20
2018-08-03T12:22:12.270Z,31.20
2018-08-03T12:24:40.495Z,31.30
2018-08-03T12:27:08.702Z,32.00
2018-08-03T12:29:37.194Z,31.20
2018-08-03T12:32:05.393Z,30.90
2018-08-03T12:34:33.595Z,30.80
2018-08-03T12:37:01.835Z,30.90
2018-08-03T12:39:30.050Z,30.80
2018-08-03T12:41:58.335Z,30.70
2018-08-03T12:44:26.566Z,30.50
2018-08-03T12:46:54.822Z,30.20
2018-08-03T12:49:23.018Z,30.10
2018-08-03T12:51:51.239Z,30.20
2018-08-03T12:54:19.468Z,30.10
2018-08-03T12:56:47.670Z,30.10
2018-08-03T12:59:15.949Z,30.30
2018-08-03T13:01:44.150Z,30.50
2018-08-03T13:04:12.421Z,30.30
2018-08-03T13:06:40.639Z,30.10
2018-08-03T13:09:08.952Z,30.00
2018-08-03T13:11:37.167Z,30.40
2018-08-03T13:14:05.381Z,29.70
2018-08-03T13:16:33.644Z,29.70
2018-08-03T13:19:01.870Z,29.60
2018-08-03T13:21:36.134Z,29.40
2018-08-03T13:24:04.772Z,28.80
2018-08-03T13:26:33.086Z,28.60
2018-08-03T13:29:01.440Z,28.70
2018-08-03T13:31:30.166Z,28.60
2018-08-03T13:33:58.438Z,28.90
2018-08-03T13:36:27.830Z,29.10
2018-08-03T13:38:55.984Z,29.20
2018-08-03T13:41:24.223Z,29.10
2018-08-03T13:43:52.438Z,29.00
2018-08-03T13:46:20.688Z,28.90
2018-08-03T13:48:49.547Z,28.90
2018-08-03T13:51:18.459Z,28.70
2018-08-03T13:53:47.306Z,28.70
2018-08-03T13:56:16.348Z,28.50
2018-08-03T13:58:45.433Z,28.20
2018-08-03T14:01:25.383Z,28.30
2018-08-03T14:03:53.949Z,28.10
2018-08-03T14:06:22.170Z,28.50
2018-08-03T14:08:50.561Z,28.10
2018-08-03T14:11:19.391Z,28.00
2018-08-03T14:13:47.859Z,28.30
2018-08-03T14:16:16.179Z,28.40
2018-08-03T14:18:45.445Z,28.40
2018-08-03T14:21:13.886Z,28.20
2018-08-03T14:23:42.573Z,28.00
2018-08-03T14:26:11.395Z,28.30
2018-08-03T14:28:40.042Z,28.80
2018-08-03T14:31:08.304Z,28.20
2018-08-03T14:33:36.521Z,28.40
2018-08-03T14:36:04.890Z,28.70
2018-08-03T14:38:33.176Z,28.60
2018-08-03T14:41:01.426Z,28.60
2018-08-03T14:43:29.633Z,28.80
2018-08-03T14:45:57.953Z,28.40
2018-08-03T14:48:26.200Z,28.10
2018-08-03T14:50:54.506Z,28.20
2018-08-03T14:53:22.738Z,28.10
2018-08-03T14:55:51.046Z,28.10
2018-08-03T14:58:19.277Z,28.10
2018-08-03T15:00:47.472Z,27.90
2018-08-03T15:03:15.699Z,27.90
2018-08-03T15:05:43.914Z,27.90
2018-08-03T15:08:12.135Z,27.80
2018-08-03T15:10:40.398Z,27.70
2018-08-03T15:13:08.606Z,28.00
2018-08-03T15:15:36.833Z,28.20
2018-08-03T15:18:05.055Z,28.10
2018-08-03T15:20:33.319Z,28.10
2018-08-03T15:23:01.560Z,28.10
2018-08-03T15:25:29.974Z,27.90
2018-08-03T15:27:58.262Z,27.80
2018-08-03T15:30:26.450Z,27.80
2018-08-03T15:32:54.661Z,27.90
2018-08-03T15:35:22.861Z,27.90
2018-08-03T15:37:51.644Z,28.00
2018-08-03T15:40:19.884Z,28.10
2018-08-03T15:42:48.194Z,28.40
2018-08-03T15:45:16.398Z,28.40
2018-08-03T15:47:44.654Z,28.40
2018-08-03T15:50:12.925Z,28.50
2018-08-03T15:52:41.240Z,28.40
2018-08-03T15:55:10.046Z,28.40
2018-08-03T15:57:38.285Z,28.50
2018-08-03T16:00:07.871Z,28.60
2018-08-03T16:02:36.109Z,28.60
2018-08-03T16:05:04.578Z,28.50
2018-08-03T16:07:32.798Z,28.40
2018-08-03T16:10:01.062Z,28.50
2018-08-03T16:12:29.286Z,28.40
2018-08-03T16:14:57.716Z,28.40
2018-08-03T16:17:26.046Z,28.30
2018-08-03T16:19:54.283Z,28.30
2018-08-03T16:22:23.123Z,28.30
2018-08-03T16:24:51.325Z,28.50
2018-08-03T16:27:19.874Z,28.80
2018-08-03T16:29:48.079Z,28.90
2018-08-03T16:32:16.320Z,28.90
2018-08-03T16:34:44.666Z,28.70
2018-08-03T16:37:12.920Z,28.60
2018-08-03T16:39:41.167Z,28.60
2018-08-03T16:42:09.441Z,28.60
2018-08-03T16:44:37.714Z,28.50
2018-08-03T16:47:06.148Z,28.50
2018-08-03T16:49:34.521Z,28.50
2018-08-03T16:54:31.461Z,28.50
2018-08-03T16:56:59.693Z,28.40
2018-08-03T16:59:27.895Z,28.40
2018-08-03T17:01:56.214Z,28.30
2018-08-03T17:04:24.692Z,28.30
2018-08-03T17:06:52.883Z,28.30
2018-08-03T17:09:21.075Z,28.30
2018-08-03T17:11:49.304Z,28.40
2018-08-03T17:14:17.565Z,28.40
2018-08-03T17:16:45.826Z,28.40
2018-08-03T17:19:14.103Z,28.50
2018-08-03T17:21:42.349Z,28.50
2018-08-03T17:24:10.580Z,28.50
2018-08-03T17:26:38.851Z,28.40
2018-08-03T17:29:07.085Z,28.50
2018-08-03T17:31:35.328Z,28.60
2018-08-03T17:34:03.558Z,28.50
2018-08-03T17:36:31.782Z,28.60
2018-08-03T17:39:00.030Z,28.70
2018-08-03T17:41:28.282Z,28.60
2018-08-03T17:43:56.532Z,28.60
2018-08-03T17:46:24.813Z,28.70
2018-08-03T17:48:53.073Z,28.70
2018-08-03T17:51:21.332Z,28.90
2018-08-03T17:53:49.542Z,28.90
2018-08-03T17:56:17.824Z,28.90
2018-08-03T17:58:46.010Z,28.90
2018-08-03T18:01:14.551Z,29.00
2018-08-03T18:03:42.688Z,29.00
2018-08-03T18:06:10.914Z,28.80
2018-08-03T18:08:39.129Z,29.00
2018-08-03T18:13:35.344Z,29.10
2018-08-03T18:16:03.681Z,29.10
2018-08-03T18:18:31.910Z,29.10
2018-08-03T18:21:00.271Z,29.30
2018-08-03T18:23:28.888Z,29.50
2018-08-03T18:25:57.142Z,29.70
2018-08-03T18:28:25.391Z,30.10
2018-08-03T18:30:53.774Z,30.30
2018-08-03T18:33:22.330Z,30.40
2018-08-03T18:35:50.623Z,30.80
2018-08-03T18:38:18.899Z,31.10
2018-08-03T18:40:47.162Z,31.40
2018-08-03T18:43:15.386Z,31.70
2018-08-03T18:45:43.674Z,32.10
2018-08-03T18:48:11.866Z,32.80
2018-08-03T18:50:40.082Z,32.40
2018-08-03T18:53:08.302Z,32.40
2018-08-03T18:55:36.521Z,32.60
2018-08-03T18:58:04.899Z,32.80
2018-08-03T19:00:33.106Z,32.80
2018-08-03T19:03:01.368Z,32.80
2018-08-03T19:05:29.613Z,32.90
2018-08-03T19:07:57.805Z,33.00
2018-08-03T19:10:26.070Z,33.10
2018-08-03T19:12:54.375Z,33.30
2018-08-03T19:15:22.580Z,33.30
2018-08-03T19:17:50.826Z,33.40
2018-08-03T19:20:19.028Z,33.50
2018-08-03T19:22:47.254Z,33.60
2018-08-03T19:25:15.437Z,33.70
2018-08-03T19:27:43.634Z,33.70
2018-08-03T19:30:11.890Z,33.80
2018-08-03T19:32:40.165Z,34.00
2018-08-03T19:35:08.369Z,34.10
2018-08-03T19:37:37.030Z,34.10
2018-08-03T19:40:05.746Z,34.30
2018-08-03T19:42:33.998Z,34.40
2018-08-03T19:45:02.262Z,34.70
2018-08-03T19:47:30.691Z,34.60
2018-08-03T19:49:58.923Z,34.70
2018-08-03T19:52:27.208Z,34.80
2018-08-03T19:54:55.349Z,34.80
2018-08-03T19:57:23.573Z,34.90
2018-08-03T19:59:51.778Z,34.90
2018-08-03T20:02:19.982Z,35.00
2018-08-03T20:04:48.658Z,35.10
2018-08-03T20:07:16.882Z,35.10
2018-08-03T20:09:45.208Z,35.30
2018-08-03T20:12:13.786Z,35.30
2018-08-03T20:14:42.307Z,35.40
2018-08-03T20:17:10.638Z,35.40
2018-08-03T20:19:38.852Z,35.50
2018-08-03T20:22:12.302Z,35.70
2018-08-03T20:24:40.530Z,35.70
2018-08-03T20:27:08.790Z,35.80
2018-08-03T20:29:37.972Z,35.70
2018-08-03T20:32:06.230Z,35.80
2018-08-03T20:34:34.607Z,35.90
2018-08-03T20:37:02.806Z,36.00
2018-08-03T20:39:31.027Z,36.00
2018-08-03T20:41:59.288Z,36.10
2018-08-03T20:44:27.708Z,36.20
2018-08-03T20:46:55.995Z,36.30
2018-08-03T20:49:24.568Z,36.40
2018-08-03T20:51:52.794Z,36.40
2018-08-03T20:54:21.124Z,36.50
2018-08-03T20:56:49.371Z,36.60
2018-08-03T20:59:17.579Z,36.60
2018-08-03T21:01:45.822Z,36.70
2018-08-03T21:04:14.090Z,36.90
2018-08-03T21:06:42.302Z,37.00
2018-08-03T21:09:11.796Z,37.10
2018-08-03T21:11:40.102Z,37.20
2018-08-03T21:14:08.351Z,37.30
2018-08-03T21:16:37.248Z,37.30
2018-08-03T21:19:05.498Z,37.40
2018-08-03T21:21:34.644Z,37.40
2018-08-03T21:24:03.093Z,37.40
2018-08-03T21:26:31.319Z,37.50
2018-08-03T21:28:59.479Z,37.50
2018-08-03T21:31:27.702Z,37.60
2018-08-03T21:33:55.934Z,37.80
2018-08-03T21:36:24.192Z,37.90
2018-08-03T21:38:52.443Z,38.00
2018-08-03T21:41:20.698Z,38.00
2018-08-03T21:43:48.923Z,38.10
2018-08-03T21:46:17.134Z,38.70
2018-08-03T21:48:45.346Z,38.10
2018-08-03T21:51:13.841Z,38.20
2018-08-03T21:53:42.497Z,38.40
2018-08-03T21:56:10.685Z,38.30
2018-08-03T21:58:38.919Z,38.20
2018-08-03T22:01:10.247Z,38.30
2018-08-03T22:03:38.607Z,38.50
2018-08-03T22:06:06.896Z,38.50
2018-08-03T22:08:35.427Z,38.60
2018-08-03T22:11:03.687Z,38.70
2018-08-03T22:13:31.958Z,38.80
2018-08-03T22:16:00.213Z,38.80
2018-08-03T22:18:28.436Z,38.80
2018-08-03T22:20:56.757Z,38.80
2018-08-03T22:23:24.974Z,38.90
2018-08-03T22:25:53.286Z,39.00
2018-08-03T22:28:21.548Z,39.10
2018-08-03T22:30:49.801Z,39.10
2018-08-03T22:33:18.040Z,39.20
2018-08-03T22:35:46.293Z,39.20
2018-08-03T22:38:14.526Z,39.30
2018-08-03T22:40:42.822Z,39.30
2018-08-03T22:43:11.061Z,39.40
2018-08-03T22:45:39.368Z,39.80
2018-08-03T22:48:08.057Z,39.40
2018-08-03T22:50:36.683Z,39.60
2018-08-03T22:53:04.874Z,39.70
2018-08-03T22:55:33.127Z,39.80
2018-08-03T22:58:01.326Z,39.80
2018-08-03T23:00:29.549Z,39.90
2018-08-03T23:02:57.797Z,40.10
2018-08-03T23:05:26.981Z,40.30
2018-08-03T23:07:55.253Z,40.50
2018-08-03T23:10:23.619Z,40.70
2018-08-03T23:12:51.896Z,40.80
2018-08-03T23:15:20.135Z,40.90
2018-08-03T23:17:48.438Z,40.90
2018-08-03T23:20:16.703Z,40.90
2018-08-03T23:22:44.927Z,41.10
2018-08-03T23:25:14.063Z,41.20
2018-08-03T23:27:42.260Z,41.30
2018-08-03T23:30:11.248Z,41.40
2018-08-03T23:32:39.918Z,41.50
2018-08-03T23:35:08.128Z,41.50
2018-08-03T23:37:36.422Z,41.60
2018-08-03T23:40:04.680Z,41.70
2018-08-03T23:42:33.945Z,41.70
2018-08-03T23:45:02.173Z,41.80
2018-08-03T23:47:31.361Z,41.90
2018-08-03T23:49:59.964Z,42.00
2018-08-03T23:52:28.236Z,42.00
2018-08-03T23:54:57.414Z,41.90
2018-08-03T23:57:25.598Z,42.00
2018-08-03T23:59:53.812Z,42.10
