createdAt,value
2022-10-12T00:01:49.168Z,11.76
2022-10-12T00:04:15.963Z,11.73
2022-10-12T00:06:42.599Z,11.71
2022-10-12T00:09:09.146Z,11.70
2022-10-12T00:11:35.695Z,11.68
2022-10-12T00:14:02.127Z,11.62
2022-10-12T00:16:28.574Z,11.59
2022-10-12T00:18:58.334Z,11.56
2022-10-12T00:21:28.001Z,11.55
2022-10-12T00:24:01.589Z,11.55
2022-10-12T00:26:29.830Z,11.52
2022-10-12T00:29:02.021Z,11.54
2022-10-12T00:31:29.572Z,11.58
2022-10-12T00:33:56.302Z,11.54
2022-10-12T00:36:33.628Z,11.50
2022-10-12T00:39:00.761Z,11.49
2022-10-12T00:41:31.578Z,11.44
2022-10-12T00:43:58.988Z,11.39
2022-10-12T00:46:39.262Z,11.31
2022-10-12T00:49:17.449Z,11.29
2022-10-12T00:51:53.413Z,11.26
2022-10-12T00:54:26.130Z,11.19
2022-10-12T00:56:55.232Z,11.10
2022-10-12T00:59:28.087Z,11.06
2022-10-12T01:01:56.464Z,11.00
2022-10-12T01:04:26.328Z,10.94
2022-10-12T01:06:53.174Z,10.88
2022-10-12T01:09:21.315Z,10.84
2022-10-12T01:11:49.389Z,10.80
2022-10-12T01:14:16.969Z,10.81
2022-10-12T01:16:43.304Z,10.82
2022-10-12T01:19:47.366Z,10.79
2022-10-12T01:22:22.397Z,10.81
2022-10-12T01:25:24.210Z,10.76
2022-10-12T01:28:02.464Z,10.75
2022-10-12T01:30:34.910Z,10.70
2022-10-12T01:33:17.599Z,10.68
2022-10-12T01:36:05.183Z,10.67
2022-10-12T01:38:45.554Z,10.68
2022-10-12T01:41:47.006Z,10.69
2022-10-12T01:44:23.209Z,10.72
2022-10-12T01:46:51.796Z,10.75
2022-10-12T01:49:25.119Z,10.71
2022-10-12T01:52:12.190Z,10.70
2022-10-12T01:54:47.561Z,10.68
2022-10-12T01:57:47.352Z,10.67
2022-10-12T02:00:16.252Z,10.66
2022-10-12T02:02:55.208Z,10.65
2022-10-12T02:05:42.282Z,10.63
2022-10-12T02:08:18.469Z,10.61
2022-10-12T02:10:54.079Z,10.53
2022-10-12T02:13:24.533Z,10.54
2022-10-12T02:15:53.178Z,10.54
2022-10-12T02:18:24.638Z,10.51
2022-10-12T02:20:54.197Z,10.50
2022-10-12T02:23:23.830Z,10.43
2022-10-12T02:25:55.498Z,10.42
2022-10-12T02:28:25.953Z,10.37
2022-10-12T02:31:22.843Z,10.29
2022-10-12T02:34:04.419Z,10.26
2022-10-12T02:36:49.929Z,10.21
2022-10-12T02:39:34.145Z,10.19
2022-10-12T02:42:07.809Z,10.17
2022-10-12T02:44:39.808Z,10.10
2022-10-12T02:47:09.279Z,10.07
2022-10-12T02:49:36.555Z,10.00
2022-10-12T02:52:05.983Z,9.98
2022-10-12T02:54:32.698Z,9.96
2022-10-12T02:57:01.364Z,9.97
2022-10-12T02:59:27.850Z,9.92
2022-10-12T03:01:54.555Z,9.86
2022-10-12T03:04:20.998Z,9.82
2022-10-12T03:06:48.069Z,9.77
2022-10-12T03:09:14.574Z,9.75
2022-10-12T03:11:40.915Z,9.76
2022-10-12T03:14:07.276Z,9.73
2022-10-12T03:16:33.794Z,9.71
2022-10-12T03:19:00.205Z,9.69
2022-10-12T03:21:27.731Z,9.74
2022-10-12T03:23:54.534Z,9.75
2022-10-12T03:26:23.967Z,9.76
2022-10-12T03:28:50.590Z,9.80
2022-10-12T03:31:20.166Z,9.82
2022-10-12T03:33:46.507Z,9.86
2022-10-12T03:36:12.845Z,9.90
2022-10-12T03:38:39.606Z,9.94
2022-10-12T03:41:06.944Z,9.99
2022-10-12T03:43:35.263Z,10.03
2022-10-12T03:46:01.690Z,10.03
2022-10-12T03:48:28.141Z,10.10
2022-10-12T03:50:54.473Z,10.11
2022-10-12T03:53:20.878Z,10.07
2022-10-12T03:55:47.449Z,10.10
2022-10-12T03:58:14.439Z,10.15
2022-10-12T04:00:40.930Z,10.15
2022-10-12T04:03:07.415Z,10.13
2022-10-12T04:05:34.004Z,10.17
2022-10-12T04:08:00.558Z,10.18
2022-10-12T04:10:27.020Z,10.23
2022-10-12T04:12:53.989Z,10.25
2022-10-12T04:15:23.739Z,10.25
2022-10-12T04:17:50.529Z,10.28
2022-10-12T04:20:17.166Z,10.26
2022-10-12T04:22:43.719Z,10.32
2022-10-12T04:25:11.439Z,10.33
2022-10-12T04:27:38.054Z,10.36
2022-10-12T04:30:04.980Z,10.34
2022-10-12T04:32:31.344Z,10.36
2022-10-12T04:34:58.048Z,10.43
2022-10-12T04:37:27.069Z,10.44
2022-10-12T04:39:53.588Z,10.43
2022-10-12T04:42:25.695Z,10.44
2022-10-12T04:44:53.408Z,10.46
2022-10-12T04:47:19.855Z,10.49
2022-10-12T04:49:46.334Z,10.55
2022-10-12T04:52:12.749Z,10.53
2022-10-12T04:54:39.335Z,10.47
2022-10-12T04:57:06.102Z,10.50
2022-10-12T04:59:33.032Z,10.47
2022-10-12T05:01:59.734Z,10.45
2022-10-12T05:04:26.333Z,10.46
2022-10-12T05:06:52.943Z,10.45
2022-10-12T05:09:19.286Z,10.47
2022-10-12T05:11:46.980Z,10.53
2022-10-12T05:14:13.362Z,10.58
2022-10-12T05:16:40.110Z,10.57
2022-10-12T05:19:08.893Z,10.57
2022-10-12T05:21:35.723Z,10.61
2022-10-12T05:24:02.346Z,10.65
2022-10-12T05:26:28.977Z,10.62
2022-10-12T05:28:55.412Z,10.61
2022-10-12T05:31:22.015Z,10.62
2022-10-12T05:33:50.699Z,10.57
2022-10-12T05:36:17.655Z,10.58
2022-10-12T05:38:44.050Z,10.58
2022-10-12T05:41:10.488Z,10.58
2022-10-12T05:43:36.963Z,10.61
2022-10-12T05:46:03.324Z,10.63
2022-10-12T05:48:29.644Z,10.62
2022-10-12T05:50:56.079Z,10.62
2022-10-12T05:53:23.467Z,10.66
2022-10-12T05:55:57.785Z,10.70
2022-10-12T05:58:29.603Z,10.73
2022-10-12T06:01:07.893Z,10.82
2022-10-12T06:03:35.164Z,10.86
2022-10-12T06:06:03.165Z,10.81
2022-10-12T06:08:31.016Z,10.81
2022-10-12T06:10:57.454Z,10.86
2022-10-12T06:13:24.115Z,10.90
2022-10-12T06:15:50.881Z,10.99
2022-10-12T06:18:18.127Z,11.04
2022-10-12T06:21:04.041Z,10.98
2022-10-12T06:23:38.852Z,10.95
2022-10-12T06:26:05.326Z,10.98
2022-10-12T06:28:31.832Z,11.02
2022-10-12T06:31:00.417Z,11.03
2022-10-12T06:33:28.168Z,11.09
2022-10-12T06:35:55.344Z,11.17
2022-10-12T06:38:22.183Z,11.29
2022-10-12T06:40:48.585Z,11.39
2022-10-12T06:43:16.408Z,11.42
2022-10-12T06:45:42.757Z,11.37
2022-10-12T06:48:12.850Z,11.40
2022-10-12T06:50:41.281Z,11.34
2022-10-12T06:53:07.714Z,11.30
2022-10-12T06:55:34.294Z,11.32
2022-10-12T06:58:00.761Z,11.35
2022-10-12T07:00:27.497Z,11.34
2022-10-12T07:02:55.049Z,11.43
2022-10-12T07:05:23.514Z,11.56
2022-10-12T07:07:49.957Z,11.71
2022-10-12T07:10:19.341Z,11.84
2022-10-12T07:12:45.773Z,11.88
2022-10-12T07:15:12.584Z,11.96
2022-10-12T07:17:39.304Z,12.14
2022-10-12T07:20:06.401Z,12.17
2022-10-12T07:22:33.014Z,12.24
2022-10-12T07:24:59.385Z,12.19
2022-10-12T07:27:25.818Z,12.27
2022-10-12T07:29:52.281Z,12.31
2022-10-12T07:32:18.611Z,12.33
2022-10-12T07:34:47.484Z,12.22
2022-10-12T07:37:13.878Z,12.29
2022-10-12T07:39:40.299Z,12.28
2022-10-12T07:42:07.058Z,12.32
2022-10-12T07:44:33.872Z,12.43
2022-10-12T07:47:01.274Z,12.65
2022-10-12T07:49:29.426Z,12.81
2022-10-12T07:51:56.094Z,12.81
2022-10-12T07:54:29.018Z,12.92
2022-10-12T07:56:56.356Z,13.09
2022-10-12T07:59:24.266Z,13.27
2022-10-12T08:01:50.715Z,13.05
2022-10-12T08:04:17.325Z,13.14
2022-10-12T08:06:44.189Z,13.09
2022-10-12T08:09:10.859Z,13.15
2022-10-12T08:11:41.339Z,13.43
2022-10-12T08:14:15.692Z,13.72
2022-10-12T08:16:47.174Z,13.95
2022-10-12T08:19:14.343Z,14.14
2022-10-12T08:21:41.376Z,14.09
2022-10-12T08:24:12.936Z,13.77
2022-10-12T08:26:39.477Z,13.68
2022-10-12T08:29:07.209Z,13.78
2022-10-12T08:31:34.387Z,13.98
2022-10-12T08:34:04.141Z,14.39
2022-10-12T08:36:32.491Z,14.20
2022-10-12T08:38:59.361Z,14.19
2022-10-12T08:41:52.087Z,14.44
2022-10-12T08:44:50.007Z,14.58
2022-10-12T08:47:34.496Z,14.74
2022-10-12T08:50:02.917Z,14.89
2022-10-12T08:52:41.490Z,15.12
2022-10-12T08:55:21.573Z,14.87
2022-10-12T08:57:49.953Z,15.09
2022-10-12T09:00:17.276Z,15.50
2022-10-12T09:03:17.168Z,15.62
2022-10-12T09:05:54.493Z,15.67
2022-10-12T09:08:46.867Z,15.41
2022-10-12T09:11:29.117Z,15.02
2022-10-12T09:14:10.249Z,14.98
2022-10-12T09:16:44.306Z,14.84
2022-10-12T09:19:20.404Z,14.87
2022-10-12T09:21:48.887Z,15.21
2022-10-12T09:24:37.058Z,15.28
2022-10-12T09:27:14.729Z,15.13
2022-10-12T09:29:45.008Z,15.20
2022-10-12T09:32:20.312Z,14.76
2022-10-12T09:34:49.205Z,14.92
2022-10-12T09:37:20.792Z,15.20
2022-10-12T09:39:47.858Z,15.11
2022-10-12T09:42:14.436Z,15.75
2022-10-12T09:44:46.187Z,15.90
2022-10-12T09:47:30.636Z,15.98
2022-10-12T09:50:01.793Z,15.75
2022-10-12T09:52:39.480Z,15.74
2022-10-12T09:55:15.325Z,15.21
2022-10-12T09:57:53.800Z,15.40
2022-10-12T10:00:34.766Z,15.75
2022-10-12T10:03:03.824Z,15.63
2022-10-12T10:05:35.925Z,15.84
2022-10-12T10:08:15.118Z,15.80
2022-10-12T10:10:55.965Z,15.96
2022-10-12T10:13:37.542Z,15.92
2022-10-12T10:16:08.212Z,16.03
2022-10-12T10:18:41.732Z,16.00
2022-10-12T10:21:10.356Z,15.94
2022-10-12T10:23:50.123Z,16.20
2022-10-12T10:26:19.887Z,16.27
2022-10-12T10:28:48.993Z,16.36
2022-10-12T10:31:16.401Z,16.37
2022-10-12T10:33:45.018Z,16.33
2022-10-12T10:36:28.324Z,16.06
2022-10-12T10:39:04.122Z,16.31
2022-10-12T10:41:38.768Z,16.45
2022-10-12T10:44:22.062Z,16.58
2022-10-12T10:46:48.811Z,16.32
2022-10-12T10:49:33.808Z,16.27
2022-10-12T10:52:02.492Z,16.33
2022-10-12T10:54:32.020Z,16.37
2022-10-12T10:57:13.948Z,16.43
2022-10-12T10:59:46.365Z,16.50
2022-10-12T11:02:36.388Z,16.35
2022-10-12T11:05:21.369Z,16.61
2022-10-12T11:07:57.395Z,16.62
2022-10-12T11:10:47.224Z,16.61
2022-10-12T11:13:27.180Z,16.37
2022-10-12T11:16:18.273Z,16.31
2022-10-12T11:18:56.275Z,16.31
2022-10-12T11:21:31.133Z,16.37
2022-10-12T11:24:13.665Z,16.71
2022-10-12T11:26:56.770Z,16.76
2022-10-12T11:29:23.624Z,16.59
2022-10-12T11:31:54.182Z,16.44
2022-10-12T11:34:23.109Z,16.63
2022-10-12T11:37:18.332Z,16.63
2022-10-12T11:39:47.115Z,16.77
2022-10-12T11:42:24.514Z,16.71
2022-10-12T11:44:51.620Z,16.58
2022-10-12T11:47:36.139Z,16.44
2022-10-12T11:50:20.898Z,16.79
2022-10-12T11:52:50.090Z,16.96
2022-10-12T11:55:31.974Z,17.11
2022-10-12T11:58:07.622Z,17.34
2022-10-12T12:00:59.724Z,17.02
2022-10-12T12:03:33.888Z,16.92
2022-10-12T12:06:28.565Z,16.93
2022-10-12T12:08:54.836Z,17.20
2022-10-12T12:11:26.194Z,16.94
2022-10-12T12:14:22.193Z,17.02
2022-10-12T12:16:49.600Z,16.83
2022-10-12T12:19:36.935Z,16.67
2022-10-12T12:22:34.232Z,16.93
2022-10-12T12:25:12.362Z,17.07
2022-10-12T12:27:47.843Z,16.50
2022-10-12T12:30:22.821Z,16.44
2022-10-12T12:33:27.325Z,16.80
2022-10-12T12:36:06.532Z,16.91
2022-10-12T12:38:39.598Z,16.98
2022-10-12T12:41:12.510Z,17.02
2022-10-12T12:44:00.831Z,17.03
2022-10-12T12:46:52.281Z,17.24
2022-10-12T12:49:38.826Z,16.93
2022-10-12T12:52:13.440Z,17.16
2022-10-12T12:55:21.399Z,16.85
2022-10-12T12:58:06.168Z,17.19
2022-10-12T13:01:10.867Z,16.79
2022-10-12T13:04:05.491Z,17.11
2022-10-12T13:06:33.391Z,17.07
2022-10-12T13:09:28.671Z,17.13
2022-10-12T13:12:18.564Z,17.53
2022-10-12T13:15:21.341Z,17.49
2022-10-12T13:17:50.912Z,17.40
2022-10-12T13:20:25.265Z,17.49
2022-10-12T13:22:54.621Z,17.48
2022-10-12T13:25:33.262Z,17.52
2022-10-12T13:28:02.665Z,17.59
2022-10-12T13:30:50.113Z,17.32
2022-10-12T13:33:32.470Z,17.57
2022-10-12T13:36:08.974Z,17.66
2022-10-12T13:38:37.115Z,17.84
2022-10-12T13:41:16.205Z,18.02
2022-10-12T13:43:48.330Z,17.90
2022-10-12T13:46:44.966Z,17.89
2022-10-12T13:49:32.602Z,17.35
2022-10-12T13:52:17.238Z,17.54
2022-10-12T13:54:47.841Z,17.47
2022-10-12T13:57:19.126Z,17.39
2022-10-12T13:59:49.868Z,17.32
2022-10-12T14:02:21.887Z,17.58
2022-10-12T14:04:48.759Z,17.36
2022-10-12T14:07:20.717Z,17.72
2022-10-12T14:09:56.238Z,17.51
2022-10-12T14:12:25.609Z,17.60
2022-10-12T14:14:53.032Z,17.84
2022-10-12T14:17:20.622Z,17.87
2022-10-12T14:19:54.195Z,17.88
2022-10-12T14:22:27.704Z,17.50
2022-10-12T14:25:31.936Z,16.97
2022-10-12T14:28:04.514Z,16.66
2022-10-12T14:30:33.142Z,16.61
2022-10-12T14:33:16.473Z,16.67
2022-10-12T14:35:48.072Z,16.72
2022-10-12T14:38:36.288Z,16.85
2022-10-12T14:41:33.756Z,17.04
2022-10-12T14:44:14.223Z,16.97
2022-10-12T14:46:43.949Z,17.12
2022-10-12T14:49:38.489Z,17.18
2022-10-12T14:52:07.445Z,17.00
2022-10-12T14:54:34.271Z,16.96
2022-10-12T14:57:14.027Z,16.86
2022-10-12T14:59:40.800Z,16.82
2022-10-12T15:02:17.917Z,16.73
2022-10-12T15:04:44.886Z,16.76
2022-10-12T15:07:17.122Z,16.73
2022-10-12T15:09:44.255Z,16.76
2022-10-12T15:12:13.219Z,16.71
2022-10-12T15:14:42.549Z,16.60
2022-10-12T15:17:14.916Z,16.49
2022-10-12T15:19:43.738Z,16.43
2022-10-12T15:22:15.624Z,16.43
2022-10-12T15:24:44.540Z,16.27
2022-10-12T15:27:12.801Z,16.29
2022-10-12T15:29:43.288Z,16.06
2022-10-12T15:32:14.387Z,16.03
2022-10-12T15:34:44.672Z,15.96
2022-10-12T15:37:11.241Z,15.91
2022-10-12T15:39:37.916Z,15.93
2022-10-12T15:42:04.667Z,16.00
2022-10-12T15:44:31.270Z,15.90
2022-10-12T15:46:58.141Z,15.77
2022-10-12T15:49:24.528Z,15.76
2022-10-12T15:51:57.392Z,15.73
2022-10-12T15:54:24.020Z,15.67
2022-10-12T15:56:50.478Z,15.67
2022-10-12T15:59:16.811Z,15.81
2022-10-12T16:01:43.344Z,15.72
2022-10-12T16:04:13.705Z,15.64
2022-10-12T16:06:40.341Z,15.61
2022-10-12T16:09:07.150Z,15.49
2022-10-12T16:11:33.539Z,15.39
2022-10-12T16:14:00.413Z,15.32
2022-10-12T16:16:26.794Z,15.30
2022-10-12T16:18:53.104Z,15.17
2022-10-12T16:21:19.670Z,15.05
2022-10-12T16:23:46.088Z,15.00
2022-10-12T16:26:17.056Z,14.94
2022-10-12T16:28:43.627Z,14.89
2022-10-12T16:31:12.385Z,14.86
2022-10-12T16:33:39.597Z,14.80
2022-10-12T16:36:15.378Z,14.78
2022-10-12T16:38:42.993Z,14.66
2022-10-12T16:41:14.716Z,14.49
2022-10-12T16:43:42.023Z,14.31
2022-10-12T16:46:08.899Z,14.18
2022-10-12T16:48:36.493Z,14.18
2022-10-12T16:51:07.871Z,14.10
2022-10-12T16:53:34.512Z,13.98
2022-10-12T16:56:01.072Z,13.86
2022-10-12T16:58:27.431Z,13.85
2022-10-12T17:00:53.913Z,13.82
2022-10-12T17:03:20.592Z,13.73
2022-10-12T17:05:47.036Z,13.68
2022-10-12T17:08:15.554Z,13.63
2022-10-12T17:10:44.142Z,13.65
2022-10-12T17:13:12.132Z,13.66
2022-10-12T17:15:39.753Z,13.58
2022-10-12T17:18:06.401Z,13.53
2022-10-12T17:20:32.867Z,13.51
2022-10-12T17:22:59.299Z,13.47
2022-10-12T17:25:25.702Z,13.44
2022-10-12T17:27:52.020Z,13.50
2022-10-12T17:30:18.519Z,13.50
2022-10-12T17:32:44.952Z,13.43
2022-10-12T17:35:11.306Z,13.37
2022-10-12T17:37:37.904Z,13.32
2022-10-12T17:40:04.670Z,13.27
2022-10-12T17:42:31.635Z,13.25
2022-10-12T17:44:59.087Z,13.21
2022-10-12T17:47:26.474Z,13.16
2022-10-12T17:49:52.864Z,13.10
2022-10-12T17:52:19.551Z,13.00
2022-10-12T17:54:46.147Z,12.89
2022-10-12T17:57:12.557Z,12.80
2022-10-12T17:59:39.053Z,12.63
2022-10-12T18:02:09.303Z,12.56
2022-10-12T18:04:35.955Z,12.46
2022-10-12T18:07:02.278Z,12.39
2022-10-12T18:09:28.731Z,12.34
2022-10-12T18:11:55.465Z,12.33
2022-10-12T18:14:22.102Z,12.33
2022-10-12T18:16:49.673Z,12.29
2022-10-12T18:19:16.161Z,12.24
2022-10-12T18:21:42.543Z,12.22
2022-10-12T18:24:15.675Z,12.20
2022-10-12T18:26:44.862Z,12.19
2022-10-12T18:29:11.315Z,12.13
2022-10-12T18:31:38.803Z,12.08
2022-10-12T18:34:05.255Z,12.04
2022-10-12T18:36:31.703Z,12.03
2022-10-12T18:39:01.897Z,11.92
2022-10-12T18:41:28.641Z,11.87
2022-10-12T18:43:57.401Z,11.80
2022-10-12T18:46:25.334Z,11.78
2022-10-12T18:48:51.685Z,11.75
2022-10-12T18:51:25.962Z,11.68
2022-10-12T18:53:52.733Z,11.65
2022-10-12T18:56:20.327Z,11.64
2022-10-12T18:58:47.412Z,11.57
2022-10-12T19:01:16.917Z,11.54
2022-10-12T19:03:43.873Z,11.49
2022-10-12T19:06:14.172Z,11.49
2022-10-12T19:08:40.778Z,11.47
2022-10-12T19:11:08.337Z,11.35
2022-10-12T19:13:38.817Z,11.32
2022-10-12T19:16:11.268Z,11.21
2022-10-12T19:18:38.921Z,11.18
2022-10-12T19:21:17.982Z,11.16
2022-10-12T19:23:45.512Z,11.15
2022-10-12T19:26:17.333Z,11.09
2022-10-12T19:28:44.817Z,11.02
2022-10-12T19:31:17.558Z,10.92
2022-10-12T19:33:44.287Z,10.88
2022-10-12T19:36:12.097Z,10.80
2022-10-12T19:38:39.239Z,10.71
2022-10-12T19:41:07.377Z,10.68
2022-10-12T19:43:34.856Z,10.64
2022-10-12T19:46:09.342Z,10.58
2022-10-12T19:48:37.668Z,10.56
2022-10-12T19:51:07.507Z,10.53
2022-10-12T19:53:34.759Z,10.52
2022-10-12T19:56:07.471Z,10.49
2022-10-12T19:58:36.067Z,10.40
2022-10-12T20:01:06.384Z,10.34
2022-10-12T20:03:34.489Z,10.27
2022-10-12T20:06:06.781Z,10.21
2022-10-12T20:08:34.220Z,10.18
2022-10-12T20:11:05.425Z,10.13
2022-10-12T20:13:32.268Z,10.13
2022-10-12T20:15:58.957Z,10.08
2022-10-12T20:18:27.053Z,10.07
2022-10-12T20:20:53.662Z,9.99
2022-10-12T20:23:22.770Z,9.95
2022-10-12T20:25:52.111Z,9.91
2022-10-12T20:28:20.038Z,9.87
2022-10-12T20:30:47.232Z,9.86
2022-10-12T20:33:14.845Z,9.86
2022-10-12T20:35:48.829Z,9.84
2022-10-12T20:38:16.570Z,9.81
2022-10-12T20:40:43.082Z,9.78
2022-10-12T20:43:11.696Z,9.75
2022-10-12T20:45:38.524Z,9.71
2022-10-12T20:48:06.188Z,9.70
2022-10-12T20:50:33.308Z,9.65
2022-10-12T20:53:01.003Z,9.64
2022-10-12T20:55:27.751Z,9.59
2022-10-12T20:57:54.394Z,9.55
2022-10-12T21:00:20.930Z,9.51
2022-10-12T21:02:47.387Z,9.51
2022-10-12T21:05:14.844Z,9.50
2022-10-12T21:07:42.784Z,9.45
2022-10-12T21:10:09.949Z,9.47
2022-10-12T21:12:36.333Z,9.51
2022-10-12T21:15:02.956Z,9.44
2022-10-12T21:17:29.307Z,9.38
2022-10-12T21:19:55.863Z,9.40
2022-10-12T21:22:22.273Z,9.35
2022-10-12T21:24:49.478Z,9.31
2022-10-12T21:27:16.982Z,9.23
2022-10-12T21:29:44.446Z,9.20
2022-10-12T21:32:10.851Z,9.15
2022-10-12T21:34:37.523Z,9.12
2022-10-12T21:37:03.984Z,9.14
2022-10-12T21:39:30.797Z,9.11
2022-10-12T21:41:57.153Z,9.07
2022-10-12T21:44:23.506Z,9.03
2022-10-12T21:46:50.991Z,8.97
2022-10-12T21:49:17.358Z,8.94
2022-10-12T21:51:43.752Z,8.92
2022-10-12T21:54:12.769Z,8.95
2022-10-12T21:56:39.216Z,8.94
2022-10-12T21:59:05.896Z,8.89
2022-10-12T22:01:37.504Z,8.84
2022-10-12T22:04:07.700Z,8.84
2022-10-12T22:06:35.585Z,8.89
2022-10-12T22:09:06.050Z,8.87
2022-10-12T22:11:35.388Z,8.83
2022-10-12T22:14:04.686Z,8.82
2022-10-12T22:16:31.551Z,8.82
2022-10-12T22:19:00.964Z,8.81
2022-10-12T22:21:28.248Z,8.80
2022-10-12T22:23:54.606Z,8.79
2022-10-12T22:26:22.753Z,8.76
2022-10-12T22:28:50.566Z,8.70
2022-10-12T22:31:20.295Z,8.63
2022-10-12T22:33:47.347Z,8.59
2022-10-12T22:36:15.153Z,8.53
2022-10-12T22:38:42.203Z,8.49
2022-10-12T22:41:13.854Z,8.45
2022-10-12T22:43:40.587Z,8.47
2022-10-12T22:46:08.904Z,8.47
2022-10-12T22:48:37.642Z,8.47
2022-10-12T22:51:05.642Z,8.49
2022-10-12T22:53:32.473Z,8.49
2022-10-12T22:56:04.093Z,8.36
2022-10-12T22:58:30.912Z,8.32
2022-10-12T23:01:08.367Z,8.25
2022-10-12T23:03:35.521Z,8.21
2022-10-12T23:06:02.216Z,8.16
2022-10-12T23:08:29.034Z,8.13
2022-10-12T23:10:56.537Z,8.11
2022-10-12T23:13:22.959Z,8.09
2022-10-12T23:15:49.699Z,8.10
2022-10-12T23:18:16.098Z,8.08
2022-10-12T23:20:42.530Z,8.06
2022-10-12T23:23:08.983Z,8.02
2022-10-12T23:25:35.271Z,8.01
2022-10-12T23:28:01.630Z,8.00
2022-10-12T23:30:28.169Z,8.02
2022-10-12T23:32:54.711Z,7.92
2022-10-12T23:35:21.009Z,7.84
2022-10-12T23:37:47.404Z,7.84
2022-10-12T23:40:16.659Z,7.81
2022-10-12T23:42:43.188Z,7.80
2022-10-12T23:45:09.706Z,7.72
2022-10-12T23:47:36.074Z,7.73
2022-10-12T23:50:04.043Z,7.69
2022-10-12T23:52:31.627Z,7.69
2022-10-12T23:54:57.968Z,7.64
2022-10-12T23:57:45.743Z,7.63
