createdAt,value
2019-05-15T00:00:51.650Z,15.37
2019-05-15T00:03:20.941Z,11.40
2019-05-15T00:05:51.541Z,4.47
2019-05-15T00:08:32.378Z,5.47
2019-05-15T00:11:12.560Z,4.40
2019-05-15T00:13:33.713Z,7.03
2019-05-15T00:16:02.610Z,10.73
2019-05-15T00:18:32.198Z,10.53
2019-05-15T00:21:01.754Z,7.37
2019-05-15T00:23:31.414Z,9.90
2019-05-15T00:26:00.312Z,7.20
2019-05-15T00:28:29.201Z,9.23
2019-05-15T00:30:58.773Z,7.07
2019-05-15T00:33:28.613Z,8.93
2019-05-15T00:35:59.042Z,7.60
2019-05-15T00:38:28.089Z,4.27
2019-05-15T00:40:58.504Z,6.93
2019-05-15T00:43:33.597Z,7.60
2019-05-15T00:46:01.831Z,7.23
2019-05-15T00:48:31.475Z,8.43
2019-05-15T00:51:00.723Z,7.20
2019-05-15T00:53:39.598Z,4.90
2019-05-15T00:56:09.157Z,7.93
2019-05-15T00:58:40.171Z,6.30
2019-05-15T01:01:10.394Z,6.50
2019-05-15T01:03:45.883Z,7.37
2019-05-15T01:06:15.589Z,5.13
2019-05-15T01:08:48.134Z,6.53
2019-05-15T01:11:19.101Z,5.50
2019-05-15T01:13:48.168Z,7.60
2019-05-15T01:16:18.591Z,5.77
2019-05-15T01:18:49.368Z,7.13
2019-05-15T01:21:18.754Z,5.83
2019-05-15T01:23:48.558Z,6.30
2019-05-15T01:26:18.916Z,5.23
2019-05-15T01:28:49.423Z,4.83
2019-05-15T01:31:19.634Z,5.27
2019-05-15T01:33:48.694Z,7.07
2019-05-15T01:36:24.998Z,7.60
2019-05-15T01:38:53.931Z,4.10
2019-05-15T01:41:32.842Z,5.37
2019-05-15T01:44:02.439Z,6.23
2019-05-15T01:46:32.041Z,5.67
2019-05-15T01:49:00.949Z,4.70
2019-05-15T01:51:29.840Z,4.87
2019-05-15T01:53:59.394Z,8.07
2019-05-15T01:56:29.455Z,5.87
2019-05-15T01:58:59.071Z,12.70
2019-05-15T02:01:28.602Z,10.60
2019-05-15T02:04:13.418Z,7.87
2019-05-15T02:06:42.309Z,9.30
2019-05-15T02:09:13.851Z,8.97
2019-05-15T02:11:43.329Z,6.70
2019-05-15T02:14:13.261Z,7.50
2019-05-15T02:16:42.196Z,6.90
2019-05-15T02:19:11.738Z,10.93
2019-05-15T02:21:40.721Z,8.60
2019-05-15T02:24:19.389Z,13.60
2019-05-15T02:26:49.866Z,8.87
2019-05-15T02:29:22.601Z,7.87
2019-05-15T02:31:50.567Z,6.50
2019-05-15T02:34:29.695Z,6.07
2019-05-15T02:37:00.112Z,12.87
2019-05-15T02:39:29.954Z,9.07
2019-05-15T02:42:03.221Z,7.23
2019-05-15T02:44:32.139Z,6.20
2019-05-15T02:47:01.693Z,9.80
2019-05-15T02:49:31.261Z,8.67
2019-05-15T02:52:00.475Z,6.77
2019-05-15T02:54:30.358Z,7.50
2019-05-15T02:56:59.451Z,7.73
2019-05-15T02:59:35.449Z,9.00
2019-05-15T03:02:05.098Z,5.80
2019-05-15T03:04:34.169Z,5.27
2019-05-15T03:07:12.962Z,10.43
2019-05-15T03:09:42.799Z,7.43
2019-05-15T03:12:11.799Z,5.47
2019-05-15T03:14:40.777Z,8.53
2019-05-15T03:17:40.524Z,6.20
2019-05-15T03:20:10.270Z,8.50
2019-05-15T03:22:40.035Z,11.40
2019-05-15T03:25:19.158Z,8.37
2019-05-15T03:27:49.986Z,9.33
2019-05-15T03:30:24.626Z,10.07
2019-05-15T03:33:01.427Z,10.43
2019-05-15T03:35:33.017Z,8.47
2019-05-15T03:38:01.867Z,9.17
2019-05-15T03:40:31.150Z,9.40
2019-05-15T03:43:03.367Z,6.87
2019-05-15T03:45:33.043Z,6.17
2019-05-15T03:48:09.560Z,9.80
2019-05-15T03:50:50.381Z,7.47
2019-05-15T03:53:19.992Z,11.10
2019-05-15T03:55:49.363Z,8.57
2019-05-15T03:58:21.452Z,9.30
2019-05-15T04:00:59.866Z,9.93
2019-05-15T04:03:30.044Z,11.90
2019-05-15T04:06:00.478Z,13.60
2019-05-15T04:08:29.876Z,11.83
2019-05-15T04:11:00.063Z,9.47
2019-05-15T04:13:30.133Z,9.63
2019-05-15T04:16:00.150Z,7.37
2019-05-15T04:18:29.726Z,12.10
2019-05-15T04:21:00.210Z,11.17
2019-05-15T04:23:30.435Z,9.03
2019-05-15T04:25:59.982Z,8.67
2019-05-15T04:28:32.285Z,6.77
2019-05-15T04:31:01.904Z,8.73
2019-05-15T04:33:31.539Z,6.67
2019-05-15T04:36:00.889Z,9.03
2019-05-15T04:38:39.276Z,9.77
2019-05-15T04:41:09.680Z,7.33
2019-05-15T04:43:44.418Z,7.27
2019-05-15T04:46:10.546Z,10.17
2019-05-15T04:48:50.424Z,7.90
2019-05-15T04:51:30.426Z,11.13
2019-05-15T04:54:00.083Z,12.30
2019-05-15T04:59:11.935Z,9.20
2019-05-15T05:01:41.263Z,9.80
2019-05-15T05:04:10.413Z,10.70
2019-05-15T05:06:40.017Z,9.93
2019-05-15T05:09:09.905Z,8.13
2019-05-15T05:11:39.567Z,13.67
2019-05-15T05:14:15.191Z,12.50
2019-05-15T05:17:01.873Z,10.20
2019-05-15T05:19:31.670Z,10.07
2019-05-15T05:22:00.570Z,17.67
2019-05-15T05:24:29.498Z,12.83
2019-05-15T05:26:59.067Z,7.93
2019-05-15T05:29:38.604Z,8.43
2019-05-15T05:32:09.166Z,12.30
2019-05-15T05:34:41.549Z,11.60
2019-05-15T05:37:11.423Z,11.50
2019-05-15T05:39:44.082Z,10.70
2019-05-15T05:42:18.480Z,9.50
2019-05-15T05:44:48.848Z,9.83
2019-05-15T05:47:18.895Z,7.53
2019-05-15T05:49:58.102Z,6.90
2019-05-15T05:52:27.969Z,7.47
2019-05-15T05:54:58.085Z,10.07
2019-05-15T05:57:27.976Z,6.33
2019-05-15T05:59:58.310Z,7.40
2019-05-15T06:02:28.011Z,5.77
2019-05-15T06:05:07.943Z,7.13
2019-05-15T06:07:38.724Z,5.40
2019-05-15T06:10:08.801Z,5.50
2019-05-15T06:12:38.851Z,8.37
2019-05-15T06:15:09.112Z,5.43
2019-05-15T06:17:39.172Z,7.00
2019-05-15T06:20:09.277Z,5.53
2019-05-15T06:22:41.331Z,5.90
2019-05-15T06:25:11.826Z,9.37
2019-05-15T06:27:41.070Z,5.47
2019-05-15T06:30:18.414Z,7.37
2019-05-15T06:32:41.171Z,11.83
2019-05-15T06:35:11.186Z,8.10
2019-05-15T06:37:41.204Z,6.13
2019-05-15T06:40:11.607Z,7.15
2019-05-15T06:42:40.712Z,9.58
2019-05-15T06:45:09.639Z,7.15
2019-05-15T06:47:39.618Z,8.13
2019-05-15T06:50:08.933Z,5.87
2019-05-15T06:52:38.485Z,5.53
2019-05-15T06:55:15.702Z,5.15
2019-05-15T06:57:45.515Z,8.67
2019-05-15T07:00:14.998Z,6.87
2019-05-15T07:02:53.436Z,6.35
2019-05-15T07:05:29.401Z,6.20
2019-05-15T07:07:58.592Z,8.65
2019-05-15T07:10:44.272Z,5.03
2019-05-15T07:13:14.961Z,9.50
2019-05-15T07:15:44.581Z,6.33
2019-05-15T07:18:14.511Z,9.03
2019-05-15T07:20:44.110Z,8.63
2019-05-15T07:23:14.120Z,9.73
2019-05-15T07:25:58.740Z,5.20
2019-05-15T07:28:28.825Z,6.33
2019-05-15T07:30:58.826Z,5.97
2019-05-15T07:33:38.695Z,6.37
2019-05-15T07:36:00.825Z,5.80
2019-05-15T07:38:33.050Z,4.60
2019-05-15T07:41:11.834Z,4.95
2019-05-15T07:46:08.426Z,6.23
2019-05-15T07:48:38.641Z,5.10
2019-05-15T07:51:11.667Z,8.83
2019-05-15T07:53:40.904Z,3.63
2019-05-15T07:56:12.986Z,6.67
2019-05-15T07:58:52.600Z,3.33
2019-05-15T08:01:23.142Z,5.37
2019-05-15T08:04:20.737Z,7.13
2019-05-15T08:06:32.222Z,7.57
2019-05-15T08:09:01.842Z,5.97
2019-05-15T08:11:31.100Z,3.17
2019-05-15T08:14:03.505Z,7.00
2019-05-15T08:16:31.979Z,7.17
2019-05-15T08:19:01.740Z,3.93
2019-05-15T08:21:31.392Z,4.70
2019-05-15T08:24:04.031Z,6.90
2019-05-15T08:26:34.069Z,2.47
2019-05-15T08:29:03.010Z,2.40
2019-05-15T08:31:33.251Z,5.57
2019-05-15T08:34:12.695Z,2.47
2019-05-15T08:36:33.409Z,2.53
2019-05-15T08:39:11.750Z,2.23
2019-05-15T08:41:41.427Z,2.87
2019-05-15T08:44:10.350Z,3.40
2019-05-15T08:46:40.272Z,5.50
2019-05-15T08:49:09.870Z,4.67
2019-05-15T08:51:54.076Z,2.60
2019-05-15T08:54:23.831Z,3.03
2019-05-15T08:56:53.718Z,2.80
2019-05-15T08:59:23.267Z,1.90
2019-05-15T09:01:52.189Z,2.33
2019-05-15T09:04:30.547Z,2.07
2019-05-15T09:06:52.341Z,3.20
2019-05-15T09:09:21.894Z,2.37
2019-05-15T09:11:51.110Z,3.57
2019-05-15T09:14:20.033Z,2.70
2019-05-15T09:16:51.555Z,2.23
2019-05-15T09:19:20.543Z,3.97
2019-05-15T09:21:49.776Z,3.03
2019-05-15T09:24:23.399Z,1.70
2019-05-15T09:27:11.428Z,2.93
2019-05-15T09:29:40.343Z,2.53
2019-05-15T09:32:12.434Z,1.97
2019-05-15T09:34:50.898Z,8.60
2019-05-15T09:37:12.084Z,4.53
2019-05-15T09:39:42.022Z,1.50
2019-05-15T09:42:13.082Z,1.93
2019-05-15T09:44:42.938Z,2.20
2019-05-15T09:47:12.607Z,3.13
2019-05-15T09:49:42.142Z,3.97
2019-05-15T09:52:11.775Z,1.70
2019-05-15T09:54:41.005Z,2.30
2019-05-15T09:57:11.199Z,1.20
2019-05-15T09:59:40.330Z,2.83
2019-05-15T10:02:10.857Z,1.90
2019-05-15T10:04:40.615Z,2.00
2019-05-15T10:07:10.187Z,1.50
2019-05-15T10:09:48.430Z,1.40
2019-05-15T10:12:18.326Z,2.87
2019-05-15T10:14:49.144Z,5.23
2019-05-15T10:17:18.559Z,3.90
2019-05-15T10:19:48.800Z,2.97
2019-05-15T10:22:19.115Z,2.00
2019-05-15T10:24:50.842Z,3.47
2019-05-15T10:27:19.881Z,4.03
2019-05-15T10:29:48.789Z,2.20
2019-05-15T10:32:25.283Z,2.27
2019-05-15T10:34:54.169Z,2.17
2019-05-15T10:37:23.342Z,3.20
2019-05-15T10:39:53.045Z,4.07
2019-05-15T10:42:22.602Z,1.50
2019-05-15T10:44:53.381Z,2.73
2019-05-15T10:47:22.950Z,4.03
2019-05-15T10:49:52.993Z,3.53
2019-05-15T10:52:31.601Z,2.40
2019-05-15T10:55:01.031Z,3.33
2019-05-15T10:57:30.940Z,3.97
2019-05-15T11:00:00.367Z,4.83
2019-05-15T11:02:29.586Z,2.10
2019-05-15T11:05:13.638Z,1.80
2019-05-15T11:07:42.533Z,3.23
2019-05-15T11:10:12.705Z,1.70
2019-05-15T11:12:41.581Z,2.90
2019-05-15T11:15:11.570Z,2.47
2019-05-15T11:17:40.495Z,2.40
2019-05-15T11:20:10.494Z,2.37
2019-05-15T11:22:43.007Z,4.93
2019-05-15T11:25:10.512Z,3.03
2019-05-15T11:27:39.456Z,3.93
2019-05-15T11:30:09.627Z,2.10
2019-05-15T11:32:39.559Z,2.80
2019-05-15T11:35:09.885Z,2.10
2019-05-15T11:37:46.041Z,2.63
2019-05-15T11:40:11.604Z,2.33
2019-05-15T11:42:40.953Z,3.30
2019-05-15T11:45:13.978Z,2.37
2019-05-15T11:47:50.976Z,1.87
2019-05-15T11:50:29.394Z,5.60
2019-05-15T11:53:02.693Z,2.57
2019-05-15T11:55:31.844Z,2.87
2019-05-15T11:58:00.737Z,2.67
2019-05-15T12:00:30.485Z,4.30
2019-05-15T12:03:00.089Z,5.67
2019-05-15T12:05:30.175Z,4.10
2019-05-15T12:07:59.736Z,3.40
2019-05-15T12:10:29.029Z,1.70
2019-05-15T12:12:58.594Z,1.83
2019-05-15T12:15:27.959Z,2.27
2019-05-15T12:17:59.004Z,6.10
2019-05-15T12:20:28.527Z,5.53
2019-05-15T12:22:59.404Z,3.23
2019-05-15T12:25:31.744Z,8.23
2019-05-15T12:28:00.393Z,2.17
2019-05-15T12:30:29.724Z,3.63
2019-05-15T12:33:00.340Z,3.73
2019-05-15T12:35:29.649Z,3.20
2019-05-15T12:38:09.932Z,5.23
2019-05-15T13:00:57.890Z,4.37
2019-05-15T13:03:28.910Z,2.87
2019-05-15T13:05:57.485Z,4.27
2019-05-15T13:08:28.886Z,3.37
2019-05-15T13:10:57.882Z,2.27
2019-05-15T13:13:28.362Z,2.67
2019-05-15T13:15:58.932Z,4.47
2019-05-15T13:18:28.711Z,4.70
2019-05-15T13:20:59.500Z,2.20
2019-05-15T13:23:29.366Z,1.73
2019-05-15T13:25:59.408Z,3.63
2019-05-15T13:28:29.541Z,2.80
2019-05-15T13:31:08.996Z,2.37
2019-05-15T13:39:42.011Z,2.97
2019-05-15T13:42:09.391Z,1.83
2019-05-15T13:44:39.405Z,7.20
2019-05-15T13:47:08.784Z,3.43
2019-05-15T13:49:38.661Z,3.97
2019-05-15T13:52:15.862Z,4.80
2019-05-15T13:54:55.098Z,3.40
2019-05-15T13:57:24.674Z,3.53
2019-05-15T14:00:03.162Z,5.70
2019-05-15T14:02:32.071Z,3.20
2019-05-15T14:05:01.291Z,2.00
2019-05-15T14:07:44.924Z,3.53
2019-05-15T14:10:01.517Z,4.87
2019-05-15T14:12:31.192Z,2.33
2019-05-15T14:15:01.098Z,2.77
2019-05-15T14:17:30.818Z,5.13
2019-05-15T14:20:00.064Z,4.30
2019-05-15T14:22:30.958Z,2.03
2019-05-15T14:24:59.902Z,2.77
2019-05-15T14:27:30.898Z,2.67
2019-05-15T14:29:59.903Z,5.87
2019-05-15T14:32:38.196Z,2.57
2019-05-15T14:35:00.665Z,3.30
2019-05-15T14:37:30.403Z,2.57
2019-05-15T14:39:59.894Z,2.30
2019-05-15T14:42:29.682Z,4.57
2019-05-15T14:44:59.274Z,4.13
2019-05-15T14:47:29.528Z,2.67
2019-05-15T14:50:05.766Z,2.53
2019-05-15T14:52:39.062Z,2.80
2019-05-15T14:55:08.399Z,2.13
2019-05-15T14:57:44.967Z,2.37
2019-05-15T15:00:19.726Z,3.30
2019-05-15T15:02:49.473Z,2.53
2019-05-15T15:05:21.564Z,3.23
2019-05-15T15:07:50.315Z,2.37
2019-05-15T15:10:20.350Z,5.27
2019-05-15T15:12:49.992Z,3.87
2019-05-15T15:15:20.498Z,3.00
2019-05-15T15:17:49.474Z,1.50
2019-05-15T15:20:25.030Z,4.80
2019-05-15T15:22:50.151Z,2.10
2019-05-15T15:25:48.642Z,2.27
2019-05-15T15:28:18.874Z,3.67
2019-05-15T15:30:48.594Z,4.13
2019-05-15T15:33:28.627Z,2.80
2019-05-15T15:35:58.166Z,5.87
2019-05-15T15:38:40.183Z,2.13
2019-05-15T15:41:00.450Z,4.17
2019-05-15T15:43:30.393Z,3.33
2019-05-15T15:46:08.606Z,2.37
2019-05-15T15:48:39.133Z,2.40
2019-05-15T15:51:09.110Z,5.93
2019-05-15T15:53:39.214Z,2.93
2019-05-15T15:56:10.708Z,2.50
2019-05-15T15:58:55.023Z,4.27
2019-05-15T16:01:27.639Z,2.27
2019-05-15T16:03:56.565Z,4.77
2019-05-15T16:06:25.654Z,3.47
2019-05-15T16:08:55.948Z,3.20
2019-05-15T16:11:27.835Z,4.10
2019-05-15T16:13:58.568Z,2.17
2019-05-15T16:16:34.188Z,2.23
2019-05-15T16:19:01.745Z,3.70
2019-05-15T16:21:34.486Z,2.87
2019-05-15T16:24:14.870Z,2.13
2019-05-15T16:26:38.255Z,2.50
2019-05-15T16:29:09.227Z,2.30
2019-05-15T16:31:38.541Z,2.80
2019-05-15T16:34:08.314Z,3.27
2019-05-15T16:36:38.498Z,1.30
2019-05-15T16:39:11.886Z,3.20
2019-05-15T16:41:40.606Z,4.00
2019-05-15T16:44:09.525Z,2.50
2019-05-15T16:46:44.220Z,1.50
2019-05-15T16:49:20.546Z,2.73
2019-05-15T16:51:49.441Z,2.80
2019-05-15T16:54:18.381Z,2.57
2019-05-15T16:56:48.911Z,3.67
2019-05-15T16:59:25.507Z,4.37
2019-05-15T17:01:54.455Z,2.20
2019-05-15T17:04:24.395Z,1.97
2019-05-15T17:06:53.290Z,2.17
2019-05-15T17:09:23.224Z,1.70
2019-05-15T17:11:52.418Z,1.53
2019-05-15T17:14:21.542Z,2.37
2019-05-15T17:16:51.724Z,4.80
2019-05-15T17:19:20.813Z,1.83
2019-05-15T17:21:50.414Z,1.83
2019-05-15T17:24:19.695Z,1.63
2019-05-15T17:26:48.940Z,4.17
2019-05-15T17:29:18.512Z,2.73
2019-05-15T17:31:48.879Z,2.80
2019-05-15T17:34:19.960Z,2.10
2019-05-15T17:36:49.813Z,1.40
2019-05-15T17:39:27.018Z,1.40
2019-05-15T17:41:59.342Z,2.10
2019-05-15T17:44:29.073Z,2.17
2019-05-15T17:46:59.095Z,7.17
2019-05-15T17:49:28.992Z,3.60
2019-05-15T17:51:58.824Z,3.80
2019-05-15T17:54:29.402Z,2.93
2019-05-15T17:57:09.033Z,3.73
2019-05-15T17:59:37.979Z,3.60
2019-05-15T18:02:08.574Z,3.50
2019-05-15T18:04:38.905Z,2.53
2019-05-15T18:07:08.613Z,1.50
2019-05-15T18:09:53.952Z,2.07
2019-05-15T18:12:28.662Z,2.70
2019-05-15T18:14:58.357Z,1.83
2019-05-15T18:17:27.218Z,2.67
2019-05-15T18:20:04.342Z,3.37
2019-05-15T18:22:33.355Z,3.50
2019-05-15T18:25:02.948Z,2.70
2019-05-15T18:27:31.878Z,2.00
2019-05-15T18:30:01.829Z,1.53
2019-05-15T18:32:31.302Z,3.13
2019-05-15T18:35:01.102Z,3.53
2019-05-15T18:37:30.928Z,2.07
2019-05-15T18:40:05.282Z,3.13
2019-05-15T18:42:30.970Z,3.00
2019-05-15T18:44:59.911Z,3.67
2019-05-15T18:47:31.369Z,3.60
2019-05-15T18:50:05.930Z,4.03
2019-05-15T18:52:31.447Z,2.37
2019-05-15T18:55:00.669Z,3.47
2019-05-15T18:57:30.243Z,2.83
2019-05-15T19:00:12.875Z,1.67
2019-05-15T19:02:42.458Z,4.70
2019-05-15T19:05:12.503Z,4.50
2019-05-15T19:07:42.354Z,2.20
2019-05-15T19:10:13.853Z,3.37
2019-05-15T19:12:43.506Z,2.83
2019-05-15T19:15:17.871Z,2.20
2019-05-15T19:17:54.543Z,1.70
2019-05-15T19:20:28.038Z,3.77
2019-05-15T19:22:58.976Z,3.80
2019-05-15T19:25:28.774Z,2.93
2019-05-15T19:27:57.756Z,3.10
2019-05-15T19:30:28.683Z,4.33
2019-05-15T19:32:58.849Z,5.13
2019-05-15T19:35:28.204Z,2.03
2019-05-15T19:37:58.644Z,1.70
2019-05-15T19:40:28.701Z,4.57
2019-05-15T19:42:59.090Z,3.10
2019-05-15T19:45:29.708Z,2.40
2019-05-15T19:47:59.502Z,4.27
2019-05-15T19:50:29.317Z,5.27
2019-05-15T19:53:08.321Z,5.00
2019-05-15T19:55:38.070Z,2.53
2019-05-15T19:58:08.785Z,2.57
2019-05-15T20:00:49.029Z,3.73
2019-05-15T20:03:18.644Z,3.20
2019-05-15T20:05:50.546Z,3.10
2019-05-15T20:08:19.711Z,3.50
2019-05-15T20:10:49.313Z,1.87
2019-05-15T20:13:33.406Z,3.53
2019-05-15T20:16:02.342Z,4.47
2019-05-15T20:18:31.253Z,3.23
2019-05-15T20:23:39.303Z,6.27
2019-05-15T20:26:08.953Z,2.07
2019-05-15T20:28:39.290Z,2.80
2019-05-15T20:31:08.950Z,2.63
2019-05-15T20:33:44.553Z,3.60
2019-05-15T20:39:01.721Z,4.80
2019-05-15T20:41:31.302Z,7.60
2019-05-15T20:44:00.274Z,5.30
2019-05-15T20:46:29.185Z,4.73
2019-05-15T20:49:03.338Z,4.10
2019-05-15T20:51:30.609Z,4.00
2019-05-15T20:54:02.530Z,4.73
2019-05-15T20:56:32.102Z,3.97
2019-05-15T20:59:01.798Z,3.50
2019-05-15T21:01:31.423Z,4.37
2019-05-15T21:04:00.338Z,6.77
2019-05-15T21:06:30.319Z,3.60
2019-05-15T21:08:59.909Z,4.93
2019-05-15T21:11:29.978Z,3.87
2019-05-15T21:13:59.655Z,5.87
2019-05-15T21:16:29.255Z,2.73
2019-05-15T21:19:00.358Z,2.87
2019-05-15T21:21:29.018Z,2.83
2019-05-15T21:24:00.943Z,3.20
2019-05-15T21:26:30.358Z,2.93
2019-05-15T21:29:00.135Z,2.50
2019-05-15T21:31:29.753Z,2.27
2019-05-15T21:33:58.956Z,2.77
2019-05-15T21:36:31.456Z,3.60
2019-05-15T21:39:00.402Z,6.47
2019-05-15T21:41:38.786Z,3.03
2019-05-15T21:44:04.833Z,2.07
2019-05-15T21:46:44.147Z,3.43
2019-05-15T21:49:05.232Z,2.20
2019-05-15T21:51:34.093Z,4.03
2019-05-15T21:54:03.771Z,2.07
2019-05-15T21:56:32.654Z,3.13
2019-05-15T21:59:03.799Z,3.53
2019-05-15T22:01:33.128Z,2.30
2019-05-15T22:04:02.119Z,2.40
2019-05-15T22:06:31.362Z,3.60
2019-05-15T22:09:00.794Z,4.57
2019-05-15T22:11:29.968Z,2.97
2019-05-15T22:14:00.331Z,2.40
2019-05-15T22:19:18.082Z,3.57
2019-05-15T22:21:48.996Z,2.80
2019-05-15T22:24:18.598Z,2.10
2019-05-15T22:26:48.265Z,2.83
2019-05-15T22:29:20.670Z,2.60
2019-05-15T22:31:49.014Z,5.27
2019-05-15T22:34:21.100Z,3.00
2019-05-15T22:36:51.104Z,2.97
2019-05-15T22:39:19.937Z,3.80
2019-05-15T22:41:56.232Z,3.63
2019-05-15T22:44:28.012Z,3.33
2019-05-15T22:46:59.750Z,2.97
2019-05-15T22:49:35.397Z,8.87
2019-05-15T22:52:04.941Z,3.77
2019-05-15T22:54:34.610Z,3.47
2019-05-15T22:57:04.378Z,3.40
2019-05-15T22:59:33.261Z,2.77
2019-05-15T23:02:02.225Z,3.90
2019-05-15T23:04:32.053Z,2.10
2019-05-15T23:07:01.645Z,2.30
2019-05-15T23:09:31.233Z,3.50
2019-05-15T23:12:00.431Z,2.90
2019-05-15T23:14:29.951Z,3.73
2019-05-15T23:16:59.511Z,3.10
2019-05-15T23:19:29.428Z,5.53
2019-05-15T23:22:08.323Z,3.23
2019-05-15T23:24:38.708Z,3.77
2019-05-15T23:27:15.353Z,3.20
2019-05-15T23:29:44.886Z,4.40
2019-05-15T23:32:14.146Z,5.00
2019-05-15T23:34:43.046Z,2.43
2019-05-15T23:37:12.202Z,5.70
2019-05-15T23:39:41.791Z,5.50
2019-05-15T23:42:11.009Z,4.23
2019-05-15T23:44:48.699Z,4.40
2019-05-15T23:47:18.039Z,4.57
2019-05-15T23:50:13.679Z,4.10
2019-05-15T23:53:01.183Z,7.03
2019-05-15T23:55:30.182Z,5.37
2019-05-15T23:58:00.001Z,5.10
