createdAt,value
2019-02-21T00:00:48.216Z,6.68
2019-02-21T00:03:15.271Z,6.69
2019-02-21T00:05:42.201Z,6.62
2019-02-21T00:08:09.210Z,6.66
2019-02-21T00:10:36.138Z,6.65
2019-02-21T00:13:03.101Z,6.59
2019-02-21T00:15:30.023Z,6.60
2019-02-21T00:17:56.959Z,6.76
2019-02-21T00:20:23.891Z,6.81
2019-02-21T00:22:50.954Z,6.77
2019-02-21T00:25:17.863Z,6.71
2019-02-21T00:27:44.839Z,6.74
2019-02-21T00:30:11.785Z,6.72
2019-02-21T00:32:38.735Z,6.76
2019-02-21T00:35:05.664Z,6.78
2019-02-21T00:37:32.584Z,6.79
2019-02-21T00:39:59.525Z,6.82
2019-02-21T00:42:26.421Z,6.98
2019-02-21T00:44:53.360Z,6.97
2019-02-21T00:47:20.298Z,6.91
2019-02-21T00:49:47.233Z,6.84
2019-02-21T00:52:14.117Z,6.93
2019-02-21T00:54:41.055Z,6.94
2019-02-21T00:57:08.037Z,7.06
2019-02-21T00:59:34.998Z,7.03
2019-02-21T01:02:01.893Z,7.00
2019-02-21T01:04:28.856Z,6.96
2019-02-21T01:06:56.635Z,6.86
2019-02-21T01:09:23.588Z,6.94
2019-02-21T01:11:50.481Z,6.93
2019-02-21T01:14:17.438Z,6.86
2019-02-21T01:16:44.481Z,6.82
2019-02-21T01:19:11.461Z,6.87
2019-02-21T01:21:38.411Z,6.83
2019-02-21T01:24:05.399Z,6.89
2019-02-21T01:26:32.309Z,6.84
2019-02-21T01:28:59.274Z,6.79
2019-02-21T01:31:26.174Z,6.83
2019-02-21T01:33:53.106Z,6.86
2019-02-21T01:36:20.059Z,6.83
2019-02-21T01:38:47.026Z,6.87
2019-02-21T01:41:13.987Z,6.85
2019-02-21T01:43:40.918Z,6.86
2019-02-21T01:46:07.838Z,6.90
2019-02-21T01:48:34.937Z,6.83
2019-02-21T01:51:01.836Z,7.03
2019-02-21T01:53:28.761Z,6.96
2019-02-21T01:55:55.707Z,6.85
2019-02-21T01:58:22.676Z,6.93
2019-02-21T02:00:49.611Z,6.82
2019-02-21T02:03:16.545Z,6.78
2019-02-21T02:05:43.455Z,6.76
2019-02-21T02:08:10.368Z,6.69
2019-02-21T02:10:37.306Z,6.68
2019-02-21T02:13:04.202Z,6.77
2019-02-21T02:15:31.832Z,6.87
2019-02-21T02:17:58.748Z,6.83
2019-02-21T02:20:25.695Z,6.93
2019-02-21T02:22:52.668Z,6.86
2019-02-21T02:25:19.680Z,6.83
2019-02-21T02:27:46.616Z,6.84
2019-02-21T02:30:13.651Z,6.85
2019-02-21T02:32:40.546Z,6.73
2019-02-21T02:35:07.470Z,6.82
2019-02-21T02:37:34.389Z,6.86
2019-02-21T02:40:01.329Z,6.85
2019-02-21T02:42:28.204Z,6.79
2019-02-21T02:44:55.148Z,6.76
2019-02-21T02:47:22.055Z,6.89
2019-02-21T02:49:49.002Z,6.80
2019-02-21T02:52:15.910Z,6.84
2019-02-21T02:54:42.855Z,6.78
2019-02-21T02:57:09.778Z,6.81
2019-02-21T02:59:41.027Z,6.77
2019-02-21T03:02:05.574Z,6.76
2019-02-21T03:04:32.501Z,6.80
2019-02-21T03:06:59.504Z,6.77
2019-02-21T03:09:26.406Z,6.72
2019-02-21T03:11:53.324Z,6.69
2019-02-21T03:14:20.251Z,6.66
2019-02-21T03:16:47.172Z,6.69
2019-02-21T03:19:14.085Z,6.58
2019-02-21T03:21:41.028Z,6.63
2019-02-21T03:24:07.945Z,6.68
2019-02-21T03:26:34.882Z,6.71
2019-02-21T03:29:01.824Z,6.67
2019-02-21T03:31:28.747Z,6.69
2019-02-21T03:33:55.659Z,6.69
2019-02-21T03:36:22.665Z,6.77
2019-02-21T03:38:49.582Z,6.73
2019-02-21T03:41:16.492Z,6.67
2019-02-21T03:43:43.409Z,6.63
2019-02-21T03:46:10.342Z,6.63
2019-02-21T03:48:37.739Z,6.70
2019-02-21T03:51:04.834Z,6.63
2019-02-21T03:53:31.880Z,6.60
2019-02-21T03:55:59.027Z,6.69
2019-02-21T03:58:26.064Z,6.61
2019-02-21T04:00:53.491Z,6.60
2019-02-21T04:03:20.385Z,6.59
2019-02-21T04:05:47.308Z,6.57
2019-02-21T04:08:14.209Z,6.63
2019-02-21T04:10:41.099Z,6.53
2019-02-21T04:13:08.036Z,6.45
2019-02-21T04:15:34.905Z,6.52
2019-02-21T04:18:01.905Z,6.43
2019-02-21T04:20:28.823Z,6.44
2019-02-21T04:22:55.780Z,6.40
2019-02-21T04:25:22.687Z,6.39
2019-02-21T04:27:49.633Z,6.28
2019-02-21T04:30:16.547Z,6.18
2019-02-21T04:32:43.487Z,6.17
2019-02-21T04:35:10.364Z,6.16
2019-02-21T04:37:37.277Z,6.07
2019-02-21T04:40:04.561Z,6.07
2019-02-21T04:42:31.522Z,6.06
2019-02-21T04:44:58.442Z,6.04
2019-02-21T04:47:25.373Z,6.21
2019-02-21T04:49:52.261Z,6.08
2019-02-21T04:52:19.197Z,6.09
2019-02-21T04:54:46.104Z,5.95
2019-02-21T04:57:13.048Z,5.92
2019-02-21T04:59:39.923Z,5.98
2019-02-21T05:02:06.840Z,5.94
2019-02-21T05:04:33.794Z,5.96
2019-02-21T05:07:00.747Z,5.95
2019-02-21T05:09:27.652Z,5.85
2019-02-21T05:11:54.583Z,5.82
2019-02-21T05:14:21.467Z,5.78
2019-02-21T05:16:48.408Z,5.72
2019-02-21T05:19:15.326Z,5.76
2019-02-21T05:21:42.230Z,5.86
2019-02-21T05:24:09.181Z,5.72
2019-02-21T05:26:45.780Z,5.66
2019-02-21T05:29:13.255Z,5.60
2019-02-21T05:31:47.858Z,5.62
2019-02-21T05:34:26.253Z,5.66
2019-02-21T05:37:00.654Z,5.62
2019-02-21T05:39:34.296Z,5.75
2019-02-21T05:42:20.866Z,5.65
2019-02-21T05:45:11.094Z,5.67
2019-02-21T05:47:46.827Z,5.57
2019-02-21T05:50:20.358Z,5.56
2019-02-21T05:53:12.725Z,5.54
2019-02-21T05:55:48.169Z,5.42
2019-02-21T05:58:27.043Z,5.43
2019-02-21T06:01:02.819Z,5.38
2019-02-21T06:03:50.087Z,5.36
2019-02-21T06:06:34.944Z,5.44
2019-02-21T06:09:09.773Z,5.32
2019-02-21T06:11:52.782Z,5.52
2019-02-21T06:14:39.329Z,5.45
2019-02-21T06:17:24.469Z,5.47
2019-02-21T06:20:17.956Z,5.40
2019-02-21T06:23:24.941Z,5.32
2019-02-21T06:26:10.233Z,5.39
2019-02-21T06:28:59.513Z,5.16
2019-02-21T06:31:26.431Z,5.23
2019-02-21T06:33:53.412Z,5.14
2019-02-21T06:36:20.314Z,5.17
2019-02-21T06:38:47.249Z,5.13
2019-02-21T06:41:14.177Z,5.13
2019-02-21T06:43:41.119Z,5.11
2019-02-21T06:46:08.034Z,5.08
2019-02-21T06:48:35.042Z,5.22
2019-02-21T06:51:01.956Z,5.20
2019-02-21T06:53:28.908Z,5.29
2019-02-21T06:55:55.804Z,5.37
2019-02-21T06:58:22.754Z,5.44
2019-02-21T07:00:49.630Z,5.40
2019-02-21T07:03:16.848Z,5.38
2019-02-21T07:05:43.737Z,5.33
2019-02-21T07:08:10.637Z,5.38
2019-02-21T07:10:37.573Z,5.39
2019-02-21T07:13:04.485Z,5.38
2019-02-21T07:15:31.433Z,5.51
2019-02-21T07:17:58.324Z,5.47
2019-02-21T07:20:25.264Z,5.64
2019-02-21T07:22:52.194Z,5.75
2019-02-21T07:25:32.893Z,5.79
2019-02-21T07:28:10.931Z,5.73
2019-02-21T07:30:28.765Z,5.81
2019-02-21T07:32:55.672Z,5.83
2019-02-21T07:35:22.672Z,5.84
2019-02-21T07:37:49.589Z,5.81
2019-02-21T07:40:20.149Z,6.04
2019-02-21T07:42:47.982Z,6.08
2019-02-21T07:45:14.537Z,6.20
2019-02-21T07:47:41.538Z,6.30
2019-02-21T07:50:08.485Z,6.39
2019-02-21T07:52:35.390Z,6.50
2019-02-21T07:55:02.680Z,6.56
2019-02-21T07:57:29.643Z,6.59
2019-02-21T07:59:56.587Z,6.66
2019-02-21T08:02:23.501Z,6.61
2019-02-21T08:04:50.425Z,6.57
2019-02-21T08:07:17.318Z,6.71
2019-02-21T08:09:44.277Z,6.94
2019-02-21T08:12:11.270Z,6.98
2019-02-21T08:14:38.212Z,7.02
2019-02-21T08:17:05.108Z,7.06
2019-02-21T08:19:32.076Z,7.27
2019-02-21T08:22:00.139Z,7.26
2019-02-21T08:24:27.472Z,7.49
2019-02-21T08:26:54.398Z,7.63
2019-02-21T08:29:21.314Z,7.70
2019-02-21T08:31:48.269Z,7.72
2019-02-21T08:34:37.541Z,7.87
2019-02-21T08:37:04.456Z,8.03
2019-02-21T08:39:31.389Z,8.15
2019-02-21T08:41:58.318Z,8.31
2019-02-21T08:44:25.251Z,8.63
2019-02-21T08:46:53.525Z,8.70
2019-02-21T08:49:20.637Z,8.62
2019-02-21T08:51:47.795Z,8.70
2019-02-21T08:54:14.709Z,8.63
2019-02-21T08:56:41.652Z,8.67
2019-02-21T08:59:08.569Z,8.74
2019-02-21T09:01:35.515Z,8.76
2019-02-21T09:04:09.928Z,8.82
2019-02-21T09:06:31.249Z,8.89
2019-02-21T09:08:58.151Z,8.77
2019-02-21T09:11:25.196Z,8.79
2019-02-21T09:13:52.088Z,8.99
2019-02-21T09:16:19.137Z,9.21
2019-02-21T09:18:46.130Z,9.40
2019-02-21T09:21:13.104Z,9.56
2019-02-21T09:23:40.041Z,9.55
2019-02-21T09:26:06.942Z,9.59
2019-02-21T09:28:33.836Z,9.68
2019-02-21T09:31:00.772Z,9.61
2019-02-21T09:33:27.854Z,9.58
2019-02-21T09:35:56.750Z,9.69
2019-02-21T09:38:23.784Z,9.69
2019-02-21T09:40:50.699Z,9.62
2019-02-21T09:43:17.620Z,9.57
2019-02-21T09:45:44.516Z,9.62
2019-02-21T09:48:12.086Z,9.40
2019-02-21T09:50:39.154Z,9.38
2019-02-21T09:53:06.098Z,9.36
2019-02-21T09:55:33.013Z,9.39
2019-02-21T09:58:05.155Z,9.27
2019-02-21T10:00:35.837Z,9.34
2019-02-21T10:03:06.481Z,9.40
2019-02-21T10:05:34.513Z,9.35
2019-02-21T10:08:01.954Z,9.33
2019-02-21T10:10:29.254Z,9.44
2019-02-21T10:12:56.373Z,9.51
2019-02-21T10:15:24.689Z,9.48
2019-02-21T10:17:51.927Z,9.56
2019-02-21T10:20:21.074Z,9.70
2019-02-21T10:22:48.296Z,9.74
2019-02-21T10:25:22.967Z,9.96
2019-02-21T10:27:49.855Z,9.75
2019-02-21T10:30:18.189Z,10.27
2019-02-21T10:32:45.184Z,10.37
2019-02-21T10:35:12.093Z,10.50
2019-02-21T10:37:39.013Z,10.64
2019-02-21T10:40:07.348Z,10.65
2019-02-21T10:42:34.329Z,10.65
2019-02-21T10:45:03.431Z,10.82
2019-02-21T10:47:30.093Z,10.78
2019-02-21T10:49:57.004Z,10.66
2019-02-21T10:52:24.124Z,10.62
2019-02-21T10:54:51.068Z,10.58
2019-02-21T10:57:18.015Z,10.62
2019-02-21T10:59:46.964Z,10.59
2019-02-21T11:02:15.924Z,10.57
2019-02-21T11:04:54.142Z,10.75
2019-02-21T11:07:11.770Z,10.82
2019-02-21T11:09:38.684Z,10.79
2019-02-21T11:12:05.588Z,10.90
2019-02-21T11:14:32.506Z,10.84
2019-02-21T11:16:59.513Z,10.85
2019-02-21T11:19:26.468Z,11.07
2019-02-21T11:21:53.343Z,10.99
2019-02-21T11:24:20.285Z,10.94
2019-02-21T11:26:47.161Z,11.04
2019-02-21T11:29:14.104Z,11.07
2019-02-21T11:31:41.016Z,11.06
2019-02-21T11:34:07.934Z,11.15
2019-02-21T11:36:34.816Z,11.39
2019-02-21T11:39:01.729Z,11.35
2019-02-21T11:41:28.655Z,11.38
2019-02-21T11:43:55.608Z,11.43
2019-02-21T11:46:22.494Z,11.48
2019-02-21T11:48:49.404Z,11.71
2019-02-21T11:51:16.286Z,11.66
2019-02-21T11:53:43.256Z,11.80
2019-02-21T11:56:10.150Z,11.91
2019-02-21T11:58:37.084Z,11.92
2019-02-21T12:01:07.097Z,11.72
2019-02-21T12:03:34.152Z,11.81
2019-02-21T12:06:01.023Z,11.71
2019-02-21T12:08:27.943Z,11.69
2019-02-21T12:10:54.852Z,11.62
2019-02-21T12:13:21.763Z,11.74
2019-02-21T12:15:48.676Z,11.83
2019-02-21T12:18:15.585Z,11.69
2019-02-21T12:20:42.499Z,11.75
2019-02-21T12:23:09.812Z,11.78
2019-02-21T12:25:36.742Z,11.78
2019-02-21T12:28:03.647Z,11.64
2019-02-21T12:30:33.139Z,11.71
2019-02-21T12:32:59.382Z,11.65
2019-02-21T12:35:29.718Z,11.72
2019-02-21T12:37:55.253Z,11.55
2019-02-21T12:40:22.276Z,11.59
2019-02-21T12:42:49.172Z,11.60
2019-02-21T12:45:17.385Z,11.62
2019-02-21T12:47:50.626Z,11.66
2019-02-21T12:50:13.346Z,11.70
2019-02-21T12:52:40.237Z,11.73
2019-02-21T12:55:07.624Z,11.82
2019-02-21T12:57:34.562Z,11.93
2019-02-21T13:00:01.509Z,11.97
2019-02-21T13:02:28.403Z,11.76
2019-02-21T13:04:55.340Z,12.05
2019-02-21T13:07:22.215Z,12.12
2019-02-21T13:09:49.244Z,11.92
2019-02-21T13:12:16.120Z,11.91
2019-02-21T13:14:43.298Z,11.98
2019-02-21T13:17:10.180Z,11.89
2019-02-21T13:19:37.165Z,12.03
2019-02-21T13:22:04.061Z,11.83
2019-02-21T13:24:31.010Z,11.91
2019-02-21T13:26:58.059Z,11.88
2019-02-21T13:29:24.971Z,11.89
2019-02-21T13:31:51.843Z,11.95
2019-02-21T13:34:18.761Z,11.99
2019-02-21T13:36:45.669Z,12.01
2019-02-21T13:39:12.643Z,12.04
2019-02-21T13:41:39.588Z,12.00
2019-02-21T13:44:06.480Z,11.99
2019-02-21T13:46:37.351Z,12.03
2019-02-21T13:49:02.353Z,12.01
2019-02-21T13:51:29.293Z,12.20
2019-02-21T13:53:56.169Z,12.10
2019-02-21T13:56:23.071Z,12.17
2019-02-21T13:58:49.955Z,12.13
2019-02-21T14:01:16.891Z,12.08
2019-02-21T14:03:43.804Z,12.11
2019-02-21T14:06:10.745Z,12.19
2019-02-21T14:08:37.631Z,12.29
2019-02-21T14:11:04.580Z,12.17
2019-02-21T14:13:31.494Z,12.19
2019-02-21T14:15:58.428Z,12.24
2019-02-21T14:18:25.626Z,12.20
2019-02-21T14:20:52.639Z,12.24
2019-02-21T14:23:19.512Z,12.11
2019-02-21T14:25:46.697Z,12.05
2019-02-21T14:28:13.650Z,12.28
2019-02-21T14:30:40.553Z,12.23
2019-02-21T14:33:07.451Z,12.21
2019-02-21T14:35:34.373Z,12.42
2019-02-21T14:38:01.345Z,12.55
2019-02-21T14:40:28.268Z,12.64
2019-02-21T14:42:55.167Z,12.69
2019-02-21T14:45:22.192Z,12.70
2019-02-21T14:47:49.106Z,12.76
2019-02-21T14:50:16.288Z,12.71
2019-02-21T14:52:43.231Z,12.60
2019-02-21T14:55:11.569Z,12.39
2019-02-21T14:57:41.075Z,12.49
2019-02-21T15:00:14.005Z,12.30
2019-02-21T15:02:40.978Z,12.27
2019-02-21T15:05:10.020Z,12.22
2019-02-21T15:07:36.689Z,12.15
2019-02-21T15:10:03.822Z,12.25
2019-02-21T15:12:30.766Z,12.12
2019-02-21T15:14:57.661Z,12.13
2019-02-21T15:17:24.584Z,12.10
2019-02-21T15:19:51.485Z,11.98
2019-02-21T15:22:18.432Z,12.06
2019-02-21T15:24:45.343Z,12.04
2019-02-21T15:27:12.411Z,12.03
2019-02-21T15:29:41.579Z,12.12
2019-02-21T15:32:11.633Z,12.20
2019-02-21T15:34:36.953Z,12.08
2019-02-21T15:37:03.901Z,12.04
2019-02-21T15:39:30.865Z,12.09
2019-02-21T15:41:57.788Z,12.02
2019-02-21T15:44:24.687Z,12.09
2019-02-21T15:46:51.619Z,11.98
2019-02-21T15:49:18.601Z,12.14
2019-02-21T15:51:45.492Z,12.05
2019-02-21T15:54:12.669Z,11.92
2019-02-21T15:56:39.721Z,11.94
2019-02-21T15:59:06.611Z,11.91
2019-02-21T16:01:33.676Z,11.83
2019-02-21T16:04:00.587Z,11.92
2019-02-21T16:06:27.524Z,11.78
2019-02-21T16:08:55.621Z,11.72
2019-02-21T16:11:22.747Z,11.75
2019-02-21T16:14:02.064Z,11.83
2019-02-21T16:16:18.533Z,11.81
2019-02-21T16:18:45.683Z,11.77
2019-02-21T16:21:12.740Z,11.88
2019-02-21T16:23:39.644Z,11.76
2019-02-21T16:26:06.572Z,11.68
2019-02-21T16:28:33.574Z,11.79
2019-02-21T16:31:00.551Z,11.68
2019-02-21T16:33:27.496Z,11.79
2019-02-21T16:35:54.410Z,11.73
2019-02-21T16:38:21.341Z,11.62
2019-02-21T16:40:48.220Z,11.65
2019-02-21T16:43:15.231Z,11.76
2019-02-21T16:45:46.359Z,11.74
2019-02-21T16:48:11.093Z,11.74
2019-02-21T16:50:38.031Z,11.65
2019-02-21T16:53:05.000Z,11.63
2019-02-21T16:55:31.998Z,11.61
2019-02-21T16:57:58.942Z,11.72
2019-02-21T17:00:37.269Z,11.68
2019-02-21T17:02:55.101Z,11.49
2019-02-21T17:05:22.127Z,11.56
2019-02-21T17:07:49.068Z,11.48
2019-02-21T17:10:16.584Z,11.51
2019-02-21T17:12:43.532Z,11.49
2019-02-21T17:15:11.461Z,11.50
2019-02-21T17:17:38.411Z,11.53
2019-02-21T17:20:07.001Z,11.47
2019-02-21T17:22:34.008Z,11.39
2019-02-21T17:25:00.954Z,11.36
2019-02-21T17:27:27.870Z,11.39
2019-02-21T17:29:54.784Z,11.35
2019-02-21T17:32:21.655Z,11.32
2019-02-21T17:34:48.568Z,11.22
2019-02-21T17:37:24.642Z,11.13
2019-02-21T17:39:44.301Z,11.11
2019-02-21T17:42:11.389Z,11.14
2019-02-21T17:44:38.536Z,11.15
2019-02-21T17:47:05.511Z,11.08
2019-02-21T17:49:33.315Z,11.13
2019-02-21T17:52:00.192Z,11.11
2019-02-21T17:54:27.867Z,11.10
2019-02-21T17:56:54.934Z,11.08
2019-02-21T17:59:21.850Z,11.00
2019-02-21T18:01:48.757Z,10.98
2019-02-21T18:04:15.833Z,11.00
2019-02-21T18:06:42.926Z,11.07
2019-02-21T18:09:09.839Z,10.96
2019-02-21T18:11:36.777Z,11.09
2019-02-21T18:14:04.283Z,11.08
2019-02-21T18:16:31.396Z,11.13
2019-02-21T18:18:58.318Z,11.00
2019-02-21T18:21:25.204Z,10.91
2019-02-21T18:23:52.213Z,10.96
2019-02-21T18:26:19.273Z,10.94
2019-02-21T18:28:46.415Z,10.94
2019-02-21T18:31:13.295Z,10.91
2019-02-21T18:33:40.216Z,10.84
2019-02-21T18:36:07.178Z,10.90
2019-02-21T18:38:34.198Z,11.03
2019-02-21T18:41:01.143Z,10.96
2019-02-21T18:43:28.050Z,10.85
2019-02-21T18:45:57.437Z,10.98
2019-02-21T18:48:23.766Z,10.95
2019-02-21T18:50:50.688Z,10.81
2019-02-21T18:53:17.577Z,10.81
2019-02-21T18:55:44.500Z,10.81
2019-02-21T18:58:11.423Z,10.77
2019-02-21T19:00:38.371Z,10.73
2019-02-21T19:03:05.279Z,10.64
2019-02-21T19:05:36.017Z,10.55
2019-02-21T19:08:05.349Z,10.68
2019-02-21T19:10:29.834Z,10.72
2019-02-21T19:12:56.783Z,10.55
2019-02-21T19:15:24.234Z,10.53
2019-02-21T19:17:51.211Z,10.63
2019-02-21T19:20:18.168Z,10.44
2019-02-21T19:22:45.035Z,10.55
2019-02-21T19:25:13.135Z,10.53
2019-02-21T19:27:40.018Z,10.49
2019-02-21T19:30:11.147Z,10.60
2019-02-21T19:32:38.040Z,10.70
2019-02-21T19:35:05.838Z,10.43
2019-02-21T19:37:32.754Z,10.55
2019-02-21T19:39:59.659Z,10.48
2019-02-21T19:42:26.743Z,10.50
2019-02-21T19:44:53.628Z,10.58
2019-02-21T19:47:20.637Z,10.37
2019-02-21T19:49:47.543Z,10.34
2019-02-21T19:52:14.556Z,10.36
2019-02-21T19:54:41.430Z,10.25
2019-02-21T19:57:08.354Z,10.21
2019-02-21T19:59:35.244Z,10.16
2019-02-21T20:02:02.231Z,10.33
2019-02-21T20:04:29.120Z,10.37
2019-02-21T20:06:56.053Z,10.38
2019-02-21T20:09:23.116Z,10.35
2019-02-21T20:11:50.142Z,10.08
2019-02-21T20:14:17.460Z,10.32
2019-02-21T20:16:45.871Z,10.31
2019-02-21T20:19:13.182Z,10.38
2019-02-21T20:21:40.286Z,10.32
2019-02-21T20:24:07.290Z,10.43
2019-02-21T20:26:34.293Z,9.96
2019-02-21T20:29:01.298Z,10.34
2019-02-21T20:31:28.290Z,10.29
2019-02-21T20:33:55.185Z,10.25
2019-02-21T20:36:22.146Z,10.21
2019-02-21T20:38:49.196Z,10.17
2019-02-21T20:41:16.205Z,10.29
2019-02-21T20:43:43.142Z,10.16
2019-02-21T20:46:10.057Z,10.14
2019-02-21T20:48:37.192Z,10.19
2019-02-21T20:51:04.169Z,10.12
2019-02-21T20:53:31.069Z,10.07
2019-02-21T20:55:58.268Z,10.11
2019-02-21T20:58:25.169Z,9.91
2019-02-21T21:00:52.039Z,9.95
2019-02-21T21:03:18.955Z,9.98
2019-02-21T21:05:45.879Z,9.99
2019-02-21T21:08:12.944Z,9.86
2019-02-21T21:10:39.821Z,9.93
2019-02-21T21:13:06.778Z,9.78
2019-02-21T21:15:33.696Z,9.84
2019-02-21T21:18:00.649Z,9.70
2019-02-21T21:20:28.244Z,9.70
2019-02-21T21:22:55.327Z,9.83
2019-02-21T21:25:22.243Z,9.80
2019-02-21T21:27:49.163Z,9.85
2019-02-21T21:30:16.091Z,9.88
2019-02-21T21:32:43.035Z,9.94
2019-02-21T21:35:09.931Z,9.87
2019-02-21T21:37:36.928Z,9.93
2019-02-21T21:40:05.062Z,9.87
2019-02-21T21:42:32.095Z,9.87
2019-02-21T21:44:58.987Z,9.74
2019-02-21T21:47:25.907Z,9.76
2019-02-21T21:49:52.873Z,9.73
2019-02-21T21:52:19.893Z,9.72
2019-02-21T21:54:46.917Z,9.69
2019-02-21T21:57:13.967Z,9.80
2019-02-21T21:59:40.871Z,9.75
2019-02-21T22:02:08.912Z,9.67
2019-02-21T22:04:35.856Z,9.58
2019-02-21T22:07:02.790Z,9.67
2019-02-21T22:09:29.723Z,9.70
2019-02-21T22:11:56.680Z,9.72
2019-02-21T22:14:23.954Z,9.66
2019-02-21T22:16:50.865Z,9.63
2019-02-21T22:19:17.771Z,9.76
2019-02-21T22:21:44.684Z,9.76
2019-02-21T22:24:11.710Z,9.74
2019-02-21T22:26:38.574Z,9.57
2019-02-21T22:29:05.639Z,9.51
2019-02-21T22:31:32.557Z,9.55
2019-02-21T22:33:59.475Z,9.63
2019-02-21T22:36:26.423Z,9.57
2019-02-21T22:38:53.600Z,9.61
2019-02-21T22:41:20.532Z,9.52
2019-02-21T22:43:47.483Z,9.72
2019-02-21T22:46:14.380Z,9.60
2019-02-21T22:48:47.207Z,9.57
2019-02-21T22:51:10.119Z,9.58
2019-02-21T22:53:37.222Z,9.59
2019-02-21T22:56:04.110Z,9.52
2019-02-21T22:58:31.027Z,9.58
2019-02-21T23:01:26.568Z,9.52
2019-02-21T23:04:13.141Z,9.50
2019-02-21T23:06:52.854Z,9.40
2019-02-21T23:09:27.487Z,9.33
2019-02-21T23:11:50.801Z,9.35
2019-02-21T23:14:19.440Z,9.42
2019-02-21T23:16:46.524Z,9.36
2019-02-21T23:19:13.826Z,9.37
2019-02-21T23:21:40.726Z,9.32
2019-02-21T23:24:07.694Z,9.43
2019-02-21T23:26:34.589Z,9.35
2019-02-21T23:29:01.520Z,9.38
2019-02-21T23:31:28.416Z,9.49
2019-02-21T23:33:57.166Z,9.40
2019-02-21T23:36:24.081Z,9.36
2019-02-21T23:38:51.019Z,9.30
2019-02-21T23:41:17.935Z,9.34
2019-02-21T23:43:47.165Z,9.35
2019-02-21T23:46:13.805Z,9.30
2019-02-21T23:48:40.823Z,9.34
2019-02-21T23:51:07.750Z,9.32
2019-02-21T23:53:34.696Z,9.38
2019-02-21T23:56:01.572Z,9.40
2019-02-21T23:58:28.484Z,9.41
