createdAt,value
2022-12-31T00:01:44.426Z,56.25
2022-12-31T00:04:10.828Z,61.10
2022-12-31T00:06:37.311Z,63.41
2022-12-31T00:09:05.528Z,65.21
2022-12-31T00:11:32.133Z,67.09
2022-12-31T00:13:58.644Z,68.52
2022-12-31T00:16:38.843Z,69.60
2022-12-31T00:19:06.078Z,71.17
2022-12-31T00:21:33.407Z,71.88
2022-12-31T00:24:00.038Z,71.99
2022-12-31T00:26:28.635Z,71.10
2022-12-31T00:28:55.722Z,71.00
2022-12-31T00:31:40.505Z,71.45
2022-12-31T00:34:06.963Z,72.25
2022-12-31T00:36:35.067Z,72.47
2022-12-31T00:39:02.366Z,72.37
2022-12-31T00:41:28.820Z,72.97
2022-12-31T00:43:55.243Z,73.73
2022-12-31T00:46:21.888Z,74.02
2022-12-31T00:48:48.380Z,77.12
2022-12-31T00:51:15.998Z,82.27
2022-12-31T00:53:42.783Z,87.00
2022-12-31T00:56:20.700Z,89.69
2022-12-31T00:58:47.340Z,91.85
2022-12-31T01:01:24.575Z,92.83
2022-12-31T01:03:53.272Z,92.74
2022-12-31T01:06:19.831Z,92.25
2022-12-31T01:08:47.829Z,90.34
2022-12-31T01:11:22.005Z,88.65
2022-12-31T01:13:53.193Z,86.70
2022-12-31T01:16:27.575Z,83.92
2022-12-31T01:18:54.112Z,82.25
2022-12-31T01:21:20.958Z,81.99
2022-12-31T01:23:47.760Z,81.47
2022-12-31T01:26:14.736Z,81.74
2022-12-31T01:28:41.149Z,81.62
2022-12-31T01:31:13.113Z,81.79
2022-12-31T01:33:39.520Z,83.13
2022-12-31T01:36:07.996Z,83.96
2022-12-31T01:38:34.781Z,84.21
2022-12-31T01:41:01.192Z,82.32
2022-12-31T01:43:46.360Z,81.42
2022-12-31T01:46:14.210Z,81.65
2022-12-31T01:48:40.569Z,81.27
2022-12-31T01:51:06.967Z,83.73
2022-12-31T01:53:33.308Z,90.06
2022-12-31T01:56:00.067Z,97.89
2022-12-31T01:58:28.963Z,100.00
2022-12-31T02:00:55.498Z,100.00
2022-12-31T02:03:21.916Z,100.00
2022-12-31T02:06:08.862Z,100.00
2022-12-31T02:08:41.618Z,100.00
2022-12-31T02:11:31.600Z,100.00
2022-12-31T02:14:00.378Z,100.00
2022-12-31T02:16:56.414Z,100.00
2022-12-31T02:19:25.819Z,100.00
2022-12-31T02:22:18.136Z,100.00
2022-12-31T02:24:58.286Z,100.00
2022-12-31T02:27:46.464Z,100.00
2022-12-31T02:30:20.694Z,100.00
2022-12-31T02:33:10.002Z,100.00
2022-12-31T02:36:01.658Z,100.00
2022-12-31T02:38:33.925Z,100.00
2022-12-31T02:41:00.370Z,100.00
2022-12-31T02:43:26.744Z,100.00
2022-12-31T02:46:15.462Z,100.00
2022-12-31T02:48:47.803Z,100.00
2022-12-31T02:51:39.150Z,100.00
2022-12-31T02:54:48.530Z,100.00
2022-12-31T02:57:30.831Z,100.00
2022-12-31T03:00:27.099Z,100.00
2022-12-31T03:02:53.887Z,100.00
2022-12-31T03:05:22.871Z,98.39
2022-12-31T03:07:49.231Z,93.09
2022-12-31T03:10:15.886Z,90.23
2022-12-31T03:12:46.615Z,86.98
2022-12-31T03:15:21.850Z,86.30
2022-12-31T03:18:01.724Z,85.54
2022-12-31T03:20:51.263Z,83.66
2022-12-31T03:23:38.246Z,80.85
2022-12-31T03:26:11.139Z,79.90
2022-12-31T03:28:41.830Z,77.93
2022-12-31T03:31:08.522Z,75.52
2022-12-31T03:33:37.512Z,80.19
2022-12-31T03:36:05.302Z,91.98
2022-12-31T03:38:31.665Z,100.00
2022-12-31T03:40:58.040Z,100.00
2022-12-31T03:43:24.605Z,100.00
2022-12-31T03:45:51.732Z,100.00
2022-12-31T03:48:18.746Z,100.00
2022-12-31T03:50:45.111Z,100.00
2022-12-31T03:53:11.499Z,100.00
2022-12-31T03:55:37.980Z,100.00
2022-12-31T03:58:04.441Z,100.00
2022-12-31T04:00:30.887Z,100.00
2022-12-31T04:02:57.421Z,100.00
2022-12-31T04:05:23.832Z,100.00
2022-12-31T04:07:52.302Z,100.00
2022-12-31T04:10:19.273Z,100.00
2022-12-31T04:12:45.746Z,100.00
2022-12-31T04:15:16.750Z,100.00
2022-12-31T04:17:43.189Z,100.00
2022-12-31T04:20:10.196Z,100.00
2022-12-31T04:22:36.558Z,100.00
2022-12-31T04:25:03.707Z,100.00
2022-12-31T04:27:30.082Z,100.00
2022-12-31T04:29:56.640Z,100.00
2022-12-31T04:32:22.993Z,100.00
2022-12-31T04:34:49.371Z,100.00
2022-12-31T04:37:15.745Z,100.00
2022-12-31T04:39:42.101Z,100.00
2022-12-31T04:42:08.457Z,100.00
2022-12-31T04:44:35.109Z,100.00
2022-12-31T04:47:01.552Z,100.00
2022-12-31T04:49:27.907Z,100.00
2022-12-31T04:51:54.462Z,100.00
2022-12-31T04:54:20.906Z,100.00
2022-12-31T04:56:47.269Z,100.00
2022-12-31T04:59:13.631Z,100.00
2022-12-31T05:01:40.653Z,100.00
2022-12-31T05:04:07.100Z,100.00
2022-12-31T05:06:33.546Z,100.00
2022-12-31T05:09:00.011Z,100.00
2022-12-31T05:11:26.606Z,100.00
2022-12-31T05:13:52.971Z,100.00
2022-12-31T05:16:19.404Z,100.00
2022-12-31T05:18:45.818Z,100.00
2022-12-31T05:21:16.919Z,100.00
2022-12-31T05:23:43.244Z,100.00
2022-12-31T05:26:09.625Z,100.00
2022-12-31T05:28:36.182Z,100.00
2022-12-31T05:31:02.564Z,100.00
2022-12-31T05:33:29.015Z,100.00
2022-12-31T05:35:57.824Z,100.00
2022-12-31T05:38:25.240Z,100.00
2022-12-31T05:41:02.176Z,100.00
2022-12-31T05:43:28.834Z,100.00
2022-12-31T05:45:55.263Z,100.00
2022-12-31T05:48:21.840Z,100.00
2022-12-31T05:50:49.421Z,100.00
2022-12-31T05:53:15.796Z,100.00
2022-12-31T05:55:42.146Z,100.00
2022-12-31T05:58:08.478Z,100.00
2022-12-31T06:00:34.845Z,100.00
2022-12-31T06:03:01.272Z,100.00
2022-12-31T06:05:27.926Z,100.00
2022-12-31T06:07:54.272Z,100.00
2022-12-31T06:10:20.636Z,100.00
2022-12-31T06:12:47.005Z,100.00
2022-12-31T06:15:13.378Z,100.00
2022-12-31T06:17:39.718Z,100.00
2022-12-31T06:20:12.496Z,100.00
2022-12-31T06:22:39.621Z,100.00
2022-12-31T06:25:06.563Z,100.00
2022-12-31T06:27:32.911Z,100.00
2022-12-31T06:29:59.474Z,100.00
2022-12-31T06:32:25.854Z,100.00
2022-12-31T06:34:52.469Z,100.00
2022-12-31T06:37:18.810Z,100.00
2022-12-31T06:39:45.179Z,100.00
2022-12-31T06:42:11.605Z,100.00
2022-12-31T06:44:37.947Z,100.00
2022-12-31T06:47:04.531Z,100.00
2022-12-31T06:49:30.889Z,100.00
2022-12-31T06:51:57.273Z,100.00
2022-12-31T06:54:23.644Z,100.00
2022-12-31T06:56:50.492Z,100.00
2022-12-31T06:59:27.879Z,100.00
2022-12-31T07:02:03.741Z,100.00
2022-12-31T07:05:12.103Z,100.00
2022-12-31T07:08:00.388Z,100.00
2022-12-31T07:10:39.078Z,100.00
2022-12-31T07:13:27.139Z,100.00
2022-12-31T07:16:11.798Z,100.00
2022-12-31T07:19:04.755Z,100.00
2022-12-31T07:21:35.822Z,100.00
2022-12-31T07:24:02.693Z,100.00
2022-12-31T07:26:41.344Z,100.00
2022-12-31T07:29:26.016Z,100.00
2022-12-31T07:31:59.021Z,100.00
2022-12-31T07:34:36.815Z,100.00
2022-12-31T07:37:04.366Z,100.00
2022-12-31T07:39:42.137Z,100.00
2022-12-31T07:42:15.612Z,100.00
2022-12-31T07:44:48.243Z,100.00
2022-12-31T07:47:25.504Z,100.00
2022-12-31T07:49:52.466Z,100.00
2022-12-31T07:52:19.401Z,100.00
2022-12-31T07:54:45.898Z,100.00
2022-12-31T07:57:12.575Z,100.00
2022-12-31T07:59:54.552Z,100.00
2022-12-31T08:02:54.063Z,100.00
2022-12-31T08:05:31.797Z,100.00
2022-12-31T08:08:16.874Z,100.00
2022-12-31T08:10:46.535Z,100.00
2022-12-31T08:13:13.156Z,100.00
2022-12-31T08:15:39.991Z,100.00
2022-12-31T08:18:07.264Z,100.00
2022-12-31T08:20:34.493Z,100.00
2022-12-31T08:23:24.970Z,100.00
2022-12-31T08:26:15.922Z,100.00
2022-12-31T08:29:10.246Z,100.00
2022-12-31T08:31:55.608Z,100.00
2022-12-31T08:34:36.689Z,100.00
2022-12-31T08:37:08.386Z,100.00
2022-12-31T08:39:37.757Z,100.00
2022-12-31T08:42:05.392Z,100.00
2022-12-31T08:44:37.876Z,100.00
2022-12-31T08:47:18.571Z,100.00
2022-12-31T08:49:45.168Z,100.00
2022-12-31T08:52:23.669Z,100.00
2022-12-31T08:54:50.328Z,100.00
2022-12-31T08:57:38.900Z,100.00
2022-12-31T09:00:16.436Z,100.00
2022-12-31T09:02:58.072Z,100.00
2022-12-31T09:05:45.828Z,100.00
2022-12-31T09:08:55.705Z,100.00
2022-12-31T09:11:29.971Z,100.00
2022-12-31T09:14:13.322Z,100.00
2022-12-31T09:17:02.002Z,100.00
2022-12-31T09:19:28.427Z,100.00
2022-12-31T09:21:55.121Z,100.00
2022-12-31T09:24:21.730Z,100.00
2022-12-31T09:27:03.089Z,100.00
2022-12-31T09:29:43.607Z,100.00
2022-12-31T09:32:34.931Z,100.00
2022-12-31T09:35:07.844Z,100.00
2022-12-31T09:37:36.777Z,100.00
2022-12-31T09:40:23.258Z,100.00
2022-12-31T09:43:15.397Z,100.00
2022-12-31T09:46:05.127Z,100.00
2022-12-31T09:48:48.760Z,100.00
2022-12-31T09:51:25.644Z,100.00
2022-12-31T09:54:01.109Z,100.00
2022-12-31T09:56:37.111Z,100.00
2022-12-31T09:59:33.792Z,100.00
2022-12-31T10:02:24.057Z,100.00
2022-12-31T10:05:25.903Z,100.00
2022-12-31T10:08:01.242Z,100.00
2022-12-31T10:10:34.829Z,100.00
2022-12-31T10:13:13.549Z,100.00
2022-12-31T10:15:54.451Z,100.00
2022-12-31T10:18:32.984Z,100.00
2022-12-31T10:20:59.509Z,100.00
2022-12-31T10:23:34.892Z,100.00
2022-12-31T10:26:10.550Z,100.00
2022-12-31T10:29:09.974Z,100.00
2022-12-31T10:31:40.699Z,100.00
2022-12-31T10:34:44.986Z,100.00
2022-12-31T10:37:19.169Z,100.00
2022-12-31T10:40:06.735Z,100.00
2022-12-31T10:42:48.200Z,100.00
2022-12-31T10:45:47.108Z,100.00
2022-12-31T10:48:32.125Z,100.00
2022-12-31T10:51:20.780Z,100.00
2022-12-31T10:54:05.587Z,100.00
2022-12-31T10:57:07.336Z,100.00
2022-12-31T10:59:50.281Z,100.00
2022-12-31T11:02:32.068Z,100.00
2022-12-31T11:05:20.119Z,100.00
2022-12-31T11:08:01.416Z,100.00
2022-12-31T11:11:05.247Z,100.00
2022-12-31T11:13:53.237Z,100.00
2022-12-31T11:17:08.765Z,100.00
2022-12-31T11:19:57.766Z,100.00
2022-12-31T11:22:33.198Z,100.00
2022-12-31T11:25:11.848Z,100.00
2022-12-31T11:27:47.656Z,100.00
2022-12-31T11:30:28.127Z,100.00
2022-12-31T11:33:21.534Z,100.00
2022-12-31T11:36:00.119Z,100.00
2022-12-31T11:38:37.644Z,100.00
2022-12-31T11:41:18.789Z,100.00
2022-12-31T11:43:55.967Z,100.00
2022-12-31T11:46:43.824Z,100.00
2022-12-31T11:49:17.138Z,100.00
2022-12-31T11:51:50.624Z,100.00
2022-12-31T11:54:31.888Z,100.00
2022-12-31T11:57:19.652Z,100.00
2022-12-31T11:59:46.531Z,100.00
2022-12-31T12:02:12.871Z,100.00
2022-12-31T12:04:39.238Z,100.00
2022-12-31T12:07:13.437Z,100.00
2022-12-31T12:09:39.993Z,100.00
2022-12-31T12:12:06.521Z,100.00
2022-12-31T12:14:35.581Z,100.00
2022-12-31T12:17:05.526Z,100.00
2022-12-31T12:19:33.138Z,100.00
2022-12-31T12:21:59.605Z,100.00
2022-12-31T12:24:27.456Z,100.00
2022-12-31T12:26:53.825Z,100.00
2022-12-31T12:29:22.298Z,100.00
2022-12-31T12:32:22.220Z,100.00
2022-12-31T12:34:50.183Z,100.00
2022-12-31T12:37:34.305Z,100.00
2022-12-31T12:40:14.386Z,100.00
2022-12-31T12:42:51.302Z,100.00
2022-12-31T12:45:23.031Z,100.00
2022-12-31T12:47:53.739Z,100.00
2022-12-31T12:50:32.908Z,100.00
2022-12-31T12:53:21.853Z,100.00
2022-12-31T12:56:04.556Z,100.00
2022-12-31T12:58:36.960Z,100.00
2022-12-31T13:01:09.551Z,100.00
2022-12-31T13:03:48.675Z,100.00
2022-12-31T13:06:55.319Z,100.00
2022-12-31T13:09:44.327Z,100.00
2022-12-31T13:12:19.653Z,100.00
2022-12-31T13:15:09.082Z,100.00
2022-12-31T13:17:53.319Z,100.00
2022-12-31T13:20:56.608Z,100.00
2022-12-31T13:23:39.872Z,100.00
2022-12-31T13:26:10.694Z,100.00
2022-12-31T13:28:39.127Z,100.00
2022-12-31T13:31:08.809Z,100.00
2022-12-31T13:33:44.062Z,100.00
2022-12-31T13:36:15.143Z,100.00
2022-12-31T13:38:52.449Z,100.00
2022-12-31T13:41:21.737Z,100.00
2022-12-31T13:44:10.213Z,100.00
2022-12-31T13:46:42.730Z,100.00
2022-12-31T13:49:27.369Z,100.00
2022-12-31T13:52:05.726Z,100.00
2022-12-31T13:54:52.353Z,100.00
2022-12-31T13:57:37.870Z,100.00
2022-12-31T14:00:07.138Z,100.00
2022-12-31T14:03:07.760Z,100.00
2022-12-31T14:05:38.950Z,96.02
2022-12-31T14:08:05.623Z,93.85
2022-12-31T14:10:39.550Z,92.20
2022-12-31T14:13:47.961Z,84.88
2022-12-31T14:16:27.378Z,84.04
2022-12-31T14:19:01.153Z,85.35
2022-12-31T14:21:56.722Z,84.96
2022-12-31T14:24:43.813Z,84.17
2022-12-31T14:27:14.958Z,83.83
2022-12-31T14:29:44.994Z,82.74
2022-12-31T14:32:24.944Z,81.55
2022-12-31T14:35:16.038Z,80.51
2022-12-31T14:38:08.842Z,80.61
2022-12-31T14:40:57.091Z,81.67
2022-12-31T14:43:49.910Z,81.36
2022-12-31T14:46:44.273Z,80.31
2022-12-31T14:49:32.438Z,79.52
2022-12-31T14:52:16.749Z,78.99
2022-12-31T14:54:43.118Z,80.04
2022-12-31T14:57:23.711Z,85.39
2022-12-31T14:59:55.503Z,83.47
2022-12-31T15:02:34.819Z,85.87
2022-12-31T15:05:10.264Z,84.38
2022-12-31T15:08:05.893Z,84.12
2022-12-31T15:10:48.621Z,83.54
2022-12-31T15:13:19.663Z,80.64
2022-12-31T15:16:10.876Z,80.92
2022-12-31T15:19:00.165Z,80.42
2022-12-31T15:21:41.747Z,81.25
2022-12-31T15:24:21.680Z,82.81
2022-12-31T15:26:55.996Z,90.64
2022-12-31T15:29:28.015Z,97.94
2022-12-31T15:31:54.357Z,92.44
2022-12-31T15:34:26.463Z,97.48
2022-12-31T15:36:55.163Z,97.93
2022-12-31T15:39:40.630Z,100.00
2022-12-31T15:42:37.872Z,100.00
2022-12-31T15:45:07.448Z,100.00
2022-12-31T15:47:37.627Z,100.00
2022-12-31T15:50:12.123Z,100.00
2022-12-31T15:53:00.957Z,100.00
2022-12-31T15:55:42.922Z,100.00
2022-12-31T15:58:15.742Z,100.00
2022-12-31T16:00:51.253Z,100.00
2022-12-31T16:03:27.353Z,100.00
2022-12-31T16:06:00.057Z,100.00
2022-12-31T16:08:29.269Z,100.00
2022-12-31T16:10:55.611Z,100.00
2022-12-31T16:13:22.862Z,100.00
2022-12-31T16:15:51.281Z,100.00
2022-12-31T16:18:22.758Z,100.00
2022-12-31T16:20:51.655Z,100.00
2022-12-31T16:23:22.975Z,100.00
2022-12-31T16:25:49.903Z,100.00
2022-12-31T16:28:20.570Z,100.00
2022-12-31T16:30:47.507Z,100.00
2022-12-31T16:33:14.424Z,100.00
2022-12-31T16:35:41.067Z,100.00
2022-12-31T16:38:14.449Z,100.00
2022-12-31T16:41:03.564Z,100.00
2022-12-31T16:43:37.843Z,100.00
2022-12-31T16:46:18.077Z,100.00
2022-12-31T16:48:48.904Z,100.00
2022-12-31T16:51:20.378Z,100.00
2022-12-31T16:53:47.145Z,100.00
2022-12-31T16:56:25.850Z,100.00
2022-12-31T16:58:55.963Z,100.00
2022-12-31T17:01:25.809Z,100.00
2022-12-31T17:03:53.744Z,100.00
2022-12-31T17:06:21.214Z,100.00
2022-12-31T17:08:55.424Z,100.00
2022-12-31T17:11:30.683Z,100.00
2022-12-31T17:14:06.606Z,100.00
2022-12-31T17:17:02.647Z,100.00
2022-12-31T17:19:36.300Z,100.00
2022-12-31T17:22:03.793Z,100.00
2022-12-31T17:24:30.203Z,100.00
2022-12-31T17:27:03.021Z,100.00
2022-12-31T17:29:29.389Z,100.00
2022-12-31T17:31:59.725Z,100.00
2022-12-31T17:34:47.482Z,100.00
2022-12-31T17:37:29.866Z,100.00
2022-12-31T17:40:24.499Z,100.00
2022-12-31T17:42:47.582Z,100.00
2022-12-31T17:45:20.974Z,100.00
2022-12-31T17:47:48.906Z,100.00
2022-12-31T17:50:15.322Z,100.00
2022-12-31T17:52:41.691Z,100.00
2022-12-31T17:55:08.051Z,100.00
2022-12-31T17:57:36.074Z,100.00
2022-12-31T18:00:08.600Z,100.00
2022-12-31T18:02:35.000Z,100.00
2022-12-31T18:05:01.419Z,100.00
2022-12-31T18:07:27.799Z,100.00
2022-12-31T18:09:54.201Z,100.00
2022-12-31T18:12:20.547Z,100.00
2022-12-31T18:14:46.946Z,100.00
2022-12-31T18:17:16.478Z,100.00
2022-12-31T18:20:04.349Z,100.00
2022-12-31T18:22:29.403Z,100.00
2022-12-31T18:24:55.764Z,100.00
2022-12-31T18:27:22.160Z,100.00
2022-12-31T18:29:48.577Z,100.00
2022-12-31T18:32:19.851Z,100.00
2022-12-31T18:34:46.386Z,100.00
2022-12-31T18:37:17.937Z,100.00
2022-12-31T18:39:47.773Z,100.00
2022-12-31T18:42:14.488Z,100.00
2022-12-31T18:44:41.552Z,100.00
2022-12-31T18:47:15.543Z,100.00
2022-12-31T18:49:41.969Z,100.00
2022-12-31T18:52:18.312Z,100.00
2022-12-31T18:54:44.727Z,100.00
2022-12-31T18:57:11.687Z,100.00
2022-12-31T18:59:38.382Z,100.00
2022-12-31T19:02:04.931Z,100.00
2022-12-31T19:04:31.276Z,100.00
2022-12-31T19:06:57.811Z,100.00
2022-12-31T19:09:44.709Z,100.00
2022-12-31T19:12:14.434Z,100.00
2022-12-31T19:14:40.857Z,100.00
2022-12-31T19:19:32.803Z,100.00
2022-12-31T19:21:59.147Z,100.00
2022-12-31T19:24:26.575Z,100.00
2022-12-31T19:26:53.543Z,100.00
2022-12-31T19:29:22.358Z,100.00
2022-12-31T19:31:49.062Z,100.00
2022-12-31T19:34:15.620Z,100.00
2022-12-31T19:36:44.278Z,100.00
2022-12-31T19:39:14.619Z,100.00
2022-12-31T19:41:44.368Z,100.00
2022-12-31T19:44:15.515Z,100.00
2022-12-31T19:46:41.951Z,100.00
2022-12-31T19:49:13.964Z,100.00
2022-12-31T19:51:40.694Z,100.00
2022-12-31T19:54:07.601Z,100.00
2022-12-31T19:56:33.979Z,100.00
2022-12-31T19:59:07.535Z,100.00
2022-12-31T20:01:34.152Z,100.00
2022-12-31T20:04:00.711Z,100.00
2022-12-31T20:06:27.172Z,100.00
2022-12-31T20:08:53.571Z,100.00
2022-12-31T20:11:21.038Z,100.00
2022-12-31T20:13:47.916Z,100.00
2022-12-31T20:16:18.590Z,100.00
2022-12-31T20:18:45.854Z,100.00
2022-12-31T20:21:14.399Z,100.00
2022-12-31T20:23:40.840Z,100.00
2022-12-31T20:26:07.191Z,100.00
2022-12-31T20:28:33.589Z,100.00
2022-12-31T20:31:05.199Z,100.00
2022-12-31T20:33:31.587Z,100.00
2022-12-31T20:36:01.693Z,100.00
2022-12-31T20:38:28.053Z,100.00
2022-12-31T20:40:54.394Z,100.00
2022-12-31T20:43:20.860Z,100.00
2022-12-31T20:45:47.776Z,100.00
2022-12-31T20:48:14.153Z,100.00
2022-12-31T20:50:40.566Z,100.00
2022-12-31T20:53:06.968Z,100.00
2022-12-31T20:55:33.342Z,100.00
2022-12-31T20:58:00.549Z,100.00
2022-12-31T21:00:26.940Z,100.00
2022-12-31T21:03:00.622Z,100.00
2022-12-31T21:05:30.572Z,100.00
2022-12-31T21:07:57.055Z,100.00
2022-12-31T21:10:23.397Z,100.00
2022-12-31T21:12:53.322Z,100.00
2022-12-31T21:15:20.233Z,100.00
2022-12-31T21:17:46.590Z,100.00
2022-12-31T21:20:12.980Z,100.00
2022-12-31T21:22:39.352Z,100.00
2022-12-31T21:25:06.320Z,100.00
2022-12-31T21:27:32.701Z,100.00
2022-12-31T21:30:18.206Z,100.00
2022-12-31T21:32:45.307Z,100.00
2022-12-31T21:35:41.617Z,100.00
2022-12-31T21:38:05.538Z,100.00
2022-12-31T21:40:32.001Z,100.00
2022-12-31T21:42:58.435Z,100.00
2022-12-31T21:45:25.033Z,100.00
2022-12-31T21:48:10.172Z,100.00
2022-12-31T21:50:36.605Z,100.00
2022-12-31T21:53:02.971Z,100.00
2022-12-31T21:55:48.034Z,100.00
2022-12-31T21:58:25.816Z,100.00
2022-12-31T22:01:11.713Z,100.00
2022-12-31T22:03:38.252Z,100.00
2022-12-31T22:06:10.210Z,100.00
2022-12-31T22:08:36.635Z,100.00
2022-12-31T22:11:03.026Z,100.00
2022-12-31T22:13:29.420Z,100.00
2022-12-31T22:16:03.899Z,100.00
2022-12-31T22:18:33.730Z,100.00
2022-12-31T22:21:20.718Z,100.00
2022-12-31T22:23:52.018Z,100.00
2022-12-31T22:26:20.538Z,100.00
2022-12-31T22:28:47.068Z,100.00
2022-12-31T22:31:15.084Z,100.00
2022-12-31T22:33:42.100Z,100.00
2022-12-31T22:36:11.201Z,100.00
2022-12-31T22:38:37.549Z,100.00
2022-12-31T22:41:14.750Z,100.00
2022-12-31T22:43:42.656Z,100.00
2022-12-31T22:46:13.640Z,100.00
2022-12-31T22:48:40.122Z,100.00
2022-12-31T22:51:06.743Z,100.00
2022-12-31T22:53:33.100Z,100.00
2022-12-31T22:55:59.635Z,100.00
2022-12-31T22:58:26.078Z,100.00
2022-12-31T23:00:52.519Z,100.00
2022-12-31T23:03:19.076Z,100.00
2022-12-31T23:05:47.072Z,100.00
2022-12-31T23:08:22.291Z,100.00
2022-12-31T23:10:59.529Z,100.00
2022-12-31T23:13:50.984Z,100.00
2022-12-31T23:16:36.940Z,100.00
2022-12-31T23:19:22.105Z,100.00
2022-12-31T23:22:06.865Z,100.00
2022-12-31T23:24:33.280Z,100.00
2022-12-31T23:26:59.616Z,100.00
2022-12-31T23:29:26.072Z,100.00
2022-12-31T23:31:52.643Z,100.00
2022-12-31T23:34:19.239Z,100.00
2022-12-31T23:36:45.628Z,100.00
2022-12-31T23:39:13.360Z,100.00
2022-12-31T23:41:39.812Z,100.00
2022-12-31T23:44:06.223Z,100.00
2022-12-31T23:46:32.647Z,100.00
2022-12-31T23:48:59.109Z,100.00
2022-12-31T23:51:25.508Z,100.00
2022-12-31T23:53:51.873Z,100.00
2022-12-31T23:56:23.311Z,100.00
2022-12-31T23:58:54.134Z,100.00
