createdAt,value
2019-01-10T00:00:20.419Z,2.97
2019-01-10T00:02:47.685Z,3.40
2019-01-10T00:05:15.383Z,4.77
2019-01-10T00:07:42.669Z,3.60
2019-01-10T00:10:10.983Z,3.27
2019-01-10T00:12:39.551Z,3.10
2019-01-10T00:15:09.027Z,3.60
2019-01-10T00:17:36.355Z,3.20
2019-01-10T00:20:05.298Z,3.37
2019-01-10T00:22:32.798Z,3.53
2019-01-10T00:25:00.316Z,3.40
2019-01-10T00:27:27.591Z,3.33
2019-01-10T00:29:54.829Z,3.40
2019-01-10T00:32:22.106Z,2.80
2019-01-10T00:34:49.345Z,3.80
2019-01-10T00:37:16.594Z,2.90
2019-01-10T00:39:43.866Z,3.23
2019-01-10T00:42:11.178Z,3.53
2019-01-10T00:44:38.461Z,3.50
2019-01-10T00:47:05.701Z,3.70
2019-01-10T00:49:32.961Z,3.33
2019-01-10T00:52:00.207Z,3.00
2019-01-10T00:54:27.476Z,2.80
2019-01-10T00:56:54.742Z,3.43
2019-01-10T00:59:21.982Z,3.40
2019-01-10T01:01:49.254Z,3.33
2019-01-10T01:04:16.493Z,3.23
2019-01-10T01:06:43.763Z,3.20
2019-01-10T01:09:11.202Z,3.77
2019-01-10T01:11:38.851Z,3.23
2019-01-10T01:14:06.121Z,3.87
2019-01-10T01:16:33.361Z,3.30
2019-01-10T01:19:00.897Z,2.80
2019-01-10T01:21:28.169Z,3.10
2019-01-10T01:23:55.659Z,3.50
2019-01-10T01:26:22.929Z,2.93
2019-01-10T01:28:50.274Z,2.83
2019-01-10T01:31:17.541Z,3.10
2019-01-10T01:33:44.785Z,3.50
2019-01-10T01:36:12.127Z,3.10
2019-01-10T01:38:39.366Z,3.00
2019-01-10T01:41:06.632Z,2.80
2019-01-10T01:43:33.901Z,2.83
2019-01-10T01:46:01.395Z,2.80
2019-01-10T01:48:28.658Z,3.10
2019-01-10T01:50:55.902Z,3.53
2019-01-10T01:53:23.174Z,3.13
2019-01-10T01:55:50.418Z,3.07
2019-01-10T01:58:17.698Z,2.90
2019-01-10T02:00:44.942Z,3.23
2019-01-10T02:03:12.269Z,3.20
2019-01-10T02:05:39.551Z,3.37
2019-01-10T02:08:07.108Z,3.17
2019-01-10T02:10:34.380Z,3.30
2019-01-10T02:13:01.716Z,4.23
2019-01-10T02:15:28.992Z,3.00
2019-01-10T02:17:56.332Z,3.50
2019-01-10T02:20:23.578Z,3.20
2019-01-10T02:22:50.861Z,3.40
2019-01-10T02:25:18.265Z,3.67
2019-01-10T02:27:45.856Z,3.60
2019-01-10T02:30:14.637Z,3.73
2019-01-10T02:32:41.906Z,2.70
2019-01-10T02:35:09.402Z,3.40
2019-01-10T02:37:36.674Z,3.50
2019-01-10T02:40:05.555Z,3.20
2019-01-10T02:42:32.832Z,4.10
2019-01-10T02:45:00.326Z,3.87
2019-01-10T02:47:27.578Z,3.33
2019-01-10T02:49:54.850Z,3.50
2019-01-10T02:52:22.098Z,3.47
2019-01-10T02:54:49.362Z,3.60
2019-01-10T02:57:16.609Z,3.60
2019-01-10T02:59:43.888Z,3.20
2019-01-10T03:02:11.198Z,3.40
2019-01-10T03:04:38.468Z,3.60
2019-01-10T03:07:05.742Z,3.73
2019-01-10T03:09:33.409Z,4.20
2019-01-10T03:12:00.659Z,3.10
2019-01-10T03:14:28.186Z,3.80
2019-01-10T03:16:55.431Z,3.30
2019-01-10T03:19:22.698Z,3.57
2019-01-10T03:21:49.968Z,3.53
2019-01-10T03:24:17.231Z,4.30
2019-01-10T03:26:44.532Z,4.20
2019-01-10T03:29:11.826Z,3.63
2019-01-10T03:31:39.071Z,3.80
2019-01-10T03:34:06.347Z,4.70
2019-01-10T03:36:33.660Z,5.10
2019-01-10T03:39:00.935Z,3.97
2019-01-10T03:41:28.178Z,4.00
2019-01-10T03:43:55.443Z,4.23
2019-01-10T03:46:22.682Z,3.63
2019-01-10T03:48:49.954Z,3.60
2019-01-10T03:51:17.382Z,3.90
2019-01-10T03:53:44.651Z,3.83
2019-01-10T03:56:12.154Z,4.10
2019-01-10T03:58:39.407Z,4.43
2019-01-10T04:01:06.678Z,4.43
2019-01-10T04:03:33.935Z,4.57
2019-01-10T04:06:01.200Z,3.77
2019-01-10T04:08:28.442Z,3.93
2019-01-10T04:10:55.687Z,3.57
2019-01-10T04:13:22.957Z,4.30
2019-01-10T04:15:50.224Z,4.80
2019-01-10T04:18:17.747Z,3.93
2019-01-10T04:20:44.992Z,3.97
2019-01-10T04:23:12.515Z,3.90
2019-01-10T04:25:39.778Z,3.80
2019-01-10T04:28:07.053Z,4.00
2019-01-10T04:30:34.293Z,4.03
2019-01-10T04:33:01.566Z,3.70
2019-01-10T04:35:28.813Z,3.83
2019-01-10T04:37:56.087Z,4.20
2019-01-10T04:40:23.330Z,4.33
2019-01-10T04:42:50.598Z,3.63
2019-01-10T04:45:18.141Z,3.80
2019-01-10T04:47:45.473Z,4.40
2019-01-10T04:50:13.692Z,3.67
2019-01-10T04:52:40.955Z,3.80
2019-01-10T04:55:09.096Z,4.57
2019-01-10T04:57:36.606Z,4.53
2019-01-10T05:00:05.418Z,3.87
2019-01-10T05:02:32.681Z,3.90
2019-01-10T05:05:01.833Z,3.80
2019-01-10T05:07:28.925Z,3.30
2019-01-10T05:09:56.170Z,3.97
2019-01-10T05:12:23.416Z,3.57
2019-01-10T05:14:50.690Z,3.80
2019-01-10T05:17:18.201Z,4.67
2019-01-10T05:19:45.482Z,4.10
2019-01-10T05:22:12.765Z,4.00
2019-01-10T05:24:40.010Z,4.10
2019-01-10T05:27:07.518Z,4.20
2019-01-10T05:29:34.798Z,4.00
2019-01-10T05:32:02.682Z,4.03
2019-01-10T05:34:29.961Z,4.23
2019-01-10T05:36:57.490Z,4.83
2019-01-10T05:39:25.019Z,4.47
2019-01-10T05:41:52.262Z,4.03
2019-01-10T05:44:26.402Z,4.47
2019-01-10T05:46:49.006Z,4.40
2019-01-10T05:49:16.346Z,3.53
2019-01-10T05:51:43.871Z,3.87
2019-01-10T05:54:11.149Z,3.73
2019-01-10T05:56:38.397Z,3.93
2019-01-10T05:59:05.687Z,4.83
2019-01-10T06:01:33.241Z,4.30
2019-01-10T06:04:00.758Z,5.27
2019-01-10T06:08:56.998Z,5.20
2019-01-10T06:11:24.494Z,3.80
2019-01-10T06:13:51.766Z,3.77
2019-01-10T06:16:19.017Z,3.50
2019-01-10T06:18:46.281Z,3.67
2019-01-10T06:21:13.526Z,4.07
2019-01-10T06:23:40.800Z,3.80
2019-01-10T06:26:08.078Z,4.10
2019-01-10T06:28:35.321Z,3.63
2019-01-10T06:31:02.850Z,3.63
2019-01-10T06:33:30.094Z,4.03
2019-01-10T06:35:57.363Z,4.43
2019-01-10T06:38:24.864Z,4.50
2019-01-10T06:40:52.140Z,3.50
2019-01-10T06:43:19.414Z,3.73
2019-01-10T06:45:46.662Z,3.90
2019-01-10T06:48:14.244Z,4.17
2019-01-10T06:50:41.503Z,4.07
2019-01-10T06:53:08.779Z,4.00
2019-01-10T06:55:36.054Z,4.37
2019-01-10T06:58:03.394Z,3.10
2019-01-10T07:00:30.642Z,3.50
2019-01-10T07:02:58.170Z,3.70
2019-01-10T07:05:25.410Z,3.30
2019-01-10T07:07:56.760Z,3.70
2019-01-10T07:10:22.930Z,3.90
2019-01-10T07:12:50.517Z,4.13
2019-01-10T07:15:17.758Z,4.10
2019-01-10T07:17:45.039Z,5.40
2019-01-10T07:20:12.650Z,4.10
2019-01-10T07:22:44.178Z,4.50
2019-01-10T07:25:11.697Z,5.03
2019-01-10T07:27:38.938Z,4.83
2019-01-10T07:30:07.882Z,4.00
2019-01-10T07:32:35.133Z,5.00
2019-01-10T07:35:02.405Z,5.30
2019-01-10T07:37:29.954Z,5.00
2019-01-10T07:39:57.194Z,4.53
2019-01-10T07:42:24.462Z,4.60
2019-01-10T07:44:51.712Z,4.67
2019-01-10T07:47:18.970Z,4.80
2019-01-10T07:49:46.241Z,5.70
2019-01-10T07:52:13.664Z,4.90
2019-01-10T07:54:42.514Z,4.83
2019-01-10T07:57:10.324Z,5.57
2019-01-10T07:59:37.850Z,5.23
2019-01-10T08:02:05.119Z,5.83
2019-01-10T08:04:32.399Z,5.20
2019-01-10T08:06:59.642Z,5.77
2019-01-10T08:09:26.891Z,6.10
2019-01-10T08:12:00.367Z,6.30
2019-01-10T08:14:23.136Z,5.90
2019-01-10T08:16:50.643Z,6.27
2019-01-10T08:19:18.175Z,6.73
2019-01-10T08:21:46.632Z,6.50
2019-01-10T08:24:13.990Z,5.10
2019-01-10T08:26:41.235Z,5.10
2019-01-10T08:29:08.514Z,5.63
2019-01-10T08:31:35.762Z,5.37
2019-01-10T08:34:03.364Z,6.00
2019-01-10T08:36:32.633Z,6.50
2019-01-10T08:38:59.604Z,4.83
2019-01-10T08:41:27.098Z,4.87
2019-01-10T08:43:54.368Z,5.90
2019-01-10T08:46:21.640Z,5.27
2019-01-10T08:48:49.171Z,5.30
2019-01-10T08:51:16.446Z,6.73
2019-01-10T08:53:45.529Z,5.70
2019-01-10T08:56:12.935Z,5.13
2019-01-10T08:58:40.454Z,5.30
2019-01-10T09:01:07.698Z,5.83
2019-01-10T09:03:34.971Z,6.67
2019-01-10T09:06:08.001Z,5.20
2019-01-10T09:08:31.558Z,5.17
2019-01-10T09:10:58.803Z,6.40
2019-01-10T09:13:26.072Z,5.90
2019-01-10T09:15:53.422Z,6.10
2019-01-10T09:18:20.941Z,5.83
2019-01-10T09:20:48.193Z,5.97
2019-01-10T09:23:15.466Z,6.77
2019-01-10T09:25:42.813Z,6.30
2019-01-10T09:28:10.092Z,6.50
2019-01-10T09:30:38.750Z,6.80
2019-01-10T09:33:06.354Z,5.73
2019-01-10T09:35:33.834Z,5.80
2019-01-10T09:38:01.079Z,6.27
2019-01-10T09:40:28.362Z,6.33
2019-01-10T09:42:55.603Z,5.80
2019-01-10T09:45:23.341Z,7.20
2019-01-10T09:47:50.853Z,6.50
2019-01-10T09:50:19.003Z,6.73
2019-01-10T09:52:46.421Z,6.70
2019-01-10T09:55:13.975Z,6.47
2019-01-10T09:57:41.473Z,7.20
2019-01-10T10:00:13.195Z,7.20
2019-01-10T10:02:40.449Z,7.00
2019-01-10T10:05:07.841Z,8.00
2019-01-10T10:07:35.124Z,8.00
2019-01-10T10:10:02.362Z,7.13
2019-01-10T10:12:29.610Z,8.33
2019-01-10T10:14:56.879Z,6.43
2019-01-10T10:17:24.162Z,7.77
2019-01-10T10:19:51.494Z,6.97
2019-01-10T10:22:18.736Z,7.60
2019-01-10T10:24:46.283Z,7.13
2019-01-10T10:27:13.534Z,7.37
2019-01-10T10:29:40.811Z,7.17
2019-01-10T10:32:08.302Z,7.13
2019-01-10T10:34:35.581Z,7.07
2019-01-10T10:37:03.086Z,7.20
2019-01-10T10:39:30.362Z,6.73
2019-01-10T10:41:58.546Z,7.27
2019-01-10T10:44:25.826Z,7.33
2019-01-10T10:46:53.094Z,6.60
2019-01-10T10:49:20.361Z,7.70
2019-01-10T10:51:47.734Z,7.57
2019-01-10T10:54:14.978Z,7.40
2019-01-10T10:56:42.255Z,7.83
2019-01-10T10:59:09.536Z,8.47
2019-01-10T11:01:36.862Z,7.90
2019-01-10T11:04:04.879Z,8.03
2019-01-10T11:06:32.372Z,7.30
2019-01-10T11:09:08.876Z,7.03
2019-01-10T11:11:28.614Z,6.80
2019-01-10T11:13:55.906Z,9.67
2019-01-10T11:16:23.159Z,8.10
2019-01-10T11:18:50.403Z,8.20
2019-01-10T11:21:17.677Z,7.40
2019-01-10T11:23:44.958Z,8.10
2019-01-10T11:26:12.527Z,8.17
2019-01-10T11:28:39.807Z,7.03
2019-01-10T11:31:07.085Z,8.47
2019-01-10T11:33:34.353Z,6.47
2019-01-10T11:36:01.622Z,6.20
2019-01-10T11:38:28.894Z,6.03
2019-01-10T11:40:56.162Z,6.33
2019-01-10T11:43:23.437Z,6.60
2019-01-10T11:45:50.960Z,6.43
2019-01-10T11:48:18.210Z,7.10
2019-01-10T11:50:45.496Z,5.90
2019-01-10T11:53:12.990Z,6.30
2019-01-10T11:55:40.235Z,6.27
2019-01-10T11:58:07.514Z,7.07
2019-01-10T12:00:34.855Z,6.07
2019-01-10T12:03:02.096Z,5.70
2019-01-10T12:05:29.361Z,5.70
2019-01-10T12:07:56.705Z,5.40
2019-01-10T12:10:23.988Z,6.17
2019-01-10T12:12:51.225Z,5.40
2019-01-10T12:15:18.753Z,5.77
2019-01-10T12:17:46.002Z,6.77
2019-01-10T12:20:14.520Z,5.60
2019-01-10T12:22:42.043Z,4.90
2019-01-10T12:25:10.605Z,6.27
2019-01-10T12:27:37.881Z,5.43
2019-01-10T12:30:06.667Z,5.57
2019-01-10T12:32:34.190Z,5.93
2019-01-10T12:35:01.434Z,5.40
2019-01-10T12:37:28.680Z,6.40
2019-01-10T12:39:55.955Z,5.47
2019-01-10T12:42:23.202Z,6.33
2019-01-10T12:44:50.470Z,5.57
2019-01-10T12:47:17.967Z,4.70
2019-01-10T12:49:45.238Z,4.83
2019-01-10T12:52:12.521Z,4.90
2019-01-10T12:54:40.061Z,4.57
2019-01-10T12:57:07.655Z,4.50
2019-01-10T12:59:34.930Z,4.20
2019-01-10T13:02:02.446Z,3.97
2019-01-10T13:04:29.726Z,3.50
2019-01-10T13:06:56.977Z,4.20
2019-01-10T13:09:24.249Z,4.00
2019-01-10T13:11:51.495Z,4.10
2019-01-10T13:14:18.765Z,3.70
2019-01-10T13:16:47.058Z,4.53
2019-01-10T13:19:14.675Z,3.90
2019-01-10T13:21:42.171Z,3.80
2019-01-10T13:24:09.666Z,7.00
2019-01-10T13:26:36.948Z,6.50
2019-01-10T13:29:04.358Z,4.70
2019-01-10T13:31:31.630Z,3.63
2019-01-10T13:33:58.903Z,3.70
2019-01-10T13:36:26.397Z,3.70
2019-01-10T13:38:53.674Z,3.33
2019-01-10T13:41:20.938Z,4.07
2019-01-10T13:43:48.181Z,4.23
2019-01-10T13:46:15.894Z,3.37
2019-01-10T13:48:43.346Z,4.00
2019-01-10T13:51:10.598Z,3.40
2019-01-10T13:53:37.837Z,3.20
2019-01-10T13:56:05.118Z,3.43
2019-01-10T13:58:32.390Z,3.13
2019-01-10T14:00:59.666Z,3.90
2019-01-10T14:03:26.943Z,3.13
2019-01-10T14:05:54.283Z,3.13
2019-01-10T14:08:21.561Z,3.23
2019-01-10T14:10:49.051Z,3.30
2019-01-10T14:13:16.333Z,3.93
2019-01-10T14:15:43.639Z,3.40
2019-01-10T14:18:11.174Z,3.40
2019-01-10T14:20:38.498Z,3.43
2019-01-10T14:23:05.746Z,3.20
2019-01-10T14:25:33.023Z,3.30
2019-01-10T14:28:00.337Z,3.03
2019-01-10T14:30:29.426Z,3.03
2019-01-10T14:32:56.671Z,3.47
2019-01-10T14:35:24.207Z,3.77
2019-01-10T14:37:51.442Z,3.67
2019-01-10T14:40:19.057Z,3.50
2019-01-10T14:42:46.317Z,3.47
2019-01-10T14:45:15.081Z,3.40
2019-01-10T14:47:42.355Z,3.67
2019-01-10T14:50:10.287Z,3.40
2019-01-10T14:52:37.605Z,3.10
2019-01-10T14:55:06.567Z,3.07
2019-01-10T14:57:34.060Z,3.53
2019-01-10T15:00:01.305Z,3.40
2019-01-10T15:02:30.398Z,3.70
2019-01-10T15:04:57.687Z,3.80
2019-01-10T15:07:25.031Z,3.13
2019-01-10T15:09:52.954Z,3.40
2019-01-10T15:12:20.478Z,3.43
2019-01-10T15:14:47.717Z,3.40
2019-01-10T15:17:14.994Z,3.70
2019-01-10T15:19:42.270Z,3.67
2019-01-10T15:22:09.508Z,3.53
2019-01-10T15:24:36.782Z,3.73
2019-01-10T15:27:04.106Z,3.80
2019-01-10T15:29:31.431Z,4.30
2019-01-10T15:31:58.697Z,5.60
2019-01-10T15:34:25.963Z,4.50
2019-01-10T15:36:53.237Z,4.00
2019-01-10T15:39:20.482Z,3.80
2019-01-10T15:41:47.825Z,3.23
2019-01-10T15:44:15.070Z,3.20
2019-01-10T15:46:42.370Z,3.40
2019-01-10T15:49:09.645Z,3.33
2019-01-10T15:51:36.887Z,3.70
2019-01-10T15:54:04.222Z,3.80
2019-01-10T15:56:31.462Z,3.47
2019-01-10T15:58:58.988Z,3.00
2019-01-10T16:01:26.240Z,3.10
2019-01-10T16:03:53.474Z,3.20
2019-01-10T16:06:21.020Z,3.20
2019-01-10T16:08:48.597Z,3.80
2019-01-10T16:11:15.868Z,3.43
2019-01-10T16:13:43.366Z,3.70
2019-01-10T16:16:10.649Z,3.53
2019-01-10T16:18:38.148Z,4.23
2019-01-10T16:21:05.662Z,3.80
2019-01-10T16:23:32.908Z,3.50
2019-01-10T16:26:00.273Z,4.23
2019-01-10T16:28:27.586Z,4.43
2019-01-10T16:30:55.127Z,3.60
2019-01-10T16:33:22.546Z,4.50
2019-01-10T16:35:49.819Z,3.40
2019-01-10T16:38:17.365Z,3.90
2019-01-10T16:40:44.609Z,4.50
2019-01-10T16:43:12.122Z,3.90
2019-01-10T16:45:39.398Z,3.63
2019-01-10T16:48:06.711Z,4.03
2019-01-10T16:50:33.982Z,3.07
2019-01-10T16:53:01.225Z,4.17
2019-01-10T16:55:28.583Z,4.03
2019-01-10T16:57:55.895Z,3.47
2019-01-10T17:00:24.682Z,3.60
2019-01-10T17:02:52.206Z,3.03
2019-01-10T17:05:19.777Z,3.80
2019-01-10T17:07:47.026Z,2.83
2019-01-10T17:10:15.686Z,3.73
2019-01-10T17:12:42.988Z,3.20
2019-01-10T17:15:11.098Z,3.20
2019-01-10T17:17:38.378Z,4.40
2019-01-10T17:20:07.162Z,4.33
2019-01-10T17:22:34.410Z,3.33
2019-01-10T17:25:01.927Z,4.07
2019-01-10T17:27:29.203Z,3.60
2019-01-10T17:29:56.719Z,4.30
2019-01-10T17:32:23.960Z,3.87
2019-01-10T17:34:51.341Z,4.20
2019-01-10T17:37:18.934Z,4.17
2019-01-10T17:39:46.277Z,3.63
2019-01-10T17:42:13.594Z,3.70
2019-01-10T17:44:40.865Z,3.40
2019-01-10T17:47:08.106Z,3.03
2019-01-10T17:49:35.678Z,4.73
2019-01-10T17:52:02.998Z,4.27
2019-01-10T17:54:30.488Z,4.10
2019-01-10T17:56:58.025Z,3.77
2019-01-10T17:59:25.259Z,4.70
2019-01-10T18:01:52.529Z,4.10
2019-01-10T18:04:19.778Z,3.97
2019-01-10T18:06:47.041Z,3.87
2019-01-10T18:09:14.565Z,5.13
2019-01-10T18:11:41.803Z,3.70
2019-01-10T18:14:09.075Z,4.20
2019-01-10T18:16:36.318Z,3.73
2019-01-10T18:19:03.666Z,4.47
2019-01-10T18:21:30.942Z,4.67
2019-01-10T18:23:58.434Z,4.37
2019-01-10T18:26:25.709Z,4.23
2019-01-10T18:28:53.402Z,4.30
2019-01-10T18:31:20.942Z,4.10
2019-01-10T18:33:48.224Z,4.37
2019-01-10T18:36:15.525Z,4.37
2019-01-10T18:38:42.807Z,4.30
2019-01-10T18:41:10.122Z,4.40
2019-01-10T18:43:37.396Z,4.90
2019-01-10T18:46:04.675Z,4.17
2019-01-10T18:48:31.948Z,4.23
2019-01-10T18:50:59.469Z,4.23
2019-01-10T18:53:26.739Z,5.57
2019-01-10T18:55:54.267Z,4.80
2019-01-10T18:58:21.785Z,5.10
2019-01-10T19:00:49.125Z,4.33
2019-01-10T19:03:16.620Z,3.87
2019-01-10T19:05:43.896Z,4.50
2019-01-10T19:08:11.138Z,4.33
2019-01-10T19:10:38.666Z,4.60
2019-01-10T19:13:05.919Z,5.60
2019-01-10T19:15:33.164Z,4.43
2019-01-10T19:18:03.566Z,4.90
2019-01-10T19:20:29.653Z,4.90
2019-01-10T19:22:57.090Z,4.90
2019-01-10T19:25:24.406Z,4.20
2019-01-10T19:27:51.962Z,5.33
2019-01-10T19:30:20.646Z,4.73
2019-01-10T19:32:47.986Z,4.23
2019-01-10T19:35:15.319Z,4.03
2019-01-10T19:37:42.838Z,4.90
2019-01-10T19:40:11.874Z,4.03
2019-01-10T19:42:39.401Z,4.77
2019-01-10T19:45:08.506Z,5.23
2019-01-10T19:47:35.790Z,4.73
2019-01-10T19:50:04.010Z,4.43
2019-01-10T19:52:31.513Z,3.97
2019-01-10T19:54:58.794Z,4.70
2019-01-10T19:57:26.350Z,4.30
2019-01-10T19:59:53.593Z,4.53
2019-01-10T20:02:20.861Z,4.63
2019-01-10T20:04:48.126Z,4.80
2019-01-10T20:07:15.666Z,4.93
2019-01-10T20:09:42.905Z,4.73
2019-01-10T20:12:10.149Z,4.77
2019-01-10T20:14:37.427Z,5.20
2019-01-10T20:17:04.735Z,4.50
2019-01-10T20:19:32.015Z,5.20
2019-01-10T20:21:59.506Z,5.67
2019-01-10T20:24:26.861Z,5.70
2019-01-10T20:26:54.929Z,5.63
2019-01-10T20:29:22.526Z,6.30
2019-01-10T20:31:49.869Z,5.33
2019-01-10T20:34:17.381Z,6.20
2019-01-10T20:36:44.657Z,6.70
2019-01-10T20:39:11.902Z,6.67
2019-01-10T20:41:39.510Z,6.47
2019-01-10T20:44:07.013Z,5.83
2019-01-10T20:46:34.254Z,7.20
2019-01-10T20:49:01.529Z,6.33
2019-01-10T20:51:28.802Z,6.40
2019-01-10T20:53:56.314Z,7.40
2019-01-10T20:56:23.588Z,7.53
2019-01-10T20:58:50.838Z,6.67
2019-01-10T21:01:19.374Z,6.47
2019-01-10T21:03:46.626Z,6.90
2019-01-10T21:06:14.485Z,6.67
2019-01-10T21:08:41.735Z,5.93
2019-01-10T21:11:09.141Z,6.37
2019-01-10T21:13:36.429Z,6.87
2019-01-10T21:16:04.298Z,5.93
2019-01-10T21:18:31.540Z,7.47
2019-01-10T21:20:58.974Z,6.27
2019-01-10T21:23:26.546Z,7.00
2019-01-10T21:25:53.886Z,7.03
2019-01-10T21:28:24.401Z,7.10
2019-01-10T21:30:52.047Z,6.20
2019-01-10T21:33:19.362Z,5.70
2019-01-10T21:35:46.630Z,5.43
2019-01-10T21:38:13.951Z,5.30
2019-01-10T21:40:41.226Z,5.90
2019-01-10T21:43:08.547Z,5.53
2019-01-10T21:45:35.886Z,5.40
2019-01-10T21:48:03.162Z,6.23
2019-01-10T21:50:30.482Z,6.23
2019-01-10T21:52:57.762Z,5.70
2019-01-10T21:55:25.002Z,6.30
2019-01-10T21:57:52.570Z,6.67
2019-01-10T22:00:22.390Z,5.90
2019-01-10T22:02:49.637Z,7.00
2019-01-10T22:05:16.922Z,7.03
2019-01-10T22:07:44.185Z,7.00
2019-01-10T22:10:14.160Z,6.37
2019-01-10T22:12:41.516Z,6.90
2019-01-10T22:15:10.307Z,6.90
2019-01-10T22:17:37.558Z,7.40
2019-01-10T22:20:06.341Z,8.50
2019-01-10T22:22:33.618Z,8.60
2019-01-10T22:25:00.869Z,7.60
2019-01-10T22:27:28.150Z,9.10
2019-01-10T22:29:55.430Z,8.13
2019-01-10T22:32:22.744Z,8.53
2019-01-10T22:34:50.026Z,9.03
2019-01-10T22:37:17.310Z,9.13
2019-01-10T22:39:44.836Z,9.37
2019-01-10T22:42:12.119Z,7.60
2019-01-10T22:44:39.659Z,9.13
2019-01-10T22:47:06.902Z,8.63
2019-01-10T22:49:34.178Z,8.20
2019-01-10T22:52:01.706Z,9.03
2019-01-10T22:54:28.982Z,10.27
2019-01-10T22:56:56.475Z,8.20
2019-01-10T22:59:23.860Z,10.17
2019-01-10T23:01:51.421Z,9.40
2019-01-10T23:04:20.690Z,10.50
2019-01-10T23:06:48.210Z,10.17
2019-01-10T23:09:15.514Z,11.17
2019-01-10T23:11:42.765Z,11.33
2019-01-10T23:14:10.295Z,12.70
2019-01-10T23:16:37.866Z,13.20
2019-01-10T23:19:05.319Z,12.47
2019-01-10T23:21:32.636Z,12.47
2019-01-10T23:24:00.502Z,12.47
2019-01-10T23:26:28.050Z,12.83
2019-01-10T23:28:55.339Z,14.60
2019-01-10T23:31:22.842Z,13.50
2019-01-10T23:33:50.386Z,13.43
2019-01-10T23:36:17.891Z,14.70
2019-01-10T23:38:48.341Z,13.33
2019-01-10T23:41:15.598Z,14.10
2019-01-10T23:43:42.859Z,14.10
2019-01-10T23:46:10.139Z,13.57
2019-01-10T23:48:37.391Z,14.80
2019-01-10T23:51:04.998Z,17.23
2019-01-10T23:53:32.254Z,14.30
2019-01-10T23:55:59.538Z,15.37
2019-01-10T23:58:26.794Z,16.30
