createdAt,value
2017-12-24T00:00:59.676Z,0
2017-12-24T00:01:59.602Z,0
2017-12-24T00:02:59.677Z,0
2017-12-24T00:03:59.676Z,0
2017-12-24T00:04:59.613Z,0
2017-12-24T00:05:59.679Z,0
2017-12-24T00:06:59.681Z,0
2017-12-24T00:07:59.605Z,0
2017-12-24T00:08:59.686Z,0
2017-12-24T00:09:59.611Z,0
2017-12-24T00:10:59.675Z,0
2017-12-24T00:11:59.563Z,0
2017-12-24T00:12:59.648Z,0
2017-12-24T00:13:59.583Z,0
2017-12-24T00:14:59.583Z,0
2017-12-24T00:15:59.611Z,0
2017-12-24T00:16:59.566Z,0
2017-12-24T00:17:59.675Z,0
2017-12-24T00:18:59.686Z,0
2017-12-24T00:19:59.686Z,0
2017-12-24T00:20:59.689Z,0
2017-12-24T00:21:59.614Z,0
2017-12-24T00:22:59.690Z,0
2017-12-24T00:23:59.710Z,0
2017-12-24T00:24:59.618Z,0
2017-12-24T00:25:59.699Z,0
2017-12-24T00:26:59.618Z,0
2017-12-24T00:27:59.694Z,0
2017-12-24T00:28:59.627Z,0
2017-12-24T00:29:59.695Z,0
2017-12-24T00:30:59.622Z,0
2017-12-24T00:31:59.692Z,0
2017-12-24T00:32:59.619Z,0
2017-12-24T00:33:59.617Z,0
2017-12-24T00:34:59.623Z,0
2017-12-24T00:35:59.694Z,0
2017-12-24T00:36:59.624Z,0
2017-12-24T00:37:59.696Z,0
2017-12-24T00:38:59.622Z,0
2017-12-24T00:39:59.631Z,0
2017-12-24T00:40:59.698Z,0
2017-12-24T00:41:59.624Z,0
2017-12-24T00:42:59.702Z,0
2017-12-24T00:43:59.630Z,0
2017-12-24T00:44:59.706Z,0
2017-12-24T00:45:59.633Z,0
2017-12-24T00:46:59.703Z,0
2017-12-24T00:47:59.633Z,0
2017-12-24T00:48:59.633Z,0
2017-12-24T00:49:59.709Z,0
2017-12-24T00:50:59.655Z,0
2017-12-24T00:51:59.649Z,0
2017-12-24T00:52:59.535Z,0
2017-12-24T00:53:59.657Z,0
2017-12-24T00:54:59.649Z,0
2017-12-24T00:55:59.649Z,0
2017-12-24T00:56:59.653Z,0
2017-12-24T00:57:59.532Z,0
2017-12-24T00:58:59.651Z,0
2017-12-24T00:59:59.590Z,0
2017-12-24T01:00:59.568Z,0
2017-12-24T01:01:59.623Z,0
2017-12-24T01:02:59.622Z,0
2017-12-24T01:03:59.589Z,0
2017-12-24T01:04:59.626Z,0
2017-12-24T01:05:59.574Z,0
2017-12-24T01:06:59.662Z,0
2017-12-24T01:07:59.713Z,0
2017-12-24T01:08:59.594Z,0
2017-12-24T01:09:59.592Z,0
2017-12-24T01:10:59.718Z,0
2017-12-24T01:11:59.654Z,0
2017-12-24T01:12:59.750Z,0
2017-12-24T01:13:59.645Z,0
2017-12-24T01:14:59.644Z,0
2017-12-24T01:15:59.650Z,0
2017-12-24T01:16:59.724Z,0
2017-12-24T01:17:59.660Z,0
2017-12-24T01:18:59.649Z,0
2017-12-24T01:19:59.723Z,0
2017-12-24T01:20:59.649Z,0
2017-12-24T01:21:59.726Z,0
2017-12-24T01:22:59.650Z,0
2017-12-24T01:23:59.658Z,0
2017-12-24T01:24:59.727Z,0
2017-12-24T01:25:59.651Z,0
2017-12-24T01:26:59.729Z,0
2017-12-24T01:27:59.654Z,0
2017-12-24T01:28:59.729Z,0
2017-12-24T01:29:59.660Z,0
2017-12-24T01:30:59.683Z,0
2017-12-24T01:31:59.580Z,0
2017-12-24T01:32:59.674Z,0
2017-12-24T01:33:59.673Z,0
2017-12-24T01:34:59.554Z,0
2017-12-24T01:35:59.585Z,0
2017-12-24T01:36:59.676Z,0
2017-12-24T01:37:59.620Z,0
2017-12-24T01:38:59.582Z,0
2017-12-24T01:39:59.678Z,0
2017-12-24T01:40:59.722Z,0
2017-12-24T01:41:59.698Z,0
2017-12-24T01:42:59.635Z,0
2017-12-24T01:43:59.649Z,0
2017-12-24T01:44:59.724Z,0
2017-12-24T01:45:59.643Z,0
2017-12-24T01:46:59.697Z,0
2017-12-24T01:47:59.681Z,0
2017-12-24T01:48:59.729Z,0
2017-12-24T01:49:59.651Z,0
2017-12-24T01:50:59.743Z,0
2017-12-24T01:51:59.742Z,0
2017-12-24T01:52:59.667Z,0
2017-12-24T01:53:59.745Z,0
2017-12-24T01:54:59.669Z,0
2017-12-24T01:55:59.676Z,0
2017-12-24T01:56:59.745Z,0
2017-12-24T01:57:59.676Z,0
2017-12-24T01:58:59.749Z,0
2017-12-24T01:59:59.676Z,0
2017-12-24T02:00:59.747Z,0
2017-12-24T02:01:59.649Z,0
2017-12-24T02:02:59.658Z,0
2017-12-24T02:03:59.713Z,0
2017-12-24T02:04:59.627Z,0
2017-12-24T02:05:59.633Z,0
2017-12-24T02:06:59.746Z,0
2017-12-24T02:07:59.713Z,0
2017-12-24T02:08:59.633Z,0
2017-12-24T02:09:59.712Z,0
2017-12-24T02:10:59.682Z,0
2017-12-24T02:11:59.759Z,0
2017-12-24T02:12:59.704Z,0
2017-12-24T02:13:59.755Z,0
2017-12-24T02:14:59.687Z,0
2017-12-24T02:15:59.759Z,0
2017-12-24T02:16:59.681Z,0
2017-12-24T02:17:59.687Z,0
2017-12-24T02:18:59.760Z,0
2017-12-24T02:19:59.686Z,0
2017-12-24T02:20:59.721Z,0
2017-12-24T02:21:59.721Z,0
2017-12-24T02:22:59.709Z,0
2017-12-24T02:23:59.687Z,0
2017-12-24T02:24:59.705Z,0
2017-12-24T02:25:59.758Z,0
2017-12-24T02:26:59.661Z,0
2017-12-24T02:27:59.599Z,0
2017-12-24T02:28:59.709Z,0
2017-12-24T02:29:59.692Z,0
2017-12-24T02:30:59.645Z,0
2017-12-24T02:31:59.754Z,0
2017-12-24T02:32:59.770Z,0
2017-12-24T02:33:59.725Z,0
2017-12-24T02:34:59.666Z,0
2017-12-24T02:35:59.767Z,0
2017-12-24T02:36:59.663Z,0
2017-12-24T02:37:59.668Z,0
2017-12-24T02:38:59.756Z,0
2017-12-24T02:39:59.654Z,0
2017-12-24T02:40:59.696Z,0
2017-12-24T02:41:59.712Z,0
2017-12-24T02:42:59.731Z,0
2017-12-24T02:43:59.699Z,0
2017-12-24T02:44:59.731Z,0
2017-12-24T02:45:59.643Z,0
2017-12-24T02:46:59.675Z,0
2017-12-24T02:47:59.736Z,0
2017-12-24T02:48:59.643Z,0
2017-12-24T02:49:59.641Z,0
2017-12-24T02:50:59.705Z,0
2017-12-24T02:51:59.679Z,0
2017-12-24T02:52:59.774Z,0
2017-12-24T02:53:59.707Z,0
2017-12-24T02:54:59.744Z,0
2017-12-24T02:55:59.777Z,0
2017-12-24T02:56:59.747Z,0
2017-12-24T02:57:59.707Z,0
2017-12-24T02:58:59.784Z,0
2017-12-24T02:59:59.679Z,0
2017-12-24T03:00:59.717Z,0
2017-12-24T03:01:59.786Z,0
2017-12-24T03:02:59.718Z,0
2017-12-24T03:03:59.782Z,0
2017-12-24T03:04:59.735Z,0
2017-12-24T03:05:59.785Z,0
2017-12-24T03:06:59.716Z,0
2017-12-24T03:07:59.790Z,0
2017-12-24T03:08:59.717Z,0
2017-12-24T03:09:59.788Z,0
2017-12-24T03:10:59.723Z,0
2017-12-24T03:11:59.791Z,0
2017-12-24T03:12:59.718Z,0
2017-12-24T03:13:59.791Z,0
2017-12-24T03:14:59.719Z,0
2017-12-24T03:15:59.796Z,0
2017-12-24T03:16:59.718Z,0
2017-12-24T03:17:59.795Z,0
2017-12-24T03:18:59.725Z,0
2017-12-24T03:19:59.728Z,0
2017-12-24T03:20:59.796Z,0
2017-12-24T03:21:59.762Z,0
2017-12-24T03:22:59.739Z,0
2017-12-24T03:23:59.672Z,0
2017-12-24T03:24:59.723Z,0
2017-12-24T03:25:59.763Z,0
2017-12-24T03:26:59.744Z,0
2017-12-24T03:27:59.784Z,0
2017-12-24T03:28:59.679Z,0
2017-12-24T03:29:59.712Z,0
2017-12-24T03:30:59.744Z,0
2017-12-24T03:31:59.686Z,0
2017-12-24T03:32:59.656Z,0
2017-12-24T03:33:59.687Z,0
2017-12-24T03:34:59.687Z,0
2017-12-24T03:35:59.728Z,0
2017-12-24T03:36:59.689Z,0
2017-12-24T03:37:59.690Z,0
2017-12-24T03:38:59.672Z,0
2017-12-24T03:39:59.730Z,0
2017-12-24T03:40:59.807Z,0
2017-12-24T03:41:59.730Z,0
2017-12-24T03:42:59.741Z,0
2017-12-24T03:43:59.745Z,0
2017-12-24T03:44:59.736Z,0
2017-12-24T03:45:59.812Z,0
2017-12-24T03:46:59.739Z,0
2017-12-24T03:47:59.810Z,0
2017-12-24T03:48:59.743Z,0
2017-12-24T03:49:59.737Z,0
2017-12-24T03:50:59.818Z,0
2017-12-24T03:51:59.744Z,0
2017-12-24T03:52:59.814Z,0
2017-12-24T03:53:59.766Z,0
2017-12-24T03:54:59.819Z,0
2017-12-24T03:55:59.779Z,0
2017-12-24T03:56:59.818Z,0
2017-12-24T03:57:59.767Z,0
2017-12-24T03:58:59.818Z,0
2017-12-24T03:59:59.752Z,0
2017-12-24T04:00:59.820Z,0
2017-12-24T04:01:59.749Z,0
2017-12-24T04:02:59.825Z,0
2017-12-24T04:03:59.748Z,0
2017-12-24T04:04:59.824Z,0
2017-12-24T04:05:59.755Z,0
2017-12-24T04:06:59.824Z,0
2017-12-24T04:07:59.749Z,0
2017-12-24T04:08:59.750Z,0
2017-12-24T04:09:59.826Z,0
2017-12-24T04:10:59.751Z,0
2017-12-24T04:11:59.828Z,0
2017-12-24T04:12:59.751Z,0
2017-12-24T04:13:59.827Z,0
2017-12-24T04:14:59.761Z,0
2017-12-24T04:15:59.791Z,0
2017-12-24T04:16:59.831Z,0
2017-12-24T04:17:59.756Z,0
2017-12-24T04:18:59.767Z,0
2017-12-24T04:19:59.832Z,0
2017-12-24T04:20:59.765Z,0
2017-12-24T04:21:59.794Z,0
2017-12-24T04:22:59.776Z,0
2017-12-24T04:23:59.757Z,0
2017-12-24T04:24:59.825Z,0
2017-12-24T04:25:59.735Z,0
2017-12-24T04:26:59.718Z,0
2017-12-24T04:27:59.795Z,0
2017-12-24T04:28:59.736Z,0
2017-12-24T04:29:59.735Z,0
2017-12-24T04:30:59.829Z,0
2017-12-24T04:31:59.670Z,0
2017-12-24T04:32:59.725Z,0
2017-12-24T04:33:59.777Z,0
2017-12-24T04:34:59.716Z,0
2017-12-24T04:35:59.767Z,0
2017-12-24T04:36:59.797Z,0
2017-12-24T04:37:59.703Z,0
2017-12-24T04:38:59.741Z,0
2017-12-24T04:39:59.694Z,0
2017-12-24T04:40:59.728Z,0
2017-12-24T04:41:59.844Z,0
2017-12-24T04:42:59.772Z,0
2017-12-24T04:43:59.848Z,0
2017-12-24T04:44:59.779Z,0
2017-12-24T04:45:59.850Z,0
2017-12-24T04:46:59.775Z,0
2017-12-24T04:47:59.847Z,0
2017-12-24T04:48:59.777Z,0
2017-12-24T04:49:59.778Z,0
2017-12-24T04:50:59.850Z,0
2017-12-24T04:51:59.776Z,0
2017-12-24T04:52:59.851Z,0
2017-12-24T04:53:59.774Z,0
2017-12-24T04:54:59.779Z,0
2017-12-24T04:55:59.849Z,0
2017-12-24T04:56:59.780Z,0
2017-12-24T04:57:59.859Z,0
2017-12-24T04:58:59.779Z,0
2017-12-24T04:59:59.882Z,0
2017-12-24T05:00:59.780Z,0
2017-12-24T05:01:59.821Z,0
2017-12-24T05:02:59.754Z,0
2017-12-24T05:03:59.818Z,0
2017-12-24T05:04:59.827Z,0
2017-12-24T05:05:59.737Z,0
2017-12-24T05:06:59.807Z,0
2017-12-24T05:07:59.737Z,0
2017-12-24T05:08:59.797Z,0
2017-12-24T05:09:59.846Z,0
2017-12-24T05:10:59.861Z,0
2017-12-24T05:11:59.862Z,0
2017-12-24T05:12:59.786Z,0
2017-12-24T05:13:59.795Z,0
2017-12-24T05:14:59.864Z,0
2017-12-24T05:15:59.795Z,0
2017-12-24T05:16:59.862Z,0
2017-12-24T05:17:59.797Z,0
2017-12-24T05:18:59.867Z,0
2017-12-24T05:19:59.796Z,0
2017-12-24T05:20:59.867Z,0
2017-12-24T05:21:59.797Z,0
2017-12-24T05:22:59.756Z,0
2017-12-24T05:23:59.802Z,0
2017-12-24T05:24:59.873Z,0
2017-12-24T05:25:59.798Z,0
2017-12-24T05:26:59.873Z,0
2017-12-24T05:27:59.799Z,0
2017-12-24T05:28:59.875Z,0
2017-12-24T05:29:59.801Z,0
2017-12-24T05:30:59.871Z,0
2017-12-24T05:31:59.778Z,0
2017-12-24T05:32:59.778Z,0
2017-12-24T05:33:59.749Z,0
2017-12-24T05:34:59.782Z,0
2017-12-24T05:35:59.780Z,0
2017-12-24T05:36:59.783Z,0
2017-12-24T05:37:59.809Z,0
2017-12-24T05:38:59.743Z,0
2017-12-24T05:39:59.782Z,0
2017-12-24T05:40:59.784Z,0
2017-12-24T05:41:59.878Z,0
2017-12-24T05:42:59.804Z,0
2017-12-24T05:43:59.881Z,0
2017-12-24T05:44:59.829Z,0
2017-12-24T05:45:59.884Z,0
2017-12-24T05:46:59.810Z,0
2017-12-24T05:47:59.797Z,0
2017-12-24T05:48:59.812Z,0
2017-12-24T05:49:59.885Z,0
2017-12-24T05:50:59.808Z,0
2017-12-24T05:51:59.887Z,0
2017-12-24T05:52:59.816Z,0
2017-12-24T05:53:59.889Z,0
2017-12-24T05:54:59.799Z,0
2017-12-24T05:55:59.821Z,0
2017-12-24T05:56:59.888Z,0
2017-12-24T05:57:59.817Z,0
2017-12-24T05:58:59.893Z,0
2017-12-24T05:59:59.816Z,0
2017-12-24T06:00:59.893Z,0
2017-12-24T06:01:59.898Z,0
2017-12-24T06:02:59.945Z,0
2017-12-24T06:03:59.889Z,0
2017-12-24T06:04:59.823Z,0
2017-12-24T06:05:59.896Z,0
2017-12-24T06:06:59.820Z,0
2017-12-24T06:07:59.896Z,0
2017-12-24T06:08:59.822Z,0
2017-12-24T06:09:59.898Z,0
2017-12-24T06:10:59.823Z,0
2017-12-24T06:11:59.901Z,0
2017-12-24T06:12:59.810Z,0
2017-12-24T06:13:59.822Z,0
2017-12-24T06:14:59.873Z,0
2017-12-24T06:15:59.831Z,0
2017-12-24T06:16:59.782Z,0
2017-12-24T06:17:59.873Z,0
2017-12-24T06:18:59.847Z,0
2017-12-24T06:19:59.845Z,0
2017-12-24T06:20:59.828Z,0
2017-12-24T06:21:59.829Z,0
2017-12-24T06:22:59.905Z,0
2017-12-24T06:23:59.908Z,0
2017-12-24T06:24:59.835Z,0
2017-12-24T06:25:59.834Z,0
2017-12-24T06:26:59.832Z,0
2017-12-24T06:27:59.909Z,0
2017-12-24T06:28:59.837Z,0
2017-12-24T06:29:59.909Z,0
2017-12-24T06:30:59.832Z,0
2017-12-24T06:31:59.796Z,0
2017-12-24T06:32:59.774Z,0
2017-12-24T06:33:59.850Z,0
2017-12-24T06:34:59.778Z,0
2017-12-24T06:35:59.779Z,0
2017-12-24T06:36:59.773Z,0
2017-12-24T06:37:59.846Z,0
2017-12-24T06:38:59.839Z,0
2017-12-24T06:39:59.796Z,0
2017-12-24T06:40:59.827Z,0
2017-12-24T06:41:59.917Z,0
2017-12-24T06:42:59.908Z,0
2017-12-24T06:43:59.882Z,0
2017-12-24T06:44:59.820Z,0
2017-12-24T06:45:59.816Z,0
2017-12-24T06:46:59.900Z,0
2017-12-24T06:47:59.853Z,0
2017-12-24T06:48:59.860Z,0
2017-12-24T06:49:59.917Z,0
2017-12-24T06:50:59.914Z,0
2017-12-24T06:51:59.903Z,0
2017-12-24T06:52:59.831Z,0
2017-12-24T06:53:59.831Z,0
2017-12-24T06:54:59.891Z,0
2017-12-24T06:55:59.887Z,0
2017-12-24T06:56:59.908Z,0
2017-12-24T06:57:59.828Z,0
2017-12-24T06:58:59.889Z,0
2017-12-24T06:59:59.916Z,0
2017-12-24T07:00:59.802Z,0
2017-12-24T07:01:59.854Z,0
2017-12-24T07:02:59.852Z,0
2017-12-24T07:03:59.761Z,0
2017-12-24T07:04:59.837Z,0
2017-12-24T07:05:59.764Z,0
2017-12-24T07:06:59.830Z,0
2017-12-24T07:07:59.874Z,0
2017-12-24T07:08:59.798Z,0
2017-12-24T07:09:59.873Z,0
2017-12-24T07:10:59.875Z,0
2017-12-24T07:11:59.860Z,0
2017-12-24T07:12:59.936Z,0
2017-12-24T07:13:59.859Z,0
2017-12-24T07:14:59.861Z,0
2017-12-24T07:15:59.933Z,0
2017-12-24T07:16:59.866Z,0
2017-12-24T07:17:59.936Z,0
2017-12-24T07:18:59.863Z,0
2017-12-24T07:19:59.938Z,0
2017-12-24T07:20:59.875Z,0
2017-12-24T07:21:59.944Z,0
2017-12-24T07:22:59.891Z,0
2017-12-24T07:23:59.943Z,0
2017-12-24T07:24:59.868Z,0
2017-12-24T07:25:59.943Z,0
2017-12-24T07:26:59.872Z,5
2017-12-24T07:27:59.944Z,5
2017-12-24T07:28:59.869Z,5
2017-12-24T07:29:59.943Z,5
2017-12-24T07:30:59.877Z,5
2017-12-24T07:31:59.908Z,5
2017-12-24T07:32:59.825Z,5
2017-12-24T07:33:59.846Z,5
2017-12-24T07:34:59.936Z,5
2017-12-24T07:35:59.912Z,11
2017-12-24T07:36:59.906Z,11
2017-12-24T07:37:59.936Z,11
2017-12-24T07:38:59.923Z,11
2017-12-24T07:39:59.915Z,11
2017-12-24T07:40:59.873Z,11
2017-12-24T07:41:59.909Z,11
2017-12-24T07:42:59.891Z,11
2017-12-24T07:43:59.854Z,11
2017-12-24T07:44:59.914Z,11
2017-12-24T07:45:59.914Z,11
2017-12-24T07:46:59.902Z,11
2017-12-24T07:47:59.949Z,11
2017-12-24T07:48:59.864Z,11
2017-12-24T07:49:59.923Z,11
2017-12-24T07:50:59.817Z,11
2017-12-24T07:51:59.961Z,11
2017-12-24T07:52:59.891Z,11
2017-12-24T07:53:59.892Z,11
2017-12-24T07:54:59.973Z,11
2017-12-24T07:55:59.888Z,11
2017-12-24T07:56:59.961Z,11
2017-12-24T07:57:59.890Z,11
2017-12-24T07:58:59.889Z,11
2017-12-24T07:59:59.963Z,11
2017-12-24T08:00:59.895Z,11
2017-12-24T08:01:59.892Z,11
2017-12-24T08:02:59.799Z,11
2017-12-24T08:03:59.890Z,11
2017-12-24T08:04:59.925Z,11
2017-12-24T08:05:59.834Z,11
2017-12-24T08:06:59.831Z,11
2017-12-24T08:07:59.839Z,11
2017-12-24T08:08:59.834Z,11
2017-12-24T08:09:59.880Z,11
2017-12-24T08:10:59.852Z,11
2017-12-24T08:11:59.894Z,11
2017-12-24T08:12:59.971Z,11
2017-12-24T08:13:59.902Z,11
2017-12-24T08:14:59.978Z,11
2017-12-24T08:15:59.901Z,11
2017-12-24T08:16:59.975Z,11
2017-12-24T08:17:59.905Z,11
2017-12-24T08:18:59.974Z,11
2017-12-24T08:19:59.904Z,11
2017-12-24T08:20:59.976Z,11
2017-12-24T08:21:59.905Z,11
2017-12-24T08:22:59.987Z,11
2017-12-24T08:23:59.906Z,11
2017-12-24T08:24:59.983Z,11
2017-12-24T08:25:59.907Z,11
2017-12-24T08:26:59.981Z,11
2017-12-24T08:27:59.914Z,11
2017-12-24T08:28:59.986Z,11
2017-12-24T08:29:59.905Z,11
2017-12-24T08:30:59.983Z,11
2017-12-24T08:31:59.982Z,11
2017-12-24T08:32:59.889Z,11
2017-12-24T08:33:59.942Z,11
2017-12-24T08:34:59.887Z,11
2017-12-24T08:35:59.867Z,11
2017-12-24T08:36:59.891Z,11
2017-12-24T08:37:59.920Z,11
2017-12-24T08:38:59.880Z,11
2017-12-24T08:39:59.945Z,11
2017-12-24T08:40:59.898Z,11
2017-12-24T08:41:59.987Z,11
2017-12-24T08:42:59.987Z,11
2017-12-24T08:43:59.978Z,11
2017-12-24T08:44:59.962Z,11
2017-12-24T08:45:59.894Z,11
2017-12-24T08:46:59.889Z,11
2017-12-24T08:47:59.885Z,11
2017-12-24T08:48:59.949Z,11
2017-12-24T08:49:59.887Z,11
2017-12-24T08:50:59.957Z,11
2017-12-24T08:51:59.955Z,11
2017-12-24T08:52:59.895Z,11
2017-12-24T08:53:59.959Z,11
2017-12-24T08:55:00.029Z,11
2017-12-24T08:55:59.896Z,11
2017-12-24T08:56:59.954Z,11
2017-12-24T08:57:59.909Z,11
2017-12-24T08:58:59.900Z,11
2017-12-24T08:59:59.986Z,11
2017-12-24T09:00:59.960Z,11
2017-12-24T09:01:59.983Z,11
2017-12-24T09:02:59.959Z,11
2017-12-24T09:03:59.905Z,11
2017-12-24T09:04:59.942Z,11
2017-12-24T09:05:59.999Z,11
2017-12-24T09:06:59.971Z,11
2017-12-24T09:07:59.907Z,11
2017-12-24T09:08:59.938Z,11
2017-12-24T09:09:59.912Z,11
2017-12-24T09:10:59.889Z,11
2017-12-24T09:11:59.932Z,11
2017-12-24T09:13:00.010Z,11
2017-12-24T09:13:59.944Z,11
2017-12-24T09:15:00.025Z,11
2017-12-24T09:15:59.947Z,11
2017-12-24T09:17:00.013Z,11
2017-12-24T09:17:59.936Z,11
2017-12-24T09:19:00.007Z,11
2017-12-24T09:20:00.003Z,11
2017-12-24T09:20:59.924Z,11
2017-12-24T09:21:59.984Z,11
2017-12-24T09:23:00.021Z,11
2017-12-24T09:24:00.009Z,11
2017-12-24T09:25:00.007Z,11
2017-12-24T09:25:59.925Z,11
2017-12-24T09:27:00.025Z,11
2017-12-24T09:28:00.018Z,11
2017-12-24T09:28:59.950Z,11
2017-12-24T09:29:59.939Z,11
2017-12-24T09:31:00.012Z,11
2017-12-24T09:31:59.890Z,11
2017-12-24T09:32:59.979Z,11
2017-12-24T09:33:59.981Z,11
2017-12-24T09:34:59.992Z,11
2017-12-24T09:35:59.913Z,11
2017-12-24T09:36:59.926Z,11
2017-12-24T09:37:59.963Z,11
2017-12-24T09:39:00.010Z,11
2017-12-24T09:39:59.963Z,11
2017-12-24T09:40:59.984Z,11
2017-12-24T09:42:00.021Z,11
2017-12-24T09:42:59.904Z,11
2017-12-24T09:43:59.888Z,11
2017-12-24T09:44:59.949Z,11
2017-12-24T09:45:59.895Z,11
2017-12-24T09:46:59.983Z,11
2017-12-24T09:47:59.896Z,11
2017-12-24T09:48:59.893Z,11
2017-12-24T09:50:00.040Z,11
2017-12-24T09:50:59.980Z,11
2017-12-24T09:51:59.958Z,11
2017-12-24T09:53:00.027Z,11
2017-12-24T09:54:00.030Z,11
2017-12-24T09:54:59.956Z,11
2017-12-24T09:56:00.029Z,11
2017-12-24T09:57:00.037Z,11
2017-12-24T09:57:59.956Z,11
2017-12-24T09:58:59.977Z,11
2017-12-24T09:59:59.961Z,11
2017-12-24T10:01:00.036Z,11
2017-12-24T10:01:59.964Z,11
2017-12-24T10:03:00.042Z,11
2017-12-24T10:03:59.949Z,11
2017-12-24T10:04:59.961Z,11
2017-12-24T10:05:59.966Z,11
2017-12-24T10:07:00.047Z,11
2017-12-24T10:07:59.968Z,11
2017-12-24T10:08:59.966Z,11
2017-12-24T10:09:59.966Z,11
2017-12-24T10:10:59.968Z,11
2017-12-24T10:12:00.045Z,11
2017-12-24T10:13:00.042Z,11
2017-12-24T10:14:00.048Z,11
2017-12-24T10:14:59.973Z,11
2017-12-24T10:16:00.043Z,11
2017-12-24T10:16:59.994Z,11
2017-12-24T10:17:59.953Z,11
2017-12-24T10:19:00.050Z,11
2017-12-24T10:20:00.051Z,11
2017-12-24T10:21:00.046Z,11
2017-12-24T10:22:00.041Z,11
2017-12-24T10:22:59.972Z,11
2017-12-24T10:24:00.049Z,11
2017-12-24T10:24:59.978Z,11
2017-12-24T10:25:59.963Z,11
2017-12-24T10:26:59.989Z,11
2017-12-24T10:28:00.044Z,11
2017-12-24T10:28:59.975Z,11
2017-12-24T10:30:00.048Z,11
2017-12-24T10:31:00.049Z,11
2017-12-24T10:32:00.009Z,11
2017-12-24T10:33:00.054Z,11
2017-12-24T10:34:00.055Z,11
2017-12-24T10:35:00.058Z,11
2017-12-24T10:36:00.053Z,11
2017-12-24T10:36:59.978Z,11
2017-12-24T10:37:59.982Z,11
2017-12-24T10:39:00.060Z,11
2017-12-24T10:40:00.058Z,11
2017-12-24T10:40:59.983Z,11
2017-12-24T10:42:00.061Z,11
2017-12-24T10:42:59.935Z,11
2017-12-24T10:43:59.941Z,11
2017-12-24T10:45:00.031Z,11
2017-12-24T10:45:59.956Z,11
2017-12-24T10:46:59.955Z,11
2017-12-24T10:48:00.035Z,11
2017-12-24T10:49:00.023Z,11
2017-12-24T10:49:59.959Z,11
2017-12-24T10:51:00.035Z,11
2017-12-24T10:51:59.973Z,11
2017-12-24T10:53:00.058Z,11
2017-12-24T10:54:00.062Z,11
2017-12-24T10:55:00.056Z,11
2017-12-24T10:55:59.938Z,11
2017-12-24T10:57:00.005Z,11
2017-12-24T10:57:59.969Z,11
2017-12-24T10:58:59.940Z,11
2017-12-24T11:00:00.052Z,11
2017-12-24T11:01:00.042Z,11
2017-12-24T11:02:00.028Z,11
2017-12-24T11:03:00.071Z,11
2017-12-24T11:04:00.065Z,11
2017-12-24T11:04:59.997Z,11
2017-12-24T11:06:00.067Z,11
2017-12-24T11:07:00.021Z,11
2017-12-24T11:07:59.984Z,11
2017-12-24T11:09:00.074Z,11
2017-12-24T11:09:59.985Z,11
2017-12-24T11:11:00.068Z,11
2017-12-24T11:12:00.069Z,11
2017-12-24T11:12:59.987Z,11
2017-12-24T11:14:00.091Z,11
2017-12-24T11:15:00.014Z,11
2017-12-24T11:15:59.991Z,11
2017-12-24T11:17:00.073Z,11
2017-12-24T11:17:59.991Z,11
2017-12-24T11:19:00.077Z,11
2017-12-24T11:20:00.031Z,11
2017-12-24T11:21:00.079Z,11
2017-12-24T11:22:00.119Z,11
2017-12-24T11:23:00.079Z,11
2017-12-24T11:24:00.024Z,11
2017-12-24T11:25:00.046Z,11
2017-12-24T11:26:00.093Z,11
2017-12-24T11:27:00.087Z,11
2017-12-24T11:28:00.083Z,11
2017-12-24T11:29:00.085Z,11
2017-12-24T11:30:00.000Z,11
2017-12-24T11:31:00.094Z,11
2017-12-24T11:32:00.017Z,11
2017-12-24T11:33:00.013Z,11
2017-12-24T11:34:00.003Z,11
2017-12-24T11:35:00.084Z,11
2017-12-24T11:36:00.297Z,11
2017-12-24T11:37:00.007Z,11
2017-12-24T11:38:00.039Z,11
2017-12-24T11:39:00.093Z,11
2017-12-24T11:40:00.017Z,11
2017-12-24T11:41:00.062Z,11
2017-12-24T11:42:00.039Z,11
2017-12-24T11:43:00.029Z,11
2017-12-24T11:44:00.094Z,11
2017-12-24T11:45:00.030Z,11
2017-12-24T11:46:00.022Z,11
2017-12-24T11:47:00.089Z,11
2017-12-24T11:48:00.025Z,11
2017-12-24T11:49:00.178Z,11
2017-12-24T11:50:00.029Z,11
2017-12-24T11:51:00.097Z,11
2017-12-24T11:52:00.097Z,11
2017-12-24T11:53:00.019Z,11
2017-12-24T11:54:00.111Z,11
2017-12-24T11:55:00.099Z,11
2017-12-24T11:56:00.094Z,11
2017-12-24T11:57:00.013Z,11
2017-12-24T11:58:00.099Z,11
2017-12-24T11:59:00.114Z,11
2017-12-24T12:00:00.038Z,11
2017-12-24T12:01:00.105Z,11
2017-12-24T12:02:00.114Z,11
2017-12-24T12:03:00.035Z,11
2017-12-24T12:04:00.062Z,11
2017-12-24T12:05:00.138Z,11
2017-12-24T12:06:00.033Z,11
2017-12-24T12:06:59.977Z,11
2017-12-24T12:08:00.064Z,11
2017-12-24T12:09:00.034Z,11
2017-12-24T12:10:00.029Z,11
2017-12-24T12:11:00.038Z,11
2017-12-24T12:11:59.978Z,11
2017-12-24T12:13:00.107Z,11
2017-12-24T12:14:00.025Z,11
2017-12-24T12:15:00.032Z,11
2017-12-24T12:16:00.113Z,11
2017-12-24T12:17:00.167Z,11
2017-12-24T12:18:00.119Z,11
2017-12-24T12:19:00.015Z,11
2017-12-24T12:20:00.034Z,11
2017-12-24T12:21:00.116Z,11
2017-12-24T12:22:00.055Z,11
2017-12-24T12:23:00.117Z,11
2017-12-24T12:24:00.031Z,11
2017-12-24T12:25:00.118Z,11
2017-12-24T12:26:00.116Z,11
2017-12-24T12:27:00.060Z,11
2017-12-24T12:28:00.097Z,11
2017-12-24T12:29:00.075Z,11
2017-12-24T12:30:00.124Z,11
2017-12-24T12:31:00.130Z,11
2017-12-24T12:32:00.039Z,11
2017-12-24T12:33:00.052Z,11
2017-12-24T12:34:00.129Z,11
2017-12-24T12:35:00.041Z,11
2017-12-24T12:36:00.126Z,11
2017-12-24T12:37:00.127Z,11
2017-12-24T12:38:00.058Z,11
2017-12-24T12:39:00.056Z,11
2017-12-24T12:40:00.128Z,11
2017-12-24T12:41:00.059Z,11
2017-12-24T12:42:00.044Z,11
2017-12-24T12:43:00.016Z,11
2017-12-24T12:44:00.068Z,11
2017-12-24T12:45:00.093Z,11
2017-12-24T12:46:00.044Z,11
2017-12-24T12:47:00.112Z,11
2017-12-24T12:48:00.095Z,11
2017-12-24T12:49:00.123Z,11
2017-12-24T12:50:00.141Z,11
2017-12-24T12:51:00.077Z,11
2017-12-24T12:52:00.044Z,11
2017-12-24T12:53:00.067Z,11
2017-12-24T12:54:00.144Z,11
2017-12-24T12:55:00.048Z,11
2017-12-24T12:56:00.169Z,11
2017-12-24T12:57:00.134Z,11
2017-12-24T12:58:00.065Z,11
2017-12-24T12:59:00.145Z,11
2017-12-24T13:00:00.139Z,11
2017-12-24T13:01:00.070Z,11
2017-12-24T13:02:00.055Z,11
2017-12-24T13:03:00.132Z,11
2017-12-24T13:04:00.082Z,11
2017-12-24T13:05:00.019Z,11
2017-12-24T13:06:00.074Z,11
2017-12-24T13:07:00.030Z,11
2017-12-24T13:08:00.102Z,11
2017-12-24T13:09:00.024Z,11
2017-12-24T13:10:00.090Z,11
2017-12-24T13:11:00.087Z,11
2017-12-24T13:12:00.029Z,11
2017-12-24T13:13:00.086Z,11
2017-12-24T13:14:00.049Z,11
2017-12-24T13:15:00.087Z,11
2017-12-24T13:16:00.026Z,11
2017-12-24T13:17:00.108Z,11
2017-12-24T13:18:00.089Z,11
2017-12-24T13:19:00.148Z,11
2017-12-24T13:20:00.097Z,11
2017-12-24T13:21:00.157Z,11
2017-12-24T13:22:00.034Z,11
2017-12-24T13:23:00.119Z,11
2017-12-24T13:24:00.154Z,11
2017-12-24T13:25:00.156Z,11
2017-12-24T13:26:00.068Z,11
2017-12-24T13:27:00.147Z,11
2017-12-24T13:28:00.072Z,11
2017-12-24T13:29:00.072Z,11
2017-12-24T13:30:00.068Z,11
2017-12-24T13:31:00.108Z,11
2017-12-24T13:32:00.159Z,11
2017-12-24T13:33:00.035Z,11
2017-12-24T13:34:00.034Z,11
2017-12-24T13:35:00.025Z,11
2017-12-24T13:36:00.040Z,11
2017-12-24T13:37:00.090Z,11
2017-12-24T13:38:00.031Z,11
2017-12-24T13:39:00.032Z,11
2017-12-24T13:40:00.038Z,11
2017-12-24T13:41:00.119Z,11
2017-12-24T13:42:00.124Z,11
2017-12-24T13:43:00.118Z,11
2017-12-24T13:44:00.165Z,225
2017-12-24T13:45:00.098Z,230
2017-12-24T13:46:00.128Z,213
2017-12-24T13:47:00.204Z,213
2017-12-24T13:48:00.188Z,213
2017-12-24T13:49:00.096Z,208
2017-12-24T13:50:00.164Z,213
2017-12-24T13:51:00.114Z,219
2017-12-24T13:52:00.192Z,241
2017-12-24T13:53:00.196Z,230
2017-12-24T13:54:00.143Z,230
2017-12-24T13:55:00.089Z,225
2017-12-24T13:56:00.202Z,225
2017-12-24T13:57:00.115Z,213
2017-12-24T13:58:00.177Z,202
2017-12-24T13:59:00.173Z,202
2017-12-24T14:00:00.175Z,219
2017-12-24T14:01:00.107Z,196
2017-12-24T14:02:00.103Z,191
2017-12-24T14:03:00.103Z,185
2017-12-24T14:04:00.103Z,196
2017-12-24T14:05:00.178Z,219
2017-12-24T14:06:00.185Z,185
2017-12-24T14:07:00.119Z,157
2017-12-24T14:08:00.189Z,146
2017-12-24T14:09:00.112Z,135
2017-12-24T14:10:00.180Z,112
2017-12-24T14:11:00.122Z,146
2017-12-24T14:12:00.122Z,135
2017-12-24T14:13:00.183Z,129
2017-12-24T14:14:00.114Z,140
2017-12-24T14:15:00.186Z,129
2017-12-24T14:16:00.182Z,151
2017-12-24T14:17:00.190Z,163
2017-12-24T14:18:00.185Z,146
2017-12-24T14:19:00.097Z,163
2017-12-24T14:20:00.190Z,180
2017-12-24T14:21:00.196Z,191
2017-12-24T14:22:00.189Z,213
2017-12-24T14:23:00.114Z,208
2017-12-24T14:24:00.190Z,213
2017-12-24T14:25:00.188Z,191
2017-12-24T14:26:00.103Z,151
2017-12-24T14:27:00.122Z,146
2017-12-24T14:28:00.199Z,151
2017-12-24T14:29:00.118Z,140
2017-12-24T14:30:00.194Z,123
2017-12-24T14:31:00.112Z,118