createdAt,value
2022-11-02T00:01:20.924Z,74.26
2022-11-02T00:03:52.279Z,74.76
2022-11-02T00:06:23.626Z,74.29
2022-11-02T00:08:54.879Z,74.48
2022-11-02T00:11:26.207Z,74.31
2022-11-02T00:13:57.613Z,74.43
2022-11-02T00:16:29.067Z,74.29
2022-11-02T00:19:01.483Z,74.61
2022-11-02T00:21:33.098Z,74.73
2022-11-02T00:24:05.863Z,74.68
2022-11-02T00:26:37.276Z,74.63
2022-11-02T00:29:09.191Z,74.93
2022-11-02T00:31:40.478Z,74.48
2022-11-02T00:34:12.073Z,74.69
2022-11-02T00:36:43.405Z,74.71
2022-11-02T00:39:14.664Z,74.96
2022-11-02T00:41:46.124Z,74.66
2022-11-02T00:44:17.483Z,74.74
2022-11-02T00:46:48.736Z,74.89
2022-11-02T00:49:20.757Z,75.06
2022-11-02T00:51:52.009Z,74.88
2022-11-02T00:54:26.031Z,74.73
2022-11-02T00:59:36.146Z,74.59
2022-11-02T01:02:07.543Z,74.97
2022-11-02T01:04:38.935Z,74.97
2022-11-02T01:07:10.202Z,74.99
2022-11-02T01:09:41.531Z,74.90
2022-11-02T01:12:12.821Z,74.77
2022-11-02T01:14:46.410Z,75.15
2022-11-02T01:17:18.791Z,75.26
2022-11-02T01:19:51.321Z,75.21
2022-11-02T01:22:22.604Z,75.37
2022-11-02T01:24:54.089Z,74.71
2022-11-02T01:27:25.372Z,75.37
2022-11-02T01:29:57.111Z,75.04
2022-11-02T01:32:31.610Z,75.57
2022-11-02T01:35:03.164Z,75.24
2022-11-02T01:37:35.102Z,75.49
2022-11-02T01:40:06.800Z,75.80
2022-11-02T01:42:38.132Z,75.65
2022-11-02T01:45:11.524Z,75.58
2022-11-02T01:47:48.039Z,75.87
2022-11-02T01:50:23.791Z,75.21
2022-11-02T01:52:55.291Z,75.86
2022-11-02T01:55:32.150Z,75.74
2022-11-02T01:58:08.154Z,75.63
2022-11-02T02:00:39.972Z,75.73
2022-11-02T02:03:18.075Z,76.05
2022-11-02T02:05:56.911Z,75.73
2022-11-02T02:08:29.420Z,75.97
2022-11-02T02:11:00.754Z,76.11
2022-11-02T02:13:32.827Z,75.85
2022-11-02T02:16:22.233Z,75.87
2022-11-02T02:18:58.536Z,75.33
2022-11-02T02:21:51.206Z,75.39
2022-11-02T02:24:44.462Z,75.11
2022-11-02T02:27:46.525Z,74.89
2022-11-02T02:30:18.013Z,75.16
2022-11-02T02:32:56.715Z,74.87
2022-11-02T02:35:43.567Z,74.92
2022-11-02T02:38:22.828Z,74.82
2022-11-02T02:41:06.236Z,74.70
2022-11-02T02:43:46.011Z,74.73
2022-11-02T02:46:25.838Z,74.99
2022-11-02T02:48:58.229Z,74.69
2022-11-02T02:51:32.936Z,75.06
2022-11-02T02:54:07.942Z,74.97
2022-11-02T02:59:37.451Z,75.04
2022-11-02T03:02:16.215Z,75.01
2022-11-02T03:04:47.699Z,74.90
2022-11-02T03:07:31.209Z,75.01
2022-11-02T03:10:16.776Z,74.72
2022-11-02T03:12:53.992Z,74.20
2022-11-02T03:15:40.426Z,74.77
2022-11-02T03:18:27.975Z,74.76
2022-11-02T03:21:37.991Z,74.48
2022-11-02T03:24:25.876Z,74.66
2022-11-02T03:27:24.998Z,74.71
2022-11-02T03:30:05.177Z,74.57
2022-11-02T03:32:46.482Z,74.91
2022-11-02T03:35:40.736Z,74.60
2022-11-02T03:38:32.680Z,74.51
2022-11-02T03:41:05.886Z,74.67
2022-11-02T03:43:40.621Z,74.48
2022-11-02T03:46:14.406Z,74.46
2022-11-02T03:48:49.160Z,74.24
2022-11-02T03:51:23.734Z,74.18
2022-11-02T03:54:01.438Z,74.23
2022-11-02T03:56:46.095Z,74.49
2022-11-02T03:59:17.592Z,74.35
2022-11-02T04:01:51.626Z,74.33
2022-11-02T04:04:22.961Z,74.78
2022-11-02T04:06:55.465Z,74.74
2022-11-02T04:09:26.762Z,74.63
2022-11-02T04:12:30.407Z,74.96
2022-11-02T04:15:01.655Z,74.90
2022-11-02T04:17:51.287Z,74.98
2022-11-02T04:20:22.558Z,75.14
2022-11-02T04:23:12.564Z,75.54
2022-11-02T04:25:44.896Z,75.33
2022-11-02T04:28:16.141Z,75.05
2022-11-02T04:30:47.685Z,75.48
2022-11-02T04:33:34.311Z,75.38
2022-11-02T04:36:07.333Z,75.67
2022-11-02T04:38:41.379Z,75.76
2022-11-02T04:41:34.288Z,75.94
2022-11-02T04:44:06.260Z,75.89
2022-11-02T04:46:39.079Z,75.69
2022-11-02T04:49:11.606Z,75.90
2022-11-02T04:51:48.788Z,76.30
2022-11-02T04:54:21.024Z,76.21
2022-11-02T04:56:52.313Z,76.08
2022-11-02T04:59:23.565Z,75.89
2022-11-02T05:01:54.937Z,76.02
2022-11-02T05:04:26.433Z,76.20
2022-11-02T05:07:01.480Z,76.29
2022-11-02T05:09:33.294Z,76.10
2022-11-02T05:12:05.225Z,76.01
2022-11-02T05:14:36.577Z,76.21
2022-11-02T05:17:07.831Z,76.15
2022-11-02T05:19:39.102Z,76.14
2022-11-02T05:22:10.442Z,76.25
2022-11-02T05:24:41.701Z,76.06
2022-11-02T05:27:13.045Z,76.02
2022-11-02T05:29:44.384Z,76.21
2022-11-02T05:32:15.671Z,76.02
2022-11-02T05:34:46.934Z,76.11
2022-11-02T05:37:18.406Z,76.09
2022-11-02T05:39:50.625Z,76.18
2022-11-02T05:42:22.136Z,76.24
2022-11-02T05:44:53.411Z,76.22
2022-11-02T05:47:24.718Z,76.29
2022-11-02T05:49:56.141Z,76.33
2022-11-02T05:52:27.397Z,76.41
2022-11-02T05:54:58.648Z,76.42
2022-11-02T05:57:30.039Z,76.41
2022-11-02T06:00:01.536Z,76.65
2022-11-02T06:02:35.559Z,76.74
2022-11-02T06:05:07.364Z,76.83
2022-11-02T06:07:38.750Z,76.82
2022-11-02T06:10:10.048Z,76.90
2022-11-02T06:12:41.314Z,76.85
2022-11-02T06:15:12.661Z,76.85
2022-11-02T06:17:43.928Z,76.46
2022-11-02T06:20:15.324Z,76.40
2022-11-02T06:22:47.234Z,76.18
2022-11-02T06:25:19.173Z,76.66
2022-11-02T06:27:56.541Z,76.62
2022-11-02T06:30:27.818Z,76.94
2022-11-02T06:33:02.928Z,77.12
2022-11-02T06:35:35.658Z,77.32
2022-11-02T06:38:06.927Z,77.17
2022-11-02T06:40:38.848Z,77.06
2022-11-02T06:43:16.567Z,77.39
2022-11-02T06:45:48.566Z,77.43
2022-11-02T06:48:19.895Z,77.43
2022-11-02T06:50:51.258Z,77.38
2022-11-02T06:53:22.643Z,77.77
2022-11-02T06:55:55.439Z,77.49
2022-11-02T06:58:27.160Z,77.83
2022-11-02T07:01:01.126Z,77.33
2022-11-02T07:03:33.078Z,78.20
2022-11-02T07:06:08.441Z,78.11
2022-11-02T07:08:42.735Z,78.35
2022-11-02T07:11:15.325Z,78.60
2022-11-02T07:13:47.053Z,78.32
2022-11-02T07:16:18.388Z,78.22
2022-11-02T07:18:49.674Z,77.84
2022-11-02T07:23:57.220Z,77.67
2022-11-02T07:26:28.559Z,77.68
2022-11-02T07:28:59.880Z,77.74
2022-11-02T07:31:32.500Z,77.85
2022-11-02T07:34:03.809Z,77.77
2022-11-02T07:36:35.103Z,77.68
2022-11-02T07:39:07.189Z,77.74
2022-11-02T07:41:38.496Z,77.25
2022-11-02T07:44:09.763Z,77.46
2022-11-02T07:46:41.036Z,77.34
2022-11-02T07:49:12.683Z,77.47
2022-11-02T07:51:45.549Z,77.44
2022-11-02T07:54:16.803Z,77.42
2022-11-02T07:56:48.263Z,77.48
2022-11-02T07:59:19.543Z,77.47
2022-11-02T08:01:50.903Z,77.40
2022-11-02T08:06:58.731Z,77.38
2022-11-02T08:09:30.003Z,76.83
2022-11-02T08:12:01.278Z,76.04
2022-11-02T08:14:32.607Z,76.08
2022-11-02T08:17:03.872Z,75.54
2022-11-02T08:19:35.118Z,75.65
2022-11-02T08:22:06.423Z,75.69
2022-11-02T08:24:37.746Z,75.34
2022-11-02T08:27:09.014Z,75.53
2022-11-02T08:29:40.304Z,75.35
2022-11-02T08:32:12.718Z,75.25
2022-11-02T08:34:43.976Z,74.79
2022-11-02T08:37:15.365Z,74.62
2022-11-02T08:39:46.645Z,74.63
2022-11-02T08:42:17.981Z,73.96
2022-11-02T08:44:49.246Z,74.06
2022-11-02T08:47:21.676Z,73.79
2022-11-02T08:49:52.907Z,73.77
2022-11-02T08:52:24.188Z,73.38
2022-11-02T08:54:55.438Z,72.67
2022-11-02T08:57:26.772Z,73.14
2022-11-02T08:59:58.168Z,72.76
2022-11-02T09:02:29.522Z,72.66
2022-11-02T09:05:00.823Z,72.48
2022-11-02T09:07:32.130Z,72.41
2022-11-02T09:10:04.440Z,72.31
2022-11-02T09:12:35.713Z,72.41
2022-11-02T09:15:07.547Z,71.57
2022-11-02T09:17:38.872Z,71.79
2022-11-02T09:20:10.451Z,71.46
2022-11-02T09:22:41.947Z,71.37
2022-11-02T09:25:14.267Z,71.25
2022-11-02T09:27:45.946Z,71.24
2022-11-02T09:30:17.226Z,71.20
2022-11-02T09:33:00.057Z,70.94
2022-11-02T09:35:34.566Z,70.89
2022-11-02T09:38:06.462Z,70.71
2022-11-02T09:40:46.164Z,70.02
2022-11-02T09:43:34.173Z,69.99
2022-11-02T09:46:13.118Z,69.91
2022-11-02T09:48:53.970Z,70.01
2022-11-02T09:51:35.347Z,69.94
2022-11-02T09:54:25.175Z,69.88
2022-11-02T09:57:00.636Z,70.04
2022-11-02T09:59:32.850Z,70.17
2022-11-02T10:02:10.290Z,70.17
2022-11-02T10:05:25.294Z,69.95
2022-11-02T10:08:07.486Z,70.07
2022-11-02T10:10:58.489Z,70.08
2022-11-02T10:13:40.943Z,69.67
2022-11-02T10:16:21.033Z,70.21
2022-11-02T10:18:54.384Z,70.16
2022-11-02T10:21:33.524Z,70.36
2022-11-02T10:24:37.099Z,70.58
2022-11-02T10:27:27.062Z,71.11
2022-11-02T10:30:20.811Z,72.30
2022-11-02T10:32:55.794Z,72.93
2022-11-02T10:35:51.483Z,73.83
2022-11-02T10:39:10.469Z,74.73
2022-11-02T10:42:10.818Z,74.62
2022-11-02T10:44:57.904Z,75.63
2022-11-02T10:47:52.829Z,76.59
2022-11-02T10:50:36.483Z,77.38
2022-11-02T10:53:39.470Z,77.76
2022-11-02T10:56:21.108Z,78.81
2022-11-02T10:59:10.381Z,79.09
2022-11-02T11:01:58.736Z,79.29
2022-11-02T11:04:32.227Z,79.80
2022-11-02T11:07:06.659Z,80.29
2022-11-02T11:09:55.994Z,80.17
2022-11-02T11:12:38.355Z,80.16
2022-11-02T11:15:48.704Z,80.48
2022-11-02T11:21:13.232Z,80.28
2022-11-02T11:23:44.629Z,80.24
2022-11-02T11:26:31.247Z,79.53
2022-11-02T11:29:02.473Z,79.33
2022-11-02T11:31:33.824Z,80.23
2022-11-02T11:34:06.656Z,79.64
2022-11-02T11:36:37.947Z,79.60
2022-11-02T11:39:26.179Z,79.20
2022-11-02T11:41:58.555Z,79.61
2022-11-02T11:44:30.585Z,79.76
2022-11-02T11:47:02.365Z,79.00
2022-11-02T11:50:03.037Z,79.26
2022-11-02T11:52:32.350Z,79.29
2022-11-02T11:55:49.582Z,78.57
2022-11-02T11:58:29.277Z,78.58
2022-11-02T12:01:12.612Z,78.38
2022-11-02T12:03:58.396Z,78.48
2022-11-02T12:06:49.424Z,78.69
2022-11-02T12:09:32.619Z,78.71
2022-11-02T12:12:32.055Z,78.54
2022-11-02T12:15:21.427Z,78.37
2022-11-02T12:18:11.178Z,78.05
2022-11-02T12:21:35.924Z,77.82
2022-11-02T12:24:25.031Z,78.41
2022-11-02T12:27:54.041Z,77.60
2022-11-02T12:30:49.876Z,78.04
2022-11-02T12:33:23.966Z,78.04
2022-11-02T12:36:18.304Z,77.30
2022-11-02T12:39:03.335Z,76.94
2022-11-02T12:41:58.441Z,76.84
2022-11-02T12:44:44.954Z,77.16
2022-11-02T12:47:16.200Z,76.95
2022-11-02T12:50:04.012Z,76.39
2022-11-02T12:52:49.602Z,76.15
2022-11-02T12:55:25.334Z,76.08
2022-11-02T12:58:05.662Z,75.53
2022-11-02T13:00:41.247Z,75.21
2022-11-02T13:03:38.923Z,74.13
2022-11-02T13:06:15.250Z,74.47
2022-11-02T13:08:58.116Z,73.82
2022-11-02T13:11:39.647Z,73.97
2022-11-02T13:14:18.367Z,73.93
2022-11-02T13:17:01.590Z,73.87
2022-11-02T13:19:58.221Z,73.16
2022-11-02T13:22:40.823Z,73.46
2022-11-02T13:25:27.456Z,73.29
2022-11-02T13:28:05.608Z,72.58
2022-11-02T13:30:40.282Z,73.38
2022-11-02T13:33:19.878Z,72.83
2022-11-02T13:35:52.815Z,72.60
2022-11-02T13:38:32.181Z,71.72
2022-11-02T13:41:39.069Z,70.38
2022-11-02T13:44:38.396Z,70.53
2022-11-02T13:47:58.869Z,69.58
2022-11-02T13:50:32.897Z,69.95
2022-11-02T13:53:08.616Z,69.71
2022-11-02T13:55:46.012Z,69.18
2022-11-02T13:58:25.965Z,68.99
2022-11-02T14:01:03.512Z,68.99
2022-11-02T14:04:01.417Z,68.32
2022-11-02T14:06:44.391Z,69.22
2022-11-02T14:09:30.651Z,69.01
2022-11-02T14:12:11.342Z,69.60
2022-11-02T14:14:43.093Z,69.51
2022-11-02T14:17:16.484Z,69.42
2022-11-02T14:19:47.748Z,68.75
2022-11-02T14:22:19.403Z,68.33
2022-11-02T14:24:53.875Z,68.70
2022-11-02T14:27:25.133Z,68.49
2022-11-02T14:29:58.056Z,68.33
2022-11-02T14:32:43.482Z,67.92
2022-11-02T14:35:40.751Z,67.87
2022-11-02T14:38:12.075Z,68.46
2022-11-02T14:40:58.389Z,68.75
2022-11-02T14:44:11.776Z,68.64
2022-11-02T14:46:49.268Z,69.55
2022-11-02T14:49:24.820Z,69.66
2022-11-02T14:52:20.183Z,69.78
2022-11-02T14:55:02.149Z,70.00
2022-11-02T14:57:40.399Z,69.99
2022-11-02T15:00:22.456Z,70.03
2022-11-02T15:02:54.064Z,70.08
2022-11-02T15:05:39.646Z,69.49
2022-11-02T15:08:13.983Z,69.60
2022-11-02T15:10:46.021Z,69.54
2022-11-02T15:13:20.029Z,69.44
2022-11-02T15:15:51.624Z,69.77
2022-11-02T15:18:35.648Z,69.50
2022-11-02T15:21:12.809Z,69.59
2022-11-02T15:24:16.958Z,69.60
2022-11-02T15:27:00.706Z,69.81
2022-11-02T15:29:43.681Z,70.21
2022-11-02T15:32:23.118Z,70.26
2022-11-02T15:34:55.605Z,70.44
2022-11-02T15:37:34.661Z,70.55
2022-11-02T15:40:46.924Z,70.43
2022-11-02T15:43:50.430Z,70.63
2022-11-02T15:46:40.447Z,71.00
2022-11-02T15:49:42.430Z,71.24
2022-11-02T15:53:21.112Z,71.44
2022-11-02T15:56:04.791Z,72.01
2022-11-02T15:58:47.288Z,72.05
2022-11-02T16:01:24.381Z,72.09
2022-11-02T16:04:05.753Z,72.34
2022-11-02T16:06:40.649Z,72.73
2022-11-02T16:09:31.951Z,72.65
2022-11-02T16:12:20.318Z,73.01
2022-11-02T16:15:01.892Z,73.14
2022-11-02T16:17:33.215Z,73.46
2022-11-02T16:20:21.071Z,73.81
2022-11-02T16:22:59.240Z,74.01
2022-11-02T16:25:45.416Z,74.28
2022-11-02T16:28:21.441Z,74.11
2022-11-02T16:31:19.718Z,74.25
2022-11-02T16:33:56.080Z,74.40
2022-11-02T16:36:30.933Z,75.12
2022-11-02T16:39:07.450Z,75.24
2022-11-02T16:41:40.670Z,75.29
2022-11-02T16:44:19.693Z,75.06
2022-11-02T16:47:15.061Z,75.71
2022-11-02T16:50:20.138Z,75.97
2022-11-02T16:52:57.347Z,75.88
2022-11-02T16:55:37.540Z,76.03
2022-11-02T16:58:16.322Z,76.44
2022-11-02T17:01:01.934Z,76.13
2022-11-02T17:03:34.472Z,76.89
2022-11-02T17:06:07.596Z,76.92
2022-11-02T17:08:40.322Z,77.03
2022-11-02T17:11:17.064Z,76.83
2022-11-02T17:13:54.866Z,77.10
2022-11-02T17:16:26.151Z,76.93
2022-11-02T17:18:57.414Z,77.54
2022-11-02T17:21:29.590Z,77.47
2022-11-02T17:24:31.418Z,77.38
2022-11-02T17:27:21.676Z,77.86
2022-11-02T17:29:54.753Z,77.61
2022-11-02T17:32:26.795Z,78.07
2022-11-02T17:34:58.746Z,77.72
2022-11-02T17:37:31.824Z,78.13
2022-11-02T17:40:03.592Z,78.02
2022-11-02T17:42:54.338Z,78.55
2022-11-02T17:45:33.624Z,77.92
2022-11-02T17:48:07.127Z,78.30
2022-11-02T17:50:40.942Z,79.04
2022-11-02T17:53:13.600Z,78.82
2022-11-02T17:55:44.883Z,78.59
2022-11-02T17:58:16.932Z,79.28
2022-11-02T18:00:48.382Z,79.21
2022-11-02T18:03:25.436Z,79.45
2022-11-02T18:06:00.626Z,79.56
2022-11-02T18:08:52.292Z,79.63
2022-11-02T18:11:26.477Z,79.63
2022-11-02T18:13:57.911Z,79.71
2022-11-02T18:16:29.334Z,80.02
2022-11-02T18:19:00.602Z,79.72
2022-11-02T18:21:31.845Z,80.06
2022-11-02T18:24:03.325Z,79.59
2022-11-02T18:26:35.582Z,79.62
2022-11-02T18:29:06.930Z,80.18
2022-11-02T18:31:38.173Z,79.95
2022-11-02T18:34:10.444Z,80.34
2022-11-02T18:36:42.068Z,80.13
2022-11-02T18:39:13.341Z,80.27
2022-11-02T18:41:44.724Z,80.45
2022-11-02T18:44:16.047Z,80.22
2022-11-02T18:46:47.929Z,80.32
2022-11-02T18:49:19.258Z,80.30
2022-11-02T18:51:51.397Z,80.31
2022-11-02T18:54:23.021Z,80.20
2022-11-02T18:56:54.864Z,80.65
2022-11-02T18:59:26.387Z,80.47
2022-11-02T19:01:57.811Z,80.50
2022-11-02T19:04:29.914Z,80.52
2022-11-02T19:07:19.812Z,80.72
2022-11-02T19:09:51.324Z,80.54
2022-11-02T19:12:24.999Z,80.95
2022-11-02T19:14:56.569Z,81.04
2022-11-02T19:17:28.212Z,80.97
2022-11-02T19:19:59.492Z,80.90
2022-11-02T19:22:30.937Z,81.16
2022-11-02T19:25:02.279Z,80.92
2022-11-02T19:27:33.644Z,81.18
2022-11-02T19:30:05.465Z,81.15
2022-11-02T19:32:36.724Z,81.24
2022-11-02T19:35:08.095Z,81.36
2022-11-02T19:37:39.476Z,81.25
2022-11-02T19:40:11.164Z,81.23
2022-11-02T19:42:42.494Z,81.36
2022-11-02T19:45:32.100Z,81.35
2022-11-02T19:48:03.825Z,81.36
2022-11-02T19:50:35.307Z,81.34
2022-11-02T19:53:06.588Z,81.55
2022-11-02T19:55:37.843Z,81.51
2022-11-02T19:58:09.200Z,81.78
2022-11-02T20:00:40.449Z,81.72
2022-11-02T20:03:11.805Z,81.55
2022-11-02T20:05:46.971Z,81.56
2022-11-02T20:08:18.313Z,82.04
2022-11-02T20:10:49.667Z,81.67
2022-11-02T20:13:20.964Z,81.99
2022-11-02T20:15:56.000Z,82.08
2022-11-02T20:18:27.503Z,82.19
2022-11-02T20:21:16.381Z,81.82
2022-11-02T20:23:48.696Z,81.56
2022-11-02T20:26:26.175Z,82.45
2022-11-02T20:28:59.372Z,81.97
2022-11-02T20:31:37.253Z,82.18
2022-11-02T20:34:09.099Z,82.04
2022-11-02T20:36:41.197Z,82.15
2022-11-02T20:39:13.296Z,82.46
2022-11-02T20:41:44.651Z,82.21
2022-11-02T20:44:18.278Z,82.32
2022-11-02T20:46:53.071Z,82.70
2022-11-02T20:49:49.400Z,82.32
2022-11-02T20:52:19.081Z,82.37
2022-11-02T20:54:50.490Z,82.33
2022-11-02T20:57:23.020Z,82.37
2022-11-02T20:59:55.047Z,82.43
2022-11-02T21:02:26.400Z,82.52
2022-11-02T21:04:57.690Z,82.36
2022-11-02T21:07:28.986Z,82.45
2022-11-02T21:10:00.255Z,82.63
2022-11-02T21:12:50.031Z,82.75
2022-11-02T21:15:21.439Z,82.63
2022-11-02T21:17:52.689Z,82.18
2022-11-02T21:20:39.222Z,82.51
2022-11-02T21:23:11.082Z,82.44
2022-11-02T21:25:42.352Z,82.38
2022-11-02T21:28:13.768Z,82.35
2022-11-02T21:30:45.051Z,82.46
2022-11-02T21:33:16.334Z,82.75
2022-11-02T21:35:48.180Z,82.48
2022-11-02T21:38:19.594Z,82.43
2022-11-02T21:40:51.040Z,82.38
2022-11-02T21:43:22.302Z,82.29
2022-11-02T21:46:01.219Z,82.22
2022-11-02T21:48:34.814Z,82.44
2022-11-02T21:51:13.369Z,82.66
2022-11-02T21:53:46.264Z,82.37
2022-11-02T21:56:20.591Z,82.27
2022-11-02T21:58:53.169Z,82.24
2022-11-02T22:01:45.675Z,82.38
2022-11-02T22:04:24.739Z,82.21
2022-11-02T22:06:56.479Z,82.84
2022-11-02T22:09:28.771Z,81.94
2022-11-02T22:12:18.600Z,82.35
2022-11-02T22:14:49.855Z,82.52
2022-11-02T22:17:49.195Z,82.43
2022-11-02T22:20:12.351Z,82.33
2022-11-02T22:22:43.640Z,82.56
2022-11-02T22:25:15.002Z,82.62
2022-11-02T22:27:46.248Z,82.31
2022-11-02T22:30:17.627Z,82.35
2022-11-02T22:32:48.893Z,82.13
2022-11-02T22:35:20.286Z,82.21
2022-11-02T22:38:10.034Z,82.37
2022-11-02T22:40:41.281Z,82.05
2022-11-02T22:43:12.532Z,82.40
2022-11-02T22:45:43.781Z,82.45
2022-11-02T22:48:15.090Z,82.20
2022-11-02T22:50:46.408Z,82.63
2022-11-02T22:53:17.676Z,82.37
2022-11-02T22:56:11.931Z,82.54
2022-11-02T22:58:45.490Z,82.59
2022-11-02T23:01:22.337Z,82.60
2022-11-02T23:03:53.884Z,82.86
2022-11-02T23:06:25.899Z,82.59
2022-11-02T23:08:58.622Z,82.34
2022-11-02T23:11:33.157Z,82.68
2022-11-02T23:14:07.120Z,82.61
2022-11-02T23:16:42.007Z,82.86
2022-11-02T23:19:29.658Z,82.36
2022-11-02T23:22:48.148Z,82.58
2022-11-02T23:25:19.431Z,82.60
2022-11-02T23:28:12.121Z,82.73
2022-11-02T23:31:02.483Z,83.10
2022-11-02T23:33:36.270Z,82.60
2022-11-02T23:36:11.437Z,82.74
2022-11-02T23:39:03.489Z,82.64
2022-11-02T23:41:38.492Z,82.75
2022-11-02T23:44:13.816Z,83.06
2022-11-02T23:46:48.411Z,82.98
2022-11-02T23:49:19.820Z,83.00
2022-11-02T23:52:09.922Z,82.86
2022-11-02T23:54:59.750Z,82.79
2022-11-02T23:57:31.069Z,82.94
