createdAt,value
2018-10-21T00:00:05.417Z,99.99
2018-10-21T00:01:05.429Z,99.99
2018-10-21T00:02:05.397Z,99.99
2018-10-21T00:03:05.453Z,99.99
2018-10-21T00:04:05.390Z,99.99
2018-10-21T00:05:05.383Z,99.99
2018-10-21T00:06:05.404Z,99.99
2018-10-21T00:07:05.371Z,99.99
2018-10-21T00:08:05.327Z,99.99
2018-10-21T00:09:05.384Z,99.99
2018-10-21T00:10:05.311Z,99.99
2018-10-21T00:11:05.284Z,99.99
2018-10-21T00:12:05.280Z,99.99
2018-10-21T00:13:05.268Z,99.99
2018-10-21T00:14:05.246Z,99.99
2018-10-21T00:15:05.336Z,99.99
2018-10-21T00:16:05.284Z,99.99
2018-10-21T00:17:05.234Z,99.99
2018-10-21T00:18:05.220Z,99.99
2018-10-21T00:19:05.218Z,99.99
2018-10-21T00:20:05.206Z,99.99
2018-10-21T00:21:05.226Z,99.99
2018-10-21T00:22:05.181Z,99.99
2018-10-21T00:23:05.148Z,99.99
2018-10-21T00:24:05.134Z,99.99
2018-10-21T00:25:05.146Z,99.99
2018-10-21T00:26:05.103Z,99.99
2018-10-21T00:27:05.101Z,99.99
2018-10-21T00:28:05.114Z,99.99
2018-10-21T00:29:05.123Z,99.99
2018-10-21T00:30:05.065Z,99.99
2018-10-21T00:31:05.062Z,99.99
2018-10-21T00:32:05.039Z,99.99
2018-10-21T00:33:05.082Z,99.99
2018-10-21T00:34:05.071Z,99.99
2018-10-21T00:35:05.058Z,99.99
2018-10-21T00:36:04.999Z,99.99
2018-10-21T00:37:04.988Z,99.99
2018-10-21T00:38:04.975Z,99.99
2018-10-21T00:39:04.996Z,99.99
2018-10-21T00:40:04.939Z,99.99
2018-10-21T00:41:04.932Z,99.99
2018-10-21T00:42:04.928Z,99.99
2018-10-21T00:43:04.900Z,99.99
2018-10-21T00:44:04.945Z,99.99
2018-10-21T00:45:04.954Z,99.99
2018-10-21T00:46:04.899Z,99.99
2018-10-21T00:47:04.883Z,99.99
2018-10-21T00:48:04.869Z,99.99
2018-10-21T00:49:04.886Z,99.99
2018-10-21T00:50:04.824Z,99.99
2018-10-21T00:51:04.889Z,99.99
2018-10-21T00:52:04.811Z,99.99
2018-10-21T00:53:04.797Z,99.99
2018-10-21T00:54:04.783Z,99.99
2018-10-21T00:55:04.812Z,99.99
2018-10-21T00:56:04.769Z,99.99
2018-10-21T00:57:04.810Z,99.99
2018-10-21T00:58:04.740Z,99.99
2018-10-21T00:59:04.705Z,99.99
2018-10-21T01:00:04.710Z,99.99
2018-10-21T01:01:04.706Z,99.99
2018-10-21T01:02:04.728Z,99.99
2018-10-21T01:03:04.743Z,99.99
2018-10-21T01:04:04.660Z,99.99
2018-10-21T01:05:04.658Z,99.99
2018-10-21T01:06:04.640Z,99.99
2018-10-21T01:07:04.621Z,99.99
2018-10-21T01:08:04.624Z,99.99
2018-10-21T01:09:04.649Z,99.99
2018-10-21T01:10:04.612Z,99.99
2018-10-21T01:11:04.614Z,99.99
2018-10-21T01:12:04.546Z,99.99
2018-10-21T01:13:04.595Z,99.99
2018-10-21T01:14:04.547Z,99.99
2018-10-21T01:15:04.558Z,99.99
2018-10-21T01:16:04.505Z,99.99
2018-10-21T01:17:04.500Z,99.99
2018-10-21T01:18:04.503Z,99.99
2018-10-21T01:19:04.487Z,99.99
2018-10-21T01:20:04.461Z,99.99
2018-10-21T01:21:04.501Z,99.99
2018-10-21T01:22:04.430Z,99.99
2018-10-21T01:23:04.480Z,99.99
2018-10-21T01:24:04.425Z,99.99
2018-10-21T01:25:04.409Z,99.99
2018-10-21T01:26:04.404Z,99.99
2018-10-21T01:27:04.422Z,99.99
2018-10-21T01:28:04.373Z,99.99
2018-10-21T01:29:04.376Z,99.99
2018-10-21T01:30:04.340Z,99.99
2018-10-21T01:31:04.337Z,99.99
2018-10-21T01:32:04.313Z,99.99
2018-10-21T01:33:04.350Z,99.99
2018-10-21T01:34:04.345Z,99.99
2018-10-21T01:35:04.296Z,99.99
2018-10-21T01:36:04.285Z,99.99
2018-10-21T01:37:04.286Z,99.99
2018-10-21T01:38:04.320Z,99.99
2018-10-21T01:39:04.296Z,99.99
2018-10-21T01:40:04.225Z,99.99
2018-10-21T01:41:04.237Z,99.99
2018-10-21T01:42:04.228Z,99.99
2018-10-21T01:43:04.192Z,99.99
2018-10-21T01:44:04.194Z,99.99
2018-10-21T01:45:04.239Z,99.99
2018-10-21T01:46:04.156Z,99.99
2018-10-21T01:47:04.161Z,99.99
2018-10-21T01:48:04.129Z,99.99
2018-10-21T01:49:04.121Z,99.99
2018-10-21T01:50:04.119Z,99.99
2018-10-21T01:51:04.191Z,99.99
2018-10-21T01:52:04.102Z,99.99
2018-10-21T01:53:04.091Z,99.99
2018-10-21T01:54:04.053Z,99.99
2018-10-21T01:55:04.036Z,99.99
2018-10-21T01:56:04.084Z,99.99
2018-10-21T01:57:04.069Z,99.99
2018-10-21T01:58:04.020Z,99.99
2018-10-21T01:59:04.013Z,99.99
2018-10-21T02:00:03.996Z,99.99
2018-10-21T02:01:03.988Z,99.99
2018-10-21T02:02:03.970Z,99.99
2018-10-21T02:03:03.968Z,99.99
2018-10-21T02:04:03.956Z,99.99
2018-10-21T02:05:03.928Z,99.99
2018-10-21T02:06:04.021Z,99.99
2018-10-21T02:07:03.914Z,99.99
2018-10-21T02:08:03.895Z,99.99
2018-10-21T02:09:03.942Z,99.99
2018-10-21T02:10:03.885Z,99.99
2018-10-21T02:11:04.010Z,99.99
2018-10-21T02:12:03.843Z,99.99
2018-10-21T02:13:03.854Z,99.99
2018-10-21T02:14:03.874Z,99.99
2018-10-21T02:15:03.850Z,99.99
2018-10-21T02:16:03.801Z,99.99
2018-10-21T02:17:03.809Z,99.99
2018-10-21T02:18:03.775Z,99.99
2018-10-21T02:19:03.816Z,99.99
2018-10-21T02:20:03.748Z,99.99
2018-10-21T02:21:03.916Z,99.99
2018-10-21T02:22:03.785Z,99.99
2018-10-21T02:23:03.729Z,99.99
2018-10-21T02:24:03.751Z,99.99
2018-10-21T02:25:03.703Z,99.99
2018-10-21T02:26:03.795Z,99.99
2018-10-21T02:27:03.733Z,99.99
2018-10-21T02:28:03.669Z,99.99
2018-10-21T02:29:03.643Z,99.99
2018-10-21T02:30:03.655Z,99.99
2018-10-21T02:31:03.725Z,99.99
2018-10-21T02:32:03.645Z,99.99
2018-10-21T02:33:03.644Z,99.99
2018-10-21T02:34:03.603Z,99.99
2018-10-21T02:35:03.599Z,99.99
2018-10-21T02:36:03.565Z,99.99
2018-10-21T02:37:03.647Z,99.99
2018-10-21T02:38:03.540Z,99.99
2018-10-21T02:39:03.588Z,99.99
2018-10-21T02:40:03.517Z,99.99
2018-10-21T02:41:03.523Z,99.99
2018-10-21T02:42:03.507Z,99.99
2018-10-21T02:43:03.495Z,99.99
2018-10-21T02:44:03.466Z,99.99
2018-10-21T02:45:03.552Z,99.99
2018-10-21T02:46:03.507Z,99.99
2018-10-21T02:47:03.454Z,99.99
2018-10-21T02:48:03.441Z,99.99
2018-10-21T02:49:03.410Z,99.99
2018-10-21T02:50:03.423Z,99.99
2018-10-21T02:51:03.398Z,99.99
2018-10-21T02:52:03.377Z,99.99
2018-10-21T02:53:03.421Z,99.99
2018-10-21T02:54:03.351Z,99.99
2018-10-21T02:55:03.341Z,99.99
2018-10-21T02:56:03.357Z,99.99
2018-10-21T02:57:03.322Z,99.99
2018-10-21T02:58:03.324Z,99.99
2018-10-21T02:59:03.352Z,99.99
2018-10-21T03:00:03.279Z,99.99
2018-10-21T03:01:03.282Z,99.99
2018-10-21T03:02:03.269Z,99.99
2018-10-21T03:03:03.358Z,99.99
2018-10-21T03:04:03.283Z,99.99
2018-10-21T03:05:03.278Z,99.99
2018-10-21T03:06:03.206Z,99.99
2018-10-21T03:07:03.216Z,99.99
2018-10-21T03:08:03.182Z,99.99
2018-10-21T03:09:03.200Z,99.99
2018-10-21T03:10:03.168Z,99.99
2018-10-21T03:11:03.165Z,99.99
2018-10-21T03:12:03.126Z,99.99
2018-10-21T03:13:03.128Z,99.99
2018-10-21T03:14:03.123Z,99.99
2018-10-21T03:15:03.124Z,99.99
2018-10-21T03:16:03.099Z,99.99
2018-10-21T03:17:03.077Z,99.99
2018-10-21T03:18:03.076Z,99.99
2018-10-21T03:19:03.058Z,99.99
2018-10-21T03:20:03.033Z,99.99
2018-10-21T03:21:03.138Z,99.99
2018-10-21T03:22:03.064Z,99.99
2018-10-21T03:23:03.024Z,99.99
2018-10-21T03:24:02.997Z,99.99
2018-10-21T03:25:02.988Z,99.99
2018-10-21T03:26:02.990Z,99.99
2018-10-21T03:27:02.982Z,99.99
2018-10-21T03:28:02.969Z,99.99
2018-10-21T03:29:02.946Z,99.99
2018-10-21T03:30:02.930Z,99.99
2018-10-21T03:31:02.945Z,99.99
2018-10-21T03:32:02.921Z,99.99
2018-10-21T03:33:03.072Z,99.99
2018-10-21T03:34:02.969Z,99.99
2018-10-21T03:35:02.888Z,99.99
2018-10-21T03:36:02.862Z,99.99
2018-10-21T03:37:02.867Z,99.99
2018-10-21T03:38:02.897Z,99.99
2018-10-21T03:39:02.842Z,99.99
2018-10-21T03:40:02.881Z,99.99
2018-10-21T03:41:02.811Z,99.99
2018-10-21T03:42:02.798Z,99.99
2018-10-21T03:43:02.765Z,99.99
2018-10-21T03:44:02.774Z,99.99
2018-10-21T03:45:02.745Z,99.99
2018-10-21T03:46:02.826Z,99.99
2018-10-21T03:47:02.726Z,99.99
2018-10-21T03:48:02.728Z,99.99
2018-10-21T03:49:02.724Z,99.99
2018-10-21T03:50:02.705Z,99.99
2018-10-21T03:51:02.678Z,99.99
2018-10-21T03:52:02.727Z,99.99
2018-10-21T03:53:02.674Z,99.99
2018-10-21T03:54:02.654Z,99.99
2018-10-21T03:55:02.624Z,99.99
2018-10-21T03:56:02.629Z,99.99
2018-10-21T03:57:02.631Z,99.99
2018-10-21T03:58:02.600Z,99.99
2018-10-21T03:59:02.595Z,99.99
2018-10-21T04:00:02.591Z,99.99
2018-10-21T04:01:02.576Z,99.99
2018-10-21T04:02:02.578Z,99.99
2018-10-21T04:03:02.584Z,99.99
2018-10-21T04:04:02.577Z,99.99
2018-10-21T04:05:02.516Z,99.99
2018-10-21T04:06:02.563Z,99.99
2018-10-21T04:07:02.493Z,99.99
2018-10-21T04:08:02.472Z,99.99
2018-10-21T04:09:02.462Z,99.99
2018-10-21T04:10:02.493Z,99.99
2018-10-21T04:11:02.456Z,99.99
2018-10-21T04:12:02.445Z,99.99
2018-10-21T04:13:02.430Z,99.99
2018-10-21T04:14:02.427Z,99.99
2018-10-21T04:15:02.411Z,99.99
2018-10-21T04:16:02.417Z,99.99
2018-10-21T04:17:02.385Z,99.99
2018-10-21T04:18:02.365Z,99.99
2018-10-21T04:19:02.344Z,99.99
2018-10-21T04:20:02.332Z,99.99
2018-10-21T04:21:02.314Z,99.99
2018-10-21T04:22:02.345Z,99.99
2018-10-21T04:23:02.293Z,99.99
2018-10-21T04:24:02.287Z,99.99
2018-10-21T04:25:02.266Z,99.99
2018-10-21T04:26:02.265Z,99.99
2018-10-21T04:27:02.269Z,99.99
2018-10-21T04:28:02.299Z,99.99
2018-10-21T04:29:02.237Z,99.99
2018-10-21T04:30:02.237Z,99.99
2018-10-21T04:31:02.246Z,99.99
2018-10-21T04:32:02.242Z,99.99
2018-10-21T04:33:02.188Z,99.99
2018-10-21T04:34:02.272Z,99.99
2018-10-21T04:35:02.206Z,99.99
2018-10-21T04:36:02.200Z,99.99
2018-10-21T04:37:02.186Z,99.99
2018-10-21T04:38:02.170Z,99.99
2018-10-21T04:39:02.110Z,99.99
2018-10-21T04:40:02.162Z,99.99
2018-10-21T04:41:02.100Z,99.99
2018-10-21T04:42:02.070Z,99.99
2018-10-21T04:43:02.083Z,99.99
2018-10-21T04:44:02.065Z,99.99
2018-10-21T04:45:02.062Z,99.99
2018-10-21T04:46:02.070Z,99.99
2018-10-21T04:47:02.186Z,99.99
2018-10-21T04:48:02.005Z,99.99
2018-10-21T04:49:01.991Z,99.99
2018-10-21T04:50:01.976Z,99.99
2018-10-21T04:51:01.967Z,99.99
2018-10-21T04:52:02.009Z,99.99
2018-10-21T04:53:01.944Z,99.99
2018-10-21T04:54:01.945Z,99.99
2018-10-21T04:55:01.969Z,99.99
2018-10-21T04:56:01.903Z,99.99
2018-10-21T04:57:01.886Z,99.99
2018-10-21T04:58:01.935Z,99.99
2018-10-21T04:59:01.924Z,99.99
2018-10-21T05:00:01.864Z,99.99
2018-10-21T05:01:01.838Z,99.99
2018-10-21T05:02:01.847Z,99.99
2018-10-21T05:03:01.865Z,99.99
2018-10-21T05:04:01.850Z,99.99
2018-10-21T05:05:01.797Z,99.99
2018-10-21T05:06:01.772Z,99.99
2018-10-21T05:07:01.765Z,99.99
2018-10-21T05:08:01.772Z,99.99
2018-10-21T05:09:01.754Z,99.99
2018-10-21T05:10:01.880Z,99.99
2018-10-21T05:11:01.725Z,99.99
2018-10-21T05:12:01.693Z,99.99
2018-10-21T05:13:01.703Z,99.99
2018-10-21T05:14:01.690Z,99.99
2018-10-21T05:15:01.784Z,99.99
2018-10-21T05:16:01.692Z,99.99
2018-10-21T05:17:01.669Z,99.99
2018-10-21T05:18:01.643Z,99.99
2018-10-21T05:19:01.672Z,99.99
2018-10-21T05:20:01.617Z,99.99
2018-10-21T05:21:01.602Z,99.99
2018-10-21T05:22:01.610Z,99.99
2018-10-21T05:23:01.587Z,99.99
2018-10-21T05:24:01.644Z,99.99
2018-10-21T05:25:01.603Z,99.99
2018-10-21T05:26:01.536Z,99.99
2018-10-21T05:27:01.524Z,99.99
2018-10-21T05:28:01.578Z,99.99
2018-10-21T05:29:01.502Z,99.99
2018-10-21T05:30:01.487Z,99.99
2018-10-21T05:31:01.490Z,99.99
2018-10-21T05:32:01.763Z,99.99
2018-10-21T05:33:01.460Z,99.99
2018-10-21T05:34:01.499Z,99.99
2018-10-21T05:35:01.439Z,99.99
2018-10-21T05:36:01.423Z,99.99
2018-10-21T05:37:01.408Z,99.99
2018-10-21T05:38:01.499Z,99.99
2018-10-21T05:39:01.380Z,99.99
2018-10-21T05:40:01.459Z,99.99
2018-10-21T05:41:01.349Z,99.99
2018-10-21T05:42:01.337Z,99.99
2018-10-21T05:43:01.345Z,99.99
2018-10-21T05:44:01.312Z,99.99
2018-10-21T05:45:01.289Z,99.99
2018-10-21T05:46:01.296Z,99.99
2018-10-21T05:47:01.292Z,99.99
2018-10-21T05:48:01.265Z,99.99
2018-10-21T05:49:01.268Z,99.99
2018-10-21T05:50:01.237Z,99.99
2018-10-21T05:51:01.246Z,99.99
2018-10-21T05:52:01.286Z,99.99
2018-10-21T05:53:01.242Z,99.99
2018-10-21T05:54:01.248Z,99.99
2018-10-21T05:55:01.177Z,99.99
2018-10-21T05:56:01.182Z,99.99
2018-10-21T05:57:01.144Z,99.99
2018-10-21T05:58:01.501Z,99.99
2018-10-21T05:59:01.136Z,99.99
2018-10-21T06:00:01.101Z,99.99
2018-10-21T06:01:01.100Z,99.99
2018-10-21T06:02:01.081Z,99.99
2018-10-21T06:03:01.094Z,99.99
2018-10-21T06:04:01.095Z,99.99
2018-10-21T06:05:01.045Z,99.99
2018-10-21T06:06:01.056Z,99.99
2018-10-21T06:07:01.028Z,99.99
2018-10-21T06:08:01.056Z,99.99
2018-10-21T06:09:00.994Z,99.99
2018-10-21T06:10:01.008Z,99.99
2018-10-21T06:11:00.973Z,99.99
2018-10-21T06:12:00.960Z,99.99
2018-10-21T06:13:00.950Z,99.99
2018-10-21T06:14:01.187Z,99.99
2018-10-21T06:15:00.920Z,99.99
2018-10-21T06:16:01.036Z,99.99
2018-10-21T06:17:00.907Z,99.99
2018-10-21T06:18:00.897Z,99.99
2018-10-21T06:19:00.887Z,99.99
2018-10-21T06:20:00.860Z,99.99
2018-10-21T06:21:00.836Z,99.99
2018-10-21T06:22:00.907Z,99.99
2018-10-21T06:23:00.838Z,99.99
2018-10-21T06:24:00.826Z,99.99
2018-10-21T06:25:00.807Z,99.99
2018-10-21T06:26:00.806Z,99.99
2018-10-21T06:27:00.782Z,99.99
2018-10-21T06:28:00.771Z,99.99
2018-10-21T06:29:00.763Z,99.99
2018-10-21T06:30:00.736Z,99.99
2018-10-21T06:31:00.777Z,99.99
2018-10-21T06:32:00.725Z,99.99
2018-10-21T06:33:00.719Z,99.99
2018-10-21T06:34:00.695Z,99.99
2018-10-21T06:35:00.683Z,99.99
2018-10-21T06:36:00.664Z,99.99
2018-10-21T06:37:00.713Z,99.99
2018-10-21T06:38:00.640Z,99.99
2018-10-21T06:39:00.644Z,99.99
2018-10-21T06:40:00.640Z,99.99
2018-10-21T06:41:00.915Z,99.99
2018-10-21T06:42:00.605Z,99.99
2018-10-21T06:43:00.602Z,99.99
2018-10-21T06:44:00.612Z,99.99
2018-10-21T06:45:00.562Z,99.99
2018-10-21T06:46:00.538Z,99.99
2018-10-21T06:47:00.522Z,99.99
2018-10-21T06:48:00.506Z,99.99
2018-10-21T06:49:00.496Z,99.99
2018-10-21T06:50:00.496Z,99.99
2018-10-21T06:51:00.546Z,99.99
2018-10-21T06:52:00.476Z,99.99
2018-10-21T06:53:00.447Z,99.99
2018-10-21T06:54:00.450Z,99.99
2018-10-21T06:55:00.450Z,99.99
2018-10-21T06:56:00.416Z,99.99
2018-10-21T06:57:00.870Z,99.99
2018-10-21T06:58:00.391Z,99.99
2018-10-21T06:59:00.407Z,99.99
2018-10-21T07:00:00.420Z,99.99
2018-10-21T07:01:00.350Z,99.99
2018-10-21T07:02:00.344Z,99.99
2018-10-21T07:03:00.334Z,99.99
2018-10-21T07:04:00.342Z,99.99
2018-10-21T07:05:00.345Z,99.99
2018-10-21T07:06:00.283Z,99.99
2018-10-21T07:07:00.292Z,99.99
2018-10-21T07:08:00.281Z,99.99
2018-10-21T07:09:00.271Z,99.99
2018-10-21T07:10:00.296Z,99.99
2018-10-21T07:11:00.276Z,99.99
2018-10-21T07:12:00.207Z,99.99
2018-10-21T07:13:00.512Z,99.99
2018-10-21T07:14:00.187Z,99.99
2018-10-21T07:15:00.184Z,99.99
2018-10-21T07:16:00.256Z,99.99
2018-10-21T07:17:00.167Z,99.99
2018-10-21T07:18:00.134Z,99.99
2018-10-21T07:19:00.136Z,99.99
2018-10-21T07:20:00.143Z,99.99
2018-10-21T07:21:00.102Z,99.99
2018-10-21T07:22:00.146Z,99.99
2018-10-21T07:23:00.132Z,99.99
2018-10-21T07:24:00.088Z,99.99
2018-10-21T07:25:00.057Z,99.99
2018-10-21T07:26:00.046Z,99.99
2018-10-21T07:27:00.052Z,99.99
2018-10-21T07:28:00.062Z,99.99
2018-10-21T07:29:00.356Z,99.99
2018-10-21T07:29:59.998Z,99.99
2018-10-21T07:30:59.998Z,99.99
2018-10-21T07:31:59.981Z,99.99
2018-10-21T07:32:59.983Z,99.99
2018-10-21T07:33:59.982Z,99.99
2018-10-21T07:34:59.941Z,99.99
2018-10-21T07:35:59.935Z,99.99
2018-10-21T07:36:59.903Z,99.99
2018-10-21T07:37:59.914Z,99.99
2018-10-21T07:38:59.898Z,99.99
2018-10-21T07:39:59.876Z,99.99
2018-10-21T07:40:59.868Z,99.99
2018-10-21T07:41:59.841Z,99.99
2018-10-21T07:42:59.843Z,99.99
2018-10-21T07:43:59.805Z,99.99
2018-10-21T07:44:59.822Z,99.99
2018-10-21T07:45:59.854Z,99.99
2018-10-21T07:46:59.791Z,99.99
2018-10-21T07:47:59.792Z,99.99
2018-10-21T07:48:59.865Z,99.99
2018-10-21T07:49:59.749Z,99.99
2018-10-21T07:50:59.737Z,99.99
2018-10-21T07:51:59.750Z,99.99
2018-10-21T07:52:59.718Z,99.99
2018-10-21T07:53:59.679Z,99.99
2018-10-21T07:54:59.699Z,99.99
2018-10-21T07:55:59.697Z,99.99
2018-10-21T07:56:59.671Z,99.99
2018-10-21T07:57:59.741Z,99.99
2018-10-21T07:58:59.619Z,99.99
2018-10-21T07:59:59.635Z,99.99
2018-10-21T08:00:59.638Z,99.99
2018-10-21T08:01:59.617Z,99.99
2018-10-21T08:02:59.582Z,99.99
2018-10-21T08:03:59.602Z,99.99
2018-10-21T08:04:59.564Z,99.99
2018-10-21T08:05:59.852Z,99.99
2018-10-21T08:06:59.520Z,99.99
2018-10-21T08:07:59.533Z,99.99
2018-10-21T08:08:59.552Z,99.99
2018-10-21T08:09:59.521Z,99.99
2018-10-21T08:10:59.491Z,99.99
2018-10-21T08:11:59.464Z,99.99
2018-10-21T08:12:59.467Z,99.99
2018-10-21T08:13:59.445Z,99.99
2018-10-21T08:14:59.454Z,99.99
2018-10-21T08:15:59.408Z,99.99
2018-10-21T08:16:59.408Z,99.99
2018-10-21T08:17:59.412Z,99.99
2018-10-21T08:18:59.410Z,99.99
2018-10-21T08:19:59.360Z,99.99
2018-10-21T08:20:59.375Z,99.99
2018-10-21T08:21:59.404Z,99.99
2018-10-21T08:22:59.324Z,99.99
2018-10-21T08:23:59.332Z,99.99
2018-10-21T08:24:59.305Z,99.99
2018-10-21T08:25:59.344Z,99.99
2018-10-21T08:26:59.323Z,99.99
2018-10-21T08:27:59.312Z,99.99
2018-10-21T08:28:59.261Z,99.99
2018-10-21T08:29:59.246Z,99.99
2018-10-21T08:30:59.228Z,99.99
2018-10-21T08:31:59.239Z,99.99
2018-10-21T08:32:59.212Z,99.99
2018-10-21T08:33:59.276Z,99.99
2018-10-21T08:34:59.186Z,99.99
2018-10-21T08:35:59.209Z,99.99
2018-10-21T08:36:59.153Z,99.99
2018-10-21T08:37:59.204Z,99.99
2018-10-21T08:38:59.140Z,99.99
2018-10-21T08:39:59.158Z,99.99
2018-10-21T08:40:59.128Z,99.99
2018-10-21T08:41:59.115Z,99.99
2018-10-21T08:42:59.087Z,99.99
2018-10-21T08:43:59.067Z,99.99
2018-10-21T08:44:59.060Z,99.99
2018-10-21T08:45:59.112Z,99.99
2018-10-21T08:46:59.039Z,99.99
2018-10-21T08:47:59.024Z,99.99
2018-10-21T08:48:59.039Z,99.99
2018-10-21T08:49:59.030Z,99.99
2018-10-21T08:50:59.026Z,99.99
2018-10-21T08:51:59.013Z,99.99
2018-10-21T08:52:59.206Z,99.99
2018-10-21T08:53:58.959Z,99.99
2018-10-21T08:54:58.947Z,99.99
2018-10-21T08:55:59.041Z,99.99
2018-10-21T08:56:58.908Z,99.99
2018-10-21T08:57:58.939Z,99.99
2018-10-21T08:58:58.888Z,99.99
2018-10-21T08:59:58.886Z,99.99
2018-10-21T09:00:58.921Z,99.99
2018-10-21T09:01:58.906Z,99.99
2018-10-21T09:02:58.845Z,99.99
2018-10-21T09:03:58.865Z,99.99
2018-10-21T09:04:58.817Z,99.99
2018-10-21T09:05:58.793Z,99.99
2018-10-21T09:06:58.833Z,99.99
2018-10-21T09:07:58.779Z,99.99
2018-10-21T09:08:58.769Z,99.99
2018-10-21T09:09:58.772Z,99.99
2018-10-21T09:10:58.775Z,99.99
2018-10-21T09:11:58.732Z,99.99
2018-10-21T09:12:58.751Z,99.99
2018-10-21T09:13:58.750Z,99.99
2018-10-21T09:14:58.723Z,99.99
2018-10-21T09:15:58.722Z,99.99
2018-10-21T09:16:58.661Z,99.99
2018-10-21T09:17:58.660Z,99.99
2018-10-21T09:18:58.688Z,99.99
2018-10-21T09:19:58.634Z,99.99
2018-10-21T09:20:58.616Z,99.99
2018-10-21T09:21:58.626Z,99.99
2018-10-21T09:22:58.607Z,99.99
2018-10-21T09:23:58.580Z,99.99
2018-10-21T09:24:58.596Z,99.99
2018-10-21T09:25:58.582Z,99.99
2018-10-21T09:26:58.566Z,99.99
2018-10-21T09:27:58.578Z,99.99
2018-10-21T09:28:58.543Z,99.99
2018-10-21T09:29:58.509Z,99.99
2018-10-21T09:30:58.541Z,99.99
2018-10-21T09:31:58.492Z,99.99
2018-10-21T09:32:58.476Z,99.99
2018-10-21T09:33:58.541Z,99.99
2018-10-21T09:34:58.467Z,99.99
2018-10-21T09:35:58.442Z,99.99
2018-10-21T09:36:58.481Z,99.99
2018-10-21T09:37:58.426Z,99.99
2018-10-21T09:38:58.417Z,99.99
2018-10-21T09:39:58.437Z,99.99
2018-10-21T09:40:58.428Z,99.99
2018-10-21T09:41:58.380Z,99.99
2018-10-21T09:42:58.397Z,99.99
2018-10-21T09:43:58.355Z,99.99
2018-10-21T09:44:58.336Z,99.99
2018-10-21T09:45:58.365Z,99.99
2018-10-21T09:46:58.314Z,99.99
2018-10-21T09:47:58.292Z,99.99
2018-10-21T09:48:58.349Z,99.99
2018-10-21T09:49:58.384Z,99.99
2018-10-21T09:50:58.274Z,99.99
2018-10-21T09:51:58.308Z,99.99
2018-10-21T09:52:58.239Z,99.99
2018-10-21T09:53:58.542Z,99.99
2018-10-21T09:54:58.314Z,99.99
2018-10-21T09:55:58.214Z,99.99
2018-10-21T09:56:58.237Z,99.99
2018-10-21T09:57:58.210Z,99.99
2018-10-21T09:58:58.173Z,99.99
2018-10-21T09:59:58.165Z,99.99
2018-10-21T10:00:58.141Z,99.99
2018-10-21T10:01:58.144Z,99.99
2018-10-21T10:02:58.131Z,99.99
2018-10-21T10:03:58.495Z,99.99
2018-10-21T10:04:58.093Z,99.99
2018-10-21T10:05:58.098Z,99.99
2018-10-21T10:06:58.099Z,99.99
2018-10-21T10:07:58.077Z,99.99
2018-10-21T10:08:58.063Z,99.99
2018-10-21T10:09:58.046Z,99.99
2018-10-21T10:10:58.033Z,99.99
2018-10-21T10:11:58.028Z,99.99
2018-10-21T10:12:58.031Z,99.99
2018-10-21T10:13:57.979Z,99.99
2018-10-21T10:14:57.983Z,99.99
2018-10-21T10:15:58.024Z,99.99
2018-10-21T10:16:57.965Z,99.99
2018-10-21T10:17:57.934Z,99.99
2018-10-21T10:18:58.015Z,99.99
2018-10-21T10:19:57.934Z,99.99
2018-10-21T10:20:57.909Z,99.99
2018-10-21T10:21:57.983Z,99.99
2018-10-21T10:22:57.932Z,99.99
2018-10-21T10:23:58.223Z,99.99
2018-10-21T10:24:57.908Z,99.99
2018-10-21T10:25:57.856Z,99.99
2018-10-21T10:26:57.846Z,99.99
2018-10-21T10:27:57.879Z,99.99
2018-10-21T10:28:57.802Z,99.99
2018-10-21T10:29:57.815Z,99.99
2018-10-21T10:30:57.822Z,99.77
2018-10-21T10:31:57.784Z,99.96
2018-10-21T10:32:57.791Z,99.68
2018-10-21T10:33:57.790Z,99.39
2018-10-21T10:34:58.067Z,99.19
2018-10-21T10:35:57.791Z,99.01
2018-10-21T10:36:57.822Z,98.05
2018-10-21T10:37:57.723Z,97.66
2018-10-21T10:38:57.719Z,98.14
2018-10-21T10:39:57.721Z,97.71
2018-10-21T10:40:57.715Z,97.81
2018-10-21T10:41:57.784Z,97.42
2018-10-21T10:42:57.723Z,96.85
2018-10-21T10:43:57.698Z,98.28
2018-10-21T10:44:57.643Z,96.66
2018-10-21T10:45:57.972Z,93.59
2018-10-21T10:46:57.627Z,92.91
2018-10-21T10:47:57.594Z,93.01
2018-10-21T10:48:57.606Z,92.54
2018-10-21T10:49:57.573Z,92.82
2018-10-21T10:50:57.582Z,92.91
2018-10-21T10:51:57.621Z,92.24
2018-10-21T10:52:57.566Z,91.96
2018-10-21T10:53:57.526Z,91.57
2018-10-21T10:54:57.563Z,92.29
2018-10-21T10:55:57.546Z,91.57
2018-10-21T10:56:57.508Z,91.81
2018-10-21T10:57:57.522Z,91.42
2018-10-21T10:58:57.474Z,91.24
2018-10-21T10:59:57.646Z,91.24
2018-10-21T11:00:57.464Z,89.89
2018-10-21T11:01:57.757Z,89.41
2018-10-21T11:02:57.426Z,88.65
2018-10-21T11:03:57.486Z,88.26
2018-10-21T11:04:58.906Z,88.55
2018-10-21T11:05:57.480Z,88.74
2018-10-21T11:06:57.681Z,88.55
2018-10-21T11:07:57.665Z,88.74
2018-10-21T11:08:57.648Z,88.55
2018-10-21T11:09:58.614Z,88.17
2018-10-21T11:10:57.366Z,87.30
2018-10-21T11:11:57.358Z,87.63
2018-10-21T11:12:57.362Z,87.54
2018-10-21T11:13:57.340Z,87.25
2018-10-21T11:14:57.320Z,87.35
2018-10-21T11:15:57.333Z,86.68
2018-10-21T11:16:57.298Z,85.42
2018-10-21T11:17:57.293Z,85.42
2018-10-21T11:18:57.300Z,84.85
2018-10-21T11:19:57.266Z,84.89
2018-10-21T11:20:57.242Z,84.51
2018-10-21T11:21:57.258Z,83.54
2018-10-21T11:22:57.365Z,82.30
2018-10-21T11:23:57.236Z,81.72
2018-10-21T11:24:57.241Z,81.34
2018-10-21T11:25:57.213Z,81.63
2018-10-21T11:26:57.193Z,81.24
2018-10-21T11:27:57.186Z,80.96
2018-10-21T11:28:58.629Z,80.86
2018-10-21T11:29:57.414Z,80.90
2018-10-21T11:30:57.448Z,80.51
2018-10-21T11:31:58.404Z,79.90
2018-10-21T11:33:16.411Z,79.03
2018-10-21T11:34:02.240Z,79.36
2018-10-21T11:34:57.176Z,79.17
2018-10-21T11:36:00.214Z,79.46
2018-10-21T11:36:58.599Z,79.22
2018-10-21T11:37:58.373Z,79.90
2018-10-21T11:38:57.131Z,79.61
2018-10-21T11:39:57.186Z,79.17
2018-10-21T11:40:58.335Z,79.17
2018-10-21T11:41:57.102Z,79.36
2018-10-21T11:42:57.292Z,77.73
2018-10-21T11:43:58.339Z,78.21
2018-10-21T11:44:57.070Z,78.59
2018-10-21T11:45:57.287Z,78.17
2018-10-21T11:46:58.466Z,78.40
2018-10-21T11:47:58.459Z,77.73
2018-10-21T11:48:57.247Z,78.11
2018-10-21T11:49:57.280Z,78.30
2018-10-21T11:50:57.030Z,78.17
2018-10-21T11:51:57.233Z,78.36
2018-10-21T11:52:57.003Z,78.75
2018-10-21T11:54:00.037Z,79.22
2018-10-21T11:54:57.235Z,79.80
2018-10-21T11:55:57.217Z,80.09
2018-10-21T11:56:57.161Z,80.19
2018-10-21T11:57:58.431Z,80.86
2018-10-21T11:58:56.953Z,81.43
2018-10-21T11:59:56.888Z,81.53
2018-10-21T12:00:56.888Z,81.43
2018-10-21T12:01:56.863Z,82.78
2018-10-21T12:02:56.832Z,83.74
2018-10-21T12:03:56.832Z,84.03
2018-10-21T12:04:56.810Z,84.41
2018-10-21T12:05:56.812Z,84.70
2018-10-21T12:06:56.816Z,84.89
2018-10-21T12:07:56.797Z,85.75
2018-10-21T12:08:56.783Z,87.10
2018-10-21T12:09:56.793Z,87.73
2018-10-21T12:10:56.758Z,87.77
2018-10-21T12:11:56.759Z,88.31
2018-10-21T12:12:56.804Z,88.69
2018-10-21T12:13:56.720Z,89.46
2018-10-21T12:14:56.779Z,89.55
2018-10-21T12:15:56.750Z,89.55
2018-10-21T12:16:56.716Z,90.32
2018-10-21T12:17:56.684Z,90.90
2018-10-21T12:18:56.673Z,90.70
2018-10-21T12:19:56.748Z,91.24
2018-10-21T12:20:56.667Z,92.24
2018-10-21T12:21:56.717Z,92.10
2018-10-21T12:22:56.734Z,92.53
2018-10-21T12:23:56.626Z,93.10
2018-10-21T12:24:56.677Z,93.30
2018-10-21T12:25:56.627Z,93.39
2018-10-21T12:26:56.607Z,93.20
2018-10-21T12:27:56.610Z,92.96
2018-10-21T12:28:56.572Z,93.63
2018-10-21T12:29:56.564Z,93.77
2018-10-21T12:30:56.606Z,93.77
2018-10-21T12:31:56.548Z,93.59
2018-10-21T12:32:56.541Z,93.59
2018-10-21T12:33:56.592Z,93.59
2018-10-21T12:34:56.549Z,93.77
2018-10-21T12:35:56.509Z,93.77
2018-10-21T12:36:56.504Z,92.72
2018-10-21T12:37:56.488Z,93.10
2018-10-21T12:38:56.481Z,93.10
2018-10-21T12:39:56.476Z,92.63
2018-10-21T12:40:56.456Z,92.05
2018-10-21T12:41:56.482Z,92.33
2018-10-21T12:42:56.439Z,92.33
2018-10-21T12:43:56.431Z,92.43
2018-10-21T12:44:56.413Z,92.63
2018-10-21T12:45:56.435Z,92.05
2018-10-21T12:46:56.398Z,91.96
2018-10-21T12:47:56.401Z,91.96
2018-10-21T12:48:56.431Z,91.86
2018-10-21T12:49:56.357Z,91.33
2018-10-21T12:50:56.352Z,90.75
2018-10-21T12:51:56.425Z,91.33