createdAt,value
2018-10-17T00:00:30.948Z,94.18
2018-10-17T00:01:31.290Z,94.35
2018-10-17T00:02:31.688Z,94.08
2018-10-17T00:03:32.199Z,94.46
2018-10-17T00:04:32.849Z,94.20
2018-10-17T00:05:33.139Z,94.30
2018-10-17T00:06:34.028Z,94.79
2018-10-17T00:07:34.537Z,94.68
2018-10-17T00:08:34.961Z,94.89
2018-10-17T00:09:35.306Z,94.58
2018-10-17T00:10:35.711Z,94.55
2018-10-17T00:11:36.218Z,94.64
2018-10-17T00:12:36.619Z,94.79
2018-10-17T00:13:37.113Z,95.35
2018-10-17T00:14:37.767Z,95.06
2018-10-17T00:15:38.055Z,94.58
2018-10-17T00:16:38.381Z,94.88
2018-10-17T00:17:38.754Z,94.69
2018-10-17T00:18:39.049Z,94.69
2018-10-17T00:19:39.320Z,94.80
2018-10-17T00:20:39.795Z,94.57
2018-10-17T00:21:40.156Z,94.21
2018-10-17T00:22:40.454Z,94.17
2018-10-17T00:23:40.736Z,94.35
2018-10-17T00:24:41.011Z,94.13
2018-10-17T00:25:41.296Z,94.02
2018-10-17T00:26:41.925Z,94.16
2018-10-17T00:27:42.180Z,94.21
2018-10-17T00:28:42.456Z,94.01
2018-10-17T00:29:42.808Z,93.98
2018-10-17T00:29:51.378Z,93.85
2018-10-17T00:30:52.758Z,93.82
2018-10-17T00:31:53.134Z,93.79
2018-10-17T00:32:53.514Z,94.09
2018-10-17T00:33:53.914Z,94.48
2018-10-17T00:34:54.263Z,94.49
2018-10-17T00:35:53.671Z,94.49
2018-10-17T00:36:55.232Z,94.51
2018-10-17T00:37:55.629Z,94.69
2018-10-17T00:38:56.124Z,94.48
2018-10-17T00:39:56.473Z,94.56
2018-10-17T00:40:57.024Z,94.46
2018-10-17T00:41:56.558Z,94.42
2018-10-17T00:42:57.991Z,94.75
2018-10-17T00:43:57.372Z,94.53
2018-10-17T00:44:58.912Z,94.58
2018-10-17T00:45:59.448Z,94.92
2018-10-17T00:47:00.263Z,94.86
2018-10-17T00:47:59.568Z,94.93
2018-10-17T00:49:00.994Z,95.07
2018-10-17T00:50:00.257Z,94.82
2018-10-17T00:51:01.564Z,95.09
2018-10-17T00:52:01.891Z,94.84
2018-10-17T00:53:02.195Z,95.11
2018-10-17T00:54:01.450Z,95.07
2018-10-17T00:55:02.892Z,94.91
2018-10-17T00:56:02.312Z,94.73
2018-10-17T00:57:03.615Z,94.71
2018-10-17T00:58:03.919Z,94.72
2018-10-17T00:59:04.418Z,94.79
2018-10-17T01:00:03.746Z,94.69
2018-10-17T01:01:05.436Z,95.08
2018-10-17T01:02:04.682Z,95.04
2018-10-17T01:03:06.498Z,95.16
2018-10-17T01:04:07.048Z,94.80
2018-10-17T01:05:07.432Z,95.02
2018-10-17T01:06:06.987Z,95.18
2018-10-17T01:07:08.421Z,94.86
2018-10-17T01:08:07.613Z,94.99
2018-10-17T01:09:09.074Z,94.89
2018-10-17T01:10:09.475Z,95.29
2018-10-17T01:11:09.899Z,95.28
2018-10-17T01:12:09.280Z,95.56
2018-10-17T01:13:11.272Z,95.74
2018-10-17T01:14:10.570Z,95.41
2018-10-17T01:15:12.062Z,96.17
2018-10-17T01:16:12.730Z,95.83
2018-10-17T01:17:13.042Z,96.10
2018-10-17T01:18:13.344Z,96.15
2018-10-17T01:19:13.842Z,95.92
2018-10-17T01:20:13.513Z,95.73
2018-10-17T01:21:14.884Z,96.16
2018-10-17T01:22:15.327Z,96.87
2018-10-17T01:23:15.817Z,96.98
2018-10-17T01:24:15.025Z,96.49
2018-10-17T01:25:16.424Z,96.36
2018-10-17T01:25:25.058Z,96.70
2018-10-17T01:26:26.247Z,96.72
2018-10-17T01:27:26.536Z,96.38
2018-10-17T01:28:26.849Z,96.50
2018-10-17T01:29:27.183Z,96.57
2018-10-17T01:30:27.514Z,96.58
2018-10-17T01:31:27.813Z,96.77
2018-10-17T01:32:28.085Z,97.05
2018-10-17T01:33:28.294Z,96.93
2018-10-17T01:34:28.545Z,96.96
2018-10-17T01:35:28.907Z,97.01
2018-10-17T01:36:29.133Z,96.76
2018-10-17T01:37:29.469Z,96.17
2018-10-17T01:38:28.670Z,96.67
2018-10-17T01:39:29.955Z,96.58
2018-10-17T01:40:30.270Z,96.56
2018-10-17T01:41:30.525Z,96.35
2018-10-17T01:42:30.909Z,95.95
2018-10-17T01:43:31.456Z,96.26
2018-10-17T01:44:32.175Z,96.06
2018-10-17T01:45:32.539Z,96.17
2018-10-17T01:46:33.142Z,95.95
2018-10-17T01:47:33.507Z,95.67
2018-10-17T01:48:33.830Z,95.43
2018-10-17T01:49:34.118Z,95.20
2018-10-17T01:50:34.380Z,94.97
2018-10-17T01:51:34.755Z,95.06
2018-10-17T01:52:35.148Z,95.19
2018-10-17T01:53:35.547Z,95.62
2018-10-17T01:54:35.934Z,95.96
2018-10-17T01:55:36.249Z,95.75
2018-10-17T01:56:37.278Z,96.07
2018-10-17T01:57:37.635Z,95.75
2018-10-17T01:58:37.167Z,95.80
2018-10-17T01:59:37.573Z,96.00
2018-10-17T02:00:37.905Z,96.09
2018-10-17T02:01:39.315Z,95.96
2018-10-17T02:02:39.674Z,95.78
2018-10-17T02:03:40.093Z,95.72
2018-10-17T02:04:40.489Z,95.65
2018-10-17T02:05:40.778Z,95.90
2018-10-17T02:06:41.240Z,95.82
2018-10-17T02:07:41.785Z,96.14
2018-10-17T02:08:42.139Z,95.94
2018-10-17T02:09:42.410Z,95.73
2018-10-17T02:10:42.853Z,95.84
2018-10-17T02:11:43.366Z,96.15
2018-10-17T02:11:53.320Z,96.48
2018-10-17T02:12:54.807Z,96.43
2018-10-17T02:13:54.093Z,96.79
2018-10-17T02:14:55.409Z,96.23
2018-10-17T02:15:55.806Z,96.23
2018-10-17T02:16:56.243Z,96.28
2018-10-17T02:17:55.984Z,96.78
2018-10-17T02:18:57.416Z,96.70
2018-10-17T02:19:57.304Z,97.11
2018-10-17T02:20:59.033Z,97.32
2018-10-17T02:21:59.572Z,96.92
2018-10-17T02:22:59.931Z,96.46
2018-10-17T02:23:59.388Z,96.10
2018-10-17T02:25:00.780Z,96.31
2018-10-17T02:26:01.238Z,96.30
2018-10-17T02:27:01.585Z,96.51
2018-10-17T02:28:02.061Z,96.30
2018-10-17T02:29:02.516Z,96.18
2018-10-17T02:30:01.888Z,96.23
2018-10-17T02:31:02.354Z,96.38
2018-10-17T02:32:02.795Z,96.08
2018-10-17T02:33:03.075Z,96.20
2018-10-17T02:34:04.367Z,96.09
2018-10-17T02:35:04.786Z,96.14
2018-10-17T02:36:04.248Z,95.99
2018-10-17T02:37:06.116Z,95.82
2018-10-17T02:38:05.509Z,96.23
2018-10-17T02:39:06.904Z,96.49
2018-10-17T02:40:07.208Z,96.25
2018-10-17T02:41:07.633Z,96.52
2018-10-17T02:42:06.901Z,96.50
2018-10-17T02:43:08.280Z,96.81
2018-10-17T02:44:07.563Z,96.75
2018-10-17T02:45:08.889Z,96.72
2018-10-17T02:46:09.179Z,96.41
2018-10-17T02:47:09.621Z,96.42
2018-10-17T02:48:09.251Z,96.23
2018-10-17T02:49:10.593Z,96.86
2018-10-17T02:50:09.982Z,97.14
2018-10-17T02:51:11.354Z,97.09
2018-10-17T02:52:11.727Z,97.04
2018-10-17T02:53:12.121Z,96.83
2018-10-17T02:54:11.652Z,97.35
2018-10-17T02:55:13.110Z,97.11
2018-10-17T02:56:12.448Z,97.23
2018-10-17T02:57:13.949Z,97.41
2018-10-17T02:58:14.367Z,97.07
2018-10-17T02:59:14.864Z,96.81
2018-10-17T03:00:14.074Z,96.99
2018-10-17T03:01:15.530Z,97.08
2018-10-17T03:02:14.849Z,97.13
2018-10-17T03:03:15.837Z,96.89
2018-10-17T03:04:16.138Z,96.96
2018-10-17T03:05:16.632Z,96.93
2018-10-17T03:06:15.819Z,96.72
2018-10-17T03:07:17.252Z,97.29
2018-10-17T03:08:16.573Z,97.11
2018-10-17T03:09:18.008Z,97.75
2018-10-17T03:10:18.513Z,97.92
2018-10-17T03:11:19.088Z,97.24
2018-10-17T03:12:18.493Z,97.39
2018-10-17T03:12:27.189Z,97.65
2018-10-17T03:13:27.621Z,97.65
2018-10-17T03:14:27.880Z,97.51
2018-10-17T03:15:28.276Z,97.64
2018-10-17T03:16:28.561Z,97.44
2018-10-17T03:17:28.919Z,97.02
2018-10-17T03:18:29.291Z,96.73
2018-10-17T03:19:29.577Z,96.47
2018-10-17T03:20:30.055Z,96.48
2018-10-17T03:21:30.379Z,96.55
2018-10-17T03:22:30.713Z,96.26
2018-10-17T03:23:31.016Z,95.97
2018-10-17T03:24:31.413Z,96.18
2018-10-17T03:25:31.766Z,96.09
2018-10-17T03:26:32.043Z,96.11
2018-10-17T03:27:32.462Z,96.46
2018-10-17T03:28:33.237Z,96.54
2018-10-17T03:29:33.587Z,95.92
2018-10-17T03:30:34.009Z,96.24
2018-10-17T03:31:34.435Z,96.90
2018-10-17T03:32:33.542Z,96.29
2018-10-17T03:33:34.816Z,96.57
2018-10-17T03:34:35.075Z,97.09
2018-10-17T03:35:35.482Z,97.06
2018-10-17T03:36:35.840Z,96.52
2018-10-17T03:37:36.502Z,97.04
2018-10-17T03:38:37.092Z,97.33
2018-10-17T03:39:37.356Z,97.01
2018-10-17T03:40:37.774Z,96.82
2018-10-17T03:41:38.140Z,97.33
2018-10-17T03:42:38.466Z,97.38
2018-10-17T03:43:38.942Z,97.43
2018-10-17T03:44:39.299Z,96.81
2018-10-17T03:45:39.753Z,96.90
2018-10-17T03:46:40.113Z,96.61
2018-10-17T03:47:40.634Z,96.68
2018-10-17T03:48:40.924Z,97.16
2018-10-17T03:49:41.440Z,97.41
2018-10-17T03:50:40.732Z,97.02
2018-10-17T03:51:42.234Z,97.15
2018-10-17T03:52:42.752Z,97.04
2018-10-17T03:53:43.240Z,96.82
2018-10-17T03:54:43.637Z,97.03
2018-10-17T03:55:43.957Z,96.91
2018-10-17T03:56:44.372Z,97.17
2018-10-17T03:56:52.459Z,96.64
2018-10-17T03:57:54.001Z,96.61
2018-10-17T03:58:54.370Z,96.68
2018-10-17T03:59:54.824Z,96.77
2018-10-17T04:00:55.206Z,96.72
2018-10-17T04:01:54.554Z,97.19
2018-10-17T04:02:55.963Z,96.83
2018-10-17T04:03:55.273Z,97.86
2018-10-17T04:04:56.728Z,97.56
2018-10-17T04:05:55.973Z,97.74
2018-10-17T04:06:57.360Z,97.83
2018-10-17T04:07:56.780Z,98.04
2018-10-17T04:08:57.792Z,97.41
2018-10-17T04:09:58.099Z,97.35
2018-10-17T04:10:58.519Z,97.63
2018-10-17T04:11:57.832Z,96.90
2018-10-17T04:12:59.509Z,97.78
2018-10-17T04:13:58.865Z,97.76
2018-10-17T04:15:00.224Z,97.72
2018-10-17T04:16:00.560Z,97.62
2018-10-17T04:17:00.899Z,97.65
2018-10-17T04:18:00.770Z,98.06
2018-10-17T04:19:02.204Z,97.86
2018-10-17T04:20:01.416Z,98.04
2018-10-17T04:21:02.903Z,97.92
2018-10-17T04:22:03.185Z,97.80
2018-10-17T04:23:03.646Z,97.56
2018-10-17T04:24:02.828Z,97.81
2018-10-17T04:25:04.488Z,97.61
2018-10-17T04:26:03.928Z,97.12
2018-10-17T04:27:05.333Z,97.00
2018-10-17T04:28:05.546Z,97.12
2018-10-17T04:29:05.926Z,97.19
2018-10-17T04:30:05.413Z,96.90
2018-10-17T04:31:06.786Z,97.00
2018-10-17T04:32:06.118Z,97.04
2018-10-17T04:33:07.386Z,96.79
2018-10-17T04:34:07.946Z,96.60
2018-10-17T04:35:08.568Z,96.77
2018-10-17T04:36:07.805Z,97.09
2018-10-17T04:37:08.387Z,97.54
2018-10-17T04:38:08.689Z,97.70
2018-10-17T04:39:10.150Z,97.25
2018-10-17T04:40:10.587Z,97.27
2018-10-17T04:41:11.048Z,97.81
2018-10-17T04:42:10.324Z,97.83
2018-10-17T04:43:11.855Z,97.91
2018-10-17T04:44:11.199Z,98.03
2018-10-17T04:45:12.881Z,97.73
2018-10-17T04:46:13.272Z,97.26
2018-10-17T04:47:13.790Z,97.58
2018-10-17T04:48:13.091Z,98.06
2018-10-17T04:49:14.533Z,97.87
2018-10-17T04:50:13.751Z,98.02
2018-10-17T04:51:15.024Z,98.10
2018-10-17T04:52:15.413Z,98.43
2018-10-17T04:53:15.740Z,98.35
2018-10-17T04:54:15.125Z,97.64
2018-10-17T04:55:16.534Z,97.93
2018-10-17T04:56:15.850Z,97.59
2018-10-17T04:57:17.662Z,97.87
2018-10-17T04:57:26.391Z,98.24
2018-10-17T04:58:26.749Z,98.27
2018-10-17T04:59:27.553Z,98.22
2018-10-17T05:00:28.229Z,97.68
2018-10-17T05:01:28.486Z,97.88
2018-10-17T05:02:28.826Z,97.99
2018-10-17T05:03:29.559Z,98.24
2018-10-17T05:04:29.142Z,98.61
2018-10-17T05:05:29.462Z,98.64
2018-10-17T05:06:31.152Z,98.04
2018-10-17T05:07:31.672Z,98.27
2018-10-17T05:08:32.655Z,98.14
2018-10-17T05:09:33.082Z,98.35
2018-10-17T05:10:33.401Z,98.72
2018-10-17T05:11:34.020Z,98.48
2018-10-17T05:12:34.302Z,98.27
2018-10-17T05:13:34.640Z,98.44
2018-10-17T05:14:35.007Z,98.46
2018-10-17T05:15:35.416Z,98.24
2018-10-17T05:16:35.900Z,98.21
2018-10-17T05:17:36.246Z,98.39
2018-10-17T05:18:36.923Z,98.58
2018-10-17T05:19:37.311Z,97.85
2018-10-17T05:20:38.206Z,97.49
2018-10-17T05:21:38.616Z,97.59
2018-10-17T05:22:39.179Z,97.57
2018-10-17T05:23:39.520Z,97.75
2018-10-17T05:24:39.775Z,97.97
2018-10-17T05:25:40.139Z,98.07
2018-10-17T05:26:40.635Z,98.24
2018-10-17T05:27:40.926Z,97.88
2018-10-17T05:28:41.631Z,98.08
2018-10-17T05:29:42.062Z,97.67
2018-10-17T05:30:41.287Z,97.70
2018-10-17T05:31:42.681Z,97.60
2018-10-17T05:32:43.182Z,97.60
2018-10-17T05:33:44.098Z,97.38
2018-10-17T05:34:44.579Z,97.83
2018-10-17T05:35:44.962Z,97.96
2018-10-17T05:36:45.554Z,97.77
2018-10-17T05:37:46.069Z,97.55
2018-10-17T05:38:45.325Z,97.45
2018-10-17T05:39:46.719Z,97.94
2018-10-17T05:40:47.229Z,97.97
2018-10-17T05:41:46.500Z,98.03
2018-10-17T05:42:47.820Z,98.29
2018-10-17T05:43:48.239Z,98.27
2018-10-17T05:44:48.646Z,98.12
2018-10-17T05:44:57.699Z,97.71
2018-10-17T05:45:58.229Z,97.74
2018-10-17T05:46:58.915Z,97.80
2018-10-17T05:47:58.470Z,97.85
2018-10-17T05:48:59.826Z,97.97
2018-10-17T05:49:59.220Z,97.73
2018-10-17T05:51:00.882Z,97.86
2018-10-17T05:52:01.676Z,98.08
2018-10-17T05:53:02.466Z,97.98
2018-10-17T05:54:01.875Z,98.33
2018-10-17T05:55:03.303Z,98.48
2018-10-17T05:56:02.527Z,98.47
2018-10-17T05:57:03.989Z,98.30
2018-10-17T05:58:04.796Z,98.15
2018-10-17T05:59:05.251Z,98.10
2018-10-17T06:00:04.543Z,98.28
2018-10-17T06:01:06.098Z,98.59
2018-10-17T06:02:05.443Z,98.50
2018-10-17T06:03:05.769Z,98.10
2018-10-17T06:04:07.081Z,98.50
2018-10-17T06:05:07.936Z,98.40
2018-10-17T06:06:07.227Z,98.34
2018-10-17T06:07:08.844Z,98.03
2018-10-17T06:08:08.153Z,97.39
2018-10-17T06:09:09.475Z,97.69
2018-10-17T06:10:10.749Z,98.01
2018-10-17T06:11:11.116Z,97.80
2018-10-17T06:12:09.668Z,97.70
2018-10-17T06:13:10.029Z,97.62
2018-10-17T06:14:10.115Z,97.09
2018-10-17T06:15:11.715Z,97.04
2018-10-17T06:16:12.129Z,96.89
2018-10-17T06:17:12.342Z,96.78
2018-10-17T06:18:11.681Z,96.67
2018-10-17T06:19:13.201Z,96.22
2018-10-17T06:20:12.449Z,96.43
2018-10-17T06:21:14.170Z,96.57
2018-10-17T06:22:14.712Z,96.42
2018-10-17T06:23:15.229Z,96.00
2018-10-17T06:24:14.561Z,96.44
2018-10-17T06:25:16.988Z,96.20
2018-10-17T06:26:15.265Z,96.24
2018-10-17T06:27:17.439Z,95.98
2018-10-17T06:28:17.067Z,96.10
2018-10-17T06:29:16.676Z,95.97
2018-10-17T06:30:17.019Z,95.89
2018-10-17T06:31:18.356Z,96.17
2018-10-17T06:32:17.869Z,95.97
2018-10-17T06:33:19.201Z,95.95
2018-10-17T06:34:19.671Z,96.56
2018-10-17T06:35:19.077Z,96.59
2018-10-17T06:36:19.563Z,96.35
2018-10-17T06:37:21.118Z,96.12
2018-10-17T06:38:21.637Z,96.17
2018-10-17T06:39:21.927Z,96.13
2018-10-17T06:40:22.350Z,96.09
2018-10-17T06:41:22.728Z,96.44
2018-10-17T06:42:23.057Z,96.25
2018-10-17T06:43:23.386Z,95.93
2018-10-17T06:44:22.715Z,96.07
2018-10-17T06:44:31.267Z,96.15
2018-10-17T06:45:32.745Z,96.13
2018-10-17T06:46:33.299Z,95.56
2018-10-17T06:47:33.591Z,95.70
2018-10-17T06:48:33.928Z,95.80
2018-10-17T06:49:34.209Z,95.46
2018-10-17T06:50:34.555Z,95.04
2018-10-17T06:51:35.016Z,95.02
2018-10-17T06:52:35.486Z,95.34
2018-10-17T06:53:35.099Z,95.00
2018-10-17T06:54:35.365Z,94.65
2018-10-17T06:55:35.799Z,94.59
2018-10-17T06:56:37.265Z,94.41
2018-10-17T06:57:37.716Z,94.61
2018-10-17T06:58:37.148Z,94.41
2018-10-17T06:59:38.511Z,94.16
2018-10-17T07:00:38.831Z,94.26
2018-10-17T07:01:39.564Z,94.10
2018-10-17T07:02:38.853Z,94.04
2018-10-17T07:03:40.411Z,93.66
2018-10-17T07:04:40.878Z,93.73
2018-10-17T07:05:41.209Z,93.40
2018-10-17T07:06:41.549Z,93.13
2018-10-17T07:07:41.863Z,93.21
2018-10-17T07:08:42.380Z,93.06
2018-10-17T07:09:42.657Z,93.09
2018-10-17T07:10:43.409Z,93.53
2018-10-17T07:11:43.966Z,93.17
2018-10-17T07:12:44.280Z,92.96
2018-10-17T07:13:45.685Z,93.07
2018-10-17T07:14:44.983Z,93.06
2018-10-17T07:15:45.246Z,92.60
2018-10-17T07:16:44.797Z,92.38
2018-10-17T07:17:46.356Z,92.17
2018-10-17T07:18:46.693Z,92.06
2018-10-17T07:19:47.039Z,92.16
2018-10-17T07:20:47.333Z,92.08
2018-10-17T07:21:48.028Z,92.16
2018-10-17T07:22:48.352Z,92.17
2018-10-17T07:23:48.867Z,91.94
2018-10-17T07:24:49.230Z,91.61
2018-10-17T07:25:49.861Z,91.64
2018-10-17T07:26:50.320Z,91.27
2018-10-17T07:27:50.668Z,91.13
2018-10-17T07:28:51.099Z,91.30
2018-10-17T07:29:50.739Z,91.40
2018-10-17T07:30:51.337Z,92.05
2018-10-17T07:31:52.596Z,92.38
2018-10-17T07:32:53.013Z,91.73
2018-10-17T07:33:54.319Z,92.12
2018-10-17T07:34:53.809Z,91.35
2018-10-17T07:35:55.404Z,91.32
2018-10-17T07:36:55.058Z,91.36
2018-10-17T07:37:03.696Z,91.07
2018-10-17T07:38:04.372Z,91.12
2018-10-17T07:39:04.945Z,91.37
2018-10-17T07:40:05.362Z,91.16
2018-10-17T07:41:05.850Z,91.34
2018-10-17T07:42:06.162Z,90.47
2018-10-17T07:43:05.590Z,90.70
2018-10-17T07:44:06.913Z,90.87
2018-10-17T07:45:07.285Z,91.17
2018-10-17T07:46:07.835Z,91.14
2018-10-17T07:47:08.486Z,90.72
2018-10-17T07:48:08.946Z,90.61
2018-10-17T07:49:08.159Z,89.89
2018-10-17T07:50:09.439Z,89.56
2018-10-17T07:51:09.837Z,89.51
2018-10-17T07:52:10.291Z,89.48
2018-10-17T07:53:10.629Z,89.93
2018-10-17T07:54:10.277Z,90.36
2018-10-17T07:55:10.422Z,90.33
2018-10-17T07:56:12.042Z,89.43
2018-10-17T07:57:12.422Z,89.75
2018-10-17T07:58:12.895Z,89.98
2018-10-17T07:59:13.187Z,89.70
2018-10-17T08:00:13.547Z,89.86
2018-10-17T08:01:12.949Z,89.59
2018-10-17T08:02:14.295Z,89.46
2018-10-17T08:03:14.831Z,89.74
2018-10-17T08:04:15.521Z,89.96
2018-10-17T08:05:16.074Z,89.73
2018-10-17T08:06:16.550Z,90.01
2018-10-17T08:07:15.794Z,90.55
2018-10-17T08:08:17.086Z,90.49
2018-10-17T08:09:17.395Z,90.60
2018-10-17T08:10:17.672Z,90.52
2018-10-17T08:11:17.973Z,90.58
2018-10-17T08:12:18.369Z,90.70
2018-10-17T08:13:17.648Z,91.12
2018-10-17T08:14:19.157Z,91.18
2018-10-17T08:15:18.398Z,90.29
2018-10-17T08:16:19.852Z,90.25
2018-10-17T08:17:20.282Z,90.58
2018-10-17T08:18:20.601Z,89.09
2018-10-17T08:19:21.195Z,89.32
2018-10-17T08:20:20.322Z,89.67
2018-10-17T08:21:21.937Z,89.91
2018-10-17T08:22:21.143Z,89.13
2018-10-17T08:23:22.961Z,89.09
2018-10-17T08:24:23.446Z,89.40
2018-10-17T08:25:23.727Z,89.48
2018-10-17T08:26:24.157Z,89.27
2018-10-17T08:27:24.084Z,89.01
2018-10-17T08:28:24.546Z,89.08
2018-10-17T08:29:25.896Z,89.32
2018-10-17T08:30:26.294Z,89.21
2018-10-17T08:30:35.109Z,89.24
2018-10-17T08:31:35.533Z,89.31
2018-10-17T08:32:36.034Z,89.52
2018-10-17T08:33:36.513Z,90.28
2018-10-17T08:34:36.921Z,90.49
2018-10-17T08:35:37.369Z,90.52
2018-10-17T08:36:36.653Z,90.19
2018-10-17T08:37:37.376Z,90.20
2018-10-17T08:38:37.137Z,90.30
2018-10-17T08:39:38.494Z,90.56
2018-10-17T08:40:39.031Z,90.67
2018-10-17T08:41:39.556Z,90.27
2018-10-17T08:42:39.997Z,89.98
2018-10-17T08:43:40.432Z,89.84
2018-10-17T08:44:41.239Z,89.36
2018-10-17T08:45:41.535Z,88.98
2018-10-17T08:46:41.794Z,88.84
2018-10-17T08:47:42.071Z,88.92
2018-10-17T08:48:42.441Z,89.43
2018-10-17T08:49:43.791Z,89.70
2018-10-17T08:50:43.289Z,89.71
2018-10-17T08:51:42.765Z,90.09
2018-10-17T08:52:44.330Z,90.69
2018-10-17T08:53:45.300Z,90.49
2018-10-17T08:54:45.651Z,90.22
2018-10-17T08:55:46.133Z,89.47
2018-10-17T08:56:46.530Z,88.25
2018-10-17T08:57:46.860Z,87.36
2018-10-17T08:58:46.213Z,86.48
2018-10-17T08:59:47.903Z,85.71
2018-10-17T09:00:48.119Z,85.23
2018-10-17T09:01:48.377Z,84.28
2018-10-17T09:02:48.660Z,82.95
2018-10-17T09:03:48.991Z,81.54
2018-10-17T09:04:49.463Z,79.47
2018-10-17T09:05:49.748Z,78.25
2018-10-17T09:06:50.102Z,78.09
2018-10-17T09:07:50.748Z,76.84
2018-10-17T09:08:49.933Z,78.04
2018-10-17T09:09:51.404Z,76.52
2018-10-17T09:10:51.434Z,76.72
2018-10-17T09:11:51.947Z,76.48
2018-10-17T09:12:52.353Z,75.55
2018-10-17T09:13:52.763Z,75.29
2018-10-17T09:14:52.052Z,74.63
2018-10-17T09:15:53.321Z,74.47
2018-10-17T09:16:52.588Z,73.68
2018-10-17T09:17:54.028Z,74.74
2018-10-17T09:18:54.397Z,74.72
2018-10-17T09:19:54.928Z,73.05
2018-10-17T09:20:54.570Z,72.97
2018-10-17T09:21:54.862Z,72.37
2018-10-17T09:22:55.033Z,71.50
2018-10-17T09:23:56.530Z,71.46
2018-10-17T09:24:05.106Z,70.77
2018-10-17T09:25:05.924Z,70.71
2018-10-17T09:26:05.226Z,70.99
2018-10-17T09:27:06.514Z,71.56
2018-10-17T09:28:06.920Z,70.92
2018-10-17T09:29:06.132Z,69.96
2018-10-17T09:30:07.478Z,69.39
2018-10-17T09:31:06.707Z,69.58
2018-10-17T09:32:08.069Z,69.55
2018-10-17T09:33:08.518Z,68.95
2018-10-17T09:34:09.068Z,68.66
2018-10-17T09:35:10.396Z,68.47
2018-10-17T09:36:08.993Z,69.52
2018-10-17T09:37:09.262Z,69.84
2018-10-17T09:38:10.745Z,68.57
2018-10-17T09:39:11.147Z,68.14
2018-10-17T09:40:11.553Z,69.26
2018-10-17T09:41:10.717Z,68.71
2018-10-17T09:42:11.814Z,68.96
2018-10-17T09:43:11.234Z,68.75
2018-10-17T09:44:12.532Z,70.64
2018-10-17T09:45:12.889Z,71.24
2018-10-17T09:46:13.282Z,70.85
2018-10-17T09:47:12.591Z,71.02
2018-10-17T09:48:14.177Z,71.13
2018-10-17T09:49:13.323Z,71.15
2018-10-17T09:50:14.595Z,71.54
2018-10-17T09:51:15.138Z,71.41
2018-10-17T09:52:15.096Z,71.68
2018-10-17T09:53:15.322Z,71.92
2018-10-17T09:54:16.766Z,72.90
2018-10-17T09:55:15.889Z,73.49
2018-10-17T09:56:17.349Z,74.42
2018-10-17T09:57:17.665Z,74.91
2018-10-17T09:58:18.110Z,75.11
2018-10-17T09:59:17.463Z,74.98
2018-10-17T10:00:17.785Z,75.03
2018-10-17T10:01:18.162Z,74.58
2018-10-17T10:02:19.532Z,74.22
2018-10-17T10:03:19.196Z,75.17
2018-10-17T10:04:19.477Z,74.56
2018-10-17T10:05:20.307Z,73.59
2018-10-17T10:06:21.994Z,74.38
2018-10-17T10:07:21.641Z,74.84
2018-10-17T10:08:23.172Z,74.84
2018-10-17T10:09:22.833Z,75.36
2018-10-17T10:10:23.452Z,75.20
2018-10-17T10:11:24.092Z,76.49
2018-10-17T10:12:25.518Z,77.01
2018-10-17T10:13:26.210Z,77.67
2018-10-17T10:14:26.348Z,75.40
2018-10-17T10:15:25.725Z,74.28
2018-10-17T10:16:27.058Z,73.81
2018-10-17T10:17:26.356Z,73.79
2018-10-17T10:18:26.912Z,74.06
2018-10-17T10:19:28.669Z,73.78
2018-10-17T10:20:27.922Z,73.39
2018-10-17T10:21:27.817Z,72.80
2018-10-17T10:22:29.600Z,72.39
2018-10-17T10:23:31.380Z,72.22
2018-10-17T10:24:30.125Z,70.96
2018-10-17T10:25:30.670Z,72.29
2018-10-17T10:26:31.514Z,72.02
2018-10-17T10:27:33.329Z,72.00
2018-10-17T10:28:33.613Z,71.96
2018-10-17T10:29:32.981Z,71.29
2018-10-17T10:30:33.549Z,70.84
2018-10-17T10:31:35.092Z,70.97
2018-10-17T10:32:35.711Z,70.59
2018-10-17T10:33:36.343Z,70.73
2018-10-17T10:33:44.654Z,70.13
2018-10-17T10:34:45.020Z,70.19
2018-10-17T10:35:45.481Z,69.90
2018-10-17T10:36:47.120Z,68.75
2018-10-17T10:37:47.972Z,67.98
2018-10-17T10:38:47.739Z,68.31
2018-10-17T10:39:49.367Z,67.75
2018-10-17T10:40:50.054Z,68.54
2018-10-17T10:41:49.917Z,68.92
2018-10-17T10:42:50.519Z,68.98
2018-10-17T10:43:51.395Z,68.50
2018-10-17T10:44:52.776Z,68.76
2018-10-17T10:45:52.223Z,68.68
2018-10-17T10:46:53.774Z,68.14
2018-10-17T10:47:54.253Z,69.23
2018-10-17T10:48:53.541Z,69.73
2018-10-17T10:49:53.976Z,71.17
2018-10-17T10:50:54.244Z,72.72
2018-10-17T10:51:54.475Z,72.78
2018-10-17T10:52:55.923Z,72.03
2018-10-17T10:53:55.441Z,73.17
2018-10-17T10:54:56.896Z,72.77
2018-10-17T10:55:57.251Z,73.34
2018-10-17T10:56:56.283Z,73.30
2018-10-17T10:57:56.637Z,73.42
2018-10-17T10:58:57.076Z,72.95
2018-10-17T10:59:57.273Z,72.50
2018-10-17T11:00:57.505Z,71.75
2018-10-17T11:01:59.342Z,73.37
2018-10-17T11:02:58.847Z,72.51
2018-10-17T11:03:59.174Z,72.31
2018-10-17T11:05:00.567Z,71.48
2018-10-17T11:05:59.976Z,71.19
2018-10-17T11:07:01.321Z,71.06
2018-10-17T11:08:01.660Z,70.02
2018-10-17T11:09:00.924Z,71.40
2018-10-17T11:10:02.169Z,70.76
2018-10-17T11:11:02.745Z,71.85
2018-10-17T11:12:01.741Z,71.57
2018-10-17T11:13:03.583Z,71.15
2018-10-17T11:14:04.108Z,72.03
2018-10-17T11:15:03.554Z,72.94
2018-10-17T11:16:04.233Z,72.81
2018-10-17T11:17:05.753Z,73.38
2018-10-17T11:18:05.028Z,72.98
2018-10-17T11:19:06.082Z,73.52
2018-10-17T11:20:06.591Z,72.41
2018-10-17T11:21:07.402Z,71.97
2018-10-17T11:22:07.013Z,73.68
2018-10-17T11:23:07.636Z,72.81
2018-10-17T11:24:07.856Z,72.26
2018-10-17T11:25:09.393Z,70.58
2018-10-17T11:26:10.057Z,69.69
2018-10-17T11:27:10.657Z,69.33
2018-10-17T11:28:10.070Z,69.21
2018-10-17T11:29:12.039Z,68.72
2018-10-17T11:30:11.249Z,67.69
2018-10-17T11:31:13.041Z,70.12
2018-10-17T11:32:13.383Z,68.81
2018-10-17T11:33:14.002Z,68.08
2018-10-17T11:34:13.132Z,67.96
2018-10-17T11:35:14.958Z,67.09
2018-10-17T11:36:14.224Z,67.37
2018-10-17T11:37:15.856Z,67.92
2018-10-17T11:38:15.161Z,68.18
2018-10-17T11:39:16.609Z,67.57
2018-10-17T11:39:26.602Z,67.18
2018-10-17T11:40:27.372Z,67.30
2018-10-17T11:41:26.948Z,66.63
2018-10-17T11:42:27.155Z,66.67
2018-10-17T11:43:28.857Z,65.27
2018-10-17T11:44:29.534Z,65.36
2018-10-17T11:45:29.937Z,65.75
2018-10-17T11:46:30.657Z,66.24
2018-10-17T11:47:30.062Z,66.24
2018-10-17T11:48:30.465Z,66.61
2018-10-17T11:49:30.645Z,67.14
2018-10-17T11:50:32.264Z,66.36
2018-10-17T11:51:31.757Z,66.58
2018-10-17T11:52:33.423Z,67.41
2018-10-17T11:53:33.756Z,67.51
2018-10-17T11:54:34.041Z,67.32
2018-10-17T11:55:34.269Z,68.51
2018-10-17T11:56:34.670Z,68.35
2018-10-17T11:57:35.000Z,67.89
2018-10-17T11:58:35.352Z,67.75
2018-10-17T11:59:35.687Z,68.12
2018-10-17T12:00:34.904Z,67.41
2018-10-17T12:01:36.259Z,67.91
2018-10-17T12:02:36.572Z,67.42
2018-10-17T12:03:37.324Z,67.84
2018-10-17T12:04:36.929Z,68.08
2018-10-17T12:05:37.795Z,67.87
2018-10-17T12:06:37.896Z,69.18
2018-10-17T12:07:38.245Z,67.50
2018-10-17T12:08:39.687Z,66.64
2018-10-17T12:09:39.694Z,65.97
2018-10-17T12:10:39.997Z,66.07
2018-10-17T12:11:40.400Z,64.77
2018-10-17T12:12:40.914Z,64.78
2018-10-17T12:13:41.212Z,65.51
2018-10-17T12:14:41.537Z,65.00
2018-10-17T12:15:41.822Z,65.10
2018-10-17T12:16:42.218Z,65.23
2018-10-17T12:17:42.806Z,65.42
2018-10-17T12:18:43.207Z,65.90
2018-10-17T12:19:43.672Z,65.68
2018-10-17T12:20:44.162Z,65.00
2018-10-17T12:21:43.439Z,64.79
2018-10-17T12:22:44.806Z,64.34
2018-10-17T12:23:45.247Z,64.30
2018-10-17T12:24:45.587Z,64.06
2018-10-17T12:25:46.177Z,64.33
2018-10-17T12:26:46.646Z,64.45
2018-10-17T12:27:47.088Z,63.80
2018-10-17T12:28:46.426Z,63.68
2018-10-17T12:29:46.648Z,64.20
2018-10-17T12:30:47.968Z,65.22
2018-10-17T12:31:48.278Z,64.55
2018-10-17T12:32:49.142Z,64.45
2018-10-17T12:33:49.522Z,64.16
2018-10-17T12:34:49.973Z,63.78
2018-10-17T12:34:58.635Z,64.22
2018-10-17T12:35:58.133Z,64.10
2018-10-17T12:37:00.447Z,65.04
2018-10-17T12:37:59.822Z,65.42
2018-10-17T12:39:00.206Z,66.66
2018-10-17T12:39:59.605Z,65.27
2018-10-17T12:40:59.974Z,66.58
2018-10-17T12:42:00.047Z,65.69
2018-10-17T12:43:01.559Z,66.83
2018-10-17T12:44:01.883Z,66.35
2018-10-17T12:45:01.176Z,68.12
2018-10-17T12:46:01.407Z,66.05