createdAt,value
2022-08-21T00:04:35.893Z,8
2022-08-21T00:10:35.993Z,7
2022-08-21T00:16:37.833Z,8
2022-08-21T00:22:36.388Z,8
2022-08-21T00:28:36.311Z,9
2022-08-21T00:34:36.066Z,8
2022-08-21T00:40:35.963Z,8
2022-08-21T00:46:36.514Z,8
2022-08-21T00:52:36.758Z,9
2022-08-21T00:58:37.625Z,8
2022-08-21T01:04:36.332Z,8
2022-08-21T01:10:35.927Z,8
2022-08-21T01:16:35.965Z,7
2022-08-21T01:22:36.529Z,8
2022-08-21T01:28:37.626Z,7
2022-08-21T01:34:35.962Z,8
2022-08-21T01:40:35.907Z,8
2022-08-21T01:46:36.330Z,8
2022-08-21T01:52:36.716Z,8
2022-08-21T01:58:36.414Z,8
2022-08-21T02:04:36.370Z,8
2022-08-21T02:10:36.641Z,9
2022-08-21T02:16:36.326Z,8
2022-08-21T02:22:36.022Z,7
2022-08-21T02:28:36.143Z,7
2022-08-21T02:34:36.313Z,8
2022-08-21T02:40:36.290Z,9
2022-08-21T02:46:36.888Z,9
2022-08-21T02:52:36.265Z,8
2022-08-21T02:58:37.571Z,7
2022-08-21T03:04:36.135Z,9
2022-08-21T03:10:36.979Z,8
2022-08-21T03:16:35.999Z,8
2022-08-21T03:22:37.079Z,7
2022-08-21T03:28:36.884Z,7
2022-08-21T03:34:36.085Z,7
2022-08-21T03:40:36.237Z,8
2022-08-21T03:46:36.151Z,8
2022-08-21T03:52:36.232Z,9
2022-08-21T03:58:36.456Z,8
2022-08-21T04:04:36.376Z,9
2022-08-21T04:10:36.033Z,7
2022-08-21T04:16:37.150Z,8
2022-08-21T04:22:36.217Z,7
2022-08-21T04:28:36.555Z,8
2022-08-21T04:34:36.065Z,8
2022-08-21T04:40:36.822Z,8
2022-08-21T04:46:36.206Z,8
2022-08-21T04:52:36.776Z,8
2022-08-21T04:58:36.957Z,8
2022-08-21T05:04:38.774Z,8
2022-08-21T05:10:36.180Z,8
2022-08-21T05:16:37.401Z,7
2022-08-21T05:22:39.931Z,8
2022-08-21T05:28:36.378Z,8
2022-08-21T05:34:36.028Z,9
2022-08-21T05:40:37.193Z,8
2022-08-21T05:46:37.629Z,8
2022-08-21T05:52:36.402Z,9
2022-08-21T05:58:36.084Z,9
2022-08-21T06:04:37.771Z,8
2022-08-21T06:10:37.678Z,10
2022-08-21T06:16:36.672Z,9
2022-08-21T06:22:39.036Z,9
2022-08-21T06:28:38.466Z,10
2022-08-21T06:34:37.110Z,8
2022-08-21T06:40:43.956Z,9
2022-08-21T06:46:37.901Z,9
2022-08-21T06:52:37.060Z,9
2022-08-21T06:58:37.061Z,9
2022-08-21T07:04:36.257Z,9
2022-08-21T07:10:41.693Z,11
2022-08-21T07:16:38.536Z,10
2022-08-21T07:22:36.631Z,9
2022-08-21T07:28:38.819Z,9
2022-08-21T07:34:37.553Z,9
2022-08-21T07:40:37.994Z,7
2022-08-21T07:46:37.569Z,10
2022-08-21T07:52:36.456Z,10
2022-08-21T07:58:37.438Z,11
2022-08-21T08:04:36.406Z,7
2022-08-21T08:10:39.647Z,9
2022-08-21T08:16:36.110Z,7
2022-08-21T08:22:36.274Z,7
2022-08-21T08:28:36.944Z,7
2022-08-21T08:34:37.754Z,7
2022-08-21T08:40:39.225Z,5
2022-08-21T08:46:38.643Z,10
2022-08-21T08:52:37.021Z,6
2022-08-21T08:58:37.685Z,6
2022-08-21T09:04:38.737Z,6
2022-08-21T09:10:35.991Z,5
2022-08-21T09:16:35.999Z,9
2022-08-21T09:22:36.041Z,9
2022-08-21T09:28:36.021Z,9
2022-08-21T09:34:37.261Z,4
2022-08-21T09:40:36.832Z,4
2022-08-21T09:46:36.411Z,4
2022-08-21T09:52:36.602Z,4
2022-08-21T09:58:36.643Z,4
2022-08-21T10:04:39.175Z,6
2022-08-21T10:10:37.478Z,6
2022-08-21T10:16:36.229Z,8
2022-08-21T10:22:36.149Z,8
2022-08-21T10:28:36.135Z,4
2022-08-21T10:34:36.295Z,4
2022-08-21T10:40:36.102Z,4
2022-08-21T10:46:36.177Z,5
2022-08-21T10:52:36.101Z,3
2022-08-21T10:58:36.152Z,6
2022-08-21T11:04:49.119Z,3
2022-08-21T11:10:36.838Z,4
2022-08-21T11:16:36.875Z,3
2022-08-21T11:22:36.525Z,3
2022-08-21T11:28:36.186Z,2
2022-08-21T11:34:36.994Z,5
2022-08-21T11:40:36.213Z,5
2022-08-21T11:46:36.315Z,4
2022-08-21T11:52:36.157Z,4
2022-08-21T11:58:37.299Z,4
2022-08-21T12:04:36.808Z,4
2022-08-21T12:10:38.746Z,4
2022-08-21T12:16:36.653Z,3
2022-08-21T12:22:36.509Z,3
2022-08-21T12:28:36.869Z,3
2022-08-21T12:34:36.454Z,3
2022-08-21T12:40:36.715Z,2
2022-08-21T12:46:39.243Z,3
2022-08-21T12:52:39.416Z,2
2022-08-21T12:58:37.091Z,3
2022-08-21T13:04:37.307Z,3
2022-08-21T13:10:38.159Z,2
2022-08-21T13:16:36.793Z,3
2022-08-21T13:22:38.418Z,3
2022-08-21T13:28:36.816Z,3
2022-08-21T13:34:39.591Z,2
2022-08-21T13:40:37.810Z,3
2022-08-21T13:46:37.570Z,2
2022-08-21T13:52:36.553Z,3
2022-08-21T13:58:36.276Z,3
2022-08-21T14:04:37.009Z,4
2022-08-21T14:10:36.437Z,3
2022-08-21T14:16:36.389Z,3
2022-08-21T14:22:36.340Z,3
2022-08-21T14:28:36.672Z,3
2022-08-21T14:34:37.511Z,2
2022-08-21T14:40:38.787Z,3
2022-08-21T14:46:51.574Z,5
2022-08-21T14:52:38.951Z,3
2022-08-21T14:58:36.480Z,3
2022-08-21T15:04:37.028Z,3
2022-08-21T15:10:48.144Z,3
2022-08-21T15:16:36.832Z,3
2022-08-21T15:22:36.504Z,4
2022-08-21T15:28:38.484Z,3
2022-08-21T15:34:37.006Z,3
2022-08-21T15:40:38.343Z,3
2022-08-21T15:46:36.448Z,3
2022-08-21T15:52:36.350Z,3
2022-08-21T15:58:38.013Z,3
2022-08-21T16:04:36.695Z,3
2022-08-21T16:10:38.080Z,2
2022-08-21T16:16:39.060Z,3
2022-08-21T16:22:44.391Z,2
2022-08-21T16:28:37.036Z,3
2022-08-21T16:34:37.038Z,5
2022-08-21T16:40:36.854Z,4
2022-08-21T16:46:36.479Z,2
2022-08-21T16:52:36.861Z,2
2022-08-21T16:58:36.635Z,4
2022-08-21T17:04:36.541Z,4
2022-08-21T17:10:36.932Z,4
2022-08-21T17:16:38.940Z,2
2022-08-21T17:22:37.106Z,5
2022-08-21T17:28:36.895Z,4
2022-08-21T17:34:39.507Z,4
2022-08-21T17:40:37.122Z,3
2022-08-21T17:46:36.675Z,3
2022-08-21T17:52:37.596Z,3
2022-08-21T17:58:37.045Z,3
2022-08-21T18:04:37.272Z,2
2022-08-21T18:10:37.778Z,3
2022-08-21T18:16:39.490Z,2
2022-08-21T18:22:36.977Z,2
2022-08-21T18:28:40.223Z,2
2022-08-21T18:34:36.542Z,2
2022-08-21T18:40:36.660Z,2
2022-08-21T18:46:38.092Z,2
2022-08-21T18:52:37.960Z,5
2022-08-21T18:58:36.855Z,2
2022-08-21T19:04:44.393Z,3
2022-08-21T19:10:36.888Z,3
2022-08-21T19:16:36.664Z,3
2022-08-21T19:22:36.509Z,3
2022-08-21T19:28:36.677Z,3
2022-08-21T19:34:37.821Z,3
2022-08-21T19:40:38.325Z,2
2022-08-21T19:46:37.753Z,3
2022-08-21T19:52:38.362Z,3
2022-08-21T19:58:37.993Z,3
2022-08-21T20:04:37.275Z,3
2022-08-21T20:10:37.435Z,3
2022-08-21T20:16:36.550Z,3
2022-08-21T20:22:37.575Z,2
2022-08-21T20:28:36.502Z,3
2022-08-21T20:34:38.571Z,3
2022-08-21T20:40:36.786Z,2
2022-08-21T20:46:39.285Z,2
2022-08-21T20:52:38.195Z,2
2022-08-21T20:58:40.224Z,2
2022-08-21T21:04:39.322Z,3
2022-08-21T21:10:36.550Z,3
2022-08-21T21:16:38.462Z,3
2022-08-21T21:22:37.234Z,3
2022-08-21T21:28:36.823Z,3
2022-08-21T21:34:37.271Z,3
2022-08-21T21:40:38.635Z,2
2022-08-21T21:46:36.511Z,2
2022-08-21T21:52:36.289Z,3
2022-08-21T21:58:36.305Z,3
2022-08-21T22:04:36.383Z,3
2022-08-21T22:10:43.172Z,3
2022-08-21T22:16:36.592Z,3
2022-08-21T22:22:36.767Z,3
2022-08-21T22:28:36.893Z,3
2022-08-21T22:34:37.521Z,2
2022-08-21T22:40:38.227Z,3
2022-08-21T22:46:37.334Z,3
2022-08-21T22:52:37.026Z,3
2022-08-21T22:58:38.162Z,3
2022-08-21T23:04:36.593Z,3
2022-08-21T23:10:36.562Z,3
2022-08-21T23:16:36.633Z,3
2022-08-21T23:22:36.464Z,3
2022-08-21T23:28:36.361Z,3
2022-08-21T23:34:36.382Z,4
2022-08-21T23:40:36.511Z,3
2022-08-21T23:46:36.533Z,3
2022-08-21T23:52:36.514Z,3
2022-08-21T23:58:36.356Z,3
