createdAt,value
2022-07-26T00:00:12.482Z,99.90
2022-07-26T00:02:39.357Z,99.90
2022-07-26T00:05:14.307Z,99.90
2022-07-26T00:07:41.361Z,99.90
2022-07-26T00:10:08.228Z,99.90
2022-07-26T00:12:34.918Z,99.90
2022-07-26T00:15:01.666Z,99.90
2022-07-26T00:17:28.361Z,99.90
2022-07-26T00:19:55.077Z,99.90
2022-07-26T00:22:34.075Z,99.90
2022-07-26T00:25:01.467Z,99.90
2022-07-26T00:27:28.129Z,99.90
2022-07-26T00:29:54.854Z,99.90
2022-07-26T00:32:21.535Z,99.90
2022-07-26T00:34:48.201Z,99.90
2022-07-26T00:37:19.978Z,99.90
2022-07-26T00:39:47.180Z,99.90
2022-07-26T00:42:14.160Z,99.90
2022-07-26T00:44:41.887Z,99.90
2022-07-26T00:47:08.676Z,99.90
2022-07-26T00:49:35.709Z,99.90
2022-07-26T00:52:03.048Z,99.90
2022-07-26T00:54:29.738Z,99.90
2022-07-26T00:56:56.399Z,99.90
2022-07-26T00:59:23.334Z,99.90
2022-07-26T01:01:50.367Z,99.90
2022-07-26T01:04:17.119Z,99.90
2022-07-26T01:06:43.829Z,99.90
2022-07-26T01:09:11.086Z,99.90
2022-07-26T01:11:37.787Z,99.90
2022-07-26T01:14:04.580Z,99.90
2022-07-26T01:16:31.653Z,99.90
2022-07-26T01:18:58.545Z,99.90
2022-07-26T01:21:29.351Z,99.90
2022-07-26T01:23:56.070Z,99.90
2022-07-26T01:26:22.762Z,99.90
2022-07-26T01:28:52.928Z,99.90
2022-07-26T01:31:19.710Z,99.90
2022-07-26T01:33:46.439Z,99.90
2022-07-26T01:36:13.204Z,99.90
2022-07-26T01:38:40.499Z,99.90
2022-07-26T01:41:07.761Z,99.90
2022-07-26T01:43:34.638Z,99.90
2022-07-26T01:46:01.558Z,99.90
2022-07-26T01:48:28.418Z,99.90
2022-07-26T01:50:57.303Z,99.90
2022-07-26T01:53:23.969Z,99.90
2022-07-26T01:55:50.755Z,99.90
2022-07-26T01:58:17.731Z,99.90
2022-07-26T02:00:44.573Z,99.90
2022-07-26T02:03:11.302Z,99.90
2022-07-26T02:05:38.075Z,99.90
2022-07-26T02:08:05.009Z,99.90
2022-07-26T02:10:50.502Z,99.90
2022-07-26T02:13:17.352Z,99.90
2022-07-26T02:15:44.046Z,99.90
2022-07-26T02:18:10.762Z,99.90
2022-07-26T02:20:37.562Z,99.90
2022-07-26T02:23:04.849Z,99.90
2022-07-26T02:25:31.718Z,99.90
2022-07-26T02:27:58.530Z,99.90
2022-07-26T02:30:25.345Z,99.90
2022-07-26T02:32:52.050Z,99.90
2022-07-26T02:35:18.762Z,99.90
2022-07-26T02:37:45.419Z,99.90
2022-07-26T02:40:18.500Z,99.90
2022-07-26T02:42:45.922Z,99.90
2022-07-26T02:45:12.772Z,99.90
2022-07-26T02:47:46.766Z,99.90
2022-07-26T02:50:15.693Z,99.90
2022-07-26T02:52:43.179Z,99.90
2022-07-26T02:55:10.008Z,99.90
2022-07-26T02:57:46.669Z,99.90
2022-07-26T03:00:14.853Z,99.90
2022-07-26T03:02:41.857Z,99.90
2022-07-26T03:05:08.773Z,99.90
2022-07-26T03:07:35.540Z,99.90
2022-07-26T03:10:02.544Z,99.90
2022-07-26T03:12:29.213Z,99.90
2022-07-26T03:14:55.925Z,99.90
2022-07-26T03:17:22.637Z,99.90
2022-07-26T03:19:49.437Z,99.90
2022-07-26T03:22:16.221Z,99.90
2022-07-26T03:24:42.893Z,99.90
2022-07-26T03:27:09.701Z,99.90
2022-07-26T03:29:36.451Z,99.90
2022-07-26T03:32:03.196Z,99.90
2022-07-26T03:34:29.902Z,99.90
2022-07-26T03:36:56.688Z,99.90
2022-07-26T03:39:25.491Z,99.90
2022-07-26T03:41:52.195Z,99.90
2022-07-26T03:44:18.955Z,99.90
2022-07-26T03:46:45.686Z,99.90
2022-07-26T03:49:16.538Z,99.90
2022-07-26T03:51:44.046Z,99.90
2022-07-26T03:54:11.298Z,99.90
2022-07-26T03:56:38.464Z,99.90
2022-07-26T03:59:06.783Z,99.90
2022-07-26T04:01:34.936Z,99.90
2022-07-26T04:04:02.103Z,99.90
2022-07-26T04:06:28.948Z,99.90
2022-07-26T04:08:55.729Z,99.90
2022-07-26T04:11:22.452Z,99.90
2022-07-26T04:13:53.469Z,99.90
2022-07-26T04:16:20.213Z,99.90
2022-07-26T04:18:46.915Z,99.90
2022-07-26T04:21:13.662Z,99.90
2022-07-26T04:23:40.328Z,99.90
2022-07-26T04:26:07.154Z,99.90
2022-07-26T04:28:33.841Z,99.90
2022-07-26T04:31:00.621Z,99.90
2022-07-26T04:33:27.491Z,99.90
2022-07-26T04:35:54.212Z,99.90
2022-07-26T04:38:20.932Z,99.90
2022-07-26T04:40:47.597Z,99.90
2022-07-26T04:43:15.791Z,99.90
2022-07-26T04:45:43.768Z,99.90
2022-07-26T04:48:10.525Z,99.90
2022-07-26T04:50:37.226Z,99.90
2022-07-26T04:53:03.958Z,99.90
2022-07-26T04:55:30.723Z,99.90
2022-07-26T04:57:57.605Z,99.90
2022-07-26T05:00:25.114Z,99.90
2022-07-26T05:02:53.252Z,99.90
2022-07-26T05:05:20.766Z,99.90
2022-07-26T05:07:49.017Z,99.90
2022-07-26T05:10:16.576Z,99.90
2022-07-26T05:12:43.447Z,99.90
2022-07-26T05:15:13.797Z,99.90
2022-07-26T05:17:41.752Z,99.90
2022-07-26T05:20:09.023Z,99.90
2022-07-26T05:22:36.429Z,99.90
2022-07-26T05:25:04.201Z,99.90
2022-07-26T05:27:31.263Z,99.90
2022-07-26T05:29:58.749Z,99.90
2022-07-26T05:32:25.676Z,99.90
2022-07-26T05:34:52.397Z,99.90
2022-07-26T05:37:19.134Z,99.90
2022-07-26T05:39:45.796Z,99.90
2022-07-26T05:42:12.470Z,99.90
2022-07-26T05:44:42.699Z,99.90
2022-07-26T05:47:09.846Z,99.90
2022-07-26T05:49:39.741Z,99.90
2022-07-26T05:52:08.257Z,99.90
2022-07-26T05:54:35.505Z,99.90
2022-07-26T05:57:02.588Z,99.90
2022-07-26T05:59:29.327Z,99.90
2022-07-26T06:01:58.818Z,99.90
2022-07-26T06:04:26.714Z,99.90
2022-07-26T06:06:54.826Z,99.90
2022-07-26T06:09:22.337Z,99.90
2022-07-26T06:11:48.993Z,99.90
2022-07-26T06:14:15.766Z,99.90
2022-07-26T06:16:42.466Z,99.90
2022-07-26T06:19:09.369Z,99.90
2022-07-26T06:21:36.089Z,99.90
2022-07-26T06:24:02.784Z,99.90
2022-07-26T06:26:29.552Z,99.90
2022-07-26T06:28:56.300Z,99.90
2022-07-26T06:31:23.287Z,99.90
2022-07-26T06:33:51.402Z,99.90
2022-07-26T06:36:18.158Z,99.90
2022-07-26T06:38:44.878Z,99.90
2022-07-26T06:41:11.705Z,99.90
2022-07-26T06:43:38.441Z,99.90
2022-07-26T06:46:05.221Z,99.90
2022-07-26T06:48:31.988Z,99.90
2022-07-26T06:50:58.813Z,99.90
2022-07-26T06:53:25.510Z,99.90
2022-07-26T06:55:52.268Z,99.90
2022-07-26T06:58:18.954Z,99.90
2022-07-26T07:00:45.687Z,99.90
2022-07-26T07:03:12.441Z,99.90
2022-07-26T07:05:39.162Z,99.90
2022-07-26T07:08:06.087Z,99.90
2022-07-26T07:10:34.244Z,99.90
2022-07-26T07:13:01.321Z,99.90
2022-07-26T07:15:28.008Z,99.90
2022-07-26T07:17:54.733Z,99.90
2022-07-26T07:20:21.538Z,99.90
2022-07-26T07:22:48.274Z,99.90
2022-07-26T07:25:15.209Z,99.90
2022-07-26T07:27:42.062Z,99.90
2022-07-26T07:30:10.958Z,99.90
2022-07-26T07:32:38.271Z,99.90
2022-07-26T07:35:12.725Z,99.90
2022-07-26T07:37:53.897Z,99.90
2022-07-26T07:40:21.017Z,99.90
2022-07-26T07:42:47.742Z,99.90
2022-07-26T07:45:14.935Z,99.90
2022-07-26T07:47:41.790Z,99.90
2022-07-26T07:50:08.818Z,99.90
2022-07-26T07:52:35.730Z,99.90
2022-07-26T07:55:37.795Z,99.90
2022-07-26T07:57:49.447Z,99.90
2022-07-26T08:00:19.124Z,99.90
2022-07-26T08:02:46.597Z,99.90
2022-07-26T08:05:14.051Z,99.90
2022-07-26T08:07:41.337Z,99.90
2022-07-26T08:10:08.426Z,99.90
2022-07-26T08:12:35.129Z,99.90
2022-07-26T08:15:02.423Z,99.90
2022-07-26T08:17:34.698Z,99.90
2022-07-26T08:20:05.070Z,99.90
2022-07-26T08:22:33.647Z,99.90
2022-07-26T08:25:00.662Z,99.90
2022-07-26T08:27:27.394Z,99.90
2022-07-26T08:29:54.052Z,99.90
2022-07-26T08:32:20.813Z,99.90
2022-07-26T08:34:47.590Z,99.90
2022-07-26T08:37:17.589Z,99.90
2022-07-26T08:39:45.026Z,99.90
2022-07-26T08:42:22.825Z,99.90
2022-07-26T08:44:50.181Z,99.90
2022-07-26T08:47:35.165Z,99.90
2022-07-26T08:50:07.262Z,99.90
2022-07-26T08:52:34.005Z,99.90
2022-07-26T08:55:00.717Z,99.90
2022-07-26T08:57:27.377Z,99.90
2022-07-26T09:00:12.881Z,99.90
2022-07-26T09:02:40.622Z,99.90
2022-07-26T09:05:07.469Z,99.90
2022-07-26T09:07:34.810Z,99.90
2022-07-26T09:10:05.857Z,99.90
2022-07-26T09:12:32.798Z,99.90
2022-07-26T09:15:00.361Z,99.90
2022-07-26T09:17:39.278Z,99.90
2022-07-26T09:20:10.681Z,99.90
2022-07-26T09:22:38.328Z,99.90
2022-07-26T09:25:19.476Z,99.90
2022-07-26T09:27:46.133Z,99.90
2022-07-26T09:30:12.987Z,99.90
2022-07-26T09:32:39.720Z,99.90
2022-07-26T09:35:45.853Z,99.90
2022-07-26T09:38:12.501Z,99.90
2022-07-26T09:40:39.179Z,99.90
2022-07-26T09:43:06.846Z,99.90
2022-07-26T09:45:36.722Z,99.90
2022-07-26T09:48:03.979Z,99.90
2022-07-26T09:50:32.105Z,84.40
2022-07-26T09:53:09.398Z,99.90
2022-07-26T09:55:45.417Z,71.60
2022-07-26T09:58:16.581Z,99.90
2022-07-26T10:00:43.394Z,1.00
2022-07-26T10:03:10.333Z,24.60
2022-07-26T10:05:37.746Z,99.90
2022-07-26T10:08:04.969Z,99.90
2022-07-26T10:10:31.701Z,99.90
2022-07-26T10:12:59.351Z,99.90
2022-07-26T10:15:35.577Z,99.90
2022-07-26T10:18:02.917Z,99.90
2022-07-26T10:20:39.113Z,99.90
2022-07-26T10:23:25.397Z,99.90
2022-07-26T10:25:54.274Z,2.70
2022-07-26T10:28:24.928Z,79.60
2022-07-26T10:30:51.851Z,99.90
2022-07-26T10:33:22.637Z,99.90
2022-07-26T10:35:49.342Z,99.90
2022-07-26T10:38:22.198Z,99.90
2022-07-26T10:40:57.311Z,94.70
2022-07-26T10:43:40.174Z,99.90
2022-07-26T10:46:17.143Z,1.00
2022-07-26T10:49:01.626Z,99.90
2022-07-26T10:51:31.673Z,99.90
2022-07-26T10:54:05.541Z,1.00
2022-07-26T10:56:33.583Z,99.90
2022-07-26T10:59:01.515Z,99.90
2022-07-26T11:01:35.604Z,99.90
2022-07-26T11:04:02.509Z,99.90
2022-07-26T11:06:32.673Z,1.00
2022-07-26T11:09:09.270Z,1.00
2022-07-26T11:11:35.953Z,99.90
2022-07-26T11:14:10.182Z,99.90
2022-07-26T11:16:39.971Z,99.90
2022-07-26T11:19:33.042Z,99.90
2022-07-26T11:22:00.378Z,99.90
2022-07-26T11:24:27.626Z,99.90
2022-07-26T11:26:54.397Z,99.90
2022-07-26T11:29:38.299Z,99.90
2022-07-26T11:32:16.534Z,99.90
2022-07-26T11:34:45.353Z,99.90
2022-07-26T11:37:12.369Z,84.50
2022-07-26T11:39:39.171Z,94.60
2022-07-26T11:42:07.493Z,32.30
2022-07-26T11:44:34.576Z,99.90
2022-07-26T11:47:10.522Z,99.90
2022-07-26T11:50:12.479Z,99.90
2022-07-26T11:52:28.613Z,54.40
2022-07-26T11:54:55.306Z,36.90
2022-07-26T11:57:22.216Z,99.90
2022-07-26T11:59:50.629Z,99.90
2022-07-26T12:02:17.528Z,4.80
2022-07-26T12:04:44.804Z,1.00
2022-07-26T12:07:12.786Z,99.90
2022-07-26T12:09:46.970Z,99.90
2022-07-26T12:12:20.724Z,99.90
2022-07-26T12:14:56.482Z,99.90
2022-07-26T12:17:23.188Z,99.90
2022-07-26T12:19:49.863Z,99.90
2022-07-26T12:22:16.565Z,99.90
2022-07-26T12:24:43.489Z,1.00
2022-07-26T12:27:10.173Z,24.90
2022-07-26T12:29:37.790Z,90.20
2022-07-26T12:32:12.491Z,30.90
2022-07-26T12:34:40.421Z,41.70
2022-07-26T12:37:11.415Z,33.70
2022-07-26T12:39:38.528Z,1.00
2022-07-26T12:42:21.781Z,1.00
2022-07-26T12:44:48.569Z,99.90
2022-07-26T12:47:15.282Z,99.90
2022-07-26T12:49:42.019Z,99.90
2022-07-26T12:52:08.780Z,99.90
2022-07-26T12:54:35.474Z,99.90
2022-07-26T12:57:02.408Z,99.90
2022-07-26T12:59:29.150Z,99.90
2022-07-26T13:01:55.905Z,99.90
2022-07-26T13:04:22.886Z,99.90
2022-07-26T13:06:49.600Z,99.90
2022-07-26T13:09:17.178Z,99.90
2022-07-26T13:11:44.024Z,99.90
2022-07-26T13:14:11.526Z,95.80
2022-07-26T13:16:41.041Z,87.50
2022-07-26T13:19:07.848Z,91.80
2022-07-26T13:21:34.635Z,93.50
2022-07-26T13:24:01.998Z,96.20
2022-07-26T13:26:28.859Z,99.90
2022-07-26T13:28:57.471Z,75.60
2022-07-26T13:31:24.280Z,66.30
2022-07-26T13:33:51.081Z,54.30
2022-07-26T13:36:17.833Z,77.70
2022-07-26T13:38:44.889Z,90.40
2022-07-26T13:41:11.585Z,78.20
2022-07-26T13:43:38.346Z,79.60
2022-07-26T13:46:05.331Z,80.70
2022-07-26T13:48:32.231Z,29.50
2022-07-26T13:50:58.976Z,34.20
2022-07-26T13:53:25.884Z,77.30
2022-07-26T13:55:52.597Z,57.40
2022-07-26T13:58:21.613Z,82.60
2022-07-26T14:00:48.583Z,91.30
2022-07-26T14:03:15.396Z,92.10
2022-07-26T14:05:42.155Z,89.40
2022-07-26T14:08:08.881Z,64.20
2022-07-26T14:10:39.788Z,70.20
2022-07-26T14:13:07.309Z,60.60
2022-07-26T14:15:34.429Z,46.80
2022-07-26T14:18:02.351Z,47.10
2022-07-26T14:20:29.066Z,27.00
2022-07-26T14:22:57.008Z,20.60
2022-07-26T14:25:24.436Z,50.50
2022-07-26T14:27:51.537Z,75.10
2022-07-26T14:30:18.341Z,59.60
2022-07-26T14:32:45.253Z,89.20
2022-07-26T14:35:12.068Z,97.80
2022-07-26T14:37:44.905Z,89.00
2022-07-26T14:40:16.180Z,54.20
2022-07-26T14:42:43.392Z,42.20
2022-07-26T14:45:10.643Z,47.30
2022-07-26T14:47:37.638Z,47.20
2022-07-26T14:50:07.224Z,27.40
2022-07-26T14:52:36.680Z,9.80
2022-07-26T14:55:03.583Z,3.60
2022-07-26T14:57:30.242Z,6.10
2022-07-26T14:59:56.974Z,1.00
2022-07-26T15:02:23.777Z,4.60
2022-07-26T15:04:50.876Z,9.60
2022-07-26T15:07:17.579Z,11.70
2022-07-26T15:09:44.240Z,1.00
2022-07-26T15:12:10.968Z,1.00
2022-07-26T15:14:37.882Z,1.00
2022-07-26T15:17:04.574Z,1.00
2022-07-26T15:19:31.253Z,1.00
2022-07-26T15:21:59.004Z,1.00
2022-07-26T15:24:27.126Z,1.00
2022-07-26T15:26:53.944Z,1.00
2022-07-26T15:29:20.785Z,1.00
2022-07-26T15:31:48.576Z,1.00
2022-07-26T15:34:15.752Z,1.00
2022-07-26T15:36:42.788Z,1.00
2022-07-26T15:39:18.119Z,1.00
2022-07-26T15:41:48.613Z,2.20
2022-07-26T15:44:16.236Z,12.90
2022-07-26T15:46:45.758Z,1.00
2022-07-26T15:49:15.626Z,1.00
2022-07-26T15:51:43.021Z,1.00
2022-07-26T15:54:13.510Z,1.00
2022-07-26T15:56:40.707Z,1.00
2022-07-26T15:59:07.433Z,1.00
2022-07-26T16:01:34.817Z,1.00
2022-07-26T16:04:02.002Z,1.00
2022-07-26T16:06:28.685Z,1.00
2022-07-26T16:09:15.161Z,1.00
2022-07-26T16:11:42.118Z,1.00
2022-07-26T16:14:08.846Z,1.00
2022-07-26T16:16:35.577Z,1.00
2022-07-26T16:19:02.315Z,1.00
2022-07-26T16:21:28.977Z,1.00
2022-07-26T16:23:55.687Z,1.00
2022-07-26T16:26:23.442Z,1.00
2022-07-26T16:28:50.208Z,1.00
2022-07-26T16:31:16.953Z,1.00
2022-07-26T16:33:46.570Z,1.00
2022-07-26T16:36:14.175Z,1.00
2022-07-26T16:38:41.168Z,1.00
2022-07-26T16:41:08.036Z,4.30
2022-07-26T16:43:35.331Z,6.30
2022-07-26T16:46:02.058Z,19.10
2022-07-26T16:48:28.820Z,32.70
2022-07-26T16:50:55.582Z,39.70
2022-07-26T16:53:22.300Z,19.60
2022-07-26T16:55:51.739Z,29.90
2022-07-26T16:58:18.869Z,54.20
2022-07-26T17:00:45.801Z,59.80
2022-07-26T17:03:15.915Z,73.00
2022-07-26T17:05:43.700Z,76.60
2022-07-26T17:08:10.567Z,88.50
2022-07-26T17:10:37.405Z,96.50
2022-07-26T17:13:04.131Z,99.90
2022-07-26T17:15:30.810Z,99.90
2022-07-26T17:17:57.511Z,99.90
2022-07-26T17:20:24.319Z,99.90
2022-07-26T17:22:51.113Z,99.90
2022-07-26T17:25:17.875Z,99.90
2022-07-26T17:27:44.658Z,99.90
2022-07-26T17:30:11.589Z,99.90
2022-07-26T17:32:38.369Z,99.90
2022-07-26T17:35:06.179Z,99.90
2022-07-26T17:37:35.019Z,99.90
2022-07-26T17:40:02.469Z,99.90
2022-07-26T17:42:30.323Z,99.90
2022-07-26T17:44:57.328Z,99.90
2022-07-26T17:47:29.680Z,99.90
2022-07-26T17:52:50.846Z,99.90
2022-07-26T17:55:18.983Z,1.00
2022-07-26T17:57:46.567Z,1.00
2022-07-26T18:00:13.783Z,99.90
2022-07-26T18:02:40.615Z,99.90
2022-07-26T18:05:07.578Z,99.90
2022-07-26T18:07:34.262Z,1.00
2022-07-26T18:10:00.987Z,1.00
2022-07-26T18:12:27.748Z,1.00
2022-07-26T18:14:54.413Z,1.00
2022-07-26T18:17:21.089Z,1.00
2022-07-26T18:19:47.781Z,1.00
2022-07-26T18:22:14.473Z,1.00
2022-07-26T18:24:41.206Z,1.00
2022-07-26T18:27:07.949Z,1.00
2022-07-26T18:29:34.651Z,11.70
2022-07-26T18:32:02.197Z,5.60
2022-07-26T18:34:29.003Z,20.50
2022-07-26T18:36:55.816Z,24.80
2022-07-26T18:39:22.589Z,12.20
2022-07-26T18:41:49.354Z,1.00
2022-07-26T18:44:16.146Z,15.50
2022-07-26T18:46:42.919Z,14.60
2022-07-26T18:49:16.029Z,16.00
2022-07-26T18:51:48.545Z,29.60
2022-07-26T18:54:15.995Z,37.50
2022-07-26T18:56:42.753Z,49.70
2022-07-26T18:59:09.915Z,60.50
2022-07-26T19:01:36.853Z,99.90
2022-07-26T19:04:06.999Z,99.90
2022-07-26T19:06:34.711Z,99.90
2022-07-26T19:09:01.597Z,99.90
2022-07-26T19:11:29.624Z,99.90
2022-07-26T19:13:56.391Z,99.90
2022-07-26T19:16:23.157Z,19.40
2022-07-26T19:18:52.805Z,99.90
2022-07-26T19:21:23.642Z,99.90
2022-07-26T19:23:50.361Z,99.90
2022-07-26T19:26:17.041Z,99.90
2022-07-26T19:28:43.814Z,99.90
2022-07-26T19:31:10.738Z,99.90
2022-07-26T19:33:37.569Z,99.90
2022-07-26T19:36:04.350Z,1.00
2022-07-26T19:38:33.003Z,94.40
2022-07-26T19:41:00.335Z,99.90
2022-07-26T19:43:27.545Z,99.90
2022-07-26T19:45:54.424Z,99.90
2022-07-26T19:48:21.207Z,1.00
2022-07-26T19:50:47.906Z,90.30
2022-07-26T19:53:14.609Z,99.90
2022-07-26T19:55:42.520Z,99.90
2022-07-26T19:58:09.751Z,99.90
2022-07-26T20:00:36.637Z,99.90
2022-07-26T20:03:03.808Z,99.90
2022-07-26T20:05:30.568Z,99.90
2022-07-26T20:07:57.955Z,99.90
2022-07-26T20:10:30.058Z,99.90
2022-07-26T20:12:58.730Z,99.90
2022-07-26T20:15:26.064Z,99.90
2022-07-26T20:17:52.793Z,99.90
2022-07-26T20:20:20.130Z,99.90
2022-07-26T20:22:46.843Z,99.90
2022-07-26T20:25:18.082Z,99.90
2022-07-26T20:27:49.823Z,99.90
2022-07-26T20:30:17.056Z,99.90
2022-07-26T20:32:43.897Z,1.00
2022-07-26T20:35:10.636Z,99.90
2022-07-26T20:37:37.655Z,99.90
2022-07-26T20:40:04.608Z,63.80
2022-07-26T20:42:33.817Z,99.90
2022-07-26T20:45:01.197Z,1.00
2022-07-26T20:47:27.917Z,88.20
2022-07-26T20:49:57.315Z,99.90
2022-07-26T20:52:26.392Z,99.90
2022-07-26T20:57:33.689Z,99.90
2022-07-26T21:00:00.444Z,99.90
2022-07-26T21:02:27.404Z,99.90
2022-07-26T21:04:54.234Z,8.50
2022-07-26T21:07:21.021Z,99.90
2022-07-26T21:09:47.847Z,99.90
2022-07-26T21:12:14.532Z,15.40
2022-07-26T21:14:41.190Z,99.90
2022-07-26T21:17:11.512Z,99.90
2022-07-26T21:19:38.794Z,99.90
2022-07-26T21:22:05.601Z,6.90
2022-07-26T21:24:32.320Z,99.90
2022-07-26T21:26:59.011Z,99.90
2022-07-26T21:29:25.838Z,99.90
2022-07-26T21:31:52.538Z,99.90
2022-07-26T21:34:19.610Z,99.90
2022-07-26T21:36:46.369Z,99.90
2022-07-26T21:39:13.445Z,99.90
2022-07-26T21:41:40.352Z,99.90
2022-07-26T21:44:07.056Z,99.90
2022-07-26T21:46:33.813Z,99.90
2022-07-26T21:49:00.668Z,99.90
2022-07-26T21:51:27.445Z,99.90
2022-07-26T21:53:54.230Z,99.90
2022-07-26T21:56:21.715Z,99.90
2022-07-26T21:58:48.416Z,99.90
2022-07-26T22:01:15.233Z,99.90
2022-07-26T22:03:42.457Z,99.90
2022-07-26T22:06:09.720Z,99.90
2022-07-26T22:08:36.439Z,99.90
2022-07-26T22:11:03.411Z,99.90
2022-07-26T22:13:30.439Z,99.90
2022-07-26T22:15:57.106Z,99.90
2022-07-26T22:18:23.766Z,99.90
2022-07-26T22:20:50.538Z,99.90
2022-07-26T22:23:17.789Z,99.90
2022-07-26T22:25:44.489Z,99.90
2022-07-26T22:28:11.986Z,99.90
2022-07-26T22:30:44.499Z,99.90
2022-07-26T22:33:11.872Z,99.90
2022-07-26T22:35:38.760Z,99.90
2022-07-26T22:38:06.628Z,99.90
2022-07-26T22:40:33.687Z,99.90
2022-07-26T22:43:00.534Z,99.90
2022-07-26T22:45:27.998Z,99.90
2022-07-26T22:47:55.888Z,99.90
2022-07-26T22:50:24.743Z,99.90
2022-07-26T22:52:51.908Z,99.90
2022-07-26T22:55:18.881Z,99.90
2022-07-26T22:57:45.792Z,99.90
2022-07-26T23:00:13.364Z,99.90
2022-07-26T23:02:40.366Z,99.90
2022-07-26T23:05:07.479Z,99.90
2022-07-26T23:07:35.660Z,99.90
2022-07-26T23:10:02.898Z,99.90
2022-07-26T23:12:29.677Z,99.90
2022-07-26T23:14:56.417Z,99.90
2022-07-26T23:17:23.408Z,99.90
2022-07-26T23:19:50.141Z,99.90
2022-07-26T23:22:16.847Z,99.90
2022-07-26T23:24:43.729Z,99.90
2022-07-26T23:27:10.538Z,99.90
2022-07-26T23:29:37.236Z,99.90
2022-07-26T23:32:04.047Z,99.90
2022-07-26T23:34:30.821Z,99.90
2022-07-26T23:36:57.474Z,99.90
2022-07-26T23:39:24.130Z,99.90
2022-07-26T23:41:50.848Z,99.90
2022-07-26T23:44:17.496Z,99.90
2022-07-26T23:46:44.255Z,99.90
2022-07-26T23:49:11.510Z,99.90
2022-07-26T23:51:38.925Z,99.90
2022-07-26T23:54:06.105Z,99.90
2022-07-26T23:56:32.782Z,99.90
2022-07-26T23:58:59.499Z,99.90
