createdAt,value
2018-01-25T00:00:52.670Z,98728.39
2018-01-25T00:03:20.128Z,98731.72
2018-01-25T00:05:47.886Z,98734.03
2018-01-25T00:08:15.340Z,98738.41
2018-01-25T00:10:42.790Z,98737.75
2018-01-25T00:13:10.893Z,98744.23
2018-01-25T00:15:38.348Z,98740.34
2018-01-25T00:18:05.805Z,98744.16
2018-01-25T00:20:33.564Z,98742.56
2018-01-25T00:23:01.017Z,98733.53
2018-01-25T00:25:28.469Z,98747.69
2018-01-25T00:27:56.251Z,98742.45
2018-01-25T00:30:23.724Z,98742.42
2018-01-25T00:32:51.190Z,98743.17
2018-01-25T00:35:19.248Z,98734.52
2018-01-25T00:37:46.693Z,98743.54
2018-01-25T00:40:14.881Z,98750.16
2018-01-25T00:42:42.548Z,98747.03
2018-01-25T00:45:09.995Z,98751.05
2018-01-25T00:47:37.457Z,98746.43
2018-01-25T00:50:05.242Z,98749.09
2018-01-25T00:52:32.700Z,98749.39
2018-01-25T00:55:00.165Z,98753.42
2018-01-25T00:57:27.930Z,98759.27
2018-01-25T00:59:55.385Z,98768.95
2018-01-25T01:02:22.851Z,98773.58
2018-01-25T01:04:50.612Z,98772.70
2018-01-25T01:07:18.086Z,98777.91
2018-01-25T01:09:45.557Z,98787.05
2018-01-25T01:12:13.296Z,98784.50
2018-01-25T01:14:40.753Z,98784.03
2018-01-25T01:17:08.210Z,98784.30
2018-01-25T01:19:35.984Z,98777.91
2018-01-25T01:22:03.445Z,98774.51
2018-01-25T01:24:30.898Z,98782.23
2018-01-25T01:26:58.985Z,98787.55
2018-01-25T01:29:26.444Z,98783.93
2018-01-25T01:38:37.836Z,98794.59
2018-01-25T01:41:06.025Z,98797.89
2018-01-25T01:43:33.480Z,98801.77
2018-01-25T01:46:01.193Z,98790.56
2018-01-25T01:48:28.666Z,98790.19
2018-01-25T01:50:56.121Z,98793.29
2018-01-25T01:53:23.873Z,98797.48
2018-01-25T01:55:51.333Z,98794.25
2018-01-25T01:58:18.797Z,98805.59
2018-01-25T02:00:46.515Z,98804.89
2018-01-25T02:03:13.973Z,98809.47
2018-01-25T02:05:41.418Z,98808.84
2018-01-25T02:08:09.247Z,98810.91
2018-01-25T02:10:36.697Z,98807.39
2018-01-25T02:13:04.160Z,98805.13
2018-01-25T02:15:31.927Z,98811.83
2018-01-25T02:17:59.383Z,98806.22
2018-01-25T02:20:26.842Z,98805.00
2018-01-25T02:22:54.612Z,98825.23
2018-01-25T02:25:22.077Z,98819.86
2018-01-25T02:27:49.533Z,98824.30
2018-01-25T02:30:17.612Z,98827.27
2018-01-25T02:32:45.064Z,98819.27
2018-01-25T02:35:12.521Z,98826.87
2018-01-25T02:37:40.312Z,98833.17
2018-01-25T02:40:07.766Z,98832.00
2018-01-25T02:42:35.616Z,98835.02
2018-01-25T02:45:03.297Z,98837.93
2018-01-25T02:47:30.760Z,98838.59
2018-01-25T02:49:58.221Z,98839.02
2018-01-25T02:52:26.290Z,98837.91
2018-01-25T02:54:53.752Z,98830.38
2018-01-25T02:57:21.222Z,98831.34
2018-01-25T02:59:48.814Z,98834.52
2018-01-25T03:02:16.274Z,98827.47
2018-01-25T03:04:43.735Z,98830.86
2018-01-25T03:07:11.611Z,98822.30
2018-01-25T03:09:39.073Z,98831.45
2018-01-25T03:12:06.523Z,98829.41
2018-01-25T03:14:34.340Z,98839.27
2018-01-25T03:17:01.801Z,98828.62
2018-01-25T03:19:29.261Z,98830.98
2018-01-25T03:21:57.025Z,98831.36
2018-01-25T03:24:24.485Z,98831.47
2018-01-25T03:26:51.953Z,98843.79
2018-01-25T03:29:19.728Z,98844.84
2018-01-25T03:31:47.191Z,98834.80
2018-01-25T03:34:14.682Z,98840.01
2018-01-25T03:36:42.405Z,98848.91
2018-01-25T03:39:09.863Z,98849.86
2018-01-25T03:41:37.315Z,98849.25
2018-01-25T03:44:05.868Z,98851.88
2018-01-25T03:46:33.330Z,98854.03
2018-01-25T03:49:00.786Z,98858.23
2018-01-25T03:51:28.722Z,98853.88
2018-01-25T03:53:56.173Z,98851.30
2018-01-25T03:56:23.627Z,98859.95
2018-01-25T03:58:51.400Z,98855.66
2018-01-25T04:01:18.857Z,98856.98
2018-01-25T04:03:46.320Z,98861.63
2018-01-25T04:06:14.104Z,98869.33
2018-01-25T04:08:41.564Z,98863.55
2018-01-25T04:11:09.023Z,98875.11
2018-01-25T04:13:36.761Z,98860.75
2018-01-25T04:16:04.214Z,98869.27
2018-01-25T04:18:31.669Z,98870.17
2018-01-25T04:20:59.425Z,98867.59
2018-01-25T04:23:26.890Z,98862.22
2018-01-25T04:25:54.346Z,98858.83
2018-01-25T04:28:22.150Z,98863.16
2018-01-25T04:30:49.621Z,98860.27
2018-01-25T04:33:17.074Z,98860.05
2018-01-25T04:35:44.824Z,98858.49
2018-01-25T04:38:12.293Z,98860.75
2018-01-25T04:40:39.754Z,98857.70
2018-01-25T04:43:07.488Z,98862.17
2018-01-25T04:45:35.665Z,98854.48
2018-01-25T04:48:03.124Z,98852.09
2018-01-25T04:50:30.818Z,98844.27
2018-01-25T04:52:58.276Z,98843.82
2018-01-25T04:55:25.732Z,98844.05
2018-01-25T04:57:53.808Z,98845.62
2018-01-25T05:00:21.269Z,98841.48
2018-01-25T05:02:48.724Z,98845.19
2018-01-25T05:05:16.489Z,98848.36
2018-01-25T05:07:43.939Z,98848.75
2018-01-25T05:10:11.402Z,98847.61
2018-01-25T05:12:39.189Z,98841.50
2018-01-25T05:15:07.120Z,98848.48
2018-01-25T05:17:36.071Z,98848.67
2018-01-25T05:20:03.744Z,98847.70
2018-01-25T05:22:31.200Z,98851.66
2018-01-25T05:24:58.657Z,98852.79
2018-01-25T05:27:26.407Z,98849.49
2018-01-25T05:29:53.862Z,98842.28
2018-01-25T05:32:21.329Z,98842.22
2018-01-25T05:34:49.080Z,98841.59
2018-01-25T05:37:16.533Z,98850.15
2018-01-25T05:39:43.980Z,98854.51
2018-01-25T05:42:11.740Z,98852.90
2018-01-25T05:44:39.204Z,98863.34
2018-01-25T05:47:07.680Z,98860.16
2018-01-25T05:49:35.384Z,98859.19
2018-01-25T05:52:02.850Z,98864.98
2018-01-25T05:54:30.313Z,98863.22
2018-01-25T05:56:58.065Z,98868.62
2018-01-25T05:59:25.528Z,98874.34
2018-01-25T06:01:52.986Z,98871.36
2018-01-25T06:04:21.056Z,98870.06
2018-01-25T06:06:48.518Z,98868.40
2018-01-25T06:09:15.981Z,98865.02
2018-01-25T06:11:43.744Z,98872.92
2018-01-25T06:14:11.588Z,98869.58
2018-01-25T06:16:39.046Z,98867.33
2018-01-25T06:19:07.048Z,98866.36
2018-01-25T06:21:34.501Z,98865.25
2018-01-25T06:24:01.959Z,98866.75
2018-01-25T06:26:29.750Z,98855.96
2018-01-25T06:28:57.206Z,98863.66
2018-01-25T06:31:24.667Z,98859.67
2018-01-25T06:33:52.418Z,98857.45
2018-01-25T06:36:19.870Z,98860.47
2018-01-25T06:38:47.328Z,98864.03
2018-01-25T06:41:15.036Z,98866.06
2018-01-25T06:43:42.498Z,98869.03
2018-01-25T06:46:09.959Z,98867.73
2018-01-25T06:48:38.414Z,98860.58
2018-01-25T06:51:05.869Z,98864.70
2018-01-25T06:53:33.321Z,98870.74
2018-01-25T06:56:01.098Z,98872.42
2018-01-25T06:58:28.561Z,98875.58
2018-01-25T07:00:56.029Z,98876.93
2018-01-25T07:03:23.790Z,98881.13
2018-01-25T07:05:51.256Z,98881.50
2018-01-25T07:08:18.718Z,98879.34
2018-01-25T07:10:46.477Z,98886.47
2018-01-25T07:13:13.941Z,98888.89
2018-01-25T07:15:41.408Z,98892.62
2018-01-25T07:18:09.160Z,98887.34
2018-01-25T07:20:36.620Z,98880.52
2018-01-25T07:23:04.082Z,98885.61
2018-01-25T07:25:32.160Z,98884.88
2018-01-25T07:27:59.636Z,98890.66
2018-01-25T07:30:27.089Z,98893.58
2018-01-25T07:32:54.843Z,98891.78
2018-01-25T07:35:22.308Z,98888.31
2018-01-25T07:37:49.769Z,98897.55
2018-01-25T07:40:17.528Z,98894.48
2018-01-25T07:42:44.988Z,98890.54
2018-01-25T07:45:12.445Z,98888.94
2018-01-25T07:47:40.548Z,98890.86
2018-01-25T07:50:08.378Z,98889.80
2018-01-25T07:52:35.827Z,98889.98
2018-01-25T07:55:03.813Z,98887.14
2018-01-25T07:57:36.669Z,98884.98
2018-01-25T08:00:04.577Z,98886.16
2018-01-25T08:02:33.933Z,98875.61
2018-01-25T08:05:01.400Z,98880.03
2018-01-25T08:07:29.189Z,98873.48
2018-01-25T08:09:56.654Z,98877.10
2018-01-25T08:12:24.100Z,98869.44
2018-01-25T08:14:51.805Z,98871.77
2018-01-25T08:17:19.269Z,98866.64
2018-01-25T08:19:46.721Z,98860.72
2018-01-25T08:22:14.484Z,98863.31
2018-01-25T08:24:41.937Z,98861.38
2018-01-25T08:27:09.388Z,98857.36
2018-01-25T08:29:37.172Z,98862.56
2018-01-25T08:32:04.628Z,98860.09
2018-01-25T08:34:32.085Z,98856.70
2018-01-25T08:36:59.749Z,98850.84
2018-01-25T08:39:27.206Z,98850.17
2018-01-25T08:41:54.665Z,98856.09
2018-01-25T08:44:22.541Z,98857.95
2018-01-25T08:46:50.081Z,98848.06
2018-01-25T08:49:17.546Z,98845.58
2018-01-25T08:51:47.994Z,98841.45
2018-01-25T08:54:15.460Z,98836.45
2018-01-25T08:56:42.911Z,98841.04
2018-01-25T08:59:10.699Z,98841.28
2018-01-25T09:01:38.166Z,98841.35
2018-01-25T09:04:05.629Z,98835.11
2018-01-25T09:06:33.457Z,98832.20
2018-01-25T09:09:00.896Z,98824.20
2018-01-25T09:11:28.348Z,98827.34
2018-01-25T09:13:56.389Z,98825.16
2018-01-25T09:16:23.843Z,98827.19
2018-01-25T09:18:51.296Z,98833.20
2018-01-25T09:21:19.350Z,98823.98
2018-01-25T09:23:46.804Z,98830.33
2018-01-25T09:26:14.285Z,98831.54
2018-01-25T09:28:42.050Z,98827.28
2018-01-25T09:31:09.512Z,98829.02
2018-01-25T09:33:36.975Z,98824.09
2018-01-25T09:36:05.041Z,98823.15
2018-01-25T09:38:32.495Z,98818.59
2018-01-25T09:40:59.968Z,98822.44
2018-01-25T09:43:27.728Z,98824.02
2018-01-25T09:45:55.185Z,98816.95
2018-01-25T09:48:22.663Z,98813.34
2018-01-25T09:50:50.408Z,98810.11
2018-01-25T09:53:18.878Z,98810.30
2018-01-25T09:55:46.331Z,98802.70
2018-01-25T09:58:14.377Z,98791.40
2018-01-25T10:00:41.834Z,98789.91
2018-01-25T10:03:09.284Z,98786.89
2018-01-25T10:05:37.022Z,98780.17
2018-01-25T10:08:04.478Z,98775.63
2018-01-25T10:10:31.945Z,98781.08
2018-01-25T10:12:59.708Z,98769.38
2018-01-25T10:15:27.153Z,98769.53
2018-01-25T10:17:54.647Z,98768.11
2018-01-25T10:20:22.389Z,98754.58
2018-01-25T10:22:49.841Z,98759.28
2018-01-25T10:25:17.306Z,98753.75
2018-01-25T10:27:45.081Z,98753.45
2018-01-25T10:30:12.532Z,98735.11
2018-01-25T10:32:40.010Z,98732.52
2018-01-25T10:35:07.781Z,98736.53
2018-01-25T10:37:35.240Z,98727.28
2018-01-25T10:40:02.705Z,98718.98
2018-01-25T10:42:30.441Z,98721.99
2018-01-25T10:44:57.956Z,98718.56
2018-01-25T10:47:25.420Z,98709.39
2018-01-25T10:49:53.132Z,98698.95
2018-01-25T10:52:20.581Z,98699.41
2018-01-25T10:54:50.284Z,98689.15
2018-01-25T10:57:17.984Z,98692.59
2018-01-25T10:59:45.437Z,98691.81
2018-01-25T11:02:13.687Z,98687.80
2018-01-25T11:04:41.581Z,98678.17
2018-01-25T11:07:09.034Z,98674.48
2018-01-25T11:09:36.482Z,98666.18
2018-01-25T11:12:04.265Z,98661.66
2018-01-25T11:14:31.724Z,98656.81
2018-01-25T11:16:59.172Z,98651.47
2018-01-25T11:19:26.962Z,98645.42
2018-01-25T11:21:54.424Z,98638.03
2018-01-25T11:24:21.881Z,98641.92
2018-01-25T11:26:49.640Z,98632.08
2018-01-25T11:29:17.094Z,98626.44
2018-01-25T11:31:44.553Z,98625.69
2018-01-25T11:34:12.637Z,98621.84
2018-01-25T11:36:40.468Z,98626.39
2018-01-25T11:39:07.920Z,98624.67
2018-01-25T11:41:35.941Z,98626.13
2018-01-25T11:44:03.398Z,98618.41
2018-01-25T11:46:30.850Z,98615.07
2018-01-25T11:48:58.633Z,98612.91
2018-01-25T11:51:26.090Z,98602.40
2018-01-25T11:53:53.541Z,98599.60
2018-01-25T11:56:21.932Z,98589.18
2018-01-25T11:58:49.385Z,98597.92
2018-01-25T12:01:16.840Z,98587.75
2018-01-25T12:03:44.609Z,98588.09
2018-01-25T12:06:12.064Z,98578.26
2018-01-25T12:08:39.522Z,98581.23
2018-01-25T12:11:07.296Z,98574.80
2018-01-25T12:13:34.747Z,98570.98
2018-01-25T12:16:02.198Z,98566.67
2018-01-25T12:18:29.837Z,98564.39
2018-01-25T12:20:57.291Z,98560.09
2018-01-25T12:23:24.736Z,98561.50
2018-01-25T12:25:52.606Z,98571.06
2018-01-25T12:28:20.056Z,98562.42
2018-01-25T12:30:47.516Z,98556.32
2018-01-25T12:33:15.545Z,98560.83
2018-01-25T12:35:43.030Z,98556.91
2018-01-25T12:38:10.494Z,98549.81
2018-01-25T12:40:38.353Z,98545.62
2018-01-25T12:43:05.804Z,98536.97
2018-01-25T12:45:33.256Z,98538.05
2018-01-25T12:48:01.289Z,98527.50
2018-01-25T12:50:28.736Z,98529.98
2018-01-25T12:52:56.199Z,98529.60
2018-01-25T12:55:24.035Z,98525.37
2018-01-25T12:57:52.184Z,98529.67
2018-01-25T13:00:19.648Z,98522.33
2018-01-25T13:02:47.585Z,98512.36
2018-01-25T13:05:15.037Z,98504.58
2018-01-25T13:07:42.491Z,98494.47
2018-01-25T13:10:10.328Z,98502.86
2018-01-25T13:12:37.781Z,98504.70
2018-01-25T13:15:05.247Z,98502.70
2018-01-25T13:17:33.018Z,98503.91
2018-01-25T13:20:00.482Z,98497.34
2018-01-25T13:22:27.945Z,98492.30
2018-01-25T13:24:55.702Z,98494.16
2018-01-25T13:27:23.153Z,98499.78
2018-01-25T13:29:50.599Z,98492.11
2018-01-25T13:32:20.241Z,98492.48
2018-01-25T13:34:47.693Z,98494.84
2018-01-25T13:37:15.160Z,98483.42
2018-01-25T13:39:42.928Z,98490.38
2018-01-25T13:42:10.384Z,98487.81
2018-01-25T13:44:37.848Z,98488.55
2018-01-25T13:47:05.624Z,98485.31
2018-01-25T13:49:33.076Z,98488.79
2018-01-25T13:52:00.524Z,98490.25
2018-01-25T13:54:28.301Z,98486.14
2018-01-25T13:56:55.761Z,98491.52
2018-01-25T13:59:25.146Z,98484.60
2018-01-25T14:01:52.873Z,98483.19
2018-01-25T14:04:20.324Z,98481.00
2018-01-25T14:06:47.789Z,98481.12
2018-01-25T14:09:15.450Z,98478.38
2018-01-25T14:11:42.905Z,98484.13
2018-01-25T14:14:10.379Z,98483.92
2018-01-25T14:16:38.147Z,98483.28
2018-01-25T14:19:05.608Z,98478.37
2018-01-25T14:21:33.073Z,98469.48
2018-01-25T14:24:00.889Z,98471.95
2018-01-25T14:26:28.346Z,98473.92
2018-01-25T14:28:55.801Z,98467.41
2018-01-25T14:31:23.879Z,98467.98
2018-01-25T14:33:51.336Z,98461.77
2018-01-25T14:36:18.797Z,98462.39
2018-01-25T14:38:46.836Z,98471.05
2018-01-25T14:41:14.348Z,98467.59
2018-01-25T14:43:41.812Z,98472.64
2018-01-25T14:46:09.569Z,98465.03
2018-01-25T14:48:37.035Z,98462.54
2018-01-25T14:51:04.480Z,98459.52
2018-01-25T14:53:32.248Z,98461.30
2018-01-25T14:55:59.715Z,98459.05
2018-01-25T14:58:27.170Z,98460.83
2018-01-25T15:00:55.861Z,98466.67
2018-01-25T15:03:23.328Z,98463.86
2018-01-25T15:05:50.791Z,98462.67
2018-01-25T15:08:18.845Z,98467.31
2018-01-25T15:10:46.306Z,98463.31
2018-01-25T15:13:13.760Z,98475.64
2018-01-25T15:15:41.541Z,98475.37
2018-01-25T15:18:08.997Z,98471.59
2018-01-25T15:20:36.449Z,98474.63
2018-01-25T15:23:04.218Z,98475.81
2018-01-25T15:25:37.292Z,98475.09
2018-01-25T15:28:05.226Z,98456.64
2018-01-25T15:30:32.699Z,98459.69
2018-01-25T15:33:00.294Z,98463.58
2018-01-25T15:35:28.292Z,98460.77
2018-01-25T15:37:55.748Z,98464.17
2018-01-25T15:40:23.205Z,98470.23
2018-01-25T15:42:50.985Z,98464.19
2018-01-25T15:45:18.440Z,98466.65
2018-01-25T15:47:45.905Z,98466.68
2018-01-25T15:50:13.675Z,98475.39
2018-01-25T15:52:41.133Z,98473.00
2018-01-25T15:55:08.588Z,98471.94
2018-01-25T15:57:36.381Z,98464.94
2018-01-25T16:00:03.828Z,98460.42
2018-01-25T16:02:32.394Z,98452.41
2018-01-25T16:05:00.256Z,98451.73
2018-01-25T16:07:27.708Z,98457.33
2018-01-25T16:09:55.164Z,98455.38
2018-01-25T16:12:22.953Z,98463.64
2018-01-25T16:14:50.420Z,98465.28
2018-01-25T16:17:17.881Z,98464.77
2018-01-25T16:19:45.697Z,98463.38
2018-01-25T16:22:13.146Z,98453.41
2018-01-25T16:24:40.609Z,98448.25
2018-01-25T16:27:08.325Z,98445.26
2018-01-25T16:29:35.786Z,98452.63
2018-01-25T16:32:03.266Z,98449.05
2018-01-25T16:34:31.005Z,98448.55
2018-01-25T16:36:58.469Z,98451.44
2018-01-25T16:39:27.466Z,98447.05
2018-01-25T16:41:55.543Z,98451.45
2018-01-25T16:44:23.833Z,98456.13
2018-01-25T16:46:51.289Z,98456.83
2018-01-25T16:49:19.153Z,98456.80
2018-01-25T16:51:46.965Z,98447.50
2018-01-25T16:54:14.903Z,98444.27
2018-01-25T16:56:43.260Z,98445.47
2018-01-25T16:59:11.325Z,98447.95
2018-01-25T17:01:38.850Z,98448.77
2018-01-25T17:04:07.780Z,98454.56
2018-01-25T17:06:35.404Z,98447.88
2018-01-25T17:09:03.440Z,98449.32
2018-01-25T17:11:31.161Z,98446.87
2018-01-25T17:13:58.629Z,98448.18
2018-01-25T17:16:26.480Z,98451.23
2018-01-25T17:18:55.124Z,98449.05
2018-01-25T17:21:22.977Z,98446.63
2018-01-25T17:23:50.724Z,98448.31
2018-01-25T17:26:19.172Z,98443.67
2018-01-25T17:28:47.773Z,98438.00
2018-01-25T17:31:15.755Z,98442.00
2018-01-25T17:33:44.408Z,98433.00
2018-01-25T17:36:12.555Z,98425.51
2018-01-25T17:38:40.498Z,98416.71
2018-01-25T17:41:08.713Z,98414.16
2018-01-25T17:43:36.788Z,98413.76
2018-01-25T17:46:04.739Z,98413.83
2018-01-25T17:48:33.037Z,98409.11
2018-01-25T17:51:01.136Z,98413.13
2018-01-25T17:53:28.820Z,98421.73
2018-01-25T17:55:56.942Z,98415.08
2018-01-25T17:58:24.814Z,98412.59
2018-01-25T18:00:52.983Z,98420.66
2018-01-25T18:03:21.376Z,98420.77
2018-01-25T18:05:50.300Z,98417.45
2018-01-25T18:08:17.828Z,98423.19
2018-01-25T18:10:45.693Z,98421.67
2018-01-25T18:13:13.711Z,98419.23
2018-01-25T18:15:41.243Z,98410.02
2018-01-25T18:18:09.306Z,98406.70
2018-01-25T18:20:37.512Z,98402.42
2018-01-25T18:23:05.895Z,98393.73
2018-01-25T18:25:34.065Z,98395.28
2018-01-25T18:28:01.572Z,98397.58
2018-01-25T18:30:29.053Z,98394.99
2018-01-25T18:32:57.045Z,98394.80
2018-01-25T18:42:08.221Z,98399.39
2018-01-25T18:44:35.719Z,98396.64
2018-01-25T18:47:03.201Z,98398.81
2018-01-25T18:49:30.873Z,98400.59
2018-01-25T18:51:58.356Z,98400.69
2018-01-25T18:54:26.064Z,98401.70
2018-01-25T18:56:54.733Z,98405.02
2018-01-25T18:59:22.510Z,98400.11
2018-01-25T19:01:50.541Z,98404.58
2018-01-25T19:04:18.408Z,98395.62
2018-01-25T19:06:46.560Z,98404.64
2018-01-25T19:09:14.065Z,98410.14
2018-01-25T19:11:42.029Z,98415.11
2018-01-25T19:14:09.509Z,98415.99
2018-01-25T19:16:36.973Z,98412.44
2018-01-25T19:19:04.982Z,98397.94
2018-01-25T19:21:32.453Z,98384.55
2018-01-25T19:23:59.923Z,98385.81
2018-01-25T19:26:27.701Z,98387.81
2018-01-25T19:28:55.213Z,98391.55
2018-01-25T19:31:22.691Z,98393.25
2018-01-25T19:33:50.675Z,98385.86
2018-01-25T19:36:18.194Z,98387.30
2018-01-25T19:38:45.676Z,98385.79
2018-01-25T19:41:13.360Z,98378.93
2018-01-25T19:43:41.500Z,98380.42
2018-01-25T19:46:09.101Z,98380.20
2018-01-25T19:48:38.505Z,98384.31
2018-01-25T19:51:06.039Z,98375.59
2018-01-25T19:53:33.593Z,98386.12
2018-01-25T19:56:01.850Z,98388.23
2018-01-25T19:58:29.369Z,98401.08
2018-01-25T20:00:56.841Z,98401.53
2018-01-25T20:03:24.509Z,98399.82
2018-01-25T20:05:52.280Z,98390.97
2018-01-25T20:08:20.446Z,98394.67
2018-01-25T20:10:48.224Z,98388.27
2018-01-25T20:13:15.876Z,98392.73
2018-01-25T20:15:43.348Z,98390.89
2018-01-25T20:18:11.097Z,98392.73
2018-01-25T20:20:38.568Z,98389.00
2018-01-25T20:23:06.036Z,98390.53
2018-01-25T20:25:33.814Z,98389.71
2018-01-25T20:28:01.351Z,98387.25
2018-01-25T20:30:28.880Z,98384.94
2018-01-25T20:32:56.799Z,98387.92
2018-01-25T20:35:24.264Z,98386.25
2018-01-25T20:37:51.725Z,98386.16
2018-01-25T20:40:19.473Z,98382.09
2018-01-25T20:42:46.937Z,98383.48
2018-01-25T20:45:14.857Z,98387.00
2018-01-25T20:47:42.770Z,98386.76
2018-01-25T20:50:10.709Z,98388.65
2018-01-25T20:52:38.326Z,98389.52
2018-01-25T20:55:07.288Z,98390.77
2018-01-25T20:57:34.798Z,98397.28
2018-01-25T21:00:02.777Z,98398.50
2018-01-25T21:02:31.120Z,98398.37
2018-01-25T21:04:59.169Z,98395.66
2018-01-25T21:07:26.870Z,98396.12
2018-01-25T21:09:58.056Z,98401.09
2018-01-25T21:12:25.927Z,98408.70
2018-01-25T21:14:53.477Z,98398.20
2018-01-25T21:17:21.584Z,98394.38
2018-01-25T21:19:49.118Z,98396.09
2018-01-25T21:22:16.944Z,98401.55
2018-01-25T21:24:44.975Z,98396.96
2018-01-25T21:27:12.883Z,98399.01
2018-01-25T21:29:40.529Z,98395.67
2018-01-25T21:32:08.716Z,98404.70
2018-01-25T21:34:36.184Z,98407.91
2018-01-25T21:37:03.656Z,98407.45
2018-01-25T21:39:31.398Z,98415.46
2018-01-25T21:41:58.857Z,98411.52
2018-01-25T21:44:26.314Z,98425.42
2018-01-25T21:46:54.100Z,98429.38
2018-01-25T21:49:21.556Z,98428.16
2018-01-25T21:51:49.024Z,98422.14
2018-01-25T21:54:16.827Z,98426.59
2018-01-25T21:56:44.317Z,98420.89
2018-01-25T21:59:11.764Z,98425.97
2018-01-25T22:01:39.498Z,98421.88
2018-01-25T22:04:06.973Z,98416.75
2018-01-25T22:06:34.437Z,98420.27
2018-01-25T22:09:02.148Z,98423.03
2018-01-25T22:11:30.266Z,98420.66
2018-01-25T22:13:57.726Z,98419.78
2018-01-25T22:16:25.457Z,98428.28
2018-01-25T22:18:52.918Z,98421.20
2018-01-25T22:21:20.394Z,98430.28
2018-01-25T22:23:48.454Z,98432.49
2018-01-25T22:26:16.004Z,98432.02
2018-01-25T22:28:43.465Z,98439.03
2018-01-25T22:31:11.270Z,98445.23
2018-01-25T22:33:38.736Z,98452.14
2018-01-25T22:36:06.202Z,98453.47
2018-01-25T22:38:34.131Z,98449.44
2018-01-25T22:41:01.590Z,98451.97
2018-01-25T22:43:29.055Z,98447.58
2018-01-25T22:45:56.817Z,98447.30
2018-01-25T22:48:24.272Z,98448.24
2018-01-25T22:50:51.730Z,98446.83
2018-01-25T22:53:20.121Z,98448.96
2018-01-25T22:55:47.629Z,98443.98
2018-01-25T22:58:15.068Z,98442.91
2018-01-25T23:00:43.117Z,98443.16
2018-01-25T23:03:10.588Z,98448.27
2018-01-25T23:05:38.045Z,98449.78
2018-01-25T23:08:05.800Z,98462.28
2018-01-25T23:10:33.266Z,98454.63
2018-01-25T23:13:01.421Z,98467.79
2018-01-25T23:15:29.213Z,98468.17
2018-01-25T23:17:56.665Z,98460.47
2018-01-25T23:20:24.125Z,98469.84
2018-01-25T23:22:51.994Z,98470.34
2018-01-25T23:25:19.445Z,98462.81
2018-01-25T23:27:46.899Z,98459.89
2018-01-25T23:30:14.495Z,98464.86
2018-01-25T23:32:41.955Z,98467.66
2018-01-25T23:35:09.420Z,98464.22
2018-01-25T23:37:37.168Z,98459.78
2018-01-25T23:40:04.633Z,98450.89
2018-01-25T23:42:32.088Z,98447.58
2018-01-25T23:44:59.848Z,98453.53
2018-01-25T23:47:27.317Z,98450.31
2018-01-25T23:49:54.776Z,98451.13
2018-01-25T23:52:22.515Z,98452.95
2018-01-25T23:54:49.973Z,98448.30
2018-01-25T23:57:17.431Z,98440.03
2018-01-25T23:59:45.216Z,98439.39
