createdAt,value
2023-04-24T00:00:06.981Z,59.40
2023-04-24T00:02:34.511Z,57.00
2023-04-24T00:05:03.619Z,78.20
2023-04-24T00:07:31.268Z,78.22
2023-04-24T00:09:58.565Z,73.93
2023-04-24T00:12:26.146Z,65.60
2023-04-24T00:14:53.813Z,63.47
2023-04-24T00:17:21.763Z,71.00
2023-04-24T00:19:49.484Z,71.32
2023-04-24T00:22:16.871Z,62.33
2023-04-24T00:24:44.727Z,50.42
2023-04-24T00:27:11.864Z,54.97
2023-04-24T00:29:39.316Z,61.22
2023-04-24T00:32:06.749Z,62.75
2023-04-24T00:34:34.276Z,63.20
2023-04-24T00:37:01.720Z,60.40
2023-04-24T00:39:29.132Z,62.92
2023-04-24T00:41:56.114Z,61.67
2023-04-24T00:44:23.198Z,65.20
2023-04-24T00:46:55.538Z,59.35
2023-04-24T00:49:22.715Z,61.30
2023-04-24T00:51:51.955Z,63.75
2023-04-24T00:54:19.237Z,58.13
2023-04-24T00:56:46.519Z,59.00
2023-04-24T00:59:13.904Z,58.33
2023-04-24T01:01:44.847Z,59.33
2023-04-24T01:04:12.771Z,56.78
2023-04-24T01:06:40.787Z,53.33
2023-04-24T01:09:09.672Z,49.20
2023-04-24T01:11:37.167Z,50.42
2023-04-24T01:14:06.069Z,55.45
2023-04-24T01:16:33.215Z,43.63
2023-04-24T01:19:01.544Z,42.53
2023-04-24T01:21:29.731Z,39.60
2023-04-24T01:23:57.828Z,40.75
2023-04-24T01:26:26.166Z,33.70
2023-04-24T01:28:53.415Z,37.25
2023-04-24T01:31:20.597Z,39.60
2023-04-24T01:33:47.972Z,36.38
2023-04-24T01:36:15.322Z,34.20
2023-04-24T01:38:42.637Z,38.30
2023-04-24T01:41:10.235Z,37.58
2023-04-24T01:43:37.234Z,42.85
2023-04-24T01:46:04.701Z,45.83
2023-04-24T01:48:32.003Z,48.15
2023-04-24T01:50:59.118Z,51.33
2023-04-24T01:53:26.421Z,53.05
2023-04-24T01:55:54.074Z,56.28
2023-04-24T01:58:21.168Z,53.05
2023-04-24T02:00:48.615Z,54.70
2023-04-24T02:03:16.065Z,58.20
2023-04-24T02:05:46.365Z,46.65
2023-04-24T02:08:13.432Z,44.03
2023-04-24T02:10:40.659Z,38.28
2023-04-24T02:13:08.064Z,38.03
2023-04-24T02:15:37.071Z,38.50
2023-04-24T02:18:04.139Z,34.38
2023-04-24T02:20:34.682Z,36.72
2023-04-24T02:23:02.400Z,34.72
2023-04-24T02:25:29.504Z,42.67
2023-04-24T02:27:56.925Z,38.88
2023-04-24T02:30:23.970Z,31.60
2023-04-24T02:32:51.698Z,26.88
2023-04-24T02:35:18.934Z,28.02
2023-04-24T02:37:46.508Z,25.98
2023-04-24T02:40:13.582Z,24.08
2023-04-24T02:42:40.706Z,20.77
2023-04-24T02:45:08.889Z,24.20
2023-04-24T02:47:36.413Z,24.77
2023-04-24T02:50:04.107Z,22.70
2023-04-24T02:52:31.765Z,19.95
2023-04-24T02:54:58.740Z,20.05
2023-04-24T02:57:26.179Z,19.90
2023-04-24T02:59:54.709Z,20.15
2023-04-24T03:02:22.121Z,20.77
2023-04-24T03:04:49.471Z,20.60
2023-04-24T03:07:16.892Z,15.43
2023-04-24T03:09:44.813Z,16.10
2023-04-24T03:12:12.051Z,8.25
2023-04-24T03:14:40.329Z,6.43
2023-04-24T03:17:08.116Z,10.93
2023-04-24T03:19:35.107Z,18.30
2023-04-24T03:22:10.074Z,19.90
2023-04-24T03:24:38.873Z,18.08
2023-04-24T03:27:06.424Z,17.55
2023-04-24T03:29:58.430Z,16.45
2023-04-24T03:32:33.082Z,17.40
2023-04-24T03:35:01.388Z,17.15
2023-04-24T03:37:28.741Z,13.93
2023-04-24T03:40:19.038Z,13.85
2023-04-24T03:42:46.749Z,13.98
2023-04-24T03:45:13.861Z,13.77
2023-04-24T03:47:44.110Z,13.07
2023-04-24T03:50:13.043Z,12.15
2023-04-24T03:52:42.598Z,12.45
2023-04-24T03:55:13.998Z,11.35
2023-04-24T03:57:45.967Z,10.23
2023-04-24T04:00:21.745Z,11.38
2023-04-24T04:02:57.563Z,10.32
2023-04-24T04:05:25.392Z,10.13
2023-04-24T04:07:52.491Z,9.82
2023-04-24T04:10:20.103Z,10.73
2023-04-24T04:12:47.191Z,10.60
2023-04-24T04:15:14.904Z,10.73
2023-04-24T04:17:42.429Z,10.00
2023-04-24T04:20:11.162Z,12.32
2023-04-24T04:22:42.003Z,14.52
2023-04-24T04:25:12.394Z,12.23
2023-04-24T04:27:40.088Z,12.65
2023-04-24T04:30:11.533Z,13.10
2023-04-24T04:32:48.163Z,14.63
2023-04-24T04:35:15.767Z,15.32
2023-04-24T04:37:43.273Z,16.42
2023-04-24T04:40:30.818Z,16.67
2023-04-24T04:43:03.384Z,17.63
2023-04-24T04:48:22.413Z,16.15
2023-04-24T04:50:51.043Z,15.93
2023-04-24T04:53:20.283Z,13.70
2023-04-24T04:55:47.739Z,13.65
2023-04-24T04:58:17.094Z,12.85
2023-04-24T05:00:45.683Z,12.55
2023-04-24T05:05:55.332Z,13.77
2023-04-24T05:08:27.459Z,18.33
2023-04-24T05:10:55.774Z,15.35
2023-04-24T05:13:32.159Z,16.90
2023-04-24T05:16:11.215Z,14.90
2023-04-24T05:18:39.686Z,13.52
2023-04-24T05:21:08.743Z,14.15
2023-04-24T05:23:38.553Z,15.00
2023-04-24T05:26:07.723Z,14.43
2023-04-24T05:28:37.237Z,14.10
2023-04-24T05:33:36.255Z,12.00
2023-04-24T05:36:03.977Z,11.30
2023-04-24T05:38:31.153Z,12.40
2023-04-24T05:40:58.930Z,10.93
2023-04-24T05:43:26.136Z,12.23
2023-04-24T05:45:54.218Z,11.82
2023-04-24T05:48:23.411Z,13.70
2023-04-24T05:50:51.462Z,13.32
2023-04-24T05:53:19.134Z,11.65
2023-04-24T05:55:46.312Z,12.48
2023-04-24T05:58:13.470Z,11.85
2023-04-24T06:00:43.230Z,12.23
2023-04-24T06:03:10.916Z,8.60
2023-04-24T06:05:38.228Z,7.20
2023-04-24T06:08:05.483Z,6.97
2023-04-24T06:10:36.872Z,7.13
2023-04-24T06:13:05.568Z,8.27
2023-04-24T06:15:34.712Z,7.30
2023-04-24T06:18:07.981Z,7.63
2023-04-24T06:20:36.800Z,7.40
2023-04-24T06:23:04.608Z,7.35
2023-04-24T06:25:33.776Z,7.60
2023-04-24T06:28:01.180Z,9.23
2023-04-24T06:30:30.764Z,9.82
2023-04-24T06:33:03.144Z,8.32
2023-04-24T06:35:39.066Z,8.77
2023-04-24T06:38:06.912Z,6.75
2023-04-24T06:40:34.281Z,6.85
2023-04-24T06:43:03.474Z,6.90
2023-04-24T06:45:30.868Z,6.60
2023-04-24T06:47:58.103Z,6.40
2023-04-24T06:50:26.143Z,6.40
2023-04-24T06:52:53.562Z,5.60
2023-04-24T06:55:20.632Z,5.97
2023-04-24T06:57:48.116Z,6.95
2023-04-24T07:00:16.538Z,9.18
2023-04-24T07:02:44.258Z,6.45
2023-04-24T07:05:13.363Z,6.13
2023-04-24T07:07:41.008Z,6.65
2023-04-24T07:10:09.305Z,6.38
2023-04-24T07:12:36.797Z,6.72
2023-04-24T07:15:04.713Z,6.03
2023-04-24T07:17:32.027Z,6.22
2023-04-24T07:19:59.480Z,6.57
2023-04-24T07:22:26.862Z,6.05
2023-04-24T07:24:54.371Z,6.32
2023-04-24T07:27:21.602Z,5.85
2023-04-24T07:29:49.173Z,6.05
2023-04-24T07:32:16.512Z,5.85
2023-04-24T07:34:43.559Z,5.60
2023-04-24T07:37:11.263Z,5.85
2023-04-24T07:39:38.365Z,5.75
2023-04-24T07:42:05.503Z,5.93
2023-04-24T07:44:32.901Z,6.57
2023-04-24T07:47:00.520Z,5.90
2023-04-24T07:49:28.889Z,5.03
2023-04-24T07:51:56.484Z,5.95
2023-04-24T07:54:24.119Z,6.35
2023-04-24T07:56:51.485Z,5.38
2023-04-24T07:59:21.628Z,5.63
2023-04-24T08:01:48.880Z,5.68
2023-04-24T08:04:16.814Z,5.90
2023-04-24T08:06:44.336Z,5.28
2023-04-24T08:09:11.434Z,5.47
2023-04-24T08:11:38.550Z,5.45
2023-04-24T08:14:05.858Z,5.85
2023-04-24T08:16:34.142Z,5.80
2023-04-24T08:19:01.562Z,5.45
2023-04-24T08:21:28.863Z,4.82
2023-04-24T08:23:56.207Z,4.68
2023-04-24T08:26:23.552Z,4.57
2023-04-24T08:28:50.712Z,4.68
2023-04-24T08:31:18.005Z,4.32
2023-04-24T08:33:46.872Z,4.30
2023-04-24T08:36:14.072Z,4.25
2023-04-24T08:38:43.135Z,3.85
2023-04-24T08:41:10.943Z,3.88
2023-04-24T08:43:38.213Z,4.28
2023-04-24T08:46:09.082Z,4.57
2023-04-24T08:48:39.295Z,3.22
2023-04-24T08:51:07.841Z,3.28
2023-04-24T08:56:03.414Z,3.83
2023-04-24T08:58:31.376Z,3.30
2023-04-24T09:00:59.245Z,3.33
2023-04-24T09:03:28.219Z,3.67
2023-04-24T09:05:55.922Z,3.28
2023-04-24T09:08:25.275Z,3.83
2023-04-24T09:10:52.653Z,3.63
2023-04-24T09:13:20.815Z,3.60
2023-04-24T09:15:48.222Z,4.40
2023-04-24T09:18:15.502Z,4.55
2023-04-24T09:20:59.516Z,3.42
2023-04-24T09:23:29.227Z,2.70
2023-04-24T09:25:56.844Z,2.60
2023-04-24T09:28:31.328Z,2.70
2023-04-24T09:31:16.407Z,2.20
2023-04-24T09:34:05.788Z,2.78
2023-04-24T09:36:38.422Z,2.72
2023-04-24T09:39:12.529Z,2.38
2023-04-24T09:41:52.635Z,2.10
2023-04-24T09:44:23.552Z,1.90
2023-04-24T09:46:52.496Z,2.40
2023-04-24T09:49:30.349Z,2.10
2023-04-24T09:52:08.185Z,2.75
2023-04-24T09:54:37.586Z,2.03
2023-04-24T09:57:05.130Z,2.20
2023-04-24T09:59:32.512Z,2.40
2023-04-24T10:02:00.587Z,1.70
2023-04-24T10:04:29.240Z,2.08
2023-04-24T10:06:57.292Z,1.90
2023-04-24T10:09:27.330Z,1.90
2023-04-24T10:11:55.485Z,2.63
2023-04-24T10:14:24.233Z,1.52
2023-04-24T10:16:53.976Z,1.90
2023-04-24T10:19:21.626Z,1.90
2023-04-24T10:21:49.115Z,2.10
2023-04-24T10:24:17.648Z,1.88
2023-04-24T10:26:45.998Z,1.80
2023-04-24T10:29:14.021Z,2.22
2023-04-24T10:31:42.252Z,2.72
2023-04-24T10:34:10.373Z,2.53
2023-04-24T10:36:46.077Z,2.03
2023-04-24T10:39:14.132Z,2.30
2023-04-24T10:41:41.109Z,1.80
2023-04-24T10:44:09.329Z,2.10
2023-04-24T10:46:37.174Z,2.03
2023-04-24T10:49:08.509Z,2.40
2023-04-24T10:51:53.960Z,2.50
2023-04-24T10:54:38.122Z,2.65
2023-04-24T10:57:21.265Z,4.97
2023-04-24T11:02:16.338Z,6.28
2023-04-24T11:04:44.039Z,3.85
2023-04-24T11:07:11.978Z,3.03
2023-04-24T11:09:41.153Z,3.05
2023-04-24T11:12:12.566Z,3.05
2023-04-24T11:14:58.699Z,3.65
2023-04-24T11:17:38.616Z,3.50
2023-04-24T11:20:26.785Z,2.70
2023-04-24T11:22:56.693Z,6.70
2023-04-24T11:25:24.121Z,6.57
2023-04-24T11:27:51.766Z,5.20
2023-04-24T11:30:19.590Z,2.90
2023-04-24T11:32:51.411Z,2.67
2023-04-24T11:35:20.348Z,3.92
2023-04-24T11:40:28.870Z,5.65
2023-04-24T11:42:56.779Z,4.20
2023-04-24T11:45:25.820Z,4.75
2023-04-24T11:47:53.324Z,3.90
2023-04-24T11:50:26.501Z,3.40
2023-04-24T11:52:54.202Z,3.42
2023-04-24T11:55:21.831Z,9.75
2023-04-24T11:57:59.310Z,10.82
2023-04-24T12:00:31.271Z,6.00
2023-04-24T12:03:11.531Z,5.47
2023-04-24T12:05:40.066Z,4.30
2023-04-24T12:08:07.772Z,5.00
2023-04-24T12:10:35.539Z,4.93
2023-04-24T12:13:02.958Z,4.65
2023-04-24T12:15:30.190Z,5.40
2023-04-24T12:17:57.957Z,5.13
2023-04-24T12:20:29.962Z,8.57
2023-04-24T12:22:58.085Z,6.70
2023-04-24T12:25:32.708Z,6.68
2023-04-24T12:28:06.333Z,8.85
2023-04-24T12:30:35.123Z,9.40
2023-04-24T12:33:03.890Z,12.05
2023-04-24T12:35:36.331Z,12.40
2023-04-24T12:38:14.535Z,12.23
2023-04-24T12:40:42.632Z,10.85
2023-04-24T12:43:17.869Z,14.50
2023-04-24T12:45:48.388Z,13.27
2023-04-24T12:48:15.977Z,18.50
2023-04-24T12:50:46.047Z,31.35
2023-04-24T12:53:14.861Z,13.13
2023-04-24T12:55:42.486Z,14.63
2023-04-24T12:58:10.134Z,14.90
2023-04-24T13:00:38.467Z,14.55
2023-04-24T13:03:05.935Z,18.45
2023-04-24T13:05:33.114Z,23.92
2023-04-24T13:08:00.534Z,14.27
2023-04-24T13:10:27.871Z,18.52
2023-04-24T13:12:55.062Z,16.75
2023-04-24T13:15:22.336Z,18.90
2023-04-24T13:17:50.147Z,25.75
2023-04-24T13:20:18.037Z,23.23
2023-04-24T13:22:45.504Z,23.60
2023-04-24T13:25:13.083Z,19.05
2023-04-24T13:27:40.645Z,20.27
2023-04-24T13:30:08.453Z,20.98
2023-04-24T13:32:36.414Z,18.80
2023-04-24T13:35:04.404Z,22.00
2023-04-24T13:37:32.906Z,22.90
2023-04-24T13:40:00.134Z,15.73
2023-04-24T13:42:27.572Z,13.50
2023-04-24T13:44:54.843Z,14.73
2023-04-24T13:47:22.251Z,14.20
2023-04-24T13:49:49.798Z,13.15
2023-04-24T13:52:17.428Z,12.43
2023-04-24T13:54:44.410Z,11.75
2023-04-24T13:57:12.195Z,12.40
2023-04-24T13:59:39.392Z,12.65
2023-04-24T14:02:06.553Z,13.68
2023-04-24T14:04:34.212Z,13.00
2023-04-24T14:07:01.457Z,14.25
2023-04-24T14:09:28.922Z,16.15
2023-04-24T14:11:56.238Z,19.83
2023-04-24T14:14:23.665Z,26.13
2023-04-24T14:16:51.023Z,27.38
2023-04-24T14:19:18.530Z,28.83
2023-04-24T14:21:45.820Z,17.50
2023-04-24T14:24:13.346Z,21.17
2023-04-24T14:26:40.638Z,17.27
2023-04-24T14:29:14.836Z,15.68
2023-04-24T14:31:43.018Z,15.50
2023-04-24T14:34:10.521Z,15.82
2023-04-24T14:36:37.705Z,15.57
2023-04-24T14:39:07.428Z,20.08
2023-04-24T14:41:38.314Z,18.42
2023-04-24T14:44:05.988Z,15.82
2023-04-24T14:46:33.410Z,12.80
2023-04-24T14:49:01.137Z,10.55
2023-04-24T14:51:28.449Z,8.57
2023-04-24T14:53:55.665Z,9.32
2023-04-24T14:56:23.852Z,7.93
2023-04-24T14:58:51.158Z,7.50
2023-04-24T15:01:19.137Z,8.75
2023-04-24T15:03:47.004Z,8.73
2023-04-24T15:06:14.718Z,8.73
2023-04-24T15:08:42.866Z,8.85
2023-04-24T15:11:10.735Z,10.43
2023-04-24T15:13:37.741Z,10.13
2023-04-24T15:16:06.039Z,9.35
2023-04-24T15:18:33.813Z,10.18
2023-04-24T15:21:02.644Z,11.10
2023-04-24T15:23:29.764Z,14.38
2023-04-24T15:25:57.618Z,16.17
2023-04-24T15:28:25.799Z,17.55
2023-04-24T15:30:52.743Z,19.90
2023-04-24T15:33:20.353Z,22.58
2023-04-24T15:35:49.406Z,22.65
2023-04-24T15:38:16.946Z,25.10
2023-04-24T15:40:45.634Z,26.17
2023-04-24T15:43:12.978Z,33.58
2023-04-24T15:45:40.537Z,32.28
2023-04-24T15:48:07.885Z,24.88
2023-04-24T15:50:35.022Z,20.42
2023-04-24T15:53:02.150Z,19.60
2023-04-24T15:55:29.525Z,22.48
2023-04-24T15:57:57.440Z,16.48
2023-04-24T16:00:24.963Z,26.13
2023-04-24T16:02:52.828Z,19.40
2023-04-24T16:05:20.384Z,19.92
2023-04-24T16:07:47.487Z,20.63
2023-04-24T16:10:14.862Z,24.45
2023-04-24T16:12:42.008Z,24.83
2023-04-24T16:15:10.478Z,22.80
2023-04-24T16:17:37.699Z,19.17
2023-04-24T16:20:05.387Z,20.90
2023-04-24T16:22:32.339Z,16.48
2023-04-24T16:24:59.969Z,20.40
2023-04-24T16:27:27.013Z,19.30
2023-04-24T16:29:54.879Z,22.00
2023-04-24T16:32:23.934Z,16.77
2023-04-24T16:34:51.638Z,15.55
2023-04-24T16:37:19.152Z,19.10
2023-04-24T16:39:46.377Z,20.98
2023-04-24T16:42:14.355Z,27.60
2023-04-24T16:44:42.185Z,21.27
2023-04-24T16:47:10.300Z,30.23
2023-04-24T16:49:37.621Z,25.10
2023-04-24T16:52:04.962Z,21.75
2023-04-24T16:54:35.294Z,17.92
2023-04-24T16:57:03.233Z,21.17
2023-04-24T16:59:33.960Z,15.80
2023-04-24T17:02:01.365Z,16.58
2023-04-24T17:04:29.362Z,17.80
2023-04-24T17:06:56.823Z,12.07
2023-04-24T17:09:24.190Z,13.88
2023-04-24T17:11:51.601Z,13.15
2023-04-24T17:14:19.049Z,12.40
2023-04-24T17:16:46.306Z,13.55
2023-04-24T17:19:13.881Z,15.05
2023-04-24T17:21:41.156Z,20.60
2023-04-24T17:24:08.342Z,24.92
2023-04-24T17:26:35.712Z,21.67
2023-04-24T17:29:03.319Z,20.27
2023-04-24T17:31:30.708Z,18.00
2023-04-24T17:33:59.006Z,13.98
2023-04-24T17:36:26.060Z,14.98
2023-04-24T17:38:53.450Z,14.75
2023-04-24T17:41:21.234Z,15.70
2023-04-24T17:43:48.565Z,15.32
2023-04-24T17:46:15.922Z,14.68
2023-04-24T17:48:43.196Z,14.23
2023-04-24T17:51:10.542Z,14.93
2023-04-24T17:53:37.920Z,15.45
2023-04-24T17:56:05.675Z,13.00
2023-04-24T17:58:34.577Z,24.52
2023-04-24T18:01:02.758Z,21.40
2023-04-24T18:03:30.311Z,22.25
2023-04-24T18:05:57.958Z,20.90
2023-04-24T18:08:25.398Z,21.40
2023-04-24T18:10:52.283Z,20.00
2023-04-24T18:13:19.896Z,18.88
2023-04-24T18:15:47.227Z,21.25
2023-04-24T18:18:15.070Z,18.67
2023-04-24T18:20:42.034Z,17.92
2023-04-24T18:23:09.129Z,17.52
2023-04-24T18:25:36.673Z,18.40
2023-04-24T18:28:04.101Z,19.00
2023-04-24T18:30:32.146Z,20.15
2023-04-24T18:33:00.067Z,19.88
2023-04-24T18:35:27.541Z,18.17
2023-04-24T18:37:54.896Z,17.08
2023-04-24T18:40:22.259Z,16.05
2023-04-24T18:42:50.034Z,14.60
2023-04-24T18:45:16.990Z,14.60
2023-04-24T18:47:44.517Z,17.45
2023-04-24T18:50:12.223Z,20.13
2023-04-24T18:52:39.754Z,25.15
2023-04-24T18:55:07.358Z,18.55
2023-04-24T18:57:34.998Z,18.23
2023-04-24T19:00:02.481Z,18.80
2023-04-24T19:02:29.820Z,20.17
2023-04-24T19:04:57.080Z,16.48
2023-04-24T19:07:24.678Z,13.07
2023-04-24T19:09:51.969Z,12.18
2023-04-24T19:12:20.991Z,10.32
2023-04-24T19:14:51.941Z,9.48
2023-04-24T19:17:24.748Z,7.85
2023-04-24T19:19:52.196Z,8.05
2023-04-24T19:22:20.621Z,7.72
2023-04-24T19:24:48.024Z,6.65
2023-04-24T19:27:15.193Z,6.88
2023-04-24T19:29:43.035Z,6.80
2023-04-24T19:32:10.595Z,6.20
2023-04-24T19:34:40.473Z,4.90
2023-04-24T19:37:07.932Z,5.10
2023-04-24T19:39:35.339Z,4.45
2023-04-24T19:42:06.685Z,4.28
2023-04-24T19:44:35.020Z,4.30
2023-04-24T19:47:02.346Z,3.15
2023-04-24T19:49:29.360Z,2.65
2023-04-24T19:51:57.006Z,2.95
2023-04-24T19:54:24.548Z,2.80
2023-04-24T19:56:51.931Z,2.95
2023-04-24T19:59:19.309Z,2.63
2023-04-24T20:01:46.629Z,2.90
2023-04-24T20:04:14.459Z,3.45
2023-04-24T20:06:41.948Z,3.38
2023-04-24T20:09:09.670Z,3.80
2023-04-24T20:11:36.657Z,3.42
2023-04-24T20:14:03.956Z,4.13
2023-04-24T20:16:31.427Z,3.97
2023-04-24T20:18:59.437Z,3.65
2023-04-24T20:21:27.605Z,4.00
2023-04-24T20:23:54.732Z,3.75
2023-04-24T20:26:21.881Z,3.78
2023-04-24T20:28:49.666Z,3.85
2023-04-24T20:31:17.292Z,2.60
2023-04-24T20:33:45.672Z,2.80
2023-04-24T20:36:13.058Z,2.80
2023-04-24T20:38:40.133Z,2.97
2023-04-24T20:41:10.037Z,3.15
2023-04-24T20:43:37.264Z,3.22
2023-04-24T20:46:04.397Z,3.35
2023-04-24T20:48:31.831Z,3.05
2023-04-24T20:50:59.003Z,3.03
2023-04-24T20:53:26.069Z,3.20
2023-04-24T20:55:53.140Z,2.90
2023-04-24T20:58:23.600Z,2.70
2023-04-24T21:00:51.506Z,3.38
2023-04-24T21:03:19.582Z,2.20
2023-04-24T21:05:46.729Z,2.30
2023-04-24T21:08:13.793Z,1.92
2023-04-24T21:10:41.465Z,2.45
2023-04-24T21:13:08.695Z,3.45
2023-04-24T21:15:36.077Z,3.08
2023-04-24T21:18:03.313Z,3.22
2023-04-24T21:20:30.584Z,3.63
2023-04-24T21:22:57.723Z,4.20
2023-04-24T21:25:24.707Z,3.90
2023-04-24T21:27:52.082Z,3.85
2023-04-24T21:30:22.035Z,3.50
2023-04-24T21:32:49.383Z,3.65
2023-04-24T21:35:16.723Z,3.72
2023-04-24T21:37:44.136Z,4.65
2023-04-24T21:40:11.231Z,3.47
2023-04-24T21:42:39.143Z,3.53
2023-04-24T21:45:07.104Z,3.88
2023-04-24T21:47:34.480Z,3.08
2023-04-24T21:50:01.948Z,3.33
2023-04-24T21:52:29.247Z,3.28
2023-04-24T21:54:56.453Z,2.90
2023-04-24T21:57:24.084Z,2.95
2023-04-24T21:59:51.528Z,2.95
2023-04-24T22:02:18.811Z,2.72
2023-04-24T22:04:46.346Z,3.10
2023-04-24T22:07:13.591Z,3.10
2023-04-24T22:09:40.973Z,2.47
2023-04-24T22:12:08.328Z,3.15
2023-04-24T22:14:35.608Z,2.85
2023-04-24T22:17:02.958Z,2.20
2023-04-24T22:19:30.807Z,2.25
2023-04-24T22:21:58.118Z,3.10
2023-04-24T22:24:25.373Z,2.72
2023-04-24T22:26:52.910Z,2.70
2023-04-24T22:29:20.206Z,2.92
2023-04-24T22:31:47.191Z,2.55
2023-04-24T22:34:16.785Z,2.35
2023-04-24T22:36:43.852Z,2.63
2023-04-24T22:39:15.857Z,2.67
2023-04-24T22:41:43.145Z,3.05
2023-04-24T22:44:10.781Z,2.60
2023-04-24T22:46:38.325Z,2.30
2023-04-24T22:49:05.733Z,2.35
2023-04-24T22:51:33.250Z,2.92
2023-04-24T22:54:02.624Z,3.28
2023-04-24T22:56:30.102Z,2.97
2023-04-24T22:58:58.305Z,2.85
2023-04-24T23:01:28.356Z,3.42
2023-04-24T23:03:56.373Z,1.83
2023-04-24T23:06:23.872Z,2.05
2023-04-24T23:08:51.199Z,1.70
2023-04-24T23:11:19.885Z,1.65
2023-04-24T23:13:47.208Z,1.73
2023-04-24T23:16:14.826Z,2.17
2023-04-24T23:18:42.416Z,1.42
2023-04-24T23:21:09.408Z,1.50
2023-04-24T23:23:36.764Z,1.90
2023-04-24T23:26:04.307Z,1.88
2023-04-24T23:28:31.539Z,1.40
2023-04-24T23:30:58.865Z,1.30
2023-04-24T23:33:27.981Z,1.63
2023-04-24T23:35:55.727Z,1.50
2023-04-24T23:38:22.760Z,1.60
2023-04-24T23:40:53.326Z,1.23
2023-04-24T23:43:20.666Z,1.25
2023-04-24T23:45:48.058Z,1.10
2023-04-24T23:48:15.178Z,1.10
2023-04-24T23:50:43.559Z,1.15
2023-04-24T23:53:10.714Z,1.17
2023-04-24T23:55:38.330Z,1.33
2023-04-24T23:58:05.733Z,1.15
