createdAt,value
2022-08-05T00:01:35.490Z,98801.22
2022-08-05T00:04:15.964Z,98815.41
2022-08-05T00:06:42.981Z,98842.91
2022-08-05T00:09:12.730Z,98826.25
2022-08-05T00:11:47.479Z,98819.19
2022-08-05T00:14:17.076Z,98788.59
2022-08-05T00:16:52.123Z,98798.25
2022-08-05T00:19:22.235Z,98791.97
2022-08-05T00:21:49.085Z,98786.72
2022-08-05T00:24:16.230Z,98786.66
2022-08-05T00:26:52.144Z,98793.38
2022-08-05T00:29:25.547Z,98801.38
2022-08-05T00:32:12.382Z,98817.41
2022-08-05T00:34:54.742Z,98852.00
2022-08-05T00:37:35.474Z,98907.94
2022-08-05T00:40:14.452Z,98944.81
2022-08-05T00:42:44.580Z,98920.41
2022-08-05T00:45:15.732Z,98954.31
2022-08-05T00:47:56.657Z,98943.81
2022-08-05T00:50:25.416Z,98978.56
2022-08-05T00:52:54.897Z,98967.25
2022-08-05T00:55:21.695Z,98965.31
2022-08-05T00:57:57.992Z,98995.72
2022-08-05T01:00:29.727Z,99030.66
2022-08-05T01:02:57.353Z,99036.78
2022-08-05T01:05:27.431Z,99031.84
2022-08-05T01:08:40.929Z,99030.00
2022-08-05T01:10:51.665Z,98972.59
2022-08-05T01:13:58.241Z,98965.63
2022-08-05T01:16:40.992Z,98989.06
2022-08-05T01:19:20.238Z,99004.66
2022-08-05T01:22:28.135Z,98956.06
2022-08-05T01:25:04.641Z,98914.94
2022-08-05T01:27:55.360Z,98893.19
2022-08-05T01:30:34.036Z,98897.44
2022-08-05T01:33:03.663Z,98911.72
2022-08-05T01:35:51.294Z,98876.03
2022-08-05T01:38:27.332Z,98839.28
2022-08-05T01:40:58.275Z,98833.03
2022-08-05T01:43:26.812Z,98830.41
2022-08-05T01:45:56.249Z,98851.41
2022-08-05T01:48:25.158Z,98842.47
2022-08-05T01:50:52.417Z,98858.94
2022-08-05T01:53:55.248Z,98871.34
2022-08-05T01:56:09.561Z,98868.63
2022-08-05T01:58:44.676Z,98887.69
2022-08-05T02:01:13.483Z,98932.19
2022-08-05T02:03:46.181Z,99014.28
2022-08-05T02:06:37.599Z,99060.56
2022-08-05T02:08:59.541Z,99160.13
2022-08-05T02:11:33.548Z,99185.41
2022-08-05T02:14:17.822Z,99175.81
2022-08-05T02:16:52.896Z,99156.63
2022-08-05T02:19:34.526Z,99145.31
2022-08-05T02:22:26.362Z,99135.69
2022-08-05T02:25:00.187Z,99101.66
2022-08-05T02:27:29.865Z,99111.28
2022-08-05T02:30:13.933Z,99069.38
2022-08-05T02:32:41.189Z,99036.25
2022-08-05T02:35:14.524Z,99017.94
2022-08-05T02:37:53.939Z,99021.44
2022-08-05T02:40:22.107Z,99026.69
2022-08-05T02:42:53.049Z,99025.78
2022-08-05T02:45:23.889Z,99054.59
2022-08-05T02:48:06.839Z,99044.06
2022-08-05T02:50:43.772Z,99038.00
2022-08-05T02:53:11.979Z,99042.31
2022-08-05T02:55:54.065Z,99047.63
2022-08-05T02:58:26.835Z,99043.22
2022-08-05T03:00:56.164Z,99044.06
2022-08-05T03:03:23.644Z,99062.38
2022-08-05T03:06:56.160Z,99086.78
2022-08-05T03:08:42.762Z,99074.59
2022-08-05T03:11:55.114Z,99087.66
2022-08-05T03:14:13.400Z,99092.00
2022-08-05T03:16:40.749Z,99119.03
2022-08-05T03:19:17.210Z,99140.03
2022-08-05T03:21:54.463Z,99158.34
2022-08-05T03:24:29.488Z,99130.44
2022-08-05T03:27:00.449Z,99114.75
2022-08-05T03:29:46.047Z,99106.84
2022-08-05T03:32:19.420Z,99097.31
2022-08-05T03:34:51.040Z,99105.16
2022-08-05T03:37:19.253Z,99103.41
2022-08-05T03:39:58.593Z,99109.47
2022-08-05T03:42:27.146Z,99116.50
2022-08-05T03:44:55.425Z,99115.63
2022-08-05T03:47:23.792Z,99122.56
2022-08-05T03:49:52.161Z,99107.75
2022-08-05T03:52:49.155Z,99097.34
2022-08-05T03:55:52.702Z,99110.41
2022-08-05T03:58:05.505Z,99110.38
2022-08-05T04:00:32.484Z,99100.81
2022-08-05T04:03:02.747Z,99112.13
2022-08-05T04:05:34.677Z,99125.16
2022-08-05T04:08:30.014Z,99129.53
2022-08-05T04:10:53.492Z,99141.81
2022-08-05T04:13:21.635Z,99140.09
2022-08-05T04:16:03.123Z,99154.03
2022-08-05T04:18:32.296Z,99174.13
2022-08-05T04:21:01.261Z,99204.63
2022-08-05T04:24:05.256Z,99193.25
2022-08-05T04:26:15.453Z,99176.72
2022-08-05T04:28:51.136Z,99177.59
2022-08-05T04:31:19.375Z,99171.50
2022-08-05T04:34:17.269Z,99170.63
2022-08-05T04:36:49.468Z,99187.16
2022-08-05T04:39:17.786Z,99177.59
2022-08-05T04:41:44.826Z,99164.53
2022-08-05T04:44:12.414Z,99149.69
2022-08-05T04:46:38.924Z,99147.97
2022-08-05T04:49:14.698Z,99141.00
2022-08-05T04:51:42.714Z,99112.25
2022-08-05T04:54:10.002Z,99091.31
2022-08-05T04:56:38.414Z,99098.25
2022-08-05T04:59:26.623Z,99087.81
2022-08-05T05:02:07.230Z,99098.28
2022-08-05T05:04:38.755Z,99069.53
2022-08-05T05:07:15.993Z,99070.34
2022-08-05T05:09:43.689Z,99046.81
2022-08-05T05:12:10.959Z,99050.28
2022-08-05T05:14:38.200Z,99049.41
2022-08-05T05:17:19.894Z,99046.88
2022-08-05T05:19:50.218Z,99053.84
2022-08-05T05:22:23.635Z,99058.19
2022-08-05T05:24:57.319Z,99072.16
2022-08-05T05:27:45.015Z,99087.81
2022-08-05T05:30:29.433Z,99100.06
2022-08-05T05:33:00.919Z,99101.78
2022-08-05T05:35:34.449Z,99099.16
2022-08-05T05:38:13.440Z,99098.28
2022-08-05T05:40:48.308Z,99096.53
2022-08-05T05:43:56.430Z,99105.22
2022-08-05T05:46:16.042Z,99143.56
2022-08-05T05:48:44.744Z,99161.88
2022-08-05T05:51:18.692Z,99156.63
2022-08-05T05:53:46.084Z,99138.34
2022-08-05T05:56:31.392Z,99141.84
2022-08-05T05:59:03.199Z,99149.72
2022-08-05T06:01:37.396Z,99168.84
2022-08-05T06:04:11.785Z,99152.28
2022-08-05T06:06:41.818Z,99143.59
2022-08-05T06:09:08.827Z,99152.34
2022-08-05T06:11:35.390Z,99152.31
2022-08-05T06:14:06.028Z,99152.31
2022-08-05T06:16:36.693Z,99159.31
2022-08-05T06:19:05.646Z,99176.75
2022-08-05T06:21:36.898Z,99176.75
2022-08-05T06:24:06.340Z,99170.63
2022-08-05T06:26:38.126Z,99191.56
2022-08-05T06:29:23.565Z,99179.38
2022-08-05T06:31:51.152Z,99202.91
2022-08-05T06:34:20.062Z,99213.38
2022-08-05T06:36:57.583Z,99225.56
2022-08-05T06:39:27.317Z,99223.81
2022-08-05T06:41:58.629Z,99221.19
2022-08-05T06:44:25.998Z,99221.22
2022-08-05T06:46:52.572Z,99229.06
2022-08-05T06:49:21.306Z,99229.91
2022-08-05T06:51:48.404Z,99200.22
2022-08-05T06:54:19.035Z,99198.53
2022-08-05T06:56:54.663Z,99176.75
2022-08-05T06:59:38.637Z,99183.72
2022-08-05T07:02:08.869Z,99179.38
2022-08-05T07:04:35.386Z,99178.50
2022-08-05T07:07:03.255Z,99169.75
2022-08-05T07:09:40.422Z,99148.84
2022-08-05T07:12:08.156Z,99167.13
2022-08-05T07:14:54.110Z,99165.41
2022-08-05T07:18:08.390Z,99144.47
2022-08-05T07:20:32.181Z,99169.72
2022-08-05T07:22:54.474Z,99198.53
2022-08-05T07:25:54.272Z,99203.75
2022-08-05T07:28:11.529Z,99222.91
2022-08-05T07:30:39.881Z,99209.84
2022-08-05T07:33:17.081Z,99216.81
2022-08-05T07:36:05.388Z,99216.81
2022-08-05T07:38:34.760Z,99206.34
2022-08-05T07:42:09.498Z,99205.44
2022-08-05T07:43:55.058Z,99190.63
2022-08-05T07:46:25.279Z,99172.34
2022-08-05T07:49:02.857Z,99164.47
2022-08-05T07:51:36.663Z,99150.50
2022-08-05T07:54:04.440Z,99137.44
2022-08-05T07:57:00.161Z,99148.78
2022-08-05T07:59:18.115Z,99192.31
2022-08-05T08:01:52.404Z,99211.53
2022-08-05T08:04:37.750Z,99212.38
2022-08-05T08:07:07.446Z,99192.28
2022-08-05T08:09:34.548Z,99168.59
2022-08-05T08:12:09.048Z,99162.75
2022-08-05T08:14:42.216Z,99169.66
2022-08-05T08:17:16.270Z,99164.50
2022-08-05T08:20:22.308Z,99210.69
2022-08-05T08:22:30.919Z,99249.97
2022-08-05T08:25:03.200Z,99236.03
2022-08-05T08:27:47.567Z,99259.59
2022-08-05T08:30:29.857Z,99256.97
2022-08-05T08:33:04.658Z,99254.34
2022-08-05T08:35:41.383Z,99270.00
2022-08-05T08:38:35.350Z,99274.38
2022-08-05T08:41:07.367Z,99274.38
2022-08-05T08:45:20.312Z,99259.56
2022-08-05T08:46:24.073Z,99242.91
2022-08-05T08:49:08.100Z,99251.63
2022-08-05T08:52:06.345Z,99258.59
2022-08-05T08:54:27.795Z,99253.31
2022-08-05T08:56:54.417Z,99260.28
2022-08-05T08:59:23.267Z,99256.59
2022-08-05T09:01:57.366Z,99283.72
2022-08-05T09:04:30.308Z,99291.53
2022-08-05T09:06:57.623Z,99302.06
2022-08-05T09:09:24.855Z,99312.63
2022-08-05T09:11:57.812Z,99293.50
2022-08-05T09:14:57.192Z,99316.22
2022-08-05T09:17:41.057Z,99310.97
2022-08-05T09:20:06.551Z,99296.16
2022-08-05T09:23:05.338Z,99297.03
2022-08-05T09:26:02.570Z,99278.69
2022-08-05T09:28:32.182Z,99272.53
2022-08-05T09:31:22.776Z,99260.97
2022-08-05T09:33:59.651Z,99283.56
2022-08-05T09:36:55.602Z,99283.50
2022-08-05T09:39:39.482Z,99280.84
2022-08-05T09:42:23.182Z,99267.66
2022-08-05T09:44:52.585Z,99251.31
2022-08-05T09:47:48.344Z,99261.03
2022-08-05T09:50:17.785Z,99262.78
2022-08-05T09:52:58.973Z,99271.47
2022-08-05T09:55:57.836Z,99271.66
2022-08-05T09:58:14.258Z,99283.81
2022-08-05T10:00:51.474Z,99289.00
2022-08-05T10:03:17.965Z,99293.47
2022-08-05T10:05:47.024Z,99285.59
2022-08-05T10:08:36.444Z,99289.00
2022-08-05T10:11:06.731Z,99293.47
2022-08-05T10:13:45.779Z,99291.69
2022-08-05T10:16:37.699Z,99296.88
2022-08-05T10:19:10.068Z,99284.50
2022-08-05T10:21:41.088Z,99286.97
2022-08-05T10:24:30.948Z,99294.78
2022-08-05T10:27:00.434Z,99307.81
2022-08-05T10:30:07.024Z,99304.34
2022-08-05T10:32:51.664Z,99310.66
2022-08-05T10:35:03.129Z,99308.94
2022-08-05T10:37:40.461Z,99307.31
2022-08-05T10:40:43.418Z,99306.47
2022-08-05T10:43:41.348Z,99294.03
2022-08-05T10:46:10.442Z,99307.19
2022-08-05T10:48:57.427Z,99319.56
2022-08-05T10:51:29.003Z,99317.78
2022-08-05T10:54:01.855Z,99318.59
2022-08-05T10:56:45.193Z,99317.81
2022-08-05T11:00:01.340Z,99306.28
2022-08-05T11:02:14.521Z,99322.78
2022-08-05T11:04:58.751Z,99320.84
2022-08-05T11:07:33.117Z,99323.72
2022-08-05T11:10:27.772Z,99332.25
2022-08-05T11:12:56.987Z,99334.75
2022-08-05T11:15:59.064Z,99322.63
2022-08-05T11:18:32.473Z,99329.69
2022-08-05T11:21:02.079Z,99336.53
2022-08-05T11:24:04.449Z,99326.91
2022-08-05T11:26:29.040Z,99333.94
2022-08-05T11:29:12.103Z,99355.84
2022-08-05T11:31:56.361Z,99363.84
2022-08-05T11:34:51.951Z,99376.03
2022-08-05T11:38:26.664Z,99391.00
2022-08-05T11:41:34.330Z,99404.19
2022-08-05T11:44:05.766Z,99392.84
2022-08-05T11:46:34.901Z,99390.16
2022-08-05T11:49:02.664Z,99383.00
2022-08-05T11:51:43.616Z,99393.38
2022-08-05T11:54:13.956Z,99396.03
2022-08-05T11:56:50.176Z,99402.94
2022-08-05T11:59:23.238Z,99414.34
2022-08-05T12:01:53.836Z,99418.81
2022-08-05T12:04:20.821Z,99411.00
2022-08-05T12:06:49.133Z,99404.09
2022-08-05T12:09:22.051Z,99391.91
2022-08-05T12:12:09.066Z,99369.94
2022-08-05T12:14:43.285Z,99363.00
2022-08-05T12:18:03.133Z,99376.06
2022-08-05T12:20:16.772Z,99370.75
2022-08-05T12:22:48.117Z,99382.22
2022-08-05T12:25:18.415Z,99381.28
2022-08-05T12:27:53.486Z,99383.75
2022-08-05T12:30:22.355Z,99385.47
2022-08-05T12:32:58.794Z,99376.84
2022-08-05T12:35:39.525Z,99382.91
2022-08-05T12:38:07.160Z,99374.28
2022-08-05T12:40:36.727Z,99377.66
2022-08-05T12:43:06.931Z,99385.34
2022-08-05T12:45:42.488Z,99392.34
2022-08-05T12:48:17.367Z,99393.16
2022-08-05T12:52:10.028Z,99394.00
2022-08-05T12:54:02.281Z,99391.09
2022-08-05T12:56:35.105Z,99391.94
2022-08-05T12:59:21.134Z,99392.41
2022-08-05T13:02:09.820Z,99383.28
2022-08-05T13:04:41.785Z,99378.69
2022-08-05T13:07:54.741Z,99378.84
2022-08-05T13:10:19.568Z,99382.84
2022-08-05T13:12:51.056Z,99387.81
2022-08-05T13:15:35.853Z,99391.13
2022-08-05T13:18:08.370Z,99390.56
2022-08-05T13:20:35.493Z,99382.03
2022-08-05T13:23:07.345Z,99385.09
2022-08-05T13:25:52.284Z,99391.41
2022-08-05T13:28:21.991Z,99392.00
2022-08-05T13:30:48.839Z,99392.28
2022-08-05T13:34:24.470Z,99391.28
2022-08-05T13:36:05.098Z,99390.31
2022-08-05T13:38:34.253Z,99393.66
2022-08-05T13:41:03.882Z,99399.88
2022-08-05T13:43:44.651Z,99388.06
2022-08-05T13:46:12.931Z,99394.81
2022-08-05T13:48:58.519Z,99398.50
2022-08-05T13:51:36.373Z,99394.03
2022-08-05T13:54:12.291Z,99398.31
2022-08-05T13:56:44.947Z,99397.72
2022-08-05T13:59:20.206Z,99398.97
2022-08-05T14:01:57.784Z,99391.84
2022-08-05T14:04:43.748Z,99391.66
2022-08-05T14:07:55.458Z,99389.03
2022-08-05T14:10:04.898Z,99390.31
2022-08-05T14:12:35.227Z,99398.13
2022-08-05T14:16:03.947Z,99399.41
2022-08-05T14:17:48.455Z,99400.28
2022-08-05T14:20:17.412Z,99401.41
2022-08-05T14:22:50.227Z,99396.91
2022-08-05T14:25:21.872Z,99399.31
2022-08-05T14:27:49.466Z,99401.59
2022-08-05T14:30:20.414Z,99392.66
2022-08-05T14:32:49.246Z,99391.84
2022-08-05T14:35:20.552Z,99396.97
2022-08-05T14:37:52.130Z,99390.38
2022-08-05T14:40:21.664Z,99386.22
2022-08-05T14:42:51.029Z,99402.09
2022-08-05T14:45:18.687Z,99399.56
2022-08-05T14:48:05.309Z,99393.69
2022-08-05T14:50:31.662Z,99391.91
2022-08-05T14:52:59.509Z,99392.50
2022-08-05T14:55:28.738Z,99390.72
2022-08-05T14:58:11.031Z,99392.38
2022-08-05T15:00:39.745Z,99397.16
2022-08-05T15:03:27.776Z,99395.22
2022-08-05T15:06:08.014Z,99392.81
2022-08-05T15:08:58.618Z,99387.38
2022-08-05T15:11:51.275Z,99392.22
2022-08-05T15:14:33.232Z,99391.91
2022-08-05T15:17:01.636Z,99393.69
2022-08-05T15:19:30.769Z,99389.34
2022-08-05T15:22:00.035Z,99396.34
2022-08-05T15:24:27.398Z,99401.50
2022-08-05T15:26:53.890Z,99387.84
2022-08-05T15:29:22.855Z,99397.38
2022-08-05T15:31:52.883Z,99403.09
2022-08-05T15:34:33.099Z,99409.22
2022-08-05T15:37:06.081Z,99406.66
2022-08-05T15:41:00.572Z,99402.34
2022-08-05T15:42:49.792Z,99407.66
2022-08-05T15:45:07.295Z,99400.63
2022-08-05T15:47:36.346Z,99404.06
2022-08-05T15:50:03.749Z,99409.44
2022-08-05T15:52:53.182Z,99405.09
2022-08-05T15:55:17.582Z,99411.03
2022-08-05T15:57:48.781Z,99414.75
2022-08-05T16:00:32.542Z,99411.25
2022-08-05T16:03:04.814Z,99420.00
2022-08-05T16:05:31.958Z,99424.31
2022-08-05T16:07:58.489Z,99431.34
2022-08-05T16:10:26.847Z,99429.75
2022-08-05T16:12:56.024Z,99430.44
2022-08-05T16:15:23.168Z,99430.63
2022-08-05T16:17:57.780Z,99427.00
2022-08-05T16:20:25.538Z,99429.66
2022-08-05T16:22:54.337Z,99436.59
2022-08-05T16:25:20.852Z,99429.56
2022-08-05T16:28:05.025Z,99437.59
2022-08-05T16:30:33.361Z,99439.97
2022-08-05T16:33:00.462Z,99446.03
2022-08-05T16:35:30.735Z,99450.13
2022-08-05T16:38:15.677Z,99443.78
2022-08-05T16:40:45.616Z,99449.13
2022-08-05T16:43:18.889Z,99453.72
2022-08-05T16:46:07.730Z,99454.91
2022-08-05T16:48:33.490Z,99457.69
2022-08-05T16:51:01.688Z,99462.03
2022-08-05T16:54:03.437Z,99469.13
2022-08-05T16:56:14.616Z,99472.50
2022-08-05T16:58:41.218Z,99470.06
2022-08-05T17:01:10.372Z,99470.78
2022-08-05T17:03:37.570Z,99475.97
2022-08-05T17:06:06.136Z,99475.16
2022-08-05T17:08:43.533Z,99470.88
2022-08-05T17:11:20.318Z,99469.59
2022-08-05T17:13:50.920Z,99470.69
2022-08-05T17:16:32.932Z,99466.28
2022-08-05T17:19:00.566Z,99470.59
2022-08-05T17:21:36.180Z,99471.59
2022-08-05T17:24:14.318Z,99468.19
2022-08-05T17:26:52.416Z,99473.41
2022-08-05T17:29:22.769Z,99471.53
2022-08-05T17:32:00.600Z,99467.97
2022-08-05T17:34:30.123Z,99471.44
2022-08-05T17:36:58.725Z,99475.16
2022-08-05T17:39:34.348Z,99480.59
2022-08-05T17:42:17.296Z,99488.47
2022-08-05T17:44:50.346Z,99490.31
2022-08-05T17:47:22.509Z,99484.09
2022-08-05T17:49:52.161Z,99490.25
2022-08-05T17:52:27.444Z,99493.84
2022-08-05T17:54:54.305Z,99487.66
2022-08-05T17:57:21.955Z,99500.94
2022-08-05T18:00:03.457Z,99496.66
2022-08-05T18:02:31.570Z,99497.59
2022-08-05T18:04:58.859Z,99496.72
2022-08-05T18:07:32.805Z,99508.22
2022-08-05T18:10:10.005Z,99508.16
2022-08-05T18:12:37.121Z,99513.59
2022-08-05T18:15:04.276Z,99517.94
2022-08-05T18:18:00.523Z,99522.25
2022-08-05T18:20:19.348Z,99526.69
2022-08-05T18:22:57.382Z,99523.19
2022-08-05T18:25:25.008Z,99530.19
2022-08-05T18:27:52.532Z,99527.56
2022-08-05T18:30:19.529Z,99533.75
2022-08-05T18:32:53.032Z,99543.34
2022-08-05T18:35:49.464Z,99549.47
2022-08-05T18:38:13.236Z,99541.59
2022-08-05T18:41:54.194Z,99545.97
2022-08-05T18:43:31.536Z,99558.22
2022-08-05T18:46:04.700Z,99559.97
2022-08-05T18:48:33.294Z,99570.47
2022-08-05T18:52:04.015Z,99573.09
2022-08-05T18:54:05.738Z,99575.63
2022-08-05T18:56:32.820Z,99592.25
2022-08-05T18:59:01.179Z,99594.81
2022-08-05T19:01:33.489Z,99596.56
2022-08-05T19:04:14.862Z,99593.06
2022-08-05T19:06:50.775Z,99603.44
2022-08-05T19:09:17.497Z,99607.69
2022-08-05T19:12:00.130Z,99613.00
2022-08-05T19:14:59.303Z,99619.84
2022-08-05T19:17:14.762Z,99628.59
2022-08-05T19:19:48.514Z,99638.22
2022-08-05T19:22:22.644Z,99652.00
2022-08-05T19:24:54.346Z,99653.81
2022-08-05T19:27:24.033Z,99658.94
2022-08-05T19:29:52.278Z,99668.47
2022-08-05T19:32:18.857Z,99668.31
2022-08-05T19:34:54.625Z,99674.16
2022-08-05T19:37:35.057Z,99675.34
2022-08-05T19:40:12.071Z,99686.31
2022-08-05T19:42:38.970Z,99691.44
2022-08-05T19:45:07.106Z,99703.56
2022-08-05T19:47:37.683Z,99702.75
2022-08-05T19:50:07.510Z,99703.59
2022-08-05T19:52:37.012Z,99718.59
2022-08-05T19:55:06.811Z,99718.41
2022-08-05T19:58:02.671Z,99716.78
2022-08-05T20:00:22.167Z,99729.63
2022-08-05T20:02:48.636Z,99734.78
2022-08-05T20:05:16.660Z,99732.31
2022-08-05T20:07:53.867Z,99740.97
2022-08-05T20:10:25.020Z,99744.22
2022-08-05T20:12:52.213Z,99748.72
2022-08-05T20:15:47.822Z,99753.19
2022-08-05T20:18:10.413Z,99761.13
2022-08-05T20:20:56.254Z,99767.03
2022-08-05T20:23:23.969Z,99768.69
2022-08-05T20:26:07.813Z,99768.72
2022-08-05T20:28:34.499Z,99770.28
2022-08-05T20:31:02.675Z,99778.31
2022-08-05T20:33:29.394Z,99779.06
2022-08-05T20:35:57.540Z,99782.16
2022-08-05T20:38:26.832Z,99783.31
2022-08-05T20:40:55.488Z,99793.00
2022-08-05T20:43:57.600Z,99797.94
2022-08-05T20:46:11.000Z,99803.25
2022-08-05T20:48:51.292Z,99806.91
2022-08-05T20:51:17.900Z,99811.78
2022-08-05T20:53:44.382Z,99815.22
2022-08-05T20:56:28.091Z,99825.50
2022-08-05T20:58:56.639Z,99823.41
2022-08-05T21:01:38.304Z,99830.25
2022-08-05T21:04:07.219Z,99832.75
2022-08-05T21:06:36.797Z,99827.72
2022-08-05T21:09:05.524Z,99835.00
2022-08-05T21:12:07.639Z,99835.56
2022-08-05T21:14:18.624Z,99835.00
2022-08-05T21:16:45.522Z,99841.00
2022-08-05T21:19:12.054Z,99846.41
2022-08-05T21:21:39.670Z,99851.69
2022-08-05T21:24:19.305Z,99858.34
2022-08-05T21:26:53.434Z,99859.88
2022-08-05T21:29:26.632Z,99870.28
2022-08-05T21:31:58.331Z,99865.09
2022-08-05T21:34:24.779Z,99859.06
2022-08-05T21:36:51.281Z,99861.44
2022-08-05T21:39:26.569Z,99861.00
2022-08-05T21:42:01.205Z,99854.13
2022-08-05T21:44:28.933Z,99857.34
2022-08-05T21:46:58.336Z,99858.06
2022-08-05T21:49:48.587Z,99861.19
2022-08-05T21:52:22.082Z,99866.41
2022-08-05T21:54:56.163Z,99870.75
2022-08-05T21:57:31.696Z,99858.66
2022-08-05T22:00:07.096Z,99864.75
2022-08-05T22:02:38.087Z,99863.88
2022-08-05T22:05:05.049Z,99872.38
2022-08-05T22:07:39.773Z,99867.31
2022-08-05T22:10:27.065Z,99868.28
2022-08-05T22:12:57.168Z,99862.13
2022-08-05T22:16:01.397Z,99874.22
2022-08-05T22:18:11.132Z,99880.44
2022-08-05T22:20:39.165Z,99882.00
2022-08-05T22:24:02.337Z,99884.53
2022-08-05T22:26:30.689Z,99885.41
2022-08-05T22:28:57.358Z,99876.66
2022-08-05T22:31:24.847Z,99883.81
2022-08-05T22:34:01.084Z,99878.91
2022-08-05T22:36:28.249Z,99886.00
2022-08-05T22:38:55.983Z,99889.41
2022-08-05T22:42:04.881Z,99893.78
2022-08-05T22:44:10.110Z,99887.88
2022-08-05T22:46:40.730Z,99887.19
2022-08-05T22:50:18.033Z,99890.41
2022-08-05T22:52:06.019Z,99905.03
2022-08-05T22:54:35.029Z,99902.25
2022-08-05T22:57:01.617Z,99908.25
2022-08-05T22:59:45.975Z,99919.47
2022-08-05T23:02:17.380Z,99912.38
2022-08-05T23:04:51.902Z,99918.16
2022-08-05T23:07:19.317Z,99923.66
2022-08-05T23:09:57.127Z,99921.03
2022-08-05T23:12:28.869Z,99927.31
2022-08-05T23:14:55.512Z,99931.41
2022-08-05T23:17:34.060Z,99921.09
2022-08-05T23:20:02.685Z,99914.88
2022-08-05T23:22:29.766Z,99923.44
2022-08-05T23:24:57.513Z,99926.13
2022-08-05T23:27:24.210Z,99931.06
2022-08-05T23:29:58.188Z,99932.81
2022-08-05T23:32:25.928Z,99937.31
2022-08-05T23:34:53.827Z,99934.44
2022-08-05T23:37:20.277Z,99929.88
2022-08-05T23:39:54.423Z,99930.53
2022-08-05T23:42:29.010Z,99931.00
2022-08-05T23:44:56.459Z,99938.53
2022-08-05T23:47:24.990Z,99937.22
2022-08-05T23:49:52.168Z,99943.59
2022-08-05T23:52:36.153Z,99944.13
2022-08-05T23:55:16.170Z,99945.66
2022-08-05T23:57:44.065Z,99948.66
