createdAt,value
2023-01-30T00:00:32.903Z,855
2023-01-30T00:01:32.674Z,749
2023-01-30T00:02:32.690Z,749
2023-01-30T00:03:32.673Z,749
2023-01-30T00:05:32.831Z,749
2023-01-30T00:06:32.697Z,736
2023-01-30T00:07:32.681Z,736
2023-01-30T00:08:32.684Z,736
2023-01-30T00:10:32.824Z,736
2023-01-30T00:11:32.708Z,892
2023-01-30T00:12:32.706Z,892
2023-01-30T00:13:32.684Z,892
2023-01-30T00:15:32.911Z,892
2023-01-30T00:16:32.703Z,992
2023-01-30T00:17:32.705Z,992
2023-01-30T00:18:32.683Z,992
2023-01-30T00:20:32.903Z,992
2023-01-30T00:21:32.675Z,974
2023-01-30T00:22:32.712Z,974
2023-01-30T00:23:32.681Z,974
2023-01-30T00:25:33.017Z,974
2023-01-30T00:26:32.760Z,909
2023-01-30T00:27:32.686Z,909
2023-01-30T00:28:32.681Z,909
2023-01-30T00:30:32.899Z,909
2023-01-30T00:31:32.711Z,826
2023-01-30T00:32:32.693Z,826
2023-01-30T00:33:32.710Z,826
2023-01-30T00:35:32.916Z,826
2023-01-30T00:36:32.683Z,909
2023-01-30T00:37:32.695Z,909
2023-01-30T00:38:32.695Z,909
2023-01-30T00:40:32.877Z,909
2023-01-30T00:41:32.713Z,878
2023-01-30T00:42:32.698Z,878
2023-01-30T00:43:32.690Z,878
2023-01-30T00:45:32.935Z,878
2023-01-30T00:46:32.697Z,763
2023-01-30T00:47:32.689Z,763
2023-01-30T00:48:32.716Z,763
2023-01-30T00:50:32.884Z,763
2023-01-30T00:51:32.723Z,749
2023-01-30T00:52:32.711Z,749
2023-01-30T00:53:32.705Z,749
2023-01-30T00:55:32.839Z,749
2023-01-30T00:56:32.700Z,749
2023-01-30T00:57:32.729Z,749
2023-01-30T00:58:32.693Z,749
2023-01-30T01:00:32.925Z,749
2023-01-30T01:01:32.718Z,826
2023-01-30T01:02:32.707Z,826
2023-01-30T01:03:32.721Z,826
2023-01-30T01:05:32.894Z,826
2023-01-30T01:06:32.709Z,749
2023-01-30T01:07:32.723Z,749
2023-01-30T01:08:32.698Z,749
2023-01-30T01:10:32.890Z,749
2023-01-30T01:11:32.703Z,892
2023-01-30T01:12:32.719Z,892
2023-01-30T01:13:32.748Z,892
2023-01-30T01:15:32.896Z,892
2023-01-30T01:16:32.819Z,810
2023-01-30T01:17:32.701Z,810
2023-01-30T01:18:32.696Z,810
2023-01-30T01:20:32.917Z,810
2023-01-30T01:21:32.704Z,892
2023-01-30T01:22:32.696Z,892
2023-01-30T01:23:32.727Z,892
2023-01-30T01:25:32.928Z,892
2023-01-30T01:26:32.754Z,810
2023-01-30T01:27:32.701Z,810
2023-01-30T01:28:32.720Z,810
2023-01-30T01:30:32.896Z,810
2023-01-30T01:31:32.836Z,736
2023-01-30T01:32:32.737Z,736
2023-01-30T01:33:32.705Z,736
2023-01-30T01:35:32.931Z,736
2023-01-30T01:36:52.534Z,878
2023-01-30T01:37:32.704Z,878
2023-01-30T01:38:32.710Z,878
2023-01-30T01:40:32.860Z,878
2023-01-30T01:41:32.709Z,957
2023-01-30T01:42:32.732Z,957
2023-01-30T01:43:32.720Z,957
2023-01-30T01:45:32.907Z,957
2023-01-30T01:46:32.711Z,797
2023-01-30T01:47:32.719Z,797
2023-01-30T01:48:32.727Z,797
2023-01-30T01:50:32.858Z,797
2023-01-30T01:51:32.739Z,680
2023-01-30T01:52:32.717Z,680
2023-01-30T01:53:32.702Z,680
2023-01-30T01:55:32.869Z,680
2023-01-30T01:56:32.714Z,763
2023-01-30T01:57:32.756Z,763
2023-01-30T01:58:32.705Z,763
2023-01-30T02:00:32.909Z,763
2023-01-30T02:01:32.745Z,749
2023-01-30T02:02:32.775Z,749
2023-01-30T02:03:32.718Z,749
2023-01-30T02:05:32.921Z,749
2023-01-30T02:06:32.710Z,826
2023-01-30T02:07:32.713Z,826
2023-01-30T02:08:32.718Z,826
2023-01-30T02:10:32.868Z,826
2023-01-30T02:11:32.730Z,909
2023-01-30T02:12:32.727Z,909
2023-01-30T02:13:32.749Z,909
2023-01-30T02:15:32.952Z,909
2023-01-30T02:16:32.712Z,909
2023-01-30T02:17:32.754Z,909
2023-01-30T02:18:32.747Z,909
2023-01-30T02:20:32.923Z,909
2023-01-30T02:21:32.722Z,925
2023-01-30T02:22:32.723Z,925
2023-01-30T02:23:32.719Z,925
2023-01-30T02:25:32.947Z,925
2023-01-30T02:26:32.731Z,1009
2023-01-30T02:27:32.723Z,1009
2023-01-30T02:28:32.742Z,1009
2023-01-30T02:30:33.036Z,1009
2023-01-30T02:31:32.914Z,1034
2023-01-30T02:32:32.745Z,1034
2023-01-30T02:33:32.757Z,1034
2023-01-30T02:35:32.959Z,1034
2023-01-30T02:36:32.748Z,992
2023-01-30T02:37:32.725Z,992
2023-01-30T02:38:32.772Z,992
2023-01-30T02:40:32.927Z,992
2023-01-30T02:41:32.748Z,1009
2023-01-30T02:42:32.723Z,1009
2023-01-30T02:43:32.762Z,1009
2023-01-30T02:45:32.914Z,1009
2023-01-30T02:46:32.747Z,1009
2023-01-30T02:47:32.728Z,1009
2023-01-30T02:48:32.750Z,1009
2023-01-30T02:50:32.947Z,1009
2023-01-30T02:51:32.723Z,1034
2023-01-30T02:52:32.761Z,1034
2023-01-30T02:53:32.767Z,1034
2023-01-30T02:55:32.953Z,1034
2023-01-30T02:56:32.730Z,1009
2023-01-30T02:57:32.728Z,1009
2023-01-30T02:58:32.747Z,1009
2023-01-30T03:00:32.881Z,1009
2023-01-30T03:01:32.776Z,1034
2023-01-30T03:02:32.875Z,1034
2023-01-30T03:03:32.724Z,1034
2023-01-30T03:05:32.942Z,1034
2023-01-30T03:06:32.727Z,1052
2023-01-30T03:07:32.736Z,1052
2023-01-30T03:08:32.747Z,1052
2023-01-30T03:10:32.962Z,1052
2023-01-30T03:11:32.751Z,1009
2023-01-30T03:12:32.767Z,1009
2023-01-30T03:13:32.735Z,1009
2023-01-30T03:15:32.972Z,1009
2023-01-30T03:16:32.736Z,1009
2023-01-30T03:17:32.743Z,1009
2023-01-30T03:18:32.755Z,1009
2023-01-30T03:20:32.887Z,1009
2023-01-30T03:21:32.741Z,1034
2023-01-30T03:22:32.744Z,1034
2023-01-30T03:23:32.746Z,1034
2023-01-30T03:25:32.884Z,1034
2023-01-30T03:26:32.815Z,992
2023-01-30T03:27:32.744Z,992
2023-01-30T03:28:32.736Z,992
2023-01-30T03:30:32.896Z,992
2023-01-30T03:31:32.793Z,992
2023-01-30T03:32:32.744Z,992
2023-01-30T03:33:32.738Z,992
2023-01-30T03:35:32.882Z,992
2023-01-30T03:36:32.744Z,992
2023-01-30T03:37:32.730Z,992
2023-01-30T03:38:32.738Z,992
2023-01-30T03:40:32.966Z,992
2023-01-30T03:41:32.749Z,992
2023-01-30T03:42:32.773Z,992
2023-01-30T03:43:32.742Z,992
2023-01-30T03:45:32.938Z,992
2023-01-30T03:46:32.736Z,1052
2023-01-30T03:47:32.790Z,1052
2023-01-30T03:48:32.771Z,1052
2023-01-30T03:50:32.897Z,1052
2023-01-30T03:51:32.773Z,1052
2023-01-30T03:52:32.747Z,1052
2023-01-30T03:53:32.747Z,1052
2023-01-30T03:55:32.975Z,1052
2023-01-30T03:56:32.745Z,1109
2023-01-30T03:57:32.755Z,1109
2023-01-30T03:58:32.740Z,1109
2023-01-30T04:00:32.952Z,1109
2023-01-30T04:01:32.816Z,1071
2023-01-30T04:02:32.807Z,1071
2023-01-30T04:03:32.747Z,1071
2023-01-30T04:05:32.983Z,1071
2023-01-30T04:06:32.903Z,1034
2023-01-30T04:07:32.753Z,1034
2023-01-30T04:08:32.760Z,1034
2023-01-30T04:10:32.987Z,1034
2023-01-30T04:11:32.751Z,1071
2023-01-30T04:12:32.755Z,1071
2023-01-30T04:13:32.745Z,1071
2023-01-30T04:15:32.994Z,1071
2023-01-30T04:16:32.783Z,1071
2023-01-30T04:17:32.762Z,1071
2023-01-30T04:18:32.752Z,1071
2023-01-30T04:20:32.913Z,1071
2023-01-30T04:21:32.782Z,1052
2023-01-30T04:22:32.761Z,1052
2023-01-30T04:23:32.758Z,1052
2023-01-30T04:25:32.985Z,1052
2023-01-30T04:26:32.814Z,1071
2023-01-30T04:27:32.756Z,1071
2023-01-30T04:28:32.764Z,1071
2023-01-30T04:30:33.001Z,1071
2023-01-30T04:31:32.824Z,1071
2023-01-30T04:32:32.758Z,1071
2023-01-30T04:33:32.768Z,1071
2023-01-30T04:35:32.907Z,1071
2023-01-30T04:36:32.759Z,1009
2023-01-30T04:37:32.758Z,1009
2023-01-30T04:38:32.792Z,1009
2023-01-30T04:40:32.905Z,1009
2023-01-30T04:41:32.782Z,1091
2023-01-30T04:42:32.763Z,1091
2023-01-30T04:43:32.760Z,1091
2023-01-30T04:45:32.993Z,1091
2023-01-30T04:46:32.790Z,1009
2023-01-30T04:47:32.809Z,1009
2023-01-30T04:48:32.794Z,1009
2023-01-30T04:50:32.985Z,1009
2023-01-30T04:51:32.798Z,992
2023-01-30T04:52:32.769Z,992
2023-01-30T04:53:32.762Z,992
2023-01-30T04:55:32.997Z,992
2023-01-30T04:56:32.766Z,1009
2023-01-30T04:57:32.787Z,1009
2023-01-30T04:58:32.807Z,1009
2023-01-30T05:00:32.928Z,1009
2023-01-30T05:01:32.772Z,1009
2023-01-30T05:02:32.775Z,1009
2023-01-30T05:03:32.763Z,1009
2023-01-30T05:05:32.922Z,1009
2023-01-30T05:06:32.769Z,1009
2023-01-30T05:07:32.796Z,1009
2023-01-30T05:08:32.786Z,1009
2023-01-30T05:10:32.912Z,1009
2023-01-30T05:11:32.767Z,1091
2023-01-30T05:12:32.800Z,1091
2023-01-30T05:13:32.773Z,1091
2023-01-30T05:15:32.933Z,1091
2023-01-30T05:16:32.797Z,1034
2023-01-30T05:17:32.842Z,1034
2023-01-30T05:18:32.780Z,1034
2023-01-30T05:20:32.919Z,1034
2023-01-30T05:21:32.761Z,977
2023-01-30T05:22:32.798Z,977
2023-01-30T05:23:32.779Z,977
2023-01-30T05:25:32.977Z,977
2023-01-30T05:26:32.781Z,1071
2023-01-30T05:27:32.807Z,1071
2023-01-30T05:28:32.778Z,1071
2023-01-30T05:30:32.986Z,1071
2023-01-30T05:31:32.822Z,1052
2023-01-30T05:32:32.806Z,1052
2023-01-30T05:33:32.777Z,1052
2023-01-30T05:35:32.924Z,1052
2023-01-30T05:36:32.781Z,1091
2023-01-30T05:37:32.791Z,1091
2023-01-30T05:38:32.803Z,1091
2023-01-30T05:40:32.986Z,1091
2023-01-30T05:41:32.775Z,1034
2023-01-30T05:42:32.793Z,1034
2023-01-30T05:43:32.781Z,1034
2023-01-30T05:45:33.013Z,1034
2023-01-30T05:46:32.843Z,1052
2023-01-30T05:47:32.786Z,1052
2023-01-30T05:48:32.809Z,1052
2023-01-30T05:50:32.982Z,1052
2023-01-30T05:51:32.780Z,1052
2023-01-30T05:52:32.779Z,1052
2023-01-30T05:53:32.784Z,1052
2023-01-30T05:55:32.984Z,1052
2023-01-30T05:56:32.776Z,1052
2023-01-30T05:57:32.815Z,1052
2023-01-30T05:58:32.842Z,1052
2023-01-30T06:00:33.001Z,1052
2023-01-30T06:01:32.788Z,1034
2023-01-30T06:02:32.820Z,1034
2023-01-30T06:03:32.849Z,1034
2023-01-30T06:05:32.946Z,1034
2023-01-30T06:06:32.800Z,1034
2023-01-30T06:07:32.782Z,1034
2023-01-30T06:08:32.829Z,1034
2023-01-30T06:10:32.941Z,1034
2023-01-30T06:11:32.793Z,997
2023-01-30T06:12:32.814Z,997
2023-01-30T06:13:32.820Z,997
2023-01-30T06:15:33.032Z,997
2023-01-30T06:16:32.881Z,1071
2023-01-30T06:17:32.810Z,1071
2023-01-30T06:18:32.812Z,1071
2023-01-30T06:20:32.942Z,1071
2023-01-30T06:21:32.789Z,1052
2023-01-30T06:22:32.788Z,1052
2023-01-30T06:23:32.820Z,1052
2023-01-30T06:25:32.997Z,1052
2023-01-30T06:26:32.819Z,1052
2023-01-30T06:27:32.825Z,1052
2023-01-30T06:28:32.816Z,1052
2023-01-30T06:30:32.972Z,1052
2023-01-30T06:31:32.891Z,1034
2023-01-30T06:32:32.801Z,1034
2023-01-30T06:33:32.806Z,1034
2023-01-30T06:35:32.947Z,1034
2023-01-30T06:36:32.810Z,1071
2023-01-30T06:37:32.793Z,1071
2023-01-30T06:38:32.796Z,1071
2023-01-30T06:40:33.033Z,1071
2023-01-30T06:41:32.797Z,1091
2023-01-30T06:42:32.810Z,1091
2023-01-30T06:43:32.796Z,1091
2023-01-30T06:45:33.000Z,1091
2023-01-30T06:46:32.827Z,1071
2023-01-30T06:47:32.809Z,1071
2023-01-30T06:48:32.805Z,1071
2023-01-30T06:50:33.000Z,1071
2023-01-30T06:51:32.830Z,1052
2023-01-30T06:52:32.810Z,1052
2023-01-30T06:53:32.798Z,1052
2023-01-30T06:55:33.002Z,1052
2023-01-30T06:56:32.807Z,1071
2023-01-30T06:57:32.798Z,1071
2023-01-30T06:58:32.807Z,1071
2023-01-30T07:00:33.040Z,1071
2023-01-30T07:01:32.845Z,1091
2023-01-30T07:02:32.814Z,1091
2023-01-30T07:03:32.822Z,1091
2023-01-30T07:05:33.032Z,1091
2023-01-30T07:06:32.800Z,977
2023-01-30T07:07:32.834Z,977
2023-01-30T07:08:32.823Z,977
2023-01-30T07:10:33.017Z,977
2023-01-30T07:11:32.843Z,1071
2023-01-30T07:12:32.808Z,1071
2023-01-30T07:13:32.815Z,1071
2023-01-30T07:15:32.961Z,1071
2023-01-30T07:16:32.809Z,977
2023-01-30T07:17:32.814Z,977
2023-01-30T07:18:32.812Z,977
2023-01-30T07:20:33.016Z,977
2023-01-30T07:21:32.823Z,1109
2023-01-30T07:22:32.842Z,1109
2023-01-30T07:23:32.817Z,1109
2023-01-30T07:25:33.017Z,1109
2023-01-30T07:26:32.871Z,1052
2023-01-30T07:27:32.819Z,1052
2023-01-30T07:28:32.828Z,1052
2023-01-30T07:30:33.011Z,1052
2023-01-30T07:31:32.848Z,1091
2023-01-30T07:32:32.838Z,1091
2023-01-30T07:33:32.817Z,1091
2023-01-30T07:35:33.017Z,1091
2023-01-30T07:36:32.839Z,1071
2023-01-30T07:37:32.828Z,1071
2023-01-30T07:38:32.843Z,1071
2023-01-30T07:40:33.060Z,1071
2023-01-30T07:41:32.827Z,960
2023-01-30T07:42:32.838Z,960
2023-01-30T07:43:32.848Z,960
2023-01-30T07:45:33.026Z,960
2023-01-30T07:46:32.926Z,977
2023-01-30T07:47:32.844Z,977
2023-01-30T07:48:32.817Z,977
2023-01-30T07:50:32.997Z,977
2023-01-30T07:51:32.831Z,1109
2023-01-30T07:52:32.824Z,1109
2023-01-30T07:53:32.856Z,1109
2023-01-30T07:55:33.034Z,1109
2023-01-30T07:56:32.828Z,977
2023-01-30T07:57:32.816Z,977
2023-01-30T07:58:32.826Z,977
2023-01-30T08:00:33.019Z,977
2023-01-30T08:01:32.877Z,1071
2023-01-30T08:02:32.844Z,1071
2023-01-30T08:03:32.827Z,1071
2023-01-30T08:05:33.025Z,1071
2023-01-30T08:06:32.821Z,1091
2023-01-30T08:07:32.853Z,1091
2023-01-30T08:08:32.818Z,1091
2023-01-30T08:10:32.983Z,1091
2023-01-30T08:11:32.830Z,1134
2023-01-30T08:12:32.832Z,1134
2023-01-30T08:13:32.840Z,1134
2023-01-30T08:15:33.029Z,1134
2023-01-30T08:16:32.890Z,1134
2023-01-30T08:17:32.828Z,1134
2023-01-30T08:18:32.826Z,1134
2023-01-30T08:20:33.075Z,1134
2023-01-30T08:21:32.900Z,1071
2023-01-30T08:22:32.858Z,1071
2023-01-30T08:23:32.853Z,1071
2023-01-30T08:25:33.001Z,1071
2023-01-30T08:26:32.882Z,1091
2023-01-30T08:27:32.843Z,1091
2023-01-30T08:28:32.831Z,1091
2023-01-30T08:30:33.040Z,1091
2023-01-30T08:31:32.842Z,977
2023-01-30T08:32:32.830Z,977
2023-01-30T08:33:32.858Z,977
2023-01-30T08:35:33.042Z,977
2023-01-30T08:36:32.832Z,1091
2023-01-30T08:37:32.842Z,1091
2023-01-30T08:38:32.837Z,1091
2023-01-30T08:40:33.049Z,1091
2023-01-30T08:41:32.839Z,997
2023-01-30T08:42:32.846Z,997
2023-01-30T08:43:32.879Z,997
2023-01-30T08:45:32.984Z,997
2023-01-30T08:46:32.895Z,1052
2023-01-30T08:47:32.847Z,1052
2023-01-30T08:48:43.472Z,1052
2023-01-30T08:50:33.031Z,1052
2023-01-30T08:51:32.837Z,997
2023-01-30T08:52:32.845Z,997
2023-01-30T08:53:32.837Z,997
2023-01-30T08:55:32.993Z,997
2023-01-30T08:56:32.868Z,997
2023-01-30T08:57:32.868Z,997
2023-01-30T08:58:32.849Z,997
2023-01-30T09:00:33.049Z,997
2023-01-30T09:01:32.884Z,977
2023-01-30T09:02:32.935Z,977
2023-01-30T09:03:32.866Z,977
2023-01-30T09:05:33.007Z,977
2023-01-30T09:06:32.843Z,997
2023-01-30T09:07:32.850Z,997
2023-01-30T09:08:32.873Z,997
2023-01-30T09:10:33.080Z,997
2023-01-30T09:11:32.861Z,1134
2023-01-30T09:12:32.848Z,1134
2023-01-30T09:13:32.854Z,1134
2023-01-30T09:15:33.064Z,1134
2023-01-30T09:16:32.928Z,960
2023-01-30T09:17:32.851Z,960
2023-01-30T09:18:32.854Z,960
2023-01-30T09:20:32.994Z,960
2023-01-30T09:21:32.847Z,1109
2023-01-30T09:22:32.875Z,1109
2023-01-30T09:23:32.850Z,1109
2023-01-30T09:25:33.079Z,1109
2023-01-30T09:26:32.883Z,960
2023-01-30T09:27:32.883Z,960
2023-01-30T09:28:32.850Z,960
2023-01-30T09:30:33.168Z,960
2023-01-30T09:31:32.942Z,1109
2023-01-30T09:32:32.862Z,1109
2023-01-30T09:33:32.846Z,1109
2023-01-30T09:35:32.996Z,1109
2023-01-30T09:36:32.852Z,977
2023-01-30T09:37:32.860Z,977
2023-01-30T09:38:32.884Z,977
2023-01-30T09:40:33.055Z,977
2023-01-30T09:41:32.855Z,1071
2023-01-30T09:42:32.855Z,1071
2023-01-30T09:43:32.876Z,1071
2023-01-30T09:45:33.000Z,1071
2023-01-30T09:46:32.909Z,960
2023-01-30T09:47:32.873Z,960
2023-01-30T09:48:32.867Z,960
2023-01-30T09:50:33.060Z,960
2023-01-30T09:51:32.867Z,1109
2023-01-30T09:52:32.882Z,1109
2023-01-30T09:53:32.872Z,1109
2023-01-30T09:55:33.078Z,1109
2023-01-30T09:56:32.863Z,826
2023-01-30T09:57:32.861Z,826
2023-01-30T09:58:32.881Z,826
2023-01-30T10:00:33.017Z,826
2023-01-30T10:01:32.864Z,683
2023-01-30T10:02:32.867Z,403
2023-01-30T10:03:32.910Z,403
2023-01-30T10:05:33.013Z,403
2023-01-30T10:06:32.900Z,450
2023-01-30T10:07:32.895Z,450
2023-01-30T10:08:32.869Z,450
2023-01-30T10:10:33.013Z,450
2023-01-30T10:11:32.863Z,492
2023-01-30T10:12:32.895Z,492
2023-01-30T10:13:32.859Z,492
2023-01-30T10:15:33.080Z,492
2023-01-30T10:16:32.870Z,535
2023-01-30T10:17:33.017Z,535
2023-01-30T10:18:32.870Z,535
2023-01-30T10:20:33.087Z,535
2023-01-30T10:21:32.874Z,575
2023-01-30T10:22:32.936Z,575
2023-01-30T10:23:32.868Z,575
2023-01-30T10:25:33.090Z,575
2023-01-30T10:26:32.917Z,575
2023-01-30T10:27:32.883Z,575
2023-01-30T10:28:32.906Z,575
2023-01-30T10:30:33.052Z,575
2023-01-30T10:31:32.899Z,565
2023-01-30T10:32:32.887Z,565
2023-01-30T10:33:32.868Z,565
2023-01-30T10:35:33.079Z,565
2023-01-30T10:36:32.884Z,535
2023-01-30T10:37:32.896Z,535
2023-01-30T10:38:32.871Z,535
2023-01-30T10:40:33.076Z,535
2023-01-30T10:41:32.916Z,508
2023-01-30T10:42:32.898Z,508
2023-01-30T10:43:32.913Z,508
2023-01-30T10:45:33.925Z,508
2023-01-30T10:46:32.904Z,508
2023-01-30T10:47:45.601Z,508
2023-01-30T10:48:42.778Z,508
2023-01-30T10:50:33.027Z,508
2023-01-30T10:51:32.903Z,464
2023-01-30T10:52:32.881Z,464
2023-01-30T10:53:32.880Z,464
2023-01-30T10:55:37.493Z,464
2023-01-30T10:56:32.873Z,524
2023-01-30T10:57:32.882Z,524
2023-01-30T10:58:32.894Z,524
2023-01-30T11:00:33.081Z,524
2023-01-30T11:01:32.958Z,492
2023-01-30T11:02:32.936Z,492
2023-01-30T11:03:32.909Z,492
2023-01-30T11:05:33.067Z,492
2023-01-30T11:06:32.879Z,508
2023-01-30T11:07:32.887Z,508
2023-01-30T11:08:32.904Z,508
2023-01-30T11:10:33.128Z,508
2023-01-30T11:11:32.883Z,524
2023-01-30T11:12:32.900Z,524
2023-01-30T11:13:32.887Z,524
2023-01-30T11:15:33.087Z,524
2023-01-30T11:16:32.884Z,575
2023-01-30T11:17:32.886Z,575
2023-01-30T11:19:17.464Z,575
2023-01-30T11:20:33.043Z,575
2023-01-30T11:21:43.364Z,501
2023-01-30T11:22:32.891Z,501
2023-01-30T11:23:32.899Z,501
2023-01-30T11:25:33.041Z,501
2023-01-30T11:26:45.425Z,544
2023-01-30T11:27:32.891Z,544
2023-01-30T11:28:32.899Z,544
2023-01-30T11:30:33.087Z,544
2023-01-30T11:31:41.198Z,501
2023-01-30T11:32:32.887Z,501
2023-01-30T11:33:32.896Z,501
2023-01-30T11:35:33.096Z,501
2023-01-30T11:36:32.930Z,627
2023-01-30T11:37:32.920Z,627
2023-01-30T11:38:32.891Z,627
2023-01-30T11:40:33.100Z,627
2023-01-30T11:41:32.923Z,594
2023-01-30T11:42:32.915Z,594
2023-01-30T11:43:32.900Z,594
2023-01-30T11:45:33.146Z,594
2023-01-30T11:46:32.901Z,594
2023-01-30T11:47:32.894Z,594
2023-01-30T11:49:02.498Z,594
2023-01-30T11:50:36.455Z,594
2023-01-30T11:51:33.066Z,594
2023-01-30T11:52:32.900Z,594
2023-01-30T11:53:32.900Z,594
2023-01-30T11:55:33.053Z,594
2023-01-30T11:56:32.901Z,617
2023-01-30T11:57:32.899Z,617
2023-01-30T11:58:32.902Z,617
2023-01-30T12:00:33.063Z,617
2023-01-30T12:01:32.931Z,617
2023-01-30T12:02:32.936Z,617
2023-01-30T12:03:32.979Z,617
2023-01-30T12:05:33.142Z,617
2023-01-30T12:06:32.919Z,627
2023-01-30T12:07:32.911Z,627
2023-01-30T12:08:41.632Z,627
2023-01-30T12:10:33.045Z,627
2023-01-30T12:11:32.938Z,604
2023-01-30T12:12:32.933Z,604
2023-01-30T12:13:32.901Z,604
2023-01-30T12:15:33.103Z,604
2023-01-30T12:16:32.918Z,588
2023-01-30T12:17:32.914Z,588
2023-01-30T12:18:32.907Z,588
2023-01-30T12:20:33.130Z,588
2023-01-30T12:21:32.909Z,575
2023-01-30T12:22:32.906Z,575
2023-01-30T12:23:32.927Z,575
2023-01-30T12:25:33.068Z,575
2023-01-30T12:26:32.980Z,434
2023-01-30T12:27:32.943Z,434
2023-01-30T12:28:32.908Z,434
2023-01-30T12:29:32.936Z,434
2023-01-30T12:30:33.162Z,434
2023-01-30T12:31:32.931Z,441
2023-01-30T12:32:32.944Z,441
2023-01-30T12:33:32.951Z,441
2023-01-30T12:35:33.057Z,441
2023-01-30T12:36:32.949Z,501
2023-01-30T12:37:32.933Z,501
2023-01-30T12:38:32.911Z,501
2023-01-30T12:40:33.061Z,501
2023-01-30T12:41:32.915Z,627
2023-01-30T12:42:32.910Z,627
2023-01-30T12:43:32.917Z,627
2023-01-30T12:45:33.062Z,627
2023-01-30T12:46:32.997Z,492
2023-01-30T12:47:32.911Z,492
2023-01-30T12:48:38.093Z,492
2023-01-30T12:50:33.130Z,492
2023-01-30T12:51:32.913Z,475
2023-01-30T12:52:32.914Z,475
2023-01-30T12:53:32.943Z,475
2023-01-30T12:55:33.056Z,475
2023-01-30T12:56:32.949Z,447
2023-01-30T12:57:32.954Z,447
2023-01-30T12:58:32.920Z,447
2023-01-30T13:00:33.123Z,447
2023-01-30T13:01:32.983Z,483
2023-01-30T13:02:33.001Z,483
2023-01-30T13:03:32.960Z,483
2023-01-30T13:05:33.065Z,483
2023-01-30T13:06:32.915Z,465
2023-01-30T13:07:32.923Z,465
2023-01-30T13:08:32.921Z,465
2023-01-30T13:10:33.085Z,465
2023-01-30T13:11:32.922Z,584
2023-01-30T13:12:32.923Z,584
2023-01-30T13:13:32.953Z,584
2023-01-30T13:15:33.066Z,584
2023-01-30T13:16:32.997Z,526
2023-01-30T13:17:32.943Z,526
2023-01-30T13:18:32.930Z,526
2023-01-30T13:20:33.129Z,526
2023-01-30T13:21:32.927Z,553
2023-01-30T13:22:32.960Z,553
2023-01-30T13:23:32.927Z,553
2023-01-30T13:25:33.128Z,553
2023-01-30T13:26:32.962Z,573
2023-01-30T13:27:32.933Z,573
2023-01-30T13:28:32.920Z,573
2023-01-30T13:30:33.076Z,573
2023-01-30T13:31:33.034Z,573
2023-01-30T13:32:33.001Z,573
2023-01-30T13:33:32.927Z,573
2023-01-30T13:35:33.080Z,573
2023-01-30T13:36:32.931Z,564
2023-01-30T13:37:32.950Z,564
2023-01-30T13:38:32.966Z,564
2023-01-30T13:40:33.080Z,564
2023-01-30T13:41:32.931Z,573
2023-01-30T13:42:32.940Z,573
2023-01-30T13:43:32.937Z,573
2023-01-30T13:45:33.083Z,573
2023-01-30T13:46:32.963Z,553
2023-01-30T13:47:32.954Z,553
2023-01-30T13:48:32.936Z,553
2023-01-30T13:50:33.138Z,553
2023-01-30T13:51:32.963Z,553
2023-01-30T13:52:32.933Z,553
2023-01-30T13:53:32.937Z,553
2023-01-30T13:55:33.101Z,553
2023-01-30T13:56:41.101Z,535
2023-01-30T13:57:32.939Z,535
2023-01-30T13:58:32.962Z,535
2023-01-30T14:00:33.201Z,535
2023-01-30T14:01:32.937Z,544
2023-01-30T14:02:32.951Z,544
2023-01-30T14:03:33.010Z,544
2023-01-30T14:05:43.367Z,544
2023-01-30T14:06:32.942Z,535
2023-01-30T14:07:32.950Z,535
2023-01-30T14:08:32.940Z,535
2023-01-30T14:10:33.169Z,535
2023-01-30T14:11:34.165Z,544
2023-01-30T14:12:33.057Z,544
2023-01-30T14:13:32.945Z,544
2023-01-30T14:15:33.103Z,544
2023-01-30T14:16:32.987Z,535
2023-01-30T14:17:32.976Z,535
2023-01-30T14:18:32.970Z,535
2023-01-30T14:20:33.092Z,535
2023-01-30T14:21:32.936Z,544
2023-01-30T14:22:32.974Z,544
2023-01-30T14:23:32.995Z,544
2023-01-30T14:25:33.157Z,544
2023-01-30T14:26:33.009Z,544
2023-01-30T14:27:32.975Z,544
2023-01-30T14:28:32.944Z,544
2023-01-30T14:30:33.192Z,544
2023-01-30T14:31:33.064Z,535
2023-01-30T14:32:33.300Z,535
2023-01-30T14:33:32.975Z,535
2023-01-30T14:35:33.116Z,535
2023-01-30T14:36:32.978Z,506
2023-01-30T14:37:32.966Z,506
2023-01-30T14:38:32.960Z,506
2023-01-30T14:40:33.137Z,506
2023-01-30T14:41:32.956Z,492
2023-01-30T14:42:32.988Z,492
2023-01-30T14:43:32.982Z,492
2023-01-30T14:45:33.102Z,492
2023-01-30T14:46:33.012Z,492
2023-01-30T14:47:33.890Z,492
2023-01-30T14:48:32.952Z,492
2023-01-30T14:50:33.157Z,492
2023-01-30T14:51:32.954Z,519
2023-01-30T14:52:32.967Z,519
2023-01-30T14:53:32.953Z,519
2023-01-30T14:55:33.109Z,519
2023-01-30T14:56:32.956Z,519
2023-01-30T14:57:33.084Z,519
2023-01-30T14:58:32.981Z,519
2023-01-30T15:00:33.160Z,519
2023-01-30T15:01:32.992Z,528
2023-01-30T15:02:33.012Z,528
2023-01-30T15:03:32.960Z,528
2023-01-30T15:05:33.186Z,528
2023-01-30T15:06:32.957Z,528
2023-01-30T15:07:32.959Z,528
2023-01-30T15:08:32.964Z,528
2023-01-30T15:10:33.139Z,528
2023-01-30T15:11:32.961Z,528
2023-01-30T15:12:32.971Z,528
2023-01-30T15:13:32.985Z,528
2023-01-30T15:15:33.163Z,528
2023-01-30T15:16:33.075Z,528
2023-01-30T15:17:32.990Z,528
2023-01-30T15:18:32.966Z,528
2023-01-30T15:20:33.169Z,528
2023-01-30T15:21:32.999Z,500
2023-01-30T15:22:32.968Z,500
2023-01-30T15:23:32.968Z,500
2023-01-30T15:25:33.118Z,500
2023-01-30T15:26:33.025Z,492
2023-01-30T15:27:32.988Z,492
2023-01-30T15:28:32.988Z,492
2023-01-30T15:30:33.127Z,492
2023-01-30T15:31:33.034Z,492
2023-01-30T15:32:32.990Z,492
2023-01-30T15:33:32.988Z,492
2023-01-30T15:35:33.188Z,492
2023-01-30T15:36:32.974Z,506
2023-01-30T15:37:32.973Z,506
2023-01-30T15:38:32.970Z,506
2023-01-30T15:40:33.183Z,506
2023-01-30T15:41:32.998Z,492
2023-01-30T15:42:32.971Z,492
2023-01-30T15:43:32.969Z,492
2023-01-30T15:45:33.163Z,492
2023-01-30T15:46:32.972Z,492
2023-01-30T15:47:32.970Z,492
2023-01-30T15:48:33.018Z,492
2023-01-30T15:50:33.123Z,492
2023-01-30T15:51:32.974Z,470
2023-01-30T15:52:32.982Z,470
2023-01-30T15:53:32.990Z,470
2023-01-30T15:55:33.185Z,470
2023-01-30T15:56:32.974Z,450
2023-01-30T15:57:33.003Z,450
2023-01-30T15:58:32.979Z,450
2023-01-30T16:00:33.129Z,450
2023-01-30T16:01:33.060Z,424
2023-01-30T16:02:33.101Z,424
2023-01-30T16:03:32.979Z,424
2023-01-30T16:05:33.202Z,424
2023-01-30T16:06:32.982Z,424
2023-01-30T16:07:33.005Z,424
2023-01-30T16:08:32.982Z,424
2023-01-30T16:10:33.173Z,424
2023-01-30T16:11:33.021Z,432
2023-01-30T16:12:32.980Z,432
2023-01-30T16:13:33.020Z,432
2023-01-30T16:15:33.543Z,432
2023-01-30T16:16:33.026Z,403
2023-01-30T16:17:33.001Z,403
2023-01-30T16:18:32.982Z,403
2023-01-30T16:20:33.135Z,403
2023-01-30T16:21:32.994Z,400
2023-01-30T16:22:32.979Z,400
2023-01-30T16:23:32.986Z,400
2023-01-30T16:25:33.129Z,400
2023-01-30T16:26:33.055Z,405
2023-01-30T16:27:32.999Z,405
2023-01-30T16:28:32.991Z,405
2023-01-30T16:30:33.220Z,405
2023-01-30T16:31:33.153Z,416
2023-01-30T16:32:32.995Z,416
2023-01-30T16:33:32.989Z,416
2023-01-30T16:35:33.176Z,416
2023-01-30T16:36:33.051Z,400
2023-01-30T16:37:32.993Z,400
2023-01-30T16:38:32.992Z,400
2023-01-30T16:40:33.141Z,400
2023-01-30T16:41:32.997Z,422
2023-01-30T16:42:32.991Z,422
2023-01-30T16:43:33.036Z,422
2023-01-30T16:45:33.190Z,422
2023-01-30T16:46:33.041Z,410
2023-01-30T16:47:32.996Z,410
2023-01-30T16:48:32.998Z,410
2023-01-30T16:50:33.197Z,410
2023-01-30T16:51:32.988Z,417
2023-01-30T16:52:32.995Z,417
2023-01-30T16:53:33.013Z,417
2023-01-30T16:55:33.249Z,417
2023-01-30T16:56:32.993Z,427
2023-01-30T16:57:33.010Z,427
2023-01-30T16:58:33.000Z,427