createdAt,value
2018-09-19T00:01:55.880Z,16.90
2018-09-19T00:04:24.205Z,16.90
2018-09-19T00:06:52.958Z,17.00
2018-09-19T00:09:21.282Z,17.00
2018-09-19T00:11:49.587Z,17.00
2018-09-19T00:14:17.946Z,17.00
2018-09-19T00:16:46.253Z,17.00
2018-09-19T00:19:14.584Z,17.00
2018-09-19T00:21:42.888Z,17.10
2018-09-19T00:24:11.264Z,17.10
2018-09-19T00:26:39.578Z,17.00
2018-09-19T00:29:07.915Z,17.00
2018-09-19T00:31:36.213Z,16.90
2018-09-19T00:34:04.594Z,16.90
2018-09-19T00:36:32.906Z,16.90
2018-09-19T00:39:01.225Z,16.80
2018-09-19T00:41:29.552Z,16.80
2018-09-19T00:43:57.871Z,16.80
2018-09-19T00:46:26.204Z,16.80
2018-09-19T00:48:54.512Z,16.80
2018-09-19T00:51:22.845Z,16.80
2018-09-19T00:53:51.217Z,16.80
2018-09-19T00:56:19.546Z,16.80
2018-09-19T00:58:47.875Z,16.70
2018-09-19T01:01:16.185Z,16.50
2018-09-19T01:03:44.528Z,16.50
2018-09-19T01:06:12.842Z,16.40
2018-09-19T01:08:41.172Z,16.50
2018-09-19T01:11:09.490Z,16.50
2018-09-19T01:13:37.837Z,16.50
2018-09-19T01:16:06.409Z,16.50
2018-09-19T01:18:34.741Z,16.50
2018-09-19T01:21:03.161Z,16.40
2018-09-19T01:23:31.485Z,16.30
2018-09-19T01:25:59.788Z,16.20
2018-09-19T01:28:28.106Z,16.20
2018-09-19T01:30:56.410Z,16.20
2018-09-19T01:33:24.749Z,16.30
2018-09-19T01:35:53.075Z,16.30
2018-09-19T01:38:21.426Z,16.30
2018-09-19T01:40:49.778Z,16.20
2018-09-19T01:43:18.133Z,16.10
2018-09-19T01:45:46.449Z,16.20
2018-09-19T01:48:14.798Z,16.10
2018-09-19T01:50:43.220Z,16.10
2018-09-19T01:53:11.529Z,16.10
2018-09-19T01:55:39.868Z,16.10
2018-09-19T01:58:08.164Z,16.00
2018-09-19T02:00:36.491Z,16.00
2018-09-19T02:03:04.836Z,16.00
2018-09-19T02:05:33.165Z,16.10
2018-09-19T02:08:01.477Z,16.10
2018-09-19T02:10:29.791Z,16.10
2018-09-19T02:12:58.121Z,16.00
2018-09-19T02:15:26.434Z,15.90
2018-09-19T02:17:54.749Z,15.80
2018-09-19T02:20:23.074Z,15.70
2018-09-19T02:22:51.378Z,15.50
2018-09-19T02:25:19.697Z,15.40
2018-09-19T02:27:48.005Z,15.40
2018-09-19T02:30:16.332Z,15.30
2018-09-19T02:32:44.641Z,15.30
2018-09-19T02:35:12.978Z,15.40
2018-09-19T02:37:41.267Z,15.40
2018-09-19T02:40:09.598Z,15.40
2018-09-19T02:42:37.903Z,15.40
2018-09-19T02:45:06.276Z,15.40
2018-09-19T02:47:34.588Z,15.30
2018-09-19T02:50:02.997Z,15.40
2018-09-19T02:52:31.313Z,15.30
2018-09-19T02:54:59.628Z,15.20
2018-09-19T02:57:27.928Z,15.10
2018-09-19T02:59:56.261Z,15.00
2018-09-19T03:02:24.565Z,15.00
2018-09-19T03:04:52.895Z,15.00
2018-09-19T03:07:21.195Z,14.90
2018-09-19T03:09:49.526Z,15.00
2018-09-19T03:12:17.855Z,15.00
2018-09-19T03:14:46.237Z,15.10
2018-09-19T03:17:14.578Z,15.10
2018-09-19T03:19:42.888Z,15.10
2018-09-19T03:22:11.204Z,15.10
2018-09-19T03:24:39.549Z,14.90
2018-09-19T03:27:07.858Z,14.70
2018-09-19T03:29:36.193Z,14.70
2018-09-19T03:32:04.503Z,14.70
2018-09-19T03:34:32.824Z,14.70
2018-09-19T03:37:01.123Z,14.70
2018-09-19T03:39:29.450Z,14.80
2018-09-19T03:41:57.761Z,14.70
2018-09-19T03:44:26.087Z,14.60
2018-09-19T03:46:54.454Z,14.60
2018-09-19T03:49:22.773Z,14.40
2018-09-19T03:51:51.113Z,14.30
2018-09-19T03:54:19.413Z,14.30
2018-09-19T03:56:47.777Z,14.30
2018-09-19T03:59:16.044Z,14.30
2018-09-19T04:01:44.485Z,14.30
2018-09-19T04:04:12.814Z,14.30
2018-09-19T04:06:41.138Z,14.30
2018-09-19T04:09:11.038Z,14.40
2018-09-19T04:11:39.652Z,14.50
2018-09-19T04:14:08.517Z,14.50
2018-09-19T04:16:36.878Z,14.50
2018-09-19T04:19:05.460Z,14.50
2018-09-19T04:21:33.789Z,14.50
2018-09-19T04:24:02.099Z,14.50
2018-09-19T04:26:30.433Z,14.40
2018-09-19T04:28:58.729Z,14.20
2018-09-19T04:31:27.054Z,14.10
2018-09-19T04:33:55.430Z,14.10
2018-09-19T04:36:23.762Z,14.10
2018-09-19T04:38:52.059Z,14.00
2018-09-19T04:41:20.386Z,14.10
2018-09-19T04:43:48.952Z,14.10
2018-09-19T04:46:17.265Z,14.20
2018-09-19T04:48:45.561Z,14.20
2018-09-19T04:51:13.876Z,14.20
2018-09-19T04:53:42.200Z,14.10
2018-09-19T04:56:10.523Z,14.00
2018-09-19T04:58:38.835Z,13.90
2018-09-19T05:01:07.180Z,13.80
2018-09-19T05:03:35.673Z,13.70
2018-09-19T05:06:04.008Z,13.70
2018-09-19T05:08:32.340Z,13.60
2018-09-19T05:11:00.703Z,13.60
2018-09-19T05:13:29.029Z,13.60
2018-09-19T05:15:57.344Z,13.60
2018-09-19T05:18:25.657Z,13.60
2018-09-19T05:20:53.990Z,13.70
2018-09-19T05:23:22.302Z,13.80
2018-09-19T05:25:50.634Z,13.80
2018-09-19T05:28:18.961Z,13.90
2018-09-19T05:30:47.325Z,13.80
2018-09-19T05:33:15.627Z,13.80
2018-09-19T05:35:43.949Z,13.80
2018-09-19T05:38:12.273Z,13.80
2018-09-19T05:40:40.582Z,13.90
2018-09-19T05:43:09.681Z,14.00
2018-09-19T05:45:37.993Z,14.00
2018-09-19T05:48:06.316Z,14.00
2018-09-19T05:50:34.621Z,14.10
2018-09-19T05:53:02.950Z,14.20
2018-09-19T05:55:31.252Z,14.30
2018-09-19T05:57:59.593Z,14.30
2018-09-19T06:00:27.909Z,14.30
2018-09-19T06:02:56.242Z,14.40
2018-09-19T06:05:24.933Z,14.70
2018-09-19T06:07:53.267Z,14.80
2018-09-19T06:10:21.575Z,14.70
2018-09-19T06:12:50.520Z,14.70
2018-09-19T06:15:18.825Z,14.70
2018-09-19T06:17:47.174Z,14.80
2018-09-19T06:20:15.509Z,15.00
2018-09-19T06:22:43.837Z,15.10
2018-09-19T06:25:12.143Z,15.20
2018-09-19T06:27:40.458Z,15.00
2018-09-19T06:30:08.757Z,15.10
2018-09-19T06:32:37.083Z,15.20
2018-09-19T06:35:05.998Z,15.30
2018-09-19T06:37:34.359Z,15.50
2018-09-19T06:40:02.727Z,15.60
2018-09-19T06:42:31.029Z,15.70
2018-09-19T06:44:59.320Z,15.90
2018-09-19T06:47:27.641Z,16.00
2018-09-19T06:49:56.030Z,16.10
2018-09-19T06:52:24.381Z,16.40
2018-09-19T06:54:52.786Z,16.60
2018-09-19T06:57:21.112Z,16.80
2018-09-19T06:59:49.459Z,16.90
2018-09-19T07:02:17.750Z,17.00
2018-09-19T07:04:46.051Z,17.20
2018-09-19T07:07:14.377Z,17.30
2018-09-19T07:09:42.677Z,17.50
2018-09-19T07:12:10.998Z,17.70
2018-09-19T07:14:39.329Z,17.90
2018-09-19T07:17:07.657Z,18.10
2018-09-19T07:19:36.001Z,18.10
2018-09-19T07:22:04.317Z,18.30
2018-09-19T07:24:32.634Z,18.50
2018-09-19T07:27:00.952Z,18.70
2018-09-19T07:29:29.272Z,18.90
2018-09-19T07:31:57.568Z,19.10
2018-09-19T07:34:25.871Z,19.30
2018-09-19T07:36:54.181Z,19.60
2018-09-19T07:39:22.561Z,19.80
2018-09-19T07:41:50.822Z,19.80
2018-09-19T07:44:19.147Z,20.00
2018-09-19T07:46:47.446Z,20.10
2018-09-19T07:49:15.774Z,20.30
2018-09-19T07:51:44.107Z,20.30
2018-09-19T07:54:12.437Z,20.50
2018-09-19T07:56:40.741Z,20.60
2018-09-19T07:59:09.083Z,20.60
2018-09-19T08:01:37.394Z,20.90
2018-09-19T08:04:05.716Z,21.00
2018-09-19T08:06:34.034Z,21.00
2018-09-19T08:09:02.457Z,21.10
2018-09-19T08:11:30.716Z,21.20
2018-09-19T08:13:59.036Z,21.30
2018-09-19T08:16:27.343Z,21.40
2018-09-19T08:18:55.670Z,21.60
2018-09-19T08:21:23.972Z,21.80
2018-09-19T08:23:52.286Z,21.80
2018-09-19T08:26:20.596Z,21.90
2018-09-19T08:28:48.920Z,22.20
2018-09-19T08:31:17.216Z,22.40
2018-09-19T08:33:45.785Z,22.40
2018-09-19T08:36:14.109Z,22.70
2018-09-19T08:38:42.528Z,22.80
2018-09-19T08:41:10.838Z,22.70
2018-09-19T08:43:39.161Z,22.70
2018-09-19T08:46:07.463Z,22.90
2018-09-19T08:48:35.781Z,23.10
2018-09-19T08:51:04.116Z,23.40
2018-09-19T08:53:32.419Z,23.50
2018-09-19T08:56:00.717Z,23.70
2018-09-19T08:58:29.039Z,23.60
2018-09-19T09:00:57.332Z,23.80
2018-09-19T09:03:25.639Z,23.80
2018-09-19T09:05:53.941Z,24.00
2018-09-19T09:08:22.288Z,24.20
2018-09-19T09:10:50.567Z,24.30
2018-09-19T09:13:18.902Z,24.50
2018-09-19T09:15:47.201Z,24.60
2018-09-19T09:18:15.505Z,24.70
2018-09-19T09:20:43.821Z,24.70
2018-09-19T09:23:12.114Z,24.70
2018-09-19T09:25:40.441Z,24.80
2018-09-19T09:28:09.049Z,25.00
2018-09-19T09:30:37.365Z,25.00
2018-09-19T09:33:06.121Z,25.10
2018-09-19T09:35:34.545Z,25.00
2018-09-19T09:38:02.841Z,25.20
2018-09-19T09:40:31.172Z,25.10
2018-09-19T09:42:59.462Z,25.20
2018-09-19T09:45:27.761Z,25.20
2018-09-19T09:47:56.052Z,25.00
2018-09-19T09:50:24.424Z,24.80
2018-09-19T09:52:52.686Z,24.70
2018-09-19T09:55:21.018Z,25.00
2018-09-19T09:57:49.311Z,25.40
2018-09-19T10:00:27.881Z,25.80
2018-09-19T10:02:56.233Z,25.80
2018-09-19T10:05:24.730Z,26.00
2018-09-19T10:07:53.060Z,26.30
2018-09-19T10:10:21.408Z,26.50
2018-09-19T10:12:49.708Z,26.70
2018-09-19T10:15:18.046Z,26.80
2018-09-19T10:17:46.457Z,27.00
2018-09-19T10:20:14.793Z,27.10
2018-09-19T10:22:43.126Z,26.70
2018-09-19T10:25:11.469Z,26.40
2018-09-19T10:27:39.764Z,26.20
2018-09-19T10:30:08.102Z,26.20
2018-09-19T10:32:36.402Z,26.40
2018-09-19T10:35:04.752Z,26.10
2018-09-19T10:37:33.270Z,25.80
2018-09-19T10:40:01.576Z,26.00
2018-09-19T10:42:29.892Z,26.20
2018-09-19T10:44:58.209Z,26.20
2018-09-19T10:47:26.572Z,26.20
2018-09-19T10:49:54.925Z,26.20
2018-09-19T10:52:23.232Z,26.10
2018-09-19T10:54:51.729Z,26.30
2018-09-19T10:57:20.050Z,26.70
2018-09-19T10:59:48.377Z,26.40
2018-09-19T11:02:16.705Z,26.40
2018-09-19T11:04:45.033Z,26.30
2018-09-19T11:07:13.357Z,26.40
2018-09-19T11:09:41.700Z,26.40
2018-09-19T11:12:10.017Z,26.20
2018-09-19T11:14:38.342Z,26.60
2018-09-19T11:17:06.663Z,26.90
2018-09-19T11:19:34.989Z,27.20
2018-09-19T11:22:03.307Z,27.50
2018-09-19T11:24:31.614Z,27.90
2018-09-19T11:26:59.920Z,28.40
2018-09-19T11:29:28.221Z,28.60
2018-09-19T11:31:56.561Z,29.00
2018-09-19T11:34:24.864Z,29.60
2018-09-19T11:36:53.205Z,30.50
2018-09-19T11:39:21.509Z,30.90
2018-09-19T11:41:49.835Z,32.00
2018-09-19T11:44:18.144Z,31.90
2018-09-19T11:46:46.485Z,31.50
2018-09-19T11:49:14.836Z,31.90
2018-09-19T11:51:43.197Z,32.30
2018-09-19T11:54:11.550Z,32.40
2018-09-19T11:56:39.882Z,32.40
2018-09-19T11:59:08.193Z,31.00
2018-09-19T12:01:36.537Z,30.90
2018-09-19T12:04:04.856Z,30.00
2018-09-19T12:06:33.193Z,30.90
2018-09-19T12:09:01.495Z,31.90
2018-09-19T12:11:29.817Z,32.20
2018-09-19T12:13:58.118Z,32.40
2018-09-19T12:16:26.436Z,33.20
2018-09-19T12:18:54.758Z,33.30
2018-09-19T12:21:23.117Z,33.50
2018-09-19T12:23:51.427Z,33.30
2018-09-19T12:26:19.797Z,33.20
2018-09-19T12:28:48.097Z,32.10
2018-09-19T12:31:16.393Z,32.00
2018-09-19T12:33:44.706Z,32.30
2018-09-19T12:36:13.050Z,32.40
2018-09-19T12:38:41.352Z,32.60
2018-09-19T12:41:09.682Z,32.90
2018-09-19T12:43:37.999Z,32.80
2018-09-19T12:46:06.322Z,32.60
2018-09-19T12:48:34.627Z,32.60
2018-09-19T12:51:02.932Z,31.70
2018-09-19T12:53:31.238Z,32.20
2018-09-19T12:55:59.560Z,31.80
2018-09-19T12:58:27.874Z,30.90
2018-09-19T13:00:56.181Z,30.60
2018-09-19T13:03:24.477Z,30.60
2018-09-19T13:05:52.799Z,29.80
2018-09-19T13:08:21.104Z,30.50
2018-09-19T13:10:49.429Z,29.70
2018-09-19T13:13:17.730Z,29.60
2018-09-19T13:15:46.060Z,29.90
2018-09-19T13:18:14.368Z,30.10
2018-09-19T13:20:42.661Z,29.60
2018-09-19T13:23:10.971Z,29.10
2018-09-19T13:25:39.274Z,28.90
2018-09-19T13:28:07.573Z,28.80
2018-09-19T13:30:35.883Z,28.70
2018-09-19T13:33:05.021Z,28.50
2018-09-19T13:35:33.442Z,28.50
2018-09-19T13:38:01.761Z,28.40
2018-09-19T13:40:30.066Z,28.30
2018-09-19T13:42:58.393Z,28.30
2018-09-19T13:45:26.696Z,28.40
2018-09-19T13:47:55.037Z,28.40
2018-09-19T13:50:34.974Z,28.30
2018-09-19T13:53:03.296Z,28.40
2018-09-19T13:55:31.588Z,28.40
2018-09-19T13:57:59.888Z,28.40
2018-09-19T14:00:28.181Z,28.40
2018-09-19T14:02:56.485Z,28.40
2018-09-19T14:05:24.809Z,28.30
2018-09-19T14:07:53.258Z,28.10
2018-09-19T14:10:21.556Z,28.00
2018-09-19T14:12:49.881Z,27.70
2018-09-19T14:15:18.210Z,27.60
2018-09-19T14:17:46.508Z,27.70
2018-09-19T14:20:14.941Z,27.80
2018-09-19T14:22:43.241Z,27.70
2018-09-19T14:25:11.545Z,27.50
2018-09-19T14:27:39.844Z,27.50
2018-09-19T14:30:08.167Z,27.60
2018-09-19T14:32:36.453Z,27.70
2018-09-19T14:35:04.764Z,27.70
2018-09-19T14:37:33.066Z,27.60
2018-09-19T14:40:01.726Z,27.60
2018-09-19T14:42:30.024Z,27.60
2018-09-19T14:44:58.331Z,27.50
2018-09-19T14:47:26.678Z,27.40
2018-09-19T14:49:54.968Z,27.40
2018-09-19T14:52:23.266Z,27.50
2018-09-19T14:54:53.077Z,27.40
2018-09-19T14:57:21.770Z,27.40
2018-09-19T14:59:50.069Z,27.30
2018-09-19T15:02:18.380Z,27.40
2018-09-19T15:04:46.681Z,27.50
2018-09-19T15:07:15.033Z,27.40
2018-09-19T15:09:43.333Z,27.30
2018-09-19T15:12:11.632Z,27.30
2018-09-19T15:14:39.954Z,27.30
2018-09-19T15:17:08.252Z,27.20
2018-09-19T15:19:36.561Z,27.10
2018-09-19T15:22:04.869Z,27.10
2018-09-19T15:24:33.174Z,27.10
2018-09-19T15:27:01.460Z,26.90
2018-09-19T15:29:29.774Z,26.90
2018-09-19T15:31:58.146Z,27.00
2018-09-19T15:34:26.557Z,27.10
2018-09-19T15:36:55.116Z,26.90
2018-09-19T15:39:24.341Z,26.90
2018-09-19T15:41:52.642Z,27.10
2018-09-19T15:44:25.002Z,27.10
2018-09-19T15:46:55.878Z,27.00
2018-09-19T15:49:26.671Z,26.90
2018-09-19T15:51:55.144Z,26.80
2018-09-19T15:54:26.222Z,26.80
2018-09-19T15:56:57.602Z,26.70
2018-09-19T15:59:25.901Z,26.60
2018-09-19T16:01:54.221Z,26.50
2018-09-19T16:04:22.545Z,26.40
2018-09-19T16:06:50.843Z,26.40
2018-09-19T16:09:19.814Z,26.40
2018-09-19T16:11:48.233Z,26.50
2018-09-19T16:14:16.559Z,26.50
2018-09-19T16:16:44.857Z,26.40
2018-09-19T16:19:13.168Z,26.30
2018-09-19T16:21:42.091Z,26.10
2018-09-19T16:24:10.417Z,26.20
2018-09-19T16:26:40.937Z,26.20
2018-09-19T16:29:10.186Z,26.00
2018-09-19T16:31:38.482Z,26.00
2018-09-19T16:34:07.033Z,26.00
2018-09-19T16:36:35.331Z,26.00
2018-09-19T16:39:04.981Z,26.00
2018-09-19T16:41:33.284Z,26.00
2018-09-19T16:44:01.753Z,26.00
2018-09-19T16:46:30.065Z,25.80
2018-09-19T16:48:58.393Z,25.90
2018-09-19T16:51:26.687Z,25.80
2018-09-19T16:53:55.005Z,25.70
2018-09-19T16:56:23.292Z,25.70
2018-09-19T16:58:51.610Z,25.40
2018-09-19T17:01:19.904Z,25.30
2018-09-19T17:03:48.213Z,25.20
2018-09-19T17:06:16.520Z,25.00
2018-09-19T17:08:44.840Z,24.90
2018-09-19T17:11:13.147Z,24.70
2018-09-19T17:13:41.470Z,24.60
2018-09-19T17:16:09.769Z,24.40
2018-09-19T17:18:38.097Z,24.20
2018-09-19T17:21:06.468Z,24.00
2018-09-19T17:23:34.789Z,23.80
2018-09-19T17:26:03.111Z,23.70
2018-09-19T17:28:32.957Z,23.50
2018-09-19T17:31:01.304Z,23.30
2018-09-19T17:33:29.609Z,23.20
2018-09-19T17:35:57.928Z,23.10
2018-09-19T17:38:26.257Z,23.00
2018-09-19T17:40:54.645Z,23.00
2018-09-19T17:43:22.936Z,22.80
2018-09-19T17:45:51.258Z,22.80
2018-09-19T17:48:19.557Z,22.70
2018-09-19T17:50:48.045Z,22.70
2018-09-19T17:53:18.461Z,22.50
2018-09-19T17:55:46.845Z,22.40
2018-09-19T17:58:15.180Z,22.30
2018-09-19T18:00:43.533Z,22.20
2018-09-19T18:03:11.846Z,22.00
2018-09-19T18:05:40.186Z,22.00
2018-09-19T18:08:08.530Z,21.80
2018-09-19T18:10:37.022Z,21.80
2018-09-19T18:13:05.528Z,21.70
2018-09-19T18:15:33.848Z,21.50
2018-09-19T18:18:02.249Z,21.50
2018-09-19T18:20:30.597Z,21.40
2018-09-19T18:22:58.965Z,21.30
2018-09-19T18:25:27.286Z,21.40
2018-09-19T18:27:55.592Z,21.30
2018-09-19T18:30:23.946Z,21.20
2018-09-19T18:32:52.244Z,21.10
2018-09-19T18:35:20.661Z,21.20
2018-09-19T18:37:49.030Z,21.20
2018-09-19T18:40:17.408Z,21.10
2018-09-19T18:42:45.717Z,20.90
2018-09-19T18:45:14.185Z,20.80
2018-09-19T18:47:42.477Z,20.70
2018-09-19T18:50:10.906Z,20.60
2018-09-19T18:52:39.343Z,20.60
2018-09-19T18:55:08.736Z,20.50
2018-09-19T18:57:37.298Z,20.30
2018-09-19T19:00:07.847Z,20.20
2018-09-19T19:02:44.566Z,20.00
2018-09-19T19:05:16.706Z,19.80
2018-09-19T19:07:55.538Z,19.70
2018-09-19T19:10:27.963Z,19.60
2018-09-19T19:13:04.226Z,19.50
2018-09-19T19:15:52.107Z,19.50
2018-09-19T19:18:20.578Z,19.40
2018-09-19T19:20:49.672Z,19.30
2018-09-19T19:23:18.010Z,19.20
2018-09-19T19:25:46.385Z,19.10
2018-09-19T19:28:14.730Z,19.00
2018-09-19T19:30:43.295Z,18.90
2018-09-19T19:33:13.527Z,18.80
2018-09-19T19:35:42.997Z,18.80
2018-09-19T19:38:11.475Z,18.80
2018-09-19T19:40:39.726Z,18.80
2018-09-19T19:43:15.862Z,18.80
2018-09-19T19:45:48.515Z,18.90
2018-09-19T19:48:17.108Z,18.90
2018-09-19T19:50:47.593Z,19.00
2018-09-19T19:53:16.611Z,18.90
2018-09-19T19:55:48.720Z,19.00
2018-09-19T19:58:17.137Z,18.90
2018-09-19T20:00:45.641Z,18.90
2018-09-19T20:03:14.180Z,18.80
2018-09-19T20:05:42.521Z,18.80
2018-09-19T20:08:10.849Z,18.70
2018-09-19T20:10:39.529Z,18.60
2018-09-19T20:13:08.316Z,18.60
2018-09-19T20:15:36.685Z,18.50
2018-09-19T20:18:05.122Z,18.50
2018-09-19T20:20:35.101Z,18.50
2018-09-19T20:23:05.181Z,18.50
2018-09-19T20:25:33.493Z,18.50
2018-09-19T20:28:01.843Z,18.50
2018-09-19T20:30:30.166Z,18.40
2018-09-19T20:32:58.645Z,18.30
2018-09-19T20:35:27.831Z,18.20
2018-09-19T20:37:56.142Z,18.20
2018-09-19T20:40:24.441Z,18.20
2018-09-19T20:42:52.761Z,18.10
2018-09-19T20:45:21.102Z,18.10
2018-09-19T20:47:49.441Z,18.00
2018-09-19T20:50:17.758Z,17.90
2018-09-19T20:52:46.089Z,18.00
2018-09-19T20:55:14.402Z,17.90
2018-09-19T20:57:42.754Z,17.90
2018-09-19T21:00:11.067Z,17.90
2018-09-19T21:02:39.389Z,17.80
2018-09-19T21:05:07.914Z,17.70
2018-09-19T21:07:36.418Z,17.80
2018-09-19T21:10:04.757Z,17.80
2018-09-19T21:12:33.072Z,17.70
2018-09-19T21:15:01.372Z,17.70
2018-09-19T21:17:29.707Z,17.70
2018-09-19T21:19:58.001Z,17.60
2018-09-19T21:22:26.475Z,17.60
2018-09-19T21:24:54.673Z,17.60
2018-09-19T21:27:22.984Z,17.50
2018-09-19T21:29:51.284Z,17.50
2018-09-19T21:32:19.640Z,17.50
2018-09-19T21:34:47.949Z,17.50
2018-09-19T21:37:16.282Z,17.40
2018-09-19T21:39:44.693Z,17.40
2018-09-19T21:42:13.012Z,17.40
2018-09-19T21:44:41.312Z,17.40
2018-09-19T21:47:10.052Z,17.30
2018-09-19T21:49:38.369Z,17.30
2018-09-19T21:52:06.696Z,17.40
2018-09-19T21:54:35.022Z,17.30
2018-09-19T21:57:03.363Z,17.30
2018-09-19T21:59:31.800Z,17.30
2018-09-19T22:02:00.989Z,17.30
2018-09-19T22:04:29.442Z,17.30
2018-09-19T22:06:57.758Z,17.20
2018-09-19T22:09:26.120Z,17.10
2018-09-19T22:11:54.443Z,17.10
2018-09-19T22:14:22.826Z,17.00
2018-09-19T22:16:51.158Z,17.00
2018-09-19T22:19:20.160Z,17.00
2018-09-19T22:21:48.469Z,17.00
2018-09-19T22:24:16.794Z,17.00
2018-09-19T22:26:45.117Z,16.90
2018-09-19T22:29:13.437Z,16.90
2018-09-19T22:31:41.757Z,16.80
2018-09-19T22:34:10.344Z,16.80
2018-09-19T22:36:38.636Z,16.70
2018-09-19T22:39:08.349Z,16.70
2018-09-19T22:41:36.698Z,16.60
2018-09-19T22:44:05.252Z,16.60
2018-09-19T22:46:34.536Z,16.60
2018-09-19T22:49:03.440Z,16.60
2018-09-19T22:51:31.745Z,16.60
2018-09-19T22:54:00.086Z,16.50
2018-09-19T22:56:28.413Z,16.50
2018-09-19T22:58:56.743Z,16.50
2018-09-19T23:01:25.073Z,16.50
2018-09-19T23:03:53.457Z,16.20
2018-09-19T23:06:21.780Z,16.10
2018-09-19T23:08:50.113Z,16.00
2018-09-19T23:11:18.417Z,15.90
2018-09-19T23:13:46.741Z,16.00
2018-09-19T23:16:15.136Z,16.10
2018-09-19T23:18:43.486Z,16.20
2018-09-19T23:21:11.771Z,16.10
2018-09-19T23:23:40.093Z,16.00
2018-09-19T23:26:08.387Z,15.90
2018-09-19T23:28:36.711Z,15.70
2018-09-19T23:31:05.017Z,15.70
2018-09-19T23:33:33.338Z,15.60
2018-09-19T23:36:02.513Z,15.60
2018-09-19T23:38:30.847Z,15.50
2018-09-19T23:40:59.174Z,15.50
2018-09-19T23:43:27.525Z,15.50
2018-09-19T23:45:55.905Z,15.40
2018-09-19T23:48:24.425Z,15.30
2018-09-19T23:50:52.717Z,15.30
2018-09-19T23:53:21.046Z,15.30
2018-09-19T23:55:49.365Z,15.30
2018-09-19T23:58:17.690Z,15.20
