createdAt,value
2022-09-26T00:00:45.693Z,88.53
2022-09-26T00:03:16.535Z,88.23
2022-09-26T00:05:46.985Z,87.89
2022-09-26T00:08:17.576Z,88.05
2022-09-26T00:10:48.042Z,87.87
2022-09-26T00:13:18.908Z,88.04
2022-09-26T00:15:50.004Z,88.17
2022-09-26T00:18:20.720Z,87.39
2022-09-26T00:20:51.264Z,88.36
2022-09-26T00:23:22.054Z,88.64
2022-09-26T00:25:53.553Z,88.25
2022-09-26T00:28:24.155Z,88.27
2022-09-26T00:30:54.623Z,88.24
2022-09-26T00:33:25.890Z,88.31
2022-09-26T00:35:57.772Z,88.00
2022-09-26T00:38:28.611Z,89.01
2022-09-26T00:40:59.471Z,88.85
2022-09-26T00:43:39.360Z,89.05
2022-09-26T00:46:36.064Z,88.97
2022-09-26T00:49:09.676Z,88.71
2022-09-26T00:51:43.178Z,88.85
2022-09-26T00:54:16.454Z,88.90
2022-09-26T00:56:50.994Z,88.96
2022-09-26T00:59:31.788Z,89.31
2022-09-26T01:02:04.516Z,89.09
2022-09-26T01:04:39.665Z,89.01
2022-09-26T01:07:16.564Z,88.91
2022-09-26T01:09:48.975Z,89.04
2022-09-26T01:12:20.471Z,89.57
2022-09-26T01:14:55.370Z,89.82
2022-09-26T01:17:27.277Z,89.54
2022-09-26T01:20:25.014Z,89.03
2022-09-26T01:23:07.567Z,88.95
2022-09-26T01:26:02.909Z,88.85
2022-09-26T01:28:46.355Z,89.29
2022-09-26T01:31:33.612Z,89.23
2022-09-26T01:34:16.659Z,89.29
2022-09-26T01:37:12.226Z,88.74
2022-09-26T01:39:56.946Z,89.42
2022-09-26T01:42:56.573Z,88.77
2022-09-26T01:45:56.152Z,88.74
2022-09-26T01:48:37.175Z,88.35
2022-09-26T01:51:07.873Z,88.48
2022-09-26T01:54:00.874Z,88.04
2022-09-26T01:56:38.061Z,87.80
2022-09-26T01:59:50.739Z,87.83
2022-09-26T02:02:27.584Z,87.80
2022-09-26T02:05:16.607Z,87.87
2022-09-26T02:08:17.449Z,87.33
2022-09-26T02:10:52.928Z,88.06
2022-09-26T02:13:49.870Z,87.30
2022-09-26T02:16:36.896Z,87.19
2022-09-26T02:19:34.911Z,87.31
2022-09-26T02:22:05.846Z,87.18
2022-09-26T02:24:36.357Z,87.22
2022-09-26T02:27:08.144Z,87.48
2022-09-26T02:29:39.489Z,87.48
2022-09-26T02:32:20.325Z,87.42
2022-09-26T02:34:52.099Z,87.37
2022-09-26T02:37:23.505Z,87.50
2022-09-26T02:39:55.055Z,87.60
2022-09-26T02:42:45.281Z,87.27
2022-09-26T02:45:55.812Z,87.50
2022-09-26T02:48:42.794Z,87.03
2022-09-26T02:51:51.725Z,87.12
2022-09-26T02:54:52.418Z,88.42
2022-09-26T02:57:29.836Z,87.95
2022-09-26T03:00:10.581Z,87.67
2022-09-26T03:02:59.083Z,87.95
2022-09-26T03:05:32.829Z,87.50
2022-09-26T03:08:11.211Z,86.90
2022-09-26T03:10:44.204Z,86.03
2022-09-26T03:13:17.602Z,85.96
2022-09-26T03:15:55.217Z,85.85
2022-09-26T03:18:33.999Z,86.21
2022-09-26T03:21:04.948Z,84.94
2022-09-26T03:23:36.098Z,85.33
2022-09-26T03:26:13.822Z,84.36
2022-09-26T03:28:55.226Z,84.86
2022-09-26T03:31:27.499Z,84.94
2022-09-26T03:34:03.630Z,84.58
2022-09-26T03:36:34.265Z,84.45
2022-09-26T03:39:06.254Z,84.14
2022-09-26T03:41:59.771Z,83.93
2022-09-26T03:44:34.018Z,84.54
2022-09-26T03:47:07.852Z,83.87
2022-09-26T03:49:43.266Z,84.04
2022-09-26T03:52:15.277Z,84.57
2022-09-26T03:54:47.554Z,84.87
2022-09-26T03:57:19.526Z,84.87
2022-09-26T04:00:02.565Z,85.59
2022-09-26T04:02:46.194Z,83.93
2022-09-26T04:05:30.792Z,84.24
2022-09-26T04:08:02.999Z,84.57
2022-09-26T04:10:34.576Z,85.14
2022-09-26T04:13:05.189Z,85.34
2022-09-26T04:15:36.454Z,84.24
2022-09-26T04:18:11.192Z,84.02
2022-09-26T04:20:42.503Z,84.13
2022-09-26T04:23:14.018Z,84.18
2022-09-26T04:25:44.483Z,83.44
2022-09-26T04:28:15.214Z,84.88
2022-09-26T04:30:45.648Z,84.36
2022-09-26T04:33:16.348Z,83.35
2022-09-26T04:35:51.926Z,84.39
2022-09-26T04:38:22.470Z,84.67
2022-09-26T04:40:53.609Z,83.87
2022-09-26T04:43:23.548Z,84.50
2022-09-26T04:45:53.872Z,83.76
2022-09-26T04:48:24.433Z,83.66
2022-09-26T04:51:18.385Z,83.24
2022-09-26T04:53:51.725Z,83.34
2022-09-26T04:56:28.149Z,85.71
2022-09-26T04:59:00.418Z,84.12
2022-09-26T05:01:39.571Z,82.87
2022-09-26T05:04:14.165Z,84.55
2022-09-26T05:06:45.341Z,85.05
2022-09-26T05:09:25.505Z,85.19
2022-09-26T05:12:01.523Z,84.52
2022-09-26T05:14:33.168Z,86.06
2022-09-26T05:17:03.869Z,84.76
2022-09-26T05:19:35.258Z,83.92
2022-09-26T05:22:30.877Z,86.45
2022-09-26T05:25:20.500Z,86.98
2022-09-26T05:27:50.985Z,86.39
2022-09-26T05:30:22.533Z,86.58
2022-09-26T05:32:52.869Z,86.90
2022-09-26T05:35:22.862Z,86.54
2022-09-26T05:38:01.106Z,87.27
2022-09-26T05:40:52.233Z,88.02
2022-09-26T05:43:26.412Z,87.77
2022-09-26T05:46:03.070Z,88.34
2022-09-26T05:48:40.087Z,88.32
2022-09-26T05:51:22.402Z,87.39
2022-09-26T05:53:53.572Z,88.60
2022-09-26T05:56:26.435Z,88.31
2022-09-26T05:59:28.623Z,88.41
2022-09-26T06:02:02.221Z,88.43
2022-09-26T06:04:56.946Z,88.71
2022-09-26T06:07:47.703Z,88.88
2022-09-26T06:10:35.228Z,88.89
2022-09-26T06:13:05.249Z,88.25
2022-09-26T06:15:43.910Z,89.43
2022-09-26T06:18:14.916Z,89.54
2022-09-26T06:20:45.552Z,89.50
2022-09-26T06:23:16.814Z,89.92
2022-09-26T06:25:49.035Z,90.03
2022-09-26T06:28:21.468Z,90.11
2022-09-26T06:30:53.098Z,90.30
2022-09-26T06:33:43.556Z,90.27
2022-09-26T06:36:25.668Z,91.03
2022-09-26T06:38:58.002Z,90.99
2022-09-26T06:41:32.180Z,91.23
2022-09-26T06:44:09.219Z,91.26
2022-09-26T06:47:08.180Z,91.20
2022-09-26T06:49:41.815Z,91.52
2022-09-26T06:52:25.248Z,91.59
2022-09-26T06:54:56.690Z,91.94
2022-09-26T06:57:27.260Z,92.16
2022-09-26T06:59:58.612Z,92.96
2022-09-26T07:02:53.503Z,92.99
2022-09-26T07:05:48.248Z,92.99
2022-09-26T07:08:19.263Z,93.13
2022-09-26T07:10:49.874Z,93.04
2022-09-26T07:13:27.439Z,92.88
2022-09-26T07:16:02.479Z,93.00
2022-09-26T07:18:49.588Z,92.51
2022-09-26T07:21:25.615Z,92.39
2022-09-26T07:24:15.280Z,92.77
2022-09-26T07:26:46.403Z,92.74
2022-09-26T07:29:16.984Z,92.87
2022-09-26T07:31:48.533Z,93.49
2022-09-26T07:34:38.180Z,94.11
2022-09-26T07:37:09.000Z,94.08
2022-09-26T07:39:39.557Z,93.69
2022-09-26T07:42:11.016Z,94.17
2022-09-26T07:45:17.487Z,94.19
2022-09-26T07:47:53.093Z,93.79
2022-09-26T07:50:59.459Z,93.59
2022-09-26T07:53:43.078Z,93.35
2022-09-26T07:56:36.287Z,93.52
2022-09-26T07:59:24.932Z,92.98
2022-09-26T08:02:03.448Z,92.90
2022-09-26T08:04:37.242Z,93.92
2022-09-26T08:07:09.103Z,93.85
2022-09-26T08:09:45.064Z,93.50
2022-09-26T08:12:38.998Z,93.66
2022-09-26T08:15:29.652Z,93.59
2022-09-26T08:18:11.153Z,92.98
2022-09-26T08:20:41.866Z,93.09
2022-09-26T08:23:12.338Z,93.06
2022-09-26T08:25:44.046Z,93.30
2022-09-26T08:28:38.336Z,93.32
2022-09-26T08:31:09.844Z,92.84
2022-09-26T08:33:42.513Z,93.28
2022-09-26T08:36:15.765Z,93.02
2022-09-26T08:39:02.141Z,93.17
2022-09-26T08:42:13.340Z,93.07
2022-09-26T08:45:56.252Z,93.11
2022-09-26T08:49:17.271Z,93.21
2022-09-26T08:51:53.939Z,93.47
2022-09-26T08:54:27.863Z,93.87
2022-09-26T08:57:18.278Z,93.41
2022-09-26T08:59:50.700Z,93.57
2022-09-26T09:02:46.925Z,93.26
2022-09-26T09:05:23.943Z,93.15
2022-09-26T09:07:57.824Z,92.81
2022-09-26T09:10:47.629Z,92.62
2022-09-26T09:13:44.568Z,92.83
2022-09-26T09:17:11.886Z,92.77
2022-09-26T09:20:12.513Z,92.35
2022-09-26T09:23:43.253Z,92.33
2022-09-26T09:29:42.011Z,92.30
2022-09-26T09:33:12.497Z,92.10
2022-09-26T09:36:16.971Z,92.75
2022-09-26T09:39:08.498Z,92.03
2022-09-26T09:41:58.700Z,92.32
2022-09-26T09:44:44.323Z,92.40
2022-09-26T09:47:20.074Z,92.69
2022-09-26T09:49:51.905Z,92.50
2022-09-26T09:52:25.051Z,92.75
2022-09-26T09:55:08.558Z,92.46
2022-09-26T09:57:46.888Z,92.31
2022-09-26T10:00:29.117Z,92.15
2022-09-26T10:03:42.601Z,91.73
2022-09-26T10:06:46.579Z,92.18
2022-09-26T10:09:40.817Z,91.43
2022-09-26T10:12:31.925Z,92.07
2022-09-26T10:15:25.487Z,91.45
2022-09-26T10:18:25.692Z,91.30
2022-09-26T10:21:19.166Z,91.61
2022-09-26T10:23:51.976Z,91.61
2022-09-26T10:26:39.109Z,91.78
2022-09-26T10:29:40.741Z,91.45
2022-09-26T10:32:13.844Z,91.10
2022-09-26T10:35:09.055Z,90.97
2022-09-26T10:37:40.154Z,90.46
2022-09-26T10:40:47.999Z,89.76
2022-09-26T10:43:34.275Z,89.15
2022-09-26T10:46:20.819Z,89.14
2022-09-26T10:49:16.991Z,88.93
2022-09-26T10:52:28.463Z,88.80
2022-09-26T10:55:08.618Z,86.86
2022-09-26T10:57:46.953Z,87.10
2022-09-26T11:00:41.645Z,86.27
2022-09-26T11:03:34.574Z,86.20
2022-09-26T11:06:26.260Z,86.78
2022-09-26T11:09:04.510Z,85.19
2022-09-26T11:11:53.647Z,84.97
2022-09-26T11:14:32.461Z,85.03
2022-09-26T11:17:10.902Z,83.42
2022-09-26T11:19:58.895Z,84.39
2022-09-26T11:22:29.496Z,84.73
2022-09-26T11:25:10.964Z,85.60
2022-09-26T11:27:48.222Z,84.31
2022-09-26T11:30:31.914Z,83.58
2022-09-26T11:33:14.762Z,83.86
2022-09-26T11:36:34.630Z,83.61
2022-09-26T11:39:38.360Z,83.56
2022-09-26T11:42:23.609Z,81.26
2022-09-26T11:45:02.652Z,80.56
2022-09-26T11:48:01.914Z,81.77
2022-09-26T11:51:06.486Z,82.16
2022-09-26T11:54:15.221Z,81.60
2022-09-26T11:56:57.930Z,80.60
2022-09-26T11:59:54.227Z,79.34
2022-09-26T12:03:02.096Z,79.63
2022-09-26T12:05:44.401Z,79.64
2022-09-26T12:08:17.608Z,79.78
2022-09-26T12:11:11.841Z,80.16
2022-09-26T12:14:10.679Z,78.72
2022-09-26T12:16:53.170Z,78.20
2022-09-26T12:19:33.591Z,77.57
2022-09-26T12:22:42.221Z,77.82
2022-09-26T12:25:33.866Z,77.02
2022-09-26T12:28:21.185Z,75.85
2022-09-26T12:31:08.674Z,75.03
2022-09-26T12:34:00.215Z,76.28
2022-09-26T12:37:03.271Z,72.99
2022-09-26T12:39:49.768Z,73.84
2022-09-26T12:42:52.699Z,74.99
2022-09-26T12:46:11.279Z,75.86
2022-09-26T12:48:55.900Z,73.81
2022-09-26T12:51:41.556Z,74.63
2022-09-26T12:54:34.338Z,76.06
2022-09-26T12:57:12.689Z,75.94
2022-09-26T13:00:01.991Z,76.10
2022-09-26T13:02:57.069Z,76.05
2022-09-26T13:05:37.471Z,75.87
2022-09-26T13:08:38.091Z,75.54
2022-09-26T13:11:53.647Z,75.50
2022-09-26T13:14:28.618Z,74.39
2022-09-26T13:17:08.181Z,75.32
2022-09-26T13:19:52.726Z,75.44
2022-09-26T13:22:54.856Z,75.47
2022-09-26T13:26:08.897Z,75.53
2022-09-26T13:29:12.941Z,75.97
2022-09-26T13:31:43.259Z,76.59
2022-09-26T13:34:37.171Z,75.81
2022-09-26T13:37:14.958Z,75.00
2022-09-26T13:39:53.553Z,75.77
2022-09-26T13:42:35.700Z,75.54
2022-09-26T13:45:18.732Z,75.53
2022-09-26T13:47:58.923Z,75.59
2022-09-26T13:50:46.570Z,75.48
2022-09-26T13:53:47.049Z,75.96
2022-09-26T13:56:37.577Z,75.14
2022-09-26T13:59:35.766Z,76.26
2022-09-26T14:02:28.238Z,74.77
2022-09-26T14:05:04.685Z,74.72
2022-09-26T14:07:59.490Z,72.93
2022-09-26T14:10:44.527Z,72.17
2022-09-26T14:13:23.357Z,73.45
2022-09-26T14:15:58.281Z,70.92
2022-09-26T14:18:57.814Z,72.12
2022-09-26T14:21:59.251Z,71.69
2022-09-26T14:24:40.250Z,71.81
2022-09-26T14:27:13.518Z,72.51
2022-09-26T14:29:46.601Z,71.61
2022-09-26T14:32:17.881Z,71.48
2022-09-26T14:34:55.964Z,72.62
2022-09-26T14:37:26.380Z,71.18
2022-09-26T14:40:12.167Z,69.64
2022-09-26T14:42:48.665Z,69.80
2022-09-26T14:45:19.013Z,71.87
2022-09-26T14:48:15.148Z,71.19
2022-09-26T14:50:54.856Z,70.32
2022-09-26T14:53:28.232Z,70.05
2022-09-26T14:56:07.540Z,68.76
2022-09-26T14:58:41.062Z,69.02
2022-09-26T15:01:19.315Z,68.18
2022-09-26T15:04:04.936Z,69.16
2022-09-26T15:07:03.066Z,68.10
2022-09-26T15:09:52.333Z,71.30
2022-09-26T15:12:54.573Z,70.32
2022-09-26T15:15:37.283Z,69.38
2022-09-26T15:18:37.114Z,67.39
2022-09-26T15:21:18.831Z,67.39
2022-09-26T15:23:55.778Z,66.59
2022-09-26T15:26:29.720Z,65.34
2022-09-26T15:29:01.504Z,65.55
2022-09-26T15:31:45.723Z,67.29
2022-09-26T15:34:38.411Z,67.09
2022-09-26T15:37:23.226Z,67.24
2022-09-26T15:39:54.181Z,70.62
2022-09-26T15:42:46.974Z,69.40
2022-09-26T15:45:48.349Z,66.66
2022-09-26T15:48:21.736Z,63.36
2022-09-26T15:50:56.900Z,63.96
2022-09-26T15:53:41.619Z,64.59
2022-09-26T15:56:23.059Z,62.66
2022-09-26T15:59:04.571Z,60.26
2022-09-26T16:01:45.325Z,62.20
2022-09-26T16:04:24.265Z,62.13
2022-09-26T16:06:56.786Z,63.49
2022-09-26T16:09:39.221Z,66.29
2022-09-26T16:12:19.286Z,67.91
2022-09-26T16:14:51.391Z,67.88
2022-09-26T16:17:26.907Z,68.05
2022-09-26T16:20:00.234Z,67.14
2022-09-26T16:22:47.766Z,68.47
2022-09-26T16:25:29.144Z,66.26
2022-09-26T16:28:04.740Z,64.04
2022-09-26T16:30:35.384Z,64.12
2022-09-26T16:33:12.448Z,63.46
2022-09-26T16:35:50.122Z,62.31
2022-09-26T16:38:38.186Z,64.30
2022-09-26T16:44:35.896Z,63.60
2022-09-26T16:47:30.383Z,63.85
2022-09-26T16:50:38.388Z,63.94
2022-09-26T16:53:11.182Z,65.58
2022-09-26T16:55:41.560Z,66.44
2022-09-26T16:58:14.836Z,63.81
2022-09-26T17:01:03.546Z,61.79
2022-09-26T17:03:34.560Z,59.31
2022-09-26T17:06:05.260Z,61.76
2022-09-26T17:08:35.765Z,60.15
2022-09-26T17:11:17.117Z,59.86
2022-09-26T17:13:50.841Z,62.58
2022-09-26T17:16:21.886Z,65.20
2022-09-26T17:18:52.428Z,63.78
2022-09-26T17:21:22.938Z,61.62
2022-09-26T17:23:53.667Z,59.00
2022-09-26T17:26:25.713Z,59.04
2022-09-26T17:28:56.232Z,58.59
2022-09-26T17:31:28.309Z,60.74
2022-09-26T17:33:58.922Z,59.26
2022-09-26T17:36:31.164Z,57.79
2022-09-26T17:39:03.696Z,57.87
2022-09-26T17:41:35.797Z,60.39
2022-09-26T17:44:06.543Z,62.38
2022-09-26T17:46:39.565Z,63.29
2022-09-26T17:49:17.869Z,61.28
2022-09-26T17:51:48.810Z,58.40
2022-09-26T17:54:21.695Z,56.94
2022-09-26T17:56:52.478Z,56.58
2022-09-26T17:59:25.709Z,58.38
2022-09-26T18:02:02.442Z,55.40
2022-09-26T18:04:33.380Z,54.24
2022-09-26T18:07:05.860Z,55.32
2022-09-26T18:09:37.575Z,54.39
2022-09-26T18:12:11.384Z,53.77
2022-09-26T18:14:43.084Z,52.20
2022-09-26T18:17:17.553Z,56.11
2022-09-26T18:19:48.324Z,57.27
2022-09-26T18:22:21.286Z,57.28
2022-09-26T18:24:53.308Z,51.08
2022-09-26T18:27:24.515Z,50.26
2022-09-26T18:29:56.144Z,55.61
2022-09-26T18:32:34.070Z,59.18
2022-09-26T18:35:04.942Z,57.53
2022-09-26T18:37:35.443Z,56.97
2022-09-26T18:40:06.155Z,55.22
2022-09-26T18:42:36.770Z,49.85
2022-09-26T18:45:09.242Z,53.65
2022-09-26T18:47:44.050Z,49.98
2022-09-26T18:50:24.924Z,56.76
2022-09-26T18:52:55.977Z,60.24
2022-09-26T18:55:45.831Z,58.36
2022-09-26T18:58:29.113Z,59.04
2022-09-26T19:01:08.760Z,59.14
2022-09-26T19:03:41.668Z,57.72
2022-09-26T19:06:31.402Z,57.46
2022-09-26T19:09:04.916Z,57.34
2022-09-26T19:11:36.484Z,58.70
2022-09-26T19:14:27.380Z,58.39
2022-09-26T19:16:58.432Z,59.73
2022-09-26T19:19:33.675Z,57.89
2022-09-26T19:22:14.258Z,58.61
2022-09-26T19:24:56.819Z,59.34
2022-09-26T19:27:34.518Z,56.50
2022-09-26T19:30:14.646Z,55.00
2022-09-26T19:32:50.516Z,52.94
2022-09-26T19:35:31.671Z,58.81
2022-09-26T19:38:03.822Z,52.35
2022-09-26T19:40:34.172Z,52.18
2022-09-26T19:43:06.994Z,51.96
2022-09-26T19:45:37.493Z,54.43
2022-09-26T19:48:10.521Z,51.55
2022-09-26T19:50:42.717Z,50.46
2022-09-26T19:53:17.954Z,51.78
2022-09-26T19:55:51.781Z,49.13
2022-09-26T19:58:25.099Z,52.18
2022-09-26T20:00:58.179Z,56.55
2022-09-26T20:03:32.964Z,57.83
2022-09-26T20:06:03.854Z,59.18
2022-09-26T20:08:34.456Z,59.72
2022-09-26T20:11:05.268Z,60.23
2022-09-26T20:13:53.854Z,61.45
2022-09-26T20:16:24.577Z,61.11
2022-09-26T20:18:57.051Z,58.94
2022-09-26T20:21:30.471Z,57.75
2022-09-26T20:24:02.041Z,60.48
2022-09-26T20:26:34.662Z,60.85
2022-09-26T20:29:05.093Z,62.06
2022-09-26T20:31:35.673Z,63.11
2022-09-26T20:34:06.193Z,62.37
2022-09-26T20:36:37.330Z,62.93
2022-09-26T20:39:13.406Z,62.07
2022-09-26T20:41:44.992Z,61.25
2022-09-26T20:44:23.761Z,60.89
2022-09-26T20:46:58.777Z,60.06
2022-09-26T20:49:39.261Z,59.91
2022-09-26T20:52:22.394Z,61.05
2022-09-26T20:54:53.597Z,62.82
2022-09-26T20:57:26.067Z,63.39
2022-09-26T20:59:56.391Z,63.76
2022-09-26T21:02:33.929Z,64.73
2022-09-26T21:05:05.171Z,65.62
2022-09-26T21:07:35.713Z,63.30
2022-09-26T21:10:26.453Z,63.26
2022-09-26T21:12:57.401Z,63.71
2022-09-26T21:15:30.340Z,66.18
2022-09-26T21:18:02.604Z,67.03
2022-09-26T21:20:35.635Z,68.95
2022-09-26T21:23:16.487Z,69.21
2022-09-26T21:25:47.086Z,69.63
2022-09-26T21:28:29.498Z,70.22
2022-09-26T21:31:04.770Z,69.94
2022-09-26T21:33:35.404Z,70.89
2022-09-26T21:36:05.968Z,71.24
2022-09-26T21:38:36.335Z,72.05
2022-09-26T21:41:07.181Z,72.14
2022-09-26T21:43:43.819Z,71.94
2022-09-26T21:46:14.375Z,72.19
2022-09-26T21:48:45.166Z,72.22
2022-09-26T21:51:15.740Z,72.78
2022-09-26T21:53:53.079Z,73.22
2022-09-26T21:56:27.133Z,73.74
2022-09-26T21:58:58.680Z,73.68
2022-09-26T22:01:29.133Z,73.84
2022-09-26T22:03:59.916Z,73.57
2022-09-26T22:06:30.330Z,73.93
2022-09-26T22:09:00.829Z,74.31
2022-09-26T22:11:32.430Z,74.33
2022-09-26T22:14:03.066Z,75.41
2022-09-26T22:16:33.805Z,74.35
2022-09-26T22:19:05.617Z,74.55
2022-09-26T22:21:36.039Z,74.71
2022-09-26T22:24:06.637Z,74.71
2022-09-26T22:26:36.963Z,75.59
2022-09-26T22:29:07.528Z,74.86
2022-09-26T22:31:37.630Z,75.14
2022-09-26T22:34:08.006Z,75.43
2022-09-26T22:36:38.497Z,75.82
2022-09-26T22:39:08.765Z,76.71
2022-09-26T22:41:39.189Z,75.15
2022-09-26T22:44:09.736Z,75.98
2022-09-26T22:46:40.114Z,76.55
2022-09-26T22:49:10.468Z,75.92
2022-09-26T22:51:40.802Z,77.33
2022-09-26T22:54:11.158Z,77.83
2022-09-26T22:56:41.639Z,79.00
2022-09-26T22:59:12.907Z,78.83
2022-09-26T23:01:43.386Z,78.81
2022-09-26T23:04:13.752Z,78.67
2022-09-26T23:06:44.123Z,77.59
2022-09-26T23:09:14.730Z,79.22
2022-09-26T23:11:45.245Z,78.83
2022-09-26T23:14:15.813Z,78.94
2022-09-26T23:16:46.170Z,79.24
2022-09-26T23:19:17.585Z,79.55
2022-09-26T23:21:48.457Z,79.40
2022-09-26T23:24:18.811Z,79.72
2022-09-26T23:26:49.352Z,79.68
2022-09-26T23:29:39.718Z,80.03
2022-09-26T23:32:10.288Z,80.62
2022-09-26T23:34:40.859Z,81.03
2022-09-26T23:37:11.290Z,81.61
2022-09-26T23:39:41.686Z,82.05
2022-09-26T23:42:12.824Z,81.23
2022-09-26T23:44:43.254Z,81.12
2022-09-26T23:47:13.634Z,80.94
2022-09-26T23:49:44.069Z,81.37
2022-09-26T23:52:14.535Z,81.20
2022-09-26T23:54:44.371Z,81.12
2022-09-26T23:57:14.598Z,82.57
2022-09-26T23:59:45.347Z,82.71
