createdAt,value
2023-02-06T00:00:13.854Z,20.73
2023-02-06T00:02:56.122Z,21.13
2023-02-06T00:05:38.696Z,21.83
2023-02-06T00:08:20.898Z,24.17
2023-02-06T00:11:05.637Z,25.05
2023-02-06T00:13:48.724Z,21.58
2023-02-06T00:16:33.249Z,22.70
2023-02-06T00:19:15.499Z,23.95
2023-02-06T00:21:57.949Z,25.75
2023-02-06T00:24:43.346Z,26.85
2023-02-06T00:27:26.833Z,24.23
2023-02-06T00:30:09.411Z,20.88
2023-02-06T00:32:51.927Z,21.20
2023-02-06T00:35:34.441Z,19.70
2023-02-06T00:38:17.174Z,17.98
2023-02-06T00:40:59.989Z,19.40
2023-02-06T00:43:43.649Z,17.92
2023-02-06T00:46:25.971Z,18.23
2023-02-06T00:49:08.476Z,17.85
2023-02-06T00:51:50.895Z,17.50
2023-02-06T00:54:33.288Z,17.27
2023-02-06T00:57:15.529Z,18.25
2023-02-06T00:59:58.042Z,18.27
2023-02-06T01:02:41.882Z,18.27
2023-02-06T01:05:24.801Z,16.42
2023-02-06T01:08:07.146Z,15.32
2023-02-06T01:10:49.516Z,15.10
2023-02-06T01:13:31.811Z,15.38
2023-02-06T01:16:16.608Z,17.45
2023-02-06T01:18:58.780Z,15.07
2023-02-06T01:21:41.274Z,16.27
2023-02-06T01:24:23.489Z,15.90
2023-02-06T01:27:05.998Z,15.70
2023-02-06T01:29:48.174Z,14.45
2023-02-06T01:32:31.410Z,16.65
2023-02-06T01:35:13.840Z,18.60
2023-02-06T01:37:56.252Z,17.90
2023-02-06T01:40:38.429Z,18.15
2023-02-06T01:43:20.894Z,18.67
2023-02-06T01:46:03.297Z,18.00
2023-02-06T01:48:52.332Z,18.63
2023-02-06T01:51:35.041Z,18.92
2023-02-06T01:54:17.793Z,18.88
2023-02-06T01:57:04.412Z,19.17
2023-02-06T01:59:52.603Z,20.02
2023-02-06T02:02:36.248Z,19.35
2023-02-06T02:05:20.007Z,18.33
2023-02-06T02:08:10.449Z,19.70
2023-02-06T02:10:53.249Z,18.90
2023-02-06T02:13:38.287Z,19.90
2023-02-06T02:16:54.915Z,21.70
2023-02-06T02:19:58.602Z,21.90
2023-02-06T02:23:08.277Z,23.13
2023-02-06T02:26:24.791Z,23.77
2023-02-06T02:29:47.057Z,25.13
2023-02-06T02:32:55.309Z,24.05
2023-02-06T02:35:51.569Z,23.20
2023-02-06T02:38:40.368Z,23.77
2023-02-06T02:41:33.851Z,23.25
2023-02-06T02:44:28.932Z,24.15
2023-02-06T02:47:15.434Z,22.27
2023-02-06T02:50:00.888Z,23.55
2023-02-06T02:52:44.623Z,24.50
2023-02-06T02:55:27.564Z,23.45
2023-02-06T02:58:18.253Z,22.45
2023-02-06T03:01:12.449Z,23.90
2023-02-06T03:03:59.191Z,21.80
2023-02-06T03:07:21.888Z,20.83
2023-02-06T03:10:23.067Z,19.60
2023-02-06T03:13:11.234Z,19.83
2023-02-06T03:16:12.414Z,21.15
2023-02-06T03:19:19.082Z,21.95
2023-02-06T03:22:03.101Z,21.25
2023-02-06T03:24:46.154Z,21.20
2023-02-06T03:27:29.697Z,20.70
2023-02-06T03:30:14.228Z,22.05
2023-02-06T03:33:06.990Z,21.90
2023-02-06T03:35:49.645Z,20.77
2023-02-06T03:38:32.425Z,20.35
2023-02-06T03:41:17.511Z,20.38
2023-02-06T03:44:01.595Z,21.55
2023-02-06T03:46:45.066Z,20.70
2023-02-06T03:49:29.651Z,22.73
2023-02-06T03:52:17.332Z,24.65
2023-02-06T03:55:04.930Z,23.23
2023-02-06T03:57:51.926Z,21.42
2023-02-06T04:00:34.954Z,22.42
2023-02-06T04:03:20.070Z,20.23
2023-02-06T04:06:02.610Z,19.63
2023-02-06T04:08:44.825Z,18.98
2023-02-06T04:11:27.235Z,20.27
2023-02-06T04:14:09.424Z,19.63
2023-02-06T04:16:51.833Z,19.80
2023-02-06T04:19:34.749Z,22.15
2023-02-06T04:22:17.339Z,21.25
2023-02-06T04:24:59.546Z,21.52
2023-02-06T04:27:41.989Z,23.15
2023-02-06T04:30:24.202Z,22.88
2023-02-06T04:33:06.632Z,22.05
2023-02-06T04:35:49.138Z,19.05
2023-02-06T04:38:31.583Z,21.17
2023-02-06T04:41:13.820Z,20.83
2023-02-06T04:43:56.324Z,21.27
2023-02-06T04:46:38.676Z,21.27
2023-02-06T04:49:21.191Z,21.50
2023-02-06T04:52:04.330Z,19.95
2023-02-06T04:54:47.066Z,21.52
2023-02-06T04:57:29.633Z,23.65
2023-02-06T05:00:13.540Z,25.52
2023-02-06T05:02:55.798Z,25.33
2023-02-06T05:05:38.335Z,24.58
2023-02-06T05:08:20.726Z,26.63
2023-02-06T05:11:03.490Z,27.55
2023-02-06T05:13:46.034Z,26.73
2023-02-06T05:16:28.939Z,26.33
2023-02-06T05:19:11.165Z,28.02
2023-02-06T05:21:53.629Z,27.42
2023-02-06T05:24:35.795Z,27.63
2023-02-06T05:27:18.287Z,26.73
2023-02-06T05:30:00.720Z,25.42
2023-02-06T05:32:43.371Z,22.20
2023-02-06T05:35:25.688Z,22.20
2023-02-06T05:38:08.580Z,24.25
2023-02-06T05:40:51.713Z,25.15
2023-02-06T05:43:34.179Z,23.60
2023-02-06T05:46:16.824Z,25.88
2023-02-06T05:49:02.254Z,22.65
2023-02-06T05:51:45.068Z,22.73
2023-02-06T05:54:28.133Z,23.75
2023-02-06T05:57:11.184Z,25.05
2023-02-06T05:59:53.943Z,29.77
2023-02-06T06:02:36.527Z,27.58
2023-02-06T06:05:22.207Z,26.25
2023-02-06T06:08:04.933Z,28.20
2023-02-06T06:10:51.411Z,26.70
2023-02-06T06:13:33.764Z,27.02
2023-02-06T06:16:16.357Z,25.45
2023-02-06T06:18:58.821Z,27.45
2023-02-06T06:21:43.402Z,33.55
2023-02-06T06:24:26.301Z,32.30
2023-02-06T06:27:10.782Z,32.30
2023-02-06T06:29:53.041Z,35.30
2023-02-06T06:32:36.459Z,36.88
2023-02-06T06:35:18.957Z,39.67
2023-02-06T06:38:03.221Z,31.00
2023-02-06T06:40:45.647Z,34.72
2023-02-06T06:43:28.421Z,31.40
2023-02-06T06:46:11.038Z,29.70
2023-02-06T06:48:53.813Z,29.50
2023-02-06T06:51:36.224Z,29.98
2023-02-06T06:54:19.670Z,29.60
2023-02-06T06:57:02.045Z,29.60
2023-02-06T06:59:44.778Z,28.73
2023-02-06T07:02:28.829Z,29.27
2023-02-06T07:05:11.608Z,29.00
2023-02-06T07:07:53.933Z,32.75
2023-02-06T07:10:36.454Z,34.28
2023-02-06T07:13:18.858Z,33.60
2023-02-06T07:16:01.355Z,34.40
2023-02-06T07:18:43.665Z,27.02
2023-02-06T07:21:26.220Z,29.13
2023-02-06T07:24:08.626Z,27.15
2023-02-06T07:26:51.194Z,27.60
2023-02-06T07:29:33.956Z,27.73
2023-02-06T07:32:19.527Z,24.40
2023-02-06T07:35:01.800Z,26.38
2023-02-06T07:37:44.386Z,26.98
2023-02-06T07:40:33.758Z,33.35
2023-02-06T07:43:25.684Z,34.08
2023-02-06T07:46:07.959Z,30.50
2023-02-06T07:48:50.706Z,28.52
2023-02-06T07:51:32.960Z,30.15
2023-02-06T07:54:15.617Z,29.23
2023-02-06T07:56:58.122Z,30.13
2023-02-06T07:59:40.706Z,29.80
2023-02-06T08:02:22.943Z,26.30
2023-02-06T08:05:05.712Z,28.73
2023-02-06T08:07:47.948Z,33.05
2023-02-06T08:10:30.625Z,32.95
2023-02-06T08:13:13.001Z,39.20
2023-02-06T08:15:55.540Z,41.60
2023-02-06T08:18:38.423Z,36.08
2023-02-06T08:21:23.804Z,32.28
2023-02-06T08:24:07.087Z,28.00
2023-02-06T08:26:49.678Z,24.67
2023-02-06T08:29:32.625Z,24.63
2023-02-06T08:32:15.106Z,24.83
2023-02-06T08:34:57.323Z,22.75
2023-02-06T08:37:40.873Z,22.98
2023-02-06T08:40:26.812Z,25.38
2023-02-06T08:43:09.340Z,28.10
2023-02-06T08:45:53.163Z,25.58
2023-02-06T08:48:35.754Z,24.90
2023-02-06T08:51:18.010Z,20.92
2023-02-06T08:54:04.101Z,23.60
2023-02-06T08:56:46.955Z,21.60
2023-02-06T08:59:31.054Z,22.83
2023-02-06T09:02:14.335Z,24.15
2023-02-06T09:04:56.816Z,22.67
2023-02-06T09:07:39.214Z,23.98
2023-02-06T09:10:27.557Z,25.17
2023-02-06T09:13:10.266Z,24.52
2023-02-06T09:15:53.545Z,30.33
2023-02-06T09:18:36.271Z,24.77
2023-02-06T09:21:21.646Z,23.45
2023-02-06T09:24:07.713Z,26.27
2023-02-06T09:26:59.554Z,24.45
2023-02-06T09:29:42.760Z,24.95
2023-02-06T09:32:25.331Z,24.80
2023-02-06T09:35:07.944Z,26.92
2023-02-06T09:37:50.497Z,23.95
2023-02-06T09:40:34.056Z,24.58
2023-02-06T09:43:19.918Z,25.83
2023-02-06T09:46:06.252Z,23.80
2023-02-06T09:48:50.419Z,25.17
2023-02-06T09:51:55.714Z,22.95
2023-02-06T09:54:38.109Z,24.38
2023-02-06T09:57:38.956Z,23.73
2023-02-06T10:00:46.739Z,23.42
2023-02-06T10:03:41.160Z,23.58
2023-02-06T10:06:35.892Z,25.13
2023-02-06T10:09:25.530Z,24.45
2023-02-06T10:12:25.492Z,22.45
2023-02-06T10:15:38.927Z,20.48
2023-02-06T10:18:32.163Z,20.33
2023-02-06T10:21:32.983Z,22.42
2023-02-06T10:24:43.149Z,21.70
2023-02-06T10:27:25.504Z,27.27
2023-02-06T10:30:16.353Z,22.02
2023-02-06T10:33:25.211Z,24.77
2023-02-06T10:36:08.597Z,23.52
2023-02-06T10:39:20.979Z,22.77
2023-02-06T10:42:06.192Z,26.02
2023-02-06T10:45:01.447Z,25.10
2023-02-06T10:47:59.081Z,26.00
2023-02-06T10:51:21.457Z,26.42
2023-02-06T10:54:26.081Z,25.65
2023-02-06T10:57:21.851Z,23.95
2023-02-06T11:00:11.453Z,27.95
2023-02-06T11:03:07.518Z,31.58
2023-02-06T11:05:52.609Z,37.97
2023-02-06T11:08:42.309Z,36.47
2023-02-06T11:11:31.310Z,31.60
2023-02-06T11:14:48.581Z,29.67
2023-02-06T11:17:31.684Z,25.58
2023-02-06T11:20:22.076Z,21.70
2023-02-06T11:23:19.276Z,23.52
2023-02-06T11:26:10.778Z,23.67
2023-02-06T11:29:01.882Z,26.65
2023-02-06T11:31:47.361Z,23.98
2023-02-06T11:34:54.824Z,25.30
2023-02-06T11:37:40.314Z,26.13
2023-02-06T11:40:27.841Z,28.67
2023-02-06T11:43:16.703Z,28.92
2023-02-06T11:46:08.885Z,24.92
2023-02-06T11:48:58.685Z,27.23
2023-02-06T11:51:51.659Z,26.52
2023-02-06T11:54:36.048Z,24.92
2023-02-06T11:57:24.135Z,24.00
2023-02-06T12:00:24.011Z,24.48
2023-02-06T12:03:32.170Z,22.30
2023-02-06T12:06:22.083Z,23.85
2023-02-06T12:09:11.368Z,20.73
2023-02-06T12:12:06.555Z,22.38
2023-02-06T12:15:23.673Z,22.27
2023-02-06T12:18:22.806Z,20.10
2023-02-06T12:21:27.505Z,19.05
2023-02-06T12:24:37.443Z,20.88
2023-02-06T12:27:24.213Z,22.33
2023-02-06T12:30:26.225Z,18.95
2023-02-06T12:33:22.894Z,18.85
2023-02-06T12:39:05.135Z,19.05
2023-02-06T12:42:05.582Z,21.13
2023-02-06T12:45:00.380Z,25.33
2023-02-06T12:47:58.716Z,34.17
2023-02-06T12:50:51.404Z,21.23
2023-02-06T12:53:45.251Z,18.70
2023-02-06T12:56:27.844Z,15.57
2023-02-06T12:59:10.236Z,17.25
2023-02-06T13:02:14.508Z,20.27
2023-02-06T13:04:57.445Z,17.42
2023-02-06T13:07:49.337Z,18.15
2023-02-06T13:10:32.325Z,14.73
2023-02-06T13:13:34.985Z,12.43
2023-02-06T13:16:19.041Z,11.57
2023-02-06T13:19:03.319Z,10.15
2023-02-06T13:21:52.889Z,11.55
2023-02-06T13:24:40.265Z,10.88
2023-02-06T13:27:38.237Z,9.93
2023-02-06T13:30:23.780Z,7.07
2023-02-06T13:33:23.178Z,7.40
2023-02-06T13:36:10.183Z,7.25
2023-02-06T13:39:23.867Z,9.55
2023-02-06T13:42:33.280Z,8.75
2023-02-06T13:45:46.491Z,8.38
2023-02-06T13:48:50.845Z,8.02
2023-02-06T13:51:50.398Z,8.18
2023-02-06T13:54:54.865Z,13.80
2023-02-06T13:57:46.058Z,13.82
2023-02-06T14:00:31.986Z,14.32
2023-02-06T14:03:23.826Z,12.85
2023-02-06T14:06:15.792Z,12.68
2023-02-06T14:09:30.748Z,9.70
2023-02-06T14:12:48.328Z,9.23
2023-02-06T14:15:43.205Z,8.93
2023-02-06T14:18:46.853Z,9.60
2023-02-06T14:21:52.861Z,5.63
2023-02-06T14:25:04.150Z,10.57
2023-02-06T14:27:49.376Z,11.63
2023-02-06T14:30:44.808Z,8.48
2023-02-06T14:34:05.317Z,12.73
2023-02-06T14:36:50.876Z,12.23
2023-02-06T14:39:36.390Z,14.15
2023-02-06T14:42:48.995Z,12.57
2023-02-06T14:45:42.015Z,18.10
2023-02-06T14:48:39.940Z,16.00
2023-02-06T14:51:41.475Z,15.88
2023-02-06T14:54:31.472Z,16.33
2023-02-06T14:57:27.497Z,18.77
2023-02-06T15:03:06.017Z,18.75
2023-02-06T15:06:03.348Z,16.20
2023-02-06T15:08:50.206Z,17.58
2023-02-06T15:11:33.915Z,18.52
2023-02-06T15:14:24.279Z,18.83
2023-02-06T15:17:07.108Z,19.63
2023-02-06T15:19:49.695Z,21.23
2023-02-06T15:22:33.612Z,21.58
2023-02-06T15:25:42.608Z,19.73
2023-02-06T15:28:29.514Z,20.45
2023-02-06T15:31:21.160Z,22.45
2023-02-06T15:34:06.704Z,27.92
2023-02-06T15:36:49.993Z,35.58
2023-02-06T15:39:33.196Z,33.08
2023-02-06T15:42:16.761Z,29.92
2023-02-06T15:45:01.012Z,34.45
2023-02-06T15:47:46.309Z,31.60
2023-02-06T15:50:29.277Z,43.17
2023-02-06T15:53:28.651Z,46.22
2023-02-06T15:56:29.677Z,57.40
2023-02-06T15:59:20.877Z,55.78
2023-02-06T16:02:05.345Z,54.78
2023-02-06T16:04:53.106Z,53.33
2023-02-06T16:07:36.946Z,67.22
2023-02-06T16:10:33.194Z,79.63
2023-02-06T16:16:12.106Z,69.18
2023-02-06T16:18:58.796Z,67.65
2023-02-06T16:21:43.832Z,68.45
2023-02-06T16:24:28.763Z,66.45
2023-02-06T16:27:33.632Z,66.75
2023-02-06T16:30:28.416Z,54.42
2023-02-06T16:33:26.306Z,59.20
2023-02-06T16:36:15.777Z,84.35
2023-02-06T16:39:04.026Z,138.05
2023-02-06T16:41:52.378Z,141.75
2023-02-06T16:44:44.746Z,128.20
2023-02-06T16:47:29.432Z,122.47
2023-02-06T16:50:12.524Z,123.80
2023-02-06T16:52:58.280Z,106.47
2023-02-06T16:55:43.644Z,105.05
2023-02-06T16:58:30.376Z,104.80
2023-02-06T17:01:26.759Z,107.50
2023-02-06T17:04:10.034Z,106.03
2023-02-06T17:06:53.129Z,107.78
2023-02-06T17:09:36.095Z,106.13
2023-02-06T17:12:21.927Z,105.05
2023-02-06T17:15:05.386Z,111.10
2023-02-06T17:17:47.987Z,246.68
2023-02-06T17:20:39.400Z,183.27
2023-02-06T17:23:23.217Z,130.63
2023-02-06T17:26:06.277Z,89.80
2023-02-06T17:28:49.470Z,101.32
2023-02-06T17:31:32.413Z,98.70
2023-02-06T17:34:14.802Z,103.97
2023-02-06T17:36:57.693Z,112.53
2023-02-06T17:39:40.185Z,115.18
2023-02-06T17:42:24.353Z,120.22
2023-02-06T17:45:07.328Z,111.40
2023-02-06T17:47:50.073Z,102.75
2023-02-06T17:50:34.383Z,91.57
2023-02-06T17:53:17.919Z,88.10
2023-02-06T17:56:08.162Z,95.53
2023-02-06T17:58:51.530Z,84.35
2023-02-06T18:01:34.492Z,84.40
2023-02-06T18:04:20.611Z,89.38
2023-02-06T18:07:03.393Z,87.45
2023-02-06T18:09:47.862Z,76.28
2023-02-06T18:12:30.527Z,65.13
2023-02-06T18:15:14.059Z,78.35
2023-02-06T18:18:00.148Z,85.32
2023-02-06T18:20:43.931Z,80.47
2023-02-06T18:23:27.168Z,84.03
2023-02-06T18:26:10.898Z,91.45
2023-02-06T18:28:53.937Z,92.93
2023-02-06T18:31:36.843Z,91.78
2023-02-06T18:34:20.518Z,106.85
2023-02-06T18:37:04.411Z,100.63
2023-02-06T18:39:46.904Z,102.97
2023-02-06T18:42:47.827Z,100.07
2023-02-06T18:45:34.375Z,98.53
2023-02-06T18:48:17.197Z,93.35
2023-02-06T18:51:01.347Z,94.95
2023-02-06T18:53:44.771Z,93.63
2023-02-06T18:56:27.750Z,86.50
2023-02-06T18:59:10.522Z,79.10
2023-02-06T19:01:54.079Z,80.75
2023-02-06T19:04:37.035Z,77.38
2023-02-06T19:07:20.128Z,76.88
2023-02-06T19:10:06.146Z,77.45
2023-02-06T19:12:48.883Z,73.47
2023-02-06T19:15:34.562Z,64.22
2023-02-06T19:18:23.448Z,66.93
2023-02-06T19:21:19.512Z,79.27
2023-02-06T19:24:02.138Z,77.43
2023-02-06T19:26:45.596Z,79.38
2023-02-06T19:29:35.520Z,83.07
2023-02-06T19:32:19.649Z,96.55
2023-02-06T19:35:02.935Z,94.15
2023-02-06T19:37:46.107Z,87.35
2023-02-06T19:40:32.610Z,88.15
2023-02-06T19:43:16.445Z,90.85
2023-02-06T19:46:03.988Z,92.93
2023-02-06T19:48:48.475Z,104.22
2023-02-06T19:51:35.398Z,103.80
2023-02-06T19:54:18.946Z,104.90
2023-02-06T19:57:02.008Z,114.65
2023-02-06T19:59:45.111Z,105.75
2023-02-06T20:02:27.975Z,97.60
2023-02-06T20:05:11.239Z,95.20
2023-02-06T20:07:55.138Z,104.15
2023-02-06T20:10:39.739Z,140.98
2023-02-06T20:13:23.151Z,119.03
2023-02-06T20:16:13.423Z,118.82
2023-02-06T20:18:56.840Z,134.43
2023-02-06T20:21:43.232Z,161.80
2023-02-06T20:24:29.139Z,186.57
2023-02-06T20:27:13.292Z,200.07
2023-02-06T20:29:55.999Z,247.27
2023-02-06T20:32:38.826Z,257.95
2023-02-06T20:35:21.524Z,275.02
2023-02-06T20:38:04.397Z,283.25
2023-02-06T20:40:52.525Z,253.10
2023-02-06T20:43:37.046Z,195.25
2023-02-06T20:46:21.672Z,191.43
2023-02-06T20:49:14.247Z,180.70
2023-02-06T20:51:56.891Z,175.23
2023-02-06T20:54:39.678Z,172.15
2023-02-06T20:57:23.184Z,164.45
2023-02-06T21:00:07.739Z,155.07
2023-02-06T21:02:52.057Z,168.95
2023-02-06T21:05:36.019Z,184.18
2023-02-06T21:08:18.535Z,206.38
2023-02-06T21:11:02.572Z,155.77
2023-02-06T21:13:45.845Z,162.93
2023-02-06T21:16:30.880Z,152.02
2023-02-06T21:19:16.744Z,141.52
2023-02-06T21:24:44.018Z,149.25
2023-02-06T21:27:29.841Z,183.30
2023-02-06T21:30:13.237Z,183.90
2023-02-06T21:32:56.569Z,158.18
2023-02-06T21:35:40.530Z,153.38
2023-02-06T21:38:24.418Z,197.20
2023-02-06T21:41:09.783Z,178.60
2023-02-06T21:43:52.722Z,198.53
2023-02-06T21:46:35.255Z,200.88
2023-02-06T21:49:18.131Z,191.10
2023-02-06T21:52:00.834Z,194.13
2023-02-06T21:54:43.412Z,186.02
2023-02-06T21:57:25.815Z,193.10
2023-02-06T22:00:09.913Z,160.75
2023-02-06T22:02:55.338Z,145.15
2023-02-06T22:05:38.569Z,139.70
2023-02-06T22:08:21.312Z,139.95
2023-02-06T22:11:15.297Z,136.10
2023-02-06T22:13:59.838Z,132.25
2023-02-06T22:16:43.367Z,126.35
2023-02-06T22:19:26.099Z,125.20
2023-02-06T22:22:08.789Z,127.20
2023-02-06T22:24:51.348Z,124.97
2023-02-06T22:27:35.029Z,119.18
2023-02-06T22:30:17.882Z,114.53
2023-02-06T22:33:00.454Z,134.38
2023-02-06T22:35:42.787Z,177.32
2023-02-06T22:38:25.929Z,162.25
2023-02-06T22:41:11.334Z,153.38
2023-02-06T22:43:53.924Z,139.57
2023-02-06T22:46:38.045Z,134.70
2023-02-06T22:49:21.886Z,132.60
2023-02-06T22:52:04.513Z,132.82
2023-02-06T22:54:47.099Z,129.73
2023-02-06T22:57:29.827Z,124.28
2023-02-06T23:00:14.826Z,125.30
2023-02-06T23:02:57.183Z,131.45
2023-02-06T23:05:40.196Z,115.60
2023-02-06T23:08:22.483Z,99.18
2023-02-06T23:11:06.510Z,88.05
2023-02-06T23:13:56.046Z,90.55
2023-02-06T23:16:38.581Z,93.97
2023-02-06T23:19:21.694Z,94.10
2023-02-06T23:22:04.242Z,90.55
2023-02-06T23:24:49.663Z,104.68
2023-02-06T23:27:32.236Z,81.33
2023-02-06T23:30:14.757Z,116.05
2023-02-06T23:32:57.384Z,110.57
2023-02-06T23:35:40.711Z,110.85
2023-02-06T23:38:23.254Z,103.07
2023-02-06T23:41:07.507Z,96.50
2023-02-06T23:43:58.174Z,96.03
2023-02-06T23:46:41.277Z,99.43
2023-02-06T23:49:23.775Z,103.40
2023-02-06T23:52:06.634Z,100.97
2023-02-06T23:54:49.210Z,95.72
2023-02-06T23:57:31.602Z,90.32
