createdAt,value
2023-02-11T00:03:16.239Z,38.90
2023-02-11T00:08:18.786Z,40.38
2023-02-11T00:13:23.232Z,33.83
2023-02-11T00:18:25.928Z,41.67
2023-02-11T00:23:28.415Z,39.85
2023-02-11T00:28:32.387Z,42.53
2023-02-11T00:33:34.943Z,41.93
2023-02-11T00:38:37.453Z,41.93
2023-02-11T00:43:42.079Z,45.60
2023-02-11T00:48:44.714Z,46.47
2023-02-11T00:53:47.228Z,36.97
2023-02-11T00:58:51.240Z,47.22
2023-02-11T01:03:53.755Z,42.97
2023-02-11T01:08:56.320Z,46.13
2023-02-11T01:14:00.166Z,43.78
2023-02-11T01:19:02.669Z,42.22
2023-02-11T01:24:05.289Z,42.23
2023-02-11T01:29:09.466Z,43.17
2023-02-11T01:34:11.983Z,43.97
2023-02-11T01:39:14.498Z,43.22
2023-02-11T01:44:25.534Z,35.43
2023-02-11T01:49:30.376Z,45.40
2023-02-11T01:54:53.762Z,40.65
2023-02-11T02:00:06.142Z,41.30
2023-02-11T02:05:17.571Z,39.08
2023-02-11T02:10:23.674Z,46.75
2023-02-11T02:15:30.300Z,42.00
2023-02-11T02:21:08.859Z,42.73
2023-02-11T02:26:45.561Z,43.42
2023-02-11T02:32:16.368Z,47.13
2023-02-11T02:37:25.479Z,48.80
2023-02-11T02:42:28.069Z,44.05
2023-02-11T02:47:31.982Z,47.95
2023-02-11T02:52:37.675Z,39.77
2023-02-11T02:57:54.434Z,44.35
2023-02-11T03:03:16.484Z,43.45
2023-02-11T03:08:27.297Z,44.53
2023-02-11T03:13:33.872Z,48.03
2023-02-11T03:18:42.320Z,45.47
2023-02-11T03:23:50.733Z,48.92
2023-02-11T03:28:59.355Z,51.50
2023-02-11T03:34:09.638Z,54.75
2023-02-11T03:39:13.915Z,51.17
2023-02-11T03:44:18.008Z,51.90
2023-02-11T03:49:24.269Z,45.00
2023-02-11T03:54:30.963Z,54.08
2023-02-11T03:59:33.447Z,55.80
2023-02-11T04:04:37.638Z,54.33
2023-02-11T04:09:40.180Z,57.97
2023-02-11T04:14:42.662Z,54.88
2023-02-11T04:19:46.500Z,55.30
2023-02-11T04:24:49.054Z,56.67
2023-02-11T04:29:51.550Z,57.53
2023-02-11T04:34:55.744Z,59.30
2023-02-11T04:39:58.230Z,53.90
2023-02-11T04:45:00.729Z,49.20
2023-02-11T04:50:05.088Z,51.63
2023-02-11T04:55:08.030Z,53.77
2023-02-11T05:00:11.658Z,47.90
2023-02-11T05:05:15.525Z,49.85
2023-02-11T05:10:18.188Z,44.87
2023-02-11T05:15:20.668Z,51.97
2023-02-11T05:20:24.599Z,43.25
2023-02-11T05:25:27.082Z,40.03
2023-02-11T05:30:29.718Z,42.88
2023-02-11T05:35:33.636Z,43.83
2023-02-11T05:40:36.091Z,42.73
2023-02-11T05:45:38.669Z,37.10
2023-02-11T05:50:42.832Z,34.78
2023-02-11T05:55:45.314Z,33.88
2023-02-11T06:00:47.844Z,30.67
2023-02-11T06:05:51.906Z,33.13
2023-02-11T06:10:54.566Z,28.20
2023-02-11T06:15:58.179Z,28.43
2023-02-11T06:21:02.330Z,29.35
2023-02-11T06:26:06.509Z,28.52
2023-02-11T06:31:09.760Z,26.80
2023-02-11T06:36:18.195Z,26.73
2023-02-11T06:41:21.451Z,29.05
2023-02-11T06:46:24.063Z,31.20
2023-02-11T06:51:28.318Z,26.17
2023-02-11T06:56:30.814Z,35.60
2023-02-11T07:01:33.345Z,35.83
2023-02-11T07:06:37.940Z,41.63
2023-02-11T07:11:40.443Z,35.75
2023-02-11T07:16:42.965Z,38.80
2023-02-11T07:21:48.515Z,36.70
2023-02-11T07:26:51.000Z,41.07
2023-02-11T07:31:53.529Z,36.95
2023-02-11T07:36:57.354Z,42.08
2023-02-11T07:42:00.024Z,44.20
2023-02-11T07:47:02.595Z,40.80
2023-02-11T07:52:06.551Z,34.85
2023-02-11T07:57:09.022Z,31.10
2023-02-11T08:02:11.532Z,22.77
2023-02-11T08:07:17.712Z,25.95
2023-02-11T08:12:20.186Z,27.27
2023-02-11T08:17:22.780Z,24.20
2023-02-11T08:22:26.638Z,21.10
2023-02-11T08:27:29.250Z,21.95
2023-02-11T08:32:31.753Z,18.30
2023-02-11T08:37:35.600Z,19.95
2023-02-11T08:42:38.077Z,21.13
2023-02-11T08:47:41.181Z,14.60
2023-02-11T08:52:45.059Z,18.13
2023-02-11T08:57:47.530Z,21.02
2023-02-11T09:02:50.011Z,16.03
2023-02-11T09:07:53.873Z,15.67
2023-02-11T09:12:56.389Z,19.45
2023-02-11T09:17:59.051Z,23.42
2023-02-11T09:23:02.914Z,18.90
2023-02-11T09:28:05.666Z,20.98
2023-02-11T09:33:08.221Z,18.17
2023-02-11T09:38:12.058Z,20.23
2023-02-11T09:43:20.971Z,16.42
2023-02-11T09:48:24.424Z,16.40
2023-02-11T09:53:30.506Z,19.50
2023-02-11T09:58:36.324Z,17.63
2023-02-11T10:03:58.513Z,15.25
2023-02-11T10:09:14.587Z,17.05
2023-02-11T10:14:32.534Z,13.10
2023-02-11T10:19:46.808Z,16.15
2023-02-11T10:24:54.791Z,14.55
2023-02-11T10:30:03.055Z,14.27
2023-02-11T10:35:15.138Z,12.95
2023-02-11T10:40:22.203Z,14.23
2023-02-11T10:45:29.998Z,15.77
2023-02-11T10:50:34.905Z,18.00
2023-02-11T10:55:38.981Z,12.13
2023-02-11T11:00:43.275Z,13.07
2023-02-11T11:05:50.964Z,14.00
2023-02-11T11:11:06.493Z,13.88
2023-02-11T11:16:22.132Z,13.77
2023-02-11T11:21:27.377Z,12.37
2023-02-11T11:26:42.564Z,13.95
2023-02-11T11:31:52.903Z,12.82
2023-02-11T11:36:57.121Z,15.33
2023-02-11T11:42:03.198Z,12.53
2023-02-11T11:47:21.032Z,11.90
2023-02-11T11:52:36.629Z,13.07
2023-02-11T11:57:40.925Z,14.80
2023-02-11T12:03:18.557Z,14.13
2023-02-11T12:08:34.619Z,12.60
2023-02-11T12:13:49.947Z,15.83
2023-02-11T12:19:20.014Z,10.25
2023-02-11T12:24:37.889Z,11.77
2023-02-11T12:29:56.501Z,16.63
2023-02-11T12:35:26.469Z,10.93
2023-02-11T12:40:38.410Z,15.10
2023-02-11T12:45:54.915Z,12.88
2023-02-11T12:51:02.560Z,11.40
2023-02-11T12:56:12.631Z,11.43
2023-02-11T13:01:23.202Z,8.57
2023-02-11T13:06:30.378Z,8.37
2023-02-11T13:11:38.472Z,10.90
2023-02-11T13:16:44.751Z,8.77
2023-02-11T13:21:56.852Z,12.27
2023-02-11T13:27:05.086Z,10.07
2023-02-11T13:32:11.082Z,12.35
2023-02-11T13:37:22.180Z,8.48
2023-02-11T13:42:25.250Z,10.13
2023-02-11T13:47:32.863Z,11.40
2023-02-11T13:52:38.181Z,10.32
2023-02-11T13:57:41.315Z,8.40
2023-02-11T14:03:02.501Z,8.45
2023-02-11T14:08:31.974Z,13.23
2023-02-11T14:13:36.246Z,7.97
2023-02-11T14:18:59.804Z,8.10
2023-02-11T14:24:39.680Z,9.18
2023-02-11T14:29:50.973Z,8.55
2023-02-11T14:35:04.282Z,11.83
2023-02-11T14:40:19.946Z,11.05
2023-02-11T14:45:27.314Z,6.70
2023-02-11T14:50:35.482Z,9.13
2023-02-11T14:55:42.655Z,10.57
2023-02-11T15:00:56.566Z,6.75
2023-02-11T15:06:02.895Z,11.77
2023-02-11T15:11:11.402Z,10.43
2023-02-11T15:16:18.408Z,8.35
2023-02-11T15:21:24.675Z,10.13
2023-02-11T15:26:27.493Z,8.60
2023-02-11T15:31:32.400Z,12.93
2023-02-11T15:36:38.795Z,9.02
2023-02-11T15:41:41.291Z,12.50
2023-02-11T15:46:47.341Z,9.63
2023-02-11T15:51:53.580Z,9.32
2023-02-11T15:57:02.664Z,10.37
2023-02-11T16:02:10.947Z,8.87
2023-02-11T16:07:41.741Z,9.02
2023-02-11T16:12:52.518Z,9.18
2023-02-11T16:17:55.090Z,10.97
2023-02-11T16:22:59.088Z,11.50
2023-02-11T16:28:02.152Z,9.50
2023-02-11T16:33:05.686Z,10.73
2023-02-11T16:38:09.591Z,10.27
2023-02-11T16:43:12.092Z,10.88
2023-02-11T16:48:19.449Z,10.07
2023-02-11T16:53:25.622Z,10.10
2023-02-11T16:58:28.096Z,9.52
2023-02-11T17:03:35.529Z,12.38
2023-02-11T17:08:39.463Z,9.83
2023-02-11T17:13:42.177Z,9.73
2023-02-11T17:18:44.710Z,11.05
2023-02-11T17:23:48.513Z,13.70
2023-02-11T17:28:51.223Z,17.95
2023-02-11T17:33:53.724Z,13.77
2023-02-11T17:38:58.800Z,9.83
2023-02-11T17:44:02.258Z,14.73
2023-02-11T17:49:04.917Z,14.20
2023-02-11T17:54:11.380Z,13.57
2023-02-11T17:59:14.726Z,13.17
2023-02-11T18:04:19.020Z,17.38
2023-02-11T18:09:22.899Z,15.95
2023-02-11T18:14:25.460Z,14.67
2023-02-11T18:19:30.479Z,12.68
2023-02-11T18:24:34.348Z,17.33
2023-02-11T18:29:36.872Z,18.70
2023-02-11T18:34:40.748Z,15.13
2023-02-11T18:39:44.635Z,16.17
2023-02-11T18:44:47.199Z,16.73
2023-02-11T18:49:49.723Z,17.87
2023-02-11T18:54:53.566Z,12.45
2023-02-11T18:59:56.046Z,15.20
2023-02-11T19:04:58.510Z,16.40
2023-02-11T19:10:02.327Z,16.17
2023-02-11T19:15:05.476Z,16.08
2023-02-11T19:20:09.427Z,14.90
2023-02-11T19:25:13.666Z,15.70
2023-02-11T19:30:16.239Z,14.13
2023-02-11T19:35:19.021Z,19.45
2023-02-11T19:40:22.957Z,16.90
2023-02-11T19:45:26.339Z,16.35
2023-02-11T19:50:28.856Z,16.58
2023-02-11T19:55:35.453Z,15.00
2023-02-11T20:00:37.958Z,20.42
2023-02-11T20:05:43.381Z,15.45
2023-02-11T20:10:47.417Z,13.87
2023-02-11T20:15:50.200Z,18.70
2023-02-11T20:20:53.110Z,11.15
2023-02-11T20:25:57.019Z,16.20
2023-02-11T20:31:00.271Z,15.27
2023-02-11T20:36:05.128Z,15.43
2023-02-11T20:41:13.838Z,16.15
2023-02-11T20:46:18.827Z,17.17
2023-02-11T20:51:23.877Z,19.23
2023-02-11T20:56:29.910Z,11.70
2023-02-11T21:01:34.954Z,12.90
2023-02-11T21:06:39.947Z,17.17
2023-02-11T21:11:44.173Z,18.35
2023-02-11T21:16:47.489Z,13.93
2023-02-11T21:21:50.103Z,16.50
2023-02-11T21:26:53.930Z,14.70
2023-02-11T21:31:56.555Z,13.48
2023-02-11T21:36:59.228Z,15.73
2023-02-11T21:42:03.049Z,19.60
2023-02-11T21:47:05.700Z,13.73
2023-02-11T21:52:08.219Z,15.73
2023-02-11T21:57:12.054Z,16.70
2023-02-11T22:02:14.576Z,12.85
2023-02-11T22:07:17.104Z,15.98
2023-02-11T22:12:20.996Z,16.60
2023-02-11T22:17:24.182Z,16.40
2023-02-11T22:22:26.784Z,14.85
2023-02-11T22:27:30.716Z,18.50
2023-02-11T22:32:33.229Z,18.20
2023-02-11T22:37:35.834Z,16.27
2023-02-11T22:42:39.658Z,15.67
2023-02-11T22:47:42.254Z,12.87
2023-02-11T22:52:44.901Z,14.50
2023-02-11T22:57:48.729Z,21.67
2023-02-11T23:02:51.673Z,17.30
2023-02-11T23:07:54.170Z,16.08
2023-02-11T23:12:58.020Z,18.30
2023-02-11T23:18:00.680Z,17.30
2023-02-11T23:23:03.397Z,17.80
2023-02-11T23:28:07.354Z,18.00
2023-02-11T23:33:09.895Z,17.57
2023-02-11T23:38:12.469Z,17.50
2023-02-11T23:43:16.446Z,15.43
2023-02-11T23:48:19.117Z,17.30
2023-02-11T23:53:21.663Z,18.97
2023-02-11T23:58:25.560Z,17.38
