createdAt,value
2019-04-16T00:02:20.573Z,8.20
2019-04-16T00:05:03.979Z,8.30
2019-04-16T00:07:51.998Z,8.40
2019-04-16T00:10:39.881Z,8.50
2019-04-16T00:13:43.018Z,8.50
2019-04-16T00:16:13.038Z,8.30
2019-04-16T00:18:56.356Z,8.00
2019-04-16T00:21:38.508Z,7.80
2019-04-16T00:24:18.234Z,7.70
2019-04-16T00:26:46.267Z,7.70
2019-04-16T00:29:15.228Z,7.70
2019-04-16T00:31:47.497Z,7.90
2019-04-16T00:34:16.606Z,8.10
2019-04-16T00:36:48.451Z,8.10
2019-04-16T00:39:16.417Z,8.20
2019-04-16T00:41:45.535Z,8.20
2019-04-16T00:44:14.760Z,8.00
2019-04-16T00:46:43.821Z,7.70
2019-04-16T00:49:12.793Z,7.60
2019-04-16T00:51:41.953Z,7.50
2019-04-16T00:54:11.360Z,7.50
2019-04-16T00:56:40.625Z,7.60
2019-04-16T00:59:09.566Z,7.50
2019-04-16T01:01:38.560Z,7.40
2019-04-16T01:04:07.445Z,7.40
2019-04-16T01:06:37.874Z,7.30
2019-04-16T01:09:07.762Z,7.30
2019-04-16T01:11:36.913Z,7.20
2019-04-16T01:14:05.952Z,7.30
2019-04-16T01:16:34.944Z,7.10
2019-04-16T01:19:04.016Z,7.10
2019-04-16T01:21:33.039Z,7.00
2019-04-16T01:24:02.073Z,7.00
2019-04-16T01:26:31.044Z,7.00
2019-04-16T01:29:06.094Z,7.10
2019-04-16T01:31:49.895Z,7.30
2019-04-16T01:34:47.024Z,7.40
2019-04-16T01:37:45.660Z,7.30
2019-04-16T01:40:18.667Z,7.00
2019-04-16T01:42:47.592Z,6.80
2019-04-16T01:45:16.514Z,6.70
2019-04-16T01:47:45.313Z,6.60
2019-04-16T01:50:15.247Z,6.70
2019-04-16T01:52:44.123Z,6.60
2019-04-16T01:55:13.178Z,6.70
2019-04-16T01:57:42.139Z,6.90
2019-04-16T02:00:12.357Z,6.90
2019-04-16T02:02:43.529Z,6.70
2019-04-16T02:05:12.021Z,6.60
2019-04-16T02:07:41.009Z,6.60
2019-04-16T02:10:10.032Z,6.70
2019-04-16T02:12:43.352Z,6.60
2019-04-16T02:15:09.720Z,6.50
2019-04-16T02:17:38.789Z,6.50
2019-04-16T02:20:07.768Z,6.70
2019-04-16T02:22:36.800Z,6.80
2019-04-16T02:25:05.838Z,6.70
2019-04-16T02:27:34.893Z,6.50
2019-04-16T02:30:05.182Z,6.40
2019-04-16T02:32:34.840Z,6.30
2019-04-16T02:35:03.976Z,6.20
2019-04-16T02:37:36.385Z,6.20
2019-04-16T02:40:03.820Z,6.20
2019-04-16T02:42:32.960Z,6.10
2019-04-16T02:45:02.209Z,6.00
2019-04-16T02:47:31.380Z,6.10
2019-04-16T02:50:01.644Z,6.10
2019-04-16T02:52:40.221Z,6.10
2019-04-16T02:55:18.211Z,6.00
2019-04-16T02:57:59.971Z,5.90
2019-04-16T03:00:42.961Z,5.90
2019-04-16T03:03:16.171Z,5.80
2019-04-16T03:05:48.093Z,5.90
2019-04-16T03:08:17.030Z,5.80
2019-04-16T03:10:46.033Z,5.80
2019-04-16T03:13:15.041Z,5.80
2019-04-16T03:16:02.776Z,5.80
2019-04-16T03:18:40.265Z,5.80
2019-04-16T03:21:09.593Z,5.80
2019-04-16T03:23:38.529Z,5.90
2019-04-16T03:26:07.400Z,5.90
2019-04-16T03:28:36.348Z,6.10
2019-04-16T03:31:08.709Z,6.10
2019-04-16T03:33:35.999Z,6.10
2019-04-16T03:36:04.935Z,6.10
2019-04-16T03:38:36.679Z,6.20
2019-04-16T03:41:04.769Z,6.20
2019-04-16T03:43:33.893Z,6.00
2019-04-16T03:46:02.769Z,5.90
2019-04-16T03:48:31.628Z,5.70
2019-04-16T03:51:03.469Z,5.70
2019-04-16T03:53:31.288Z,5.60
2019-04-16T03:56:00.175Z,5.60
2019-04-16T03:58:29.152Z,5.60
2019-04-16T04:00:58.208Z,5.80
2019-04-16T04:03:27.309Z,5.70
2019-04-16T04:05:56.764Z,5.60
2019-04-16T04:08:26.533Z,5.50
2019-04-16T04:10:55.549Z,5.40
2019-04-16T04:13:24.438Z,5.40
2019-04-16T04:15:55.007Z,5.40
2019-04-16T04:18:24.212Z,5.50
2019-04-16T04:20:53.292Z,5.70
2019-04-16T04:23:22.204Z,5.60
2019-04-16T04:25:51.192Z,5.60
2019-04-16T04:28:20.633Z,5.40
2019-04-16T04:30:49.709Z,5.60
2019-04-16T04:33:41.823Z,5.50
2019-04-16T04:36:10.850Z,5.40
2019-04-16T04:38:40.408Z,5.20
2019-04-16T04:41:09.682Z,5.20
2019-04-16T04:43:38.840Z,5.10
2019-04-16T04:46:12.984Z,5.20
2019-04-16T04:49:00.191Z,5.40
2019-04-16T04:51:28.482Z,5.60
2019-04-16T04:53:57.683Z,5.40
2019-04-16T04:56:27.953Z,5.30
2019-04-16T04:58:57.398Z,5.40
2019-04-16T05:01:26.281Z,5.50
2019-04-16T05:04:21.184Z,5.50
2019-04-16T05:06:50.468Z,5.50
2019-04-16T05:09:19.638Z,5.40
2019-04-16T05:11:49.583Z,5.40
2019-04-16T05:14:18.729Z,5.40
2019-04-16T05:16:47.721Z,5.50
2019-04-16T05:19:16.683Z,5.60
2019-04-16T05:21:49.692Z,5.70
2019-04-16T05:24:16.308Z,5.70
2019-04-16T05:26:45.264Z,5.70
2019-04-16T05:29:17.037Z,5.70
2019-04-16T05:31:45.025Z,5.70
2019-04-16T05:34:17.197Z,5.80
2019-04-16T05:36:47.544Z,5.80
2019-04-16T05:39:15.420Z,5.80
2019-04-16T05:41:44.443Z,6.00
2019-04-16T05:44:13.465Z,6.30
2019-04-16T05:46:46.498Z,6.40
2019-04-16T05:49:13.470Z,6.50
2019-04-16T05:51:42.500Z,6.50
2019-04-16T05:54:29.524Z,6.50
2019-04-16T05:56:59.464Z,6.30
2019-04-16T05:59:33.583Z,6.30
2019-04-16T06:02:10.757Z,6.40
2019-04-16T06:04:39.705Z,6.50
2019-04-16T06:07:08.645Z,6.60
2019-04-16T06:09:37.573Z,6.70
2019-04-16T06:12:08.931Z,6.70
2019-04-16T06:14:42.173Z,6.90
2019-04-16T06:17:32.239Z,7.00
2019-04-16T06:20:16.424Z,7.10
2019-04-16T06:22:54.349Z,7.20
2019-04-16T06:25:30.762Z,7.50
2019-04-16T06:28:06.636Z,7.60
2019-04-16T06:31:05.686Z,7.60
2019-04-16T06:34:08.797Z,7.70
2019-04-16T06:36:47.545Z,7.90
2019-04-16T06:39:50.698Z,8.20
2019-04-16T06:42:23.921Z,8.50
2019-04-16T06:44:54.817Z,8.80
2019-04-16T06:47:42.035Z,8.90
2019-04-16T06:50:32.859Z,9.10
2019-04-16T06:53:25.048Z,10.10
2019-04-16T06:56:16.507Z,10.50
2019-04-16T07:01:41.821Z,10.60
2019-04-16T07:01:44.729Z,10.70
2019-04-16T07:04:31.414Z,10.80
2019-04-16T07:07:17.433Z,11.00
2019-04-16T07:09:58.638Z,11.30
2019-04-16T07:12:30.506Z,11.70
2019-04-16T07:14:59.706Z,11.60
2019-04-16T07:17:32.940Z,11.60
2019-04-16T07:19:59.524Z,11.90
2019-04-16T07:22:28.644Z,12.60
2019-04-16T07:25:03.645Z,13.20
2019-04-16T07:27:40.778Z,13.60
2019-04-16T07:30:25.042Z,13.70
2019-04-16T07:33:19.186Z,14.00
2019-04-16T07:35:58.053Z,14.30
2019-04-16T07:38:42.976Z,14.10
2019-04-16T07:41:21.439Z,14.30
2019-04-16T07:44:10.504Z,14.70
2019-04-16T07:46:54.021Z,15.00
2019-04-16T07:49:38.118Z,14.70
2019-04-16T07:52:23.519Z,13.50
2019-04-16T07:55:07.533Z,14.50
2019-04-16T07:57:36.642Z,14.90
2019-04-16T08:00:09.287Z,14.90
2019-04-16T08:02:37.648Z,14.50
2019-04-16T08:05:08.706Z,14.30
2019-04-16T08:07:37.633Z,14.80
2019-04-16T08:10:06.601Z,15.40
2019-04-16T08:12:38.076Z,16.00
2019-04-16T08:15:14.583Z,15.20
2019-04-16T08:17:37.894Z,16.00
2019-04-16T08:20:06.791Z,16.70
2019-04-16T08:22:39.778Z,17.10
2019-04-16T08:25:07.693Z,17.00
2019-04-16T08:27:36.657Z,17.40
2019-04-16T08:30:07.837Z,17.70
2019-04-16T08:32:36.672Z,17.50
2019-04-16T08:35:05.811Z,16.90
2019-04-16T08:37:48.020Z,17.30
2019-04-16T08:40:08.865Z,18.00
2019-04-16T08:42:44.167Z,18.00
2019-04-16T08:45:08.952Z,17.00
2019-04-16T08:47:38.352Z,17.00
2019-04-16T08:50:07.450Z,17.90
2019-04-16T08:52:38.538Z,17.70
2019-04-16T08:55:07.185Z,17.80
2019-04-16T08:57:36.218Z,17.80
2019-04-16T09:00:07.697Z,18.90
2019-04-16T09:02:36.652Z,18.50
2019-04-16T09:05:09.495Z,19.40
2019-04-16T09:07:39.865Z,18.40
2019-04-16T09:10:18.022Z,18.90
2019-04-16T09:12:45.844Z,19.10
2019-04-16T09:15:17.967Z,18.60
2019-04-16T09:17:54.603Z,18.00
2019-04-16T09:20:31.217Z,18.50
2019-04-16T09:23:00.195Z,18.60
2019-04-16T09:25:51.520Z,19.70
2019-04-16T09:28:31.179Z,19.10
2019-04-16T09:31:34.800Z,19.80
2019-04-16T09:34:28.670Z,19.20
2019-04-16T09:37:21.201Z,18.90
2019-04-16T09:40:17.695Z,20.70
2019-04-16T09:42:42.195Z,22.30
2019-04-16T09:45:13.885Z,21.80
2019-04-16T09:47:42.848Z,21.20
2019-04-16T09:50:12.295Z,20.50
2019-04-16T09:52:41.427Z,19.00
2019-04-16T09:55:10.353Z,19.20
2019-04-16T09:57:39.317Z,18.50
2019-04-16T10:00:11.692Z,18.10
2019-04-16T10:02:40.527Z,18.20
2019-04-16T10:05:09.534Z,17.50
2019-04-16T10:07:40.243Z,18.20
2019-04-16T10:10:09.331Z,18.00
2019-04-16T10:12:38.339Z,17.90
2019-04-16T10:15:07.934Z,18.10
2019-04-16T10:17:36.745Z,18.10
2019-04-16T10:20:05.913Z,18.00
2019-04-16T10:22:34.980Z,18.50
2019-04-16T10:25:11.521Z,20.50
2019-04-16T10:27:42.866Z,20.70
2019-04-16T10:30:17.786Z,21.70
2019-04-16T10:32:46.822Z,23.30
2019-04-16T10:35:15.798Z,23.40
2019-04-16T10:37:44.899Z,22.60
2019-04-16T10:40:30.389Z,19.90
2019-04-16T10:43:17.286Z,19.10
2019-04-16T10:45:58.416Z,19.20
2019-04-16T10:48:44.368Z,20.90
2019-04-16T10:51:41.233Z,22.40
2019-04-16T10:54:33.717Z,20.80
2019-04-16T10:57:21.637Z,19.60
2019-04-16T11:00:08.429Z,19.60
2019-04-16T11:02:46.885Z,20.50
2019-04-16T11:05:33.811Z,20.80
2019-04-16T11:08:04.335Z,21.50
2019-04-16T11:10:34.742Z,20.80
2019-04-16T11:13:05.745Z,20.80
2019-04-16T11:15:34.969Z,19.00
2019-04-16T11:18:04.381Z,19.20
2019-04-16T11:20:33.321Z,19.10
2019-04-16T11:23:02.694Z,19.30
2019-04-16T11:25:32.053Z,19.80
2019-04-16T11:28:01.052Z,19.50
2019-04-16T11:30:48.637Z,20.70
2019-04-16T11:33:16.185Z,19.40
2019-04-16T11:35:45.229Z,19.00
2019-04-16T11:38:17.153Z,18.60
2019-04-16T11:40:44.957Z,19.60
2019-04-16T11:43:14.117Z,19.70
2019-04-16T11:45:43.214Z,19.50
2019-04-16T11:48:12.268Z,19.20
2019-04-16T11:50:41.536Z,19.00
2019-04-16T11:53:10.550Z,18.80
2019-04-16T11:55:39.548Z,19.00
2019-04-16T11:58:27.618Z,19.10
2019-04-16T12:01:03.867Z,18.80
2019-04-16T12:03:50.064Z,19.60
2019-04-16T12:06:36.772Z,19.70
2019-04-16T12:09:30.206Z,19.00
2019-04-16T12:12:12.857Z,18.70
2019-04-16T12:14:59.849Z,19.10
2019-04-16T12:17:50.193Z,18.90
2019-04-16T12:20:41.212Z,18.90
2019-04-16T12:23:35.284Z,19.00
2019-04-16T12:26:29.135Z,18.40
2019-04-16T12:29:15.016Z,18.10
2019-04-16T12:32:04.299Z,18.40
2019-04-16T12:34:51.276Z,18.70
2019-04-16T12:37:37.375Z,18.40
2019-04-16T12:40:26.908Z,18.10
2019-04-16T12:43:07.156Z,17.90
2019-04-16T12:45:58.237Z,17.80
2019-04-16T12:48:38.929Z,17.40
2019-04-16T12:51:33.279Z,17.70
2019-04-16T12:54:39.944Z,17.60
2019-04-16T12:57:34.216Z,17.60
2019-04-16T13:00:12.364Z,18.10
2019-04-16T13:03:03.535Z,18.00
2019-04-16T13:05:40.464Z,18.00
2019-04-16T13:08:28.388Z,18.00
2019-04-16T13:11:10.873Z,17.90
2019-04-16T13:13:59.806Z,17.80
2019-04-16T13:16:37.878Z,17.80
2019-04-16T13:19:24.753Z,18.10
2019-04-16T13:21:59.759Z,17.70
2019-04-16T13:24:34.772Z,17.50
2019-04-16T13:27:28.991Z,17.30
2019-04-16T13:30:01.279Z,17.20
2019-04-16T13:32:28.631Z,17.30
2019-04-16T13:34:58.193Z,17.40
2019-04-16T13:37:30.566Z,17.60
2019-04-16T13:40:02.338Z,17.80
2019-04-16T13:42:31.337Z,18.20
2019-04-16T13:45:25.839Z,17.40
2019-04-16T13:47:54.837Z,17.00
2019-04-16T13:50:26.288Z,17.60
2019-04-16T13:53:01.230Z,17.60
2019-04-16T13:55:49.627Z,17.70
2019-04-16T13:58:43.720Z,17.70
2019-04-16T14:01:24.926Z,18.50
2019-04-16T14:03:56.483Z,18.60
2019-04-16T14:06:24.748Z,18.30
2019-04-16T14:08:54.313Z,18.00
2019-04-16T14:11:23.452Z,18.00
2019-04-16T14:13:52.639Z,17.30
2019-04-16T14:16:21.727Z,17.20
2019-04-16T14:18:50.694Z,17.40
2019-04-16T14:21:19.837Z,17.30
2019-04-16T14:23:48.857Z,17.60
2019-04-16T14:26:17.875Z,17.60
2019-04-16T14:28:52.456Z,17.60
2019-04-16T14:31:18.703Z,17.70
2019-04-16T14:33:55.903Z,17.90
2019-04-16T14:36:25.152Z,17.60
2019-04-16T14:38:57.261Z,18.00
2019-04-16T14:41:26.255Z,17.80
2019-04-16T14:44:02.539Z,17.60
2019-04-16T14:46:31.956Z,17.50
2019-04-16T14:49:01.021Z,17.60
2019-04-16T14:51:30.269Z,17.50
2019-04-16T14:54:04.663Z,17.60
2019-04-16T14:56:38.772Z,17.50
2019-04-16T14:59:34.150Z,17.40
2019-04-16T15:02:29.094Z,17.60
2019-04-16T15:05:27.167Z,17.30
2019-04-16T15:08:21.248Z,17.40
2019-04-16T15:11:14.237Z,17.40
2019-04-16T15:14:06.084Z,17.30
2019-04-16T15:16:54.264Z,17.50
2019-04-16T15:19:32.169Z,17.30
2019-04-16T15:22:21.664Z,17.20
2019-04-16T15:25:04.850Z,17.10
2019-04-16T15:27:56.385Z,17.00
2019-04-16T15:30:38.688Z,17.10
2019-04-16T15:33:29.689Z,17.10
2019-04-16T15:36:19.434Z,17.20
2019-04-16T15:38:53.869Z,17.10
2019-04-16T15:41:35.094Z,17.70
2019-04-16T15:44:25.936Z,17.50
2019-04-16T15:47:20.015Z,17.30
2019-04-16T15:49:59.168Z,17.20
2019-04-16T15:52:37.952Z,17.10
2019-04-16T15:55:26.113Z,17.10
2019-04-16T15:58:26.297Z,16.80
2019-04-16T16:01:20.118Z,16.30
2019-04-16T16:04:08.161Z,16.40
2019-04-16T16:06:43.424Z,16.50
2019-04-16T16:09:22.164Z,16.20
2019-04-16T16:11:59.130Z,16.30
2019-04-16T16:14:33.219Z,16.40
2019-04-16T16:16:59.359Z,16.30
2019-04-16T16:19:28.560Z,16.30
2019-04-16T16:21:57.642Z,16.20
2019-04-16T16:24:26.605Z,16.00
2019-04-16T16:26:55.672Z,16.10
2019-04-16T16:29:24.861Z,16.00
2019-04-16T16:31:53.909Z,16.00
2019-04-16T16:34:23.118Z,16.00
2019-04-16T16:36:52.126Z,16.10
2019-04-16T16:39:21.181Z,16.10
2019-04-16T16:41:50.259Z,16.10
2019-04-16T16:44:19.320Z,16.20
2019-04-16T16:47:02.443Z,16.20
2019-04-16T16:49:31.406Z,16.30
2019-04-16T16:52:18.140Z,16.50
2019-04-16T16:54:47.816Z,16.30
2019-04-16T16:57:21.268Z,16.20
2019-04-16T16:59:54.412Z,16.20
2019-04-16T17:02:45.357Z,16.20
2019-04-16T17:05:19.301Z,16.00
2019-04-16T17:07:50.699Z,16.00
2019-04-16T17:10:19.215Z,16.20
2019-04-16T17:12:48.384Z,16.10
2019-04-16T17:15:17.514Z,15.80
2019-04-16T17:17:46.546Z,15.60
2019-04-16T17:20:15.675Z,15.60
2019-04-16T17:22:44.838Z,15.60
2019-04-16T17:25:13.958Z,15.60
2019-04-16T17:27:51.250Z,15.60
2019-04-16T17:30:13.849Z,15.60
2019-04-16T17:32:42.955Z,15.50
2019-04-16T17:35:15.445Z,15.50
2019-04-16T17:37:42.912Z,15.70
2019-04-16T17:40:23.062Z,15.80
2019-04-16T17:42:54.512Z,16.00
2019-04-16T17:45:41.270Z,16.10
2019-04-16T17:48:35.438Z,16.00
2019-04-16T17:51:15.069Z,15.90
2019-04-16T17:53:54.745Z,15.80
2019-04-16T17:56:54.679Z,15.60
2019-04-16T17:59:38.665Z,15.50
2019-04-16T18:02:38.878Z,15.40
2019-04-16T18:05:33.005Z,15.30
2019-04-16T18:08:22.646Z,15.40
2019-04-16T18:11:09.830Z,15.30
2019-04-16T18:13:46.723Z,15.20
2019-04-16T18:16:33.895Z,15.20
2019-04-16T18:19:08.030Z,15.10
2019-04-16T18:21:50.939Z,15.00
2019-04-16T18:24:44.854Z,15.10
2019-04-16T18:27:32.932Z,15.10
2019-04-16T18:30:19.620Z,15.10
2019-04-16T18:33:07.564Z,15.10
2019-04-16T18:35:41.908Z,15.00
2019-04-16T18:38:28.669Z,14.90
2019-04-16T18:41:16.697Z,15.00
2019-04-16T18:44:03.800Z,14.90
2019-04-16T18:46:45.440Z,14.90
2019-04-16T18:49:18.209Z,14.70
2019-04-16T18:51:47.349Z,14.70
2019-04-16T18:54:16.379Z,14.60
2019-04-16T18:56:45.499Z,14.60
2019-04-16T18:59:14.756Z,14.50
2019-04-16T19:01:46.920Z,14.60
2019-04-16T19:04:16.097Z,14.60
2019-04-16T19:06:45.376Z,14.60
2019-04-16T19:09:14.459Z,14.60
2019-04-16T19:11:43.903Z,14.60
2019-04-16T19:14:13.997Z,14.60
2019-04-16T19:16:43.821Z,14.60
2019-04-16T19:19:12.899Z,14.50
2019-04-16T19:21:42.601Z,14.60
2019-04-16T19:24:11.972Z,14.60
2019-04-16T19:26:41.283Z,14.50
2019-04-16T19:29:14.494Z,14.50
2019-04-16T19:31:41.221Z,14.30
2019-04-16T19:34:10.749Z,14.20
2019-04-16T19:36:40.071Z,14.20
2019-04-16T19:39:13.516Z,14.10
2019-04-16T19:41:41.353Z,13.90
2019-04-16T19:44:11.142Z,13.80
2019-04-16T19:46:40.395Z,14.00
2019-04-16T19:49:09.681Z,14.10
2019-04-16T19:51:41.091Z,13.90
2019-04-16T19:54:10.040Z,13.70
2019-04-16T19:56:39.179Z,13.80
2019-04-16T19:59:08.365Z,13.70
2019-04-16T20:01:37.835Z,13.60
2019-04-16T20:04:10.745Z,13.70
2019-04-16T20:06:38.272Z,13.60
2019-04-16T20:09:07.846Z,13.50
2019-04-16T20:11:36.962Z,13.50
2019-04-16T20:14:06.106Z,13.50
2019-04-16T20:16:35.414Z,13.40
2019-04-16T20:19:04.792Z,13.40
2019-04-16T20:21:37.460Z,13.40
2019-04-16T20:24:04.636Z,13.30
2019-04-16T20:26:33.950Z,13.30
2019-04-16T20:29:03.117Z,13.20
2019-04-16T20:31:32.289Z,13.20
2019-04-16T20:34:01.677Z,13.10
2019-04-16T20:36:30.941Z,13.10
2019-04-16T20:39:00.235Z,13.30
2019-04-16T20:41:29.522Z,13.10
2019-04-16T20:43:58.622Z,13.10
2019-04-16T20:46:27.733Z,13.10
2019-04-16T20:49:07.602Z,13.10
2019-04-16T20:51:28.612Z,13.00
2019-04-16T20:53:58.117Z,13.00
2019-04-16T20:56:27.117Z,13.10
2019-04-16T20:58:56.258Z,13.00
2019-04-16T21:01:33.994Z,13.00
2019-04-16T21:04:05.054Z,12.80
2019-04-16T21:06:29.957Z,12.70
2019-04-16T21:08:59.154Z,12.60
2019-04-16T21:11:28.261Z,12.60
2019-04-16T21:13:57.346Z,12.60
2019-04-16T21:16:26.457Z,12.60
2019-04-16T21:18:55.547Z,12.60
2019-04-16T21:21:24.732Z,12.50
2019-04-16T21:23:53.811Z,12.40
2019-04-16T21:26:22.741Z,12.50
2019-04-16T21:28:58.517Z,12.40
2019-04-16T21:31:31.105Z,12.30
2019-04-16T21:34:29.533Z,12.20
2019-04-16T21:37:21.168Z,12.30
2019-04-16T21:39:55.593Z,12.30
2019-04-16T21:42:24.569Z,12.20
2019-04-16T21:44:53.716Z,12.20
2019-04-16T21:47:23.672Z,12.20
2019-04-16T21:49:53.831Z,12.20
2019-04-16T21:52:23.825Z,12.20
2019-04-16T21:54:53.200Z,12.10
2019-04-16T21:57:22.297Z,12.00
2019-04-16T21:59:56.770Z,12.00
2019-04-16T22:02:27.232Z,11.90
2019-04-16T22:04:56.529Z,12.00
2019-04-16T22:07:29.063Z,12.00
2019-04-16T22:09:58.052Z,12.00
2019-04-16T22:12:27.352Z,11.90
2019-04-16T22:14:56.451Z,11.90
2019-04-16T22:17:25.410Z,11.90
2019-04-16T22:20:00.784Z,11.90
2019-04-16T22:22:27.567Z,11.90
2019-04-16T22:24:56.394Z,11.90
2019-04-16T22:27:25.470Z,11.80
2019-04-16T22:29:54.452Z,11.80
2019-04-16T22:32:23.597Z,11.80
2019-04-16T22:34:52.611Z,12.00
2019-04-16T22:37:21.691Z,12.10
2019-04-16T22:40:00.041Z,12.00
2019-04-16T22:42:40.930Z,11.80
2019-04-16T22:45:35.852Z,11.70
2019-04-16T22:48:04.936Z,11.70
2019-04-16T22:50:34.790Z,11.60
2019-04-16T22:53:04.788Z,11.60
2019-04-16T22:55:34.237Z,11.60
2019-04-16T22:58:04.905Z,11.70
2019-04-16T23:00:44.393Z,11.60
2019-04-16T23:03:12.861Z,11.60
2019-04-16T23:05:41.777Z,11.60
2019-04-16T23:08:12.941Z,11.70
2019-04-16T23:10:41.582Z,11.70
2019-04-16T23:13:10.685Z,11.70
2019-04-16T23:15:40.354Z,11.70
2019-04-16T23:18:09.512Z,11.80
2019-04-16T23:20:40.732Z,11.90
2019-04-16T23:23:09.758Z,11.70
2019-04-16T23:25:38.668Z,11.60
2019-04-16T23:28:10.638Z,11.70
2019-04-16T23:30:38.481Z,11.70
2019-04-16T23:33:07.644Z,11.90
2019-04-16T23:35:43.157Z,12.00
2019-04-16T23:38:07.485Z,12.10
2019-04-16T23:40:36.525Z,12.20
2019-04-16T23:43:23.163Z,12.10
2019-04-16T23:46:19.192Z,12.10
2019-04-16T23:48:58.360Z,11.90
2019-04-16T23:51:33.671Z,11.80
2019-04-16T23:54:16.368Z,11.70
2019-04-16T23:56:55.404Z,11.60
2019-04-16T23:59:35.760Z,11.70
