createdAt,value
2019-01-05T00:02:26.886Z,16.97
2019-01-05T00:05:20.281Z,20.10
2019-01-05T00:08:22.558Z,20.70
2019-01-05T00:11:11.778Z,19.77
2019-01-05T00:14:05.580Z,17.70
2019-01-05T00:16:55.357Z,23.83
2019-01-05T00:19:46.466Z,26.20
2019-01-05T00:22:43.889Z,18.98
2019-01-05T00:25:40.388Z,27.13
2019-01-05T00:28:30.865Z,40.25
2019-01-05T00:33:56.696Z,14.28
2019-01-05T00:36:56.516Z,15.15
2019-01-05T00:39:57.561Z,15.03
2019-01-05T00:42:57.274Z,51.50
2019-01-05T00:46:04.784Z,25.50
2019-01-05T00:48:59.907Z,50.98
2019-01-05T00:51:53.699Z,84.22
2019-01-05T00:54:46.866Z,17.32
2019-01-05T00:57:43.090Z,23.77
2019-01-05T01:00:50.601Z,14.95
2019-01-05T01:03:41.224Z,18.75
2019-01-05T01:06:31.350Z,25.70
2019-01-05T01:09:37.900Z,65.10
2019-01-05T01:12:46.236Z,90.30
2019-01-05T01:15:42.913Z,70.80
2019-01-05T01:18:28.541Z,74.35
2019-01-05T01:21:21.969Z,139.65
2019-01-05T01:24:22.567Z,146.65
2019-01-05T01:27:31.208Z,104.05
2019-01-05T01:30:20.654Z,133.57
2019-01-05T01:33:23.847Z,99.03
2019-01-05T01:36:26.286Z,106.45
2019-01-05T01:39:23.807Z,114.82
2019-01-05T01:42:26.108Z,92.92
2019-01-05T01:45:15.543Z,99.70
2019-01-05T01:48:06.391Z,83.95
2019-01-05T01:51:13.183Z,111.52
2019-01-05T01:54:03.077Z,95.80
2019-01-05T01:56:46.857Z,66.47
2019-01-05T01:59:45.937Z,71.47
2019-01-05T02:02:37.279Z,38.70
2019-01-05T02:05:27.468Z,63.08
2019-01-05T02:08:38.439Z,34.35
2019-01-05T02:11:33.103Z,61.68
2019-01-05T02:14:25.006Z,51.50
2019-01-05T02:17:30.232Z,59.90
2019-01-05T02:21:02.607Z,51.50
2019-01-05T02:24:21.977Z,90.62
2019-01-05T02:27:46.643Z,96.30
2019-01-05T02:31:19.346Z,105.37
2019-01-05T02:34:25.879Z,43.17
2019-01-05T02:37:41.538Z,57.73
2019-01-05T02:40:55.278Z,57.95
2019-01-05T02:44:37.180Z,54.83
2019-01-05T02:48:06.631Z,22.73
2019-01-05T02:51:32.601Z,35.78
2019-01-05T02:54:57.916Z,88.15
2019-01-05T02:58:27.727Z,86.57
2019-01-05T03:02:06.535Z,81.17
2019-01-05T03:05:26.877Z,58.42
2019-01-05T03:09:12.545Z,57.85
2019-01-05T03:12:45.461Z,30.60
2019-01-05T03:16:38.141Z,31.05
2019-01-05T03:19:47.465Z,63.10
2019-01-05T03:23:13.963Z,38.48
2019-01-05T03:26:47.197Z,34.27
2019-01-05T03:30:22.458Z,42.03
2019-01-05T03:34:01.858Z,130.03
2019-01-05T03:37:39.455Z,84.65
2019-01-05T03:40:54.471Z,70.70
2019-01-05T03:44:15.064Z,98.05
2019-01-05T03:48:06.841Z,88.82
2019-01-05T03:51:51.259Z,70.55
2019-01-05T03:55:18.853Z,64.77
2019-01-05T03:59:00.120Z,43.52
2019-01-05T04:02:44.679Z,55.50
2019-01-05T04:06:25.758Z,53.00
2019-01-05T04:10:02.727Z,82.30
2019-01-05T04:13:33.892Z,74.97
2019-01-05T04:17:15.901Z,57.50
2019-01-05T04:20:46.937Z,95.45
2019-01-05T04:24:35.488Z,78.57
2019-01-05T04:28:12.713Z,69.07
2019-01-05T04:31:51.554Z,67.05
2019-01-05T04:35:20.070Z,78.78
2019-01-05T04:38:58.862Z,55.65
2019-01-05T04:42:28.146Z,44.77
2019-01-05T04:46:08.628Z,47.78
2019-01-05T04:49:50.114Z,71.10
2019-01-05T04:53:37.217Z,90.57
2019-01-05T04:57:03.077Z,103.85
2019-01-05T05:00:53.861Z,85.30
2019-01-05T05:04:21.341Z,73.17
2019-01-05T05:07:49.691Z,70.83
2019-01-05T05:11:15.497Z,36.85
2019-01-05T05:14:49.061Z,62.90
2019-01-05T05:18:09.032Z,81.45
2019-01-05T05:21:51.051Z,68.87
2019-01-05T05:25:26.462Z,86.00
2019-01-05T05:28:54.989Z,29.02
2019-01-05T05:32:26.277Z,29.95
2019-01-05T05:35:43.257Z,99.25
2019-01-05T05:39:17.706Z,86.87
2019-01-05T05:42:44.730Z,66.25
2019-01-05T05:46:36.842Z,57.30
2019-01-05T05:50:05.488Z,39.67
2019-01-05T05:53:30.651Z,72.42
2019-01-05T05:56:54.167Z,33.85
2019-01-05T06:00:39.818Z,76.65
2019-01-05T06:04:21.827Z,81.60
2019-01-05T06:07:56.525Z,67.50
2019-01-05T06:11:29.199Z,393.73
2019-01-05T06:15:00.751Z,190.80
2019-01-05T06:18:31.382Z,119.22
2019-01-05T06:22:09.853Z,150.97
2019-01-05T06:25:39.701Z,248.20
2019-01-05T06:29:15.341Z,114.77
2019-01-05T06:32:40.890Z,113.92
2019-01-05T06:36:57.325Z,96.28
2019-01-05T06:40:41.417Z,119.10
2019-01-05T06:44:38.129Z,75.28
2019-01-05T06:48:12.505Z,37.65
2019-01-05T06:52:00.312Z,73.05
2019-01-05T06:55:32.728Z,38.20
2019-01-05T06:59:18.520Z,59.08
2019-01-05T07:02:48.802Z,38.60
2019-01-05T07:06:33.555Z,30.77
2019-01-05T07:09:55.288Z,36.23
2019-01-05T07:13:31.318Z,48.78
2019-01-05T07:17:12.390Z,71.62
2019-01-05T07:21:01.905Z,47.08
2019-01-05T07:24:35.881Z,55.15
2019-01-05T07:28:14.307Z,56.75
2019-01-05T07:31:47.099Z,41.25
2019-01-05T07:35:55.361Z,41.28
2019-01-05T07:39:33.587Z,40.73
2019-01-05T07:43:11.516Z,56.55
2019-01-05T07:46:57.614Z,46.88
2019-01-05T07:50:45.596Z,36.38
2019-01-05T07:54:50.530Z,29.70
2019-01-05T07:58:24.597Z,43.52
2019-01-05T08:01:40.439Z,38.17
2019-01-05T08:05:44.309Z,23.83
2019-01-05T08:09:08.951Z,29.45
2019-01-05T08:12:32.702Z,22.60
2019-01-05T08:16:12.818Z,38.28
2019-01-05T08:20:06.386Z,55.40
2019-01-05T08:23:41.508Z,54.85
2019-01-05T08:27:43.214Z,45.90
2019-01-05T08:31:16.582Z,37.10
2019-01-05T08:34:48.564Z,31.35
2019-01-05T08:38:24.716Z,117.30
2019-01-05T08:42:18.090Z,77.47
2019-01-05T08:45:49.427Z,32.13
2019-01-05T08:49:35.199Z,33.33
2019-01-05T08:53:07.993Z,49.33
2019-01-05T08:56:50.549Z,115.85
2019-01-05T09:00:35.089Z,51.85
2019-01-05T09:04:20.364Z,108.20
2019-01-05T09:07:44.724Z,47.78
2019-01-05T09:11:26.289Z,134.75
2019-01-05T09:14:54.598Z,97.10
2019-01-05T09:18:36.685Z,52.60
2019-01-05T09:22:05.907Z,63.33
2019-01-05T09:25:21.808Z,58.50
2019-01-05T09:29:11.931Z,59.15
2019-01-05T09:32:39.092Z,36.75
2019-01-05T09:36:29.929Z,35.52
2019-01-05T09:40:17.535Z,32.58
2019-01-05T09:43:52.004Z,39.92
2019-01-05T09:47:39.143Z,51.50
2019-01-05T09:51:03.579Z,35.35
2019-01-05T09:54:40.400Z,53.85
2019-01-05T09:58:40.506Z,90.17
2019-01-05T10:02:10.971Z,80.05
2019-01-05T10:05:59.518Z,58.42
2019-01-05T10:09:28.765Z,53.33
2019-01-05T10:12:57.543Z,43.25
2019-01-05T10:16:47.358Z,50.50
2019-01-05T10:20:29.728Z,65.97
2019-01-05T10:23:54.544Z,51.95
2019-01-05T10:27:34.378Z,53.33
2019-01-05T10:31:17.349Z,49.88
2019-01-05T10:34:45.255Z,44.95
2019-01-05T10:38:29.231Z,41.58
2019-01-05T10:42:04.000Z,41.92
2019-01-05T10:45:31.805Z,51.68
2019-01-05T10:49:01.316Z,46.70
2019-01-05T10:52:43.218Z,46.48
2019-01-05T10:56:32.152Z,44.80
2019-01-05T10:59:54.888Z,39.70
2019-01-05T11:03:40.245Z,47.17
2019-01-05T11:07:08.293Z,43.33
2019-01-05T11:11:10.157Z,48.17
2019-01-05T11:14:40.726Z,60.85
2019-01-05T11:18:00.130Z,64.22
2019-01-05T11:21:41.011Z,86.28
2019-01-05T11:25:05.473Z,82.15
2019-01-05T11:28:50.773Z,79.07
2019-01-05T11:32:36.407Z,80.83
2019-01-05T11:35:52.424Z,76.02
2019-01-05T11:39:20.508Z,53.68
2019-01-05T11:42:58.185Z,49.60
2019-01-05T11:46:10.132Z,42.75
2019-01-05T11:49:30.451Z,43.98
2019-01-05T11:53:15.640Z,36.15
2019-01-05T11:56:33.361Z,39.53
2019-01-05T12:00:21.181Z,46.00
2019-01-05T12:04:11.763Z,47.27
2019-01-05T12:07:52.127Z,46.90
2019-01-05T12:11:24.823Z,44.33
2019-01-05T12:15:17.398Z,39.23
2019-01-05T12:18:51.967Z,40.70
2019-01-05T12:22:37.102Z,43.35
2019-01-05T12:26:16.440Z,45.17
2019-01-05T12:29:42.728Z,42.73
2019-01-05T12:33:20.614Z,35.45
2019-01-05T12:36:44.591Z,34.35
2019-01-05T12:40:54.677Z,31.23
2019-01-05T12:44:26.795Z,28.60
2019-01-05T12:47:51.466Z,34.10
2019-01-05T12:51:14.814Z,34.43
2019-01-05T12:54:41.922Z,34.33
2019-01-05T12:58:12.229Z,34.27
2019-01-05T13:01:41.439Z,33.85
2019-01-05T13:05:11.702Z,34.90
2019-01-05T13:08:42.675Z,29.48
2019-01-05T13:12:14.024Z,33.23
2019-01-05T13:15:58.721Z,36.23
2019-01-05T13:19:41.822Z,34.20
2019-01-05T13:23:07.763Z,34.27
2019-01-05T13:26:46.271Z,39.67
2019-01-05T13:30:20.839Z,35.78
2019-01-05T13:33:50.487Z,33.25
2019-01-05T13:37:28.523Z,31.20
2019-01-05T13:41:00.545Z,32.25
2019-01-05T13:45:02.849Z,35.23
2019-01-05T13:48:35.652Z,35.95
2019-01-05T13:51:56.671Z,35.15
2019-01-05T13:54:47.044Z,34.35
2019-01-05T13:57:36.004Z,36.68
2019-01-05T14:00:33.928Z,36.53
2019-01-05T14:03:27.146Z,33.18
2019-01-05T14:06:23.510Z,35.10
2019-01-05T14:09:10.770Z,31.37
2019-01-05T14:12:11.800Z,38.42
2019-01-05T14:15:20.516Z,34.63
2019-01-05T14:18:22.641Z,37.80
2019-01-05T14:21:22.437Z,44.27
2019-01-05T14:24:11.000Z,38.58
2019-01-05T14:26:59.559Z,32.73
2019-01-05T14:29:49.540Z,34.10
2019-01-05T14:32:42.641Z,33.75
2019-01-05T14:35:31.592Z,35.15
2019-01-05T14:38:20.616Z,32.10
2019-01-05T14:41:13.651Z,32.73
2019-01-05T14:44:06.840Z,40.03
2019-01-05T14:46:55.498Z,41.28
2019-01-05T14:49:48.035Z,69.97
2019-01-05T14:52:35.597Z,67.85
2019-01-05T14:55:25.456Z,51.23
2019-01-05T14:58:14.115Z,44.73
2019-01-05T15:01:04.232Z,41.83
2019-01-05T15:03:52.829Z,45.33
2019-01-05T15:07:01.833Z,52.75
2019-01-05T15:09:52.973Z,66.60
2019-01-05T15:12:43.786Z,59.13
2019-01-05T15:15:37.274Z,51.30
2019-01-05T15:18:27.656Z,55.88
2019-01-05T15:21:16.599Z,63.05
2019-01-05T15:24:08.010Z,79.20
2019-01-05T15:27:01.132Z,65.10
2019-01-05T15:30:00.399Z,59.73
2019-01-05T15:32:50.516Z,57.88
2019-01-05T15:35:39.564Z,72.10
2019-01-05T15:38:44.653Z,63.83
2019-01-05T15:41:39.709Z,62.85
2019-01-05T15:44:35.836Z,66.33
2019-01-05T15:47:31.990Z,68.75
2019-01-05T15:50:31.663Z,59.33
2019-01-05T15:53:21.122Z,59.15
2019-01-05T15:56:10.263Z,58.55
2019-01-05T15:58:59.297Z,57.83
2019-01-05T16:01:52.846Z,58.52
2019-01-05T16:04:52.941Z,49.77
2019-01-05T16:07:52.135Z,48.05
2019-01-05T16:10:41.061Z,47.67
2019-01-05T16:13:46.448Z,42.50
2019-01-05T16:16:35.400Z,38.48
2019-01-05T16:19:34.568Z,37.38
2019-01-05T16:22:27.467Z,35.10
2019-01-05T16:25:14.418Z,36.55
2019-01-05T16:28:22.963Z,38.13
2019-01-05T16:31:18.975Z,30.80
2019-01-05T16:34:08.034Z,32.28
2019-01-05T16:36:58.352Z,30.02
2019-01-05T16:39:53.534Z,41.68
2019-01-05T16:42:44.519Z,37.67
2019-01-05T16:45:33.328Z,32.90
2019-01-05T16:48:23.592Z,39.80
2019-01-05T16:51:12.613Z,44.65
2019-01-05T16:54:14.390Z,37.58
2019-01-05T16:57:17.070Z,37.13
2019-01-05T17:00:22.480Z,32.40
2019-01-05T17:03:21.683Z,31.68
2019-01-05T17:06:24.024Z,30.15
2019-01-05T17:09:14.281Z,30.57
2019-01-05T17:12:03.181Z,32.00
2019-01-05T17:14:51.973Z,30.72
2019-01-05T17:17:54.520Z,32.65
2019-01-05T17:20:44.766Z,36.33
2019-01-05T17:23:47.206Z,29.15
2019-01-05T17:26:38.203Z,38.48
2019-01-05T17:29:34.040Z,46.10
2019-01-05T17:32:24.347Z,50.08
2019-01-05T17:35:32.837Z,47.17
2019-01-05T17:38:21.561Z,40.10
2019-01-05T17:41:24.084Z,51.90
2019-01-05T17:44:15.635Z,46.58
2019-01-05T17:47:10.054Z,77.78
2019-01-05T17:49:59.396Z,105.20
2019-01-05T17:52:47.797Z,95.90
2019-01-05T17:55:36.997Z,97.30
2019-01-05T17:58:26.323Z,67.92
2019-01-05T18:01:36.906Z,65.42
2019-01-05T18:04:39.089Z,72.85
2019-01-05T18:07:47.618Z,75.87
2019-01-05T18:10:36.323Z,65.85
2019-01-05T18:13:25.045Z,54.63
2019-01-05T18:16:17.768Z,70.32
2019-01-05T18:19:12.768Z,64.97
2019-01-05T18:22:00.746Z,74.67
2019-01-05T18:24:49.507Z,71.10
2019-01-05T18:27:42.670Z,52.90
2019-01-05T18:30:35.550Z,53.80
2019-01-05T18:33:27.571Z,50.17
2019-01-05T18:36:16.661Z,45.45
2019-01-05T18:39:07.217Z,40.67
2019-01-05T18:42:16.621Z,37.53
2019-01-05T18:45:05.635Z,35.03
2019-01-05T18:47:54.241Z,39.85
2019-01-05T18:50:46.634Z,41.00
2019-01-05T18:53:36.796Z,41.10
2019-01-05T18:56:25.258Z,44.38
2019-01-05T18:59:14.397Z,46.73
2019-01-05T19:02:07.876Z,41.70
2019-01-05T19:04:57.522Z,45.73
2019-01-05T19:07:47.872Z,40.95
2019-01-05T19:10:38.446Z,48.52
2019-01-05T19:13:35.146Z,48.87
2019-01-05T19:16:38.551Z,53.10
2019-01-05T19:19:29.345Z,41.18
2019-01-05T19:22:20.129Z,43.15
2019-01-05T19:25:18.696Z,44.98
2019-01-05T19:28:08.308Z,43.78
2019-01-05T19:31:11.229Z,51.48
2019-01-05T19:34:01.652Z,60.80
2019-01-05T19:36:48.016Z,67.22
2019-01-05T19:39:37.665Z,67.03
2019-01-05T19:42:40.904Z,54.08
2019-01-05T19:45:40.866Z,46.50
2019-01-05T19:48:31.278Z,56.15
2019-01-05T19:51:21.992Z,87.50
2019-01-05T19:54:11.581Z,110.83
2019-01-05T19:56:53.698Z,107.85
2019-01-05T19:59:51.028Z,103.30
2019-01-05T20:02:53.933Z,103.32
2019-01-05T20:05:44.607Z,101.40
2019-01-05T20:08:34.141Z,66.60
2019-01-05T20:11:30.441Z,58.68
2019-01-05T20:14:20.926Z,55.85
2019-01-05T20:17:21.652Z,60.75
2019-01-05T20:20:11.938Z,69.07
2019-01-05T20:23:08.057Z,62.45
2019-01-05T20:25:58.461Z,68.47
2019-01-05T20:28:48.639Z,63.13
2019-01-05T20:31:44.777Z,54.70
2019-01-05T20:34:28.208Z,38.65
2019-01-05T20:37:17.128Z,35.83
2019-01-05T20:40:06.111Z,32.88
2019-01-05T20:42:55.288Z,37.45
2019-01-05T20:45:44.515Z,44.88
2019-01-05T20:48:44.463Z,31.62
2019-01-05T20:51:40.484Z,28.75
2019-01-05T20:54:32.702Z,25.70
2019-01-05T20:57:21.442Z,24.70
2019-01-05T21:00:10.604Z,26.48
2019-01-05T21:03:00.853Z,27.22
2019-01-05T21:05:44.366Z,27.58
2019-01-05T21:08:37.392Z,27.48
2019-01-05T21:11:26.151Z,24.85
2019-01-05T21:14:25.618Z,28.45
2019-01-05T21:17:16.016Z,64.95
2019-01-05T21:20:07.184Z,95.57
2019-01-05T21:23:00.099Z,107.70
2019-01-05T21:25:55.648Z,130.27
2019-01-05T21:28:54.839Z,142.57
2019-01-05T21:31:47.367Z,89.20
2019-01-05T21:34:40.459Z,91.12
2019-01-05T21:37:42.535Z,89.47
2019-01-05T21:40:31.110Z,87.08
2019-01-05T21:43:27.071Z,84.85
2019-01-05T21:46:15.499Z,77.82
2019-01-05T21:49:06.714Z,82.27
2019-01-05T21:51:59.708Z,91.22
2019-01-05T21:54:53.772Z,85.67
2019-01-05T21:57:35.046Z,79.75
2019-01-05T22:00:33.625Z,78.97
2019-01-05T22:03:26.512Z,79.37
2019-01-05T22:06:16.617Z,84.25
2019-01-05T22:09:21.816Z,87.35
2019-01-05T22:12:06.548Z,89.85
2019-01-05T22:14:56.620Z,87.65
2019-01-05T22:17:35.544Z,77.05
2019-01-05T22:20:22.414Z,83.45
2019-01-05T22:23:11.280Z,76.82
2019-01-05T22:26:04.378Z,77.95
2019-01-05T22:29:09.830Z,66.30
2019-01-05T22:32:04.958Z,68.62
2019-01-05T22:35:03.806Z,62.48
2019-01-05T22:38:00.004Z,68.83
2019-01-05T22:40:56.615Z,60.78
2019-01-05T22:43:45.404Z,66.70
2019-01-05T22:46:47.573Z,68.33
2019-01-05T22:49:43.763Z,66.35
2019-01-05T22:52:36.914Z,72.08
2019-01-05T22:55:33.186Z,68.22
2019-01-05T22:58:26.069Z,64.20
2019-01-05T23:01:15.016Z,81.72
2019-01-05T23:04:08.296Z,70.65
2019-01-05T23:06:58.771Z,76.05
2019-01-05T23:09:59.853Z,73.15
2019-01-05T23:12:49.731Z,66.72
2019-01-05T23:15:56.628Z,58.63
2019-01-05T23:18:39.853Z,61.95
2019-01-05T23:21:39.679Z,59.85
2019-01-05T23:24:28.401Z,58.68
2019-01-05T23:27:26.002Z,66.65
2019-01-05T23:30:28.626Z,74.80
2019-01-05T23:33:17.397Z,80.25
2019-01-05T23:36:23.102Z,74.80
2019-01-05T23:39:11.837Z,76.75
2019-01-05T23:42:11.669Z,81.67
2019-01-05T23:45:02.027Z,84.50
2019-01-05T23:48:01.051Z,79.72
2019-01-05T23:50:51.049Z,90.60
2019-01-05T23:53:32.804Z,97.37
2019-01-05T23:56:21.918Z,103.53
2019-01-05T23:59:11.982Z,106.32
