createdAt,value
2018-01-17T00:00:36.735Z,1.9
2018-01-17T00:01:39.139Z,1.9
2018-01-17T00:02:41.855Z,1.8
2018-01-17T00:03:44.273Z,1.9
2018-01-17T00:04:46.679Z,1.9
2018-01-17T00:05:49.090Z,1.9
2018-01-17T00:06:51.495Z,1.9
2018-01-17T00:07:53.902Z,1.9
2018-01-17T00:08:56.592Z,1.9
2018-01-17T00:09:58.999Z,1.9
2018-01-17T00:11:01.671Z,1.9
2018-01-17T00:12:04.087Z,1.8
2018-01-17T00:13:06.503Z,1.9
2018-01-17T00:14:08.920Z,1.9
2018-01-17T00:15:11.323Z,1.9
2018-01-17T00:16:13.731Z,1.9
2018-01-17T00:17:16.136Z,1.9
2018-01-17T00:18:18.544Z,1.9
2018-01-17T00:19:20.945Z,1.9
2018-01-17T00:20:23.366Z,1.9
2018-01-17T00:21:26.047Z,1.9
2018-01-17T00:22:28.751Z,1.9
2018-01-17T00:23:31.159Z,1.9
2018-01-17T00:24:33.566Z,1.9
2018-01-17T00:25:35.977Z,1.9
2018-01-17T00:26:38.385Z,1.9
2018-01-17T00:27:40.786Z,1.9
2018-01-17T00:28:43.201Z,1.9
2018-01-17T00:29:46.185Z,1.9
2018-01-17T00:30:48.875Z,1.9
2018-01-17T00:31:51.296Z,1.9
2018-01-17T00:32:53.694Z,1.9
2018-01-17T00:33:56.101Z,1.9
2018-01-17T00:34:58.508Z,1.9
2018-01-17T00:36:00.900Z,1.9
2018-01-17T00:37:03.327Z,1.9
2018-01-17T00:38:05.730Z,1.9
2018-01-17T00:39:08.170Z,1.9
2018-01-17T00:40:10.593Z,1.9
2018-01-17T00:41:13.003Z,1.9
2018-01-17T00:42:15.414Z,2
2018-01-17T00:43:17.834Z,2
2018-01-17T00:44:20.231Z,2
2018-01-17T00:45:22.916Z,1.9
2018-01-17T00:46:25.322Z,1.9
2018-01-17T00:47:27.731Z,1.9
2018-01-17T00:48:30.429Z,1.9
2018-01-17T00:49:33.121Z,2
2018-01-17T00:50:35.522Z,2
2018-01-17T00:51:37.939Z,2
2018-01-17T00:52:40.354Z,1.9
2018-01-17T00:53:42.765Z,1.9
2018-01-17T00:54:45.165Z,2
2018-01-17T00:55:47.574Z,1.9
2018-01-17T00:56:49.982Z,1.9
2018-01-17T00:57:52.390Z,2
2018-01-17T00:58:54.806Z,2
2018-01-17T00:59:57.207Z,2
2018-01-17T01:00:59.613Z,2
2018-01-17T01:02:02.023Z,2
2018-01-17T01:03:04.700Z,2
2018-01-17T01:04:07.107Z,2
2018-01-17T01:05:09.517Z,2
2018-01-17T01:06:11.926Z,2
2018-01-17T01:07:14.345Z,2
2018-01-17T01:08:16.752Z,2
2018-01-17T01:09:19.436Z,2
2018-01-17T01:10:21.848Z,2
2018-01-17T01:11:24.249Z,2
2018-01-17T01:12:26.647Z,2
2018-01-17T01:13:29.056Z,2
2018-01-17T01:14:31.743Z,2
2018-01-17T01:15:34.142Z,2
2018-01-17T01:16:36.546Z,2
2018-01-17T01:17:38.968Z,2
2018-01-17T01:18:41.373Z,2
2018-01-17T01:19:43.779Z,2
2018-01-17T01:20:46.190Z,2
2018-01-17T01:21:48.888Z,2
2018-01-17T01:22:51.290Z,2
2018-01-17T01:23:53.701Z,2
2018-01-17T01:24:56.096Z,2
2018-01-17T01:25:58.504Z,2
2018-01-17T01:27:00.928Z,2
2018-01-17T01:28:03.325Z,2
2018-01-17T01:29:05.730Z,2
2018-01-17T01:30:08.140Z,2
2018-01-17T01:31:10.546Z,2
2018-01-17T01:32:12.953Z,2
2018-01-17T01:33:15.647Z,2
2018-01-17T01:34:18.056Z,2
2018-01-17T01:35:20.469Z,2
2018-01-17T01:36:22.880Z,2
2018-01-17T01:37:25.284Z,2
2018-01-17T01:38:27.700Z,2
2018-01-17T01:39:30.378Z,2
2018-01-17T01:40:33.065Z,2
2018-01-17T01:41:35.474Z,2
2018-01-17T01:42:37.883Z,1.9
2018-01-17T01:43:40.279Z,2
2018-01-17T01:44:42.687Z,2
2018-01-17T01:45:45.098Z,2
2018-01-17T01:46:47.504Z,2
2018-01-17T01:47:49.906Z,2
2018-01-17T01:48:52.606Z,2
2018-01-17T01:49:55.011Z,2
2018-01-17T01:50:57.431Z,2
2018-01-17T01:51:59.834Z,2
2018-01-17T01:53:02.510Z,2
2018-01-17T01:54:04.926Z,2
2018-01-17T01:55:07.336Z,2
2018-01-17T01:56:09.749Z,2
2018-01-17T01:57:12.154Z,2
2018-01-17T01:58:14.568Z,2
2018-01-17T01:59:16.970Z,2
2018-01-17T02:00:19.387Z,1.9
2018-01-17T02:01:21.792Z,1.9
2018-01-17T02:02:24.487Z,2
2018-01-17T02:03:27.189Z,1.9
2018-01-17T02:04:29.600Z,1.9
2018-01-17T02:05:32.012Z,2
2018-01-17T02:06:34.419Z,2
2018-01-17T02:07:36.820Z,2
2018-01-17T02:08:39.226Z,2
2018-01-17T02:09:41.644Z,2
2018-01-17T02:10:44.049Z,2
2018-01-17T02:11:46.453Z,2
2018-01-17T02:12:49.152Z,2
2018-01-17T02:13:51.562Z,2
2018-01-17T02:14:53.964Z,2
2018-01-17T02:15:56.384Z,2
2018-01-17T02:16:59.079Z,2
2018-01-17T02:18:01.493Z,2
2018-01-17T02:19:03.900Z,2
2018-01-17T02:20:06.588Z,2
2018-01-17T02:21:08.997Z,2
2018-01-17T02:22:11.405Z,2
2018-01-17T02:23:13.807Z,2
2018-01-17T02:24:16.213Z,2.1
2018-01-17T02:25:18.620Z,2
2018-01-17T02:26:21.041Z,2
2018-01-17T02:27:23.446Z,2
2018-01-17T02:28:25.855Z,2
2018-01-17T02:29:28.551Z,2
2018-01-17T02:30:30.964Z,2
2018-01-17T02:31:33.372Z,2.1
2018-01-17T02:32:35.787Z,2.1
2018-01-17T02:33:38.193Z,2.1
2018-01-17T02:34:40.612Z,2
2018-01-17T02:35:43.290Z,2
2018-01-17T02:36:45.703Z,2.1
2018-01-17T02:37:48.116Z,2
2018-01-17T02:38:50.800Z,2
2018-01-17T02:39:53.208Z,2
2018-01-17T02:40:55.619Z,2.1
2018-01-17T02:41:58.030Z,2
2018-01-17T02:43:00.447Z,2
2018-01-17T02:44:02.859Z,2
2018-01-17T02:45:05.268Z,2
2018-01-17T02:46:07.674Z,2
2018-01-17T02:47:10.090Z,2
2018-01-17T02:48:12.497Z,2
2018-01-17T02:49:14.902Z,2
2018-01-17T02:50:17.312Z,2
2018-01-17T02:51:19.718Z,2
2018-01-17T02:52:22.126Z,2
2018-01-17T02:53:24.541Z,2
2018-01-17T02:54:26.944Z,2
2018-01-17T02:55:29.358Z,2
2018-01-17T02:56:31.769Z,2
2018-01-17T02:57:34.464Z,2
2018-01-17T02:58:37.164Z,2.1
2018-01-17T02:59:39.848Z,2
2018-01-17T03:00:42.255Z,2
2018-01-17T03:01:44.674Z,2
2018-01-17T03:02:47.074Z,2
2018-01-17T03:03:49.477Z,2
2018-01-17T03:04:51.886Z,2.1
2018-01-17T03:05:54.288Z,2.1
2018-01-17T03:06:56.996Z,2
2018-01-17T03:07:59.403Z,2
2018-01-17T03:09:01.799Z,2
2018-01-17T03:10:04.216Z,2
2018-01-17T03:11:06.632Z,2
2018-01-17T03:12:09.039Z,2
2018-01-17T03:13:11.457Z,2
2018-01-17T03:14:13.863Z,2
2018-01-17T03:15:16.320Z,2
2018-01-17T03:16:18.953Z,2
2018-01-17T03:17:21.368Z,2
2018-01-17T03:18:23.772Z,2
2018-01-17T03:19:26.234Z,2
2018-01-17T03:20:28.646Z,1.9
2018-01-17T03:21:31.346Z,1.9
2018-01-17T03:22:33.756Z,1.9
2018-01-17T03:23:36.171Z,1.9
2018-01-17T03:24:38.584Z,1.9
2018-01-17T03:25:40.986Z,1.9
2018-01-17T03:26:43.393Z,1.9
2018-01-17T03:27:45.797Z,1.9
2018-01-17T03:28:48.208Z,1.9
2018-01-17T03:29:50.618Z,1.9
2018-01-17T03:30:53.023Z,1.9
2018-01-17T03:31:55.426Z,1.9
2018-01-17T03:32:57.842Z,1.9
2018-01-17T03:34:00.246Z,1.9
2018-01-17T03:35:02.950Z,1.8
2018-01-17T03:36:05.359Z,1.8
2018-01-17T03:37:07.767Z,1.9
2018-01-17T03:38:10.163Z,1.9
2018-01-17T03:39:12.578Z,1.9
2018-01-17T03:40:14.975Z,1.9
2018-01-17T03:41:17.390Z,1.9
2018-01-17T03:42:19.799Z,1.9
2018-01-17T03:43:22.205Z,1.9
2018-01-17T03:44:24.899Z,1.9
2018-01-17T03:45:27.297Z,1.9
2018-01-17T03:46:29.708Z,1.9
2018-01-17T03:47:32.108Z,2
2018-01-17T03:48:34.536Z,2
2018-01-17T03:49:36.937Z,1.9
2018-01-17T03:50:39.353Z,1.9
2018-01-17T03:51:41.766Z,1.9
2018-01-17T03:52:44.172Z,1.9
2018-01-17T03:53:46.580Z,2
2018-01-17T03:54:48.990Z,2
2018-01-17T03:55:51.392Z,1.9
2018-01-17T03:56:53.802Z,1.9
2018-01-17T03:57:56.208Z,1.9
2018-01-17T03:58:58.606Z,1.9
2018-01-17T04:00:01.309Z,1.9
2018-01-17T04:01:04.301Z,1.9
2018-01-17T04:02:06.707Z,1.9
2018-01-17T04:03:09.115Z,1.9
2018-01-17T04:04:11.526Z,1.9
2018-01-17T04:05:13.932Z,1.9
2018-01-17T04:06:16.359Z,1.9
2018-01-17T04:07:18.755Z,1.9
2018-01-17T04:08:21.168Z,1.9
2018-01-17T04:09:23.574Z,1.9
2018-01-17T04:10:25.984Z,1.9
2018-01-17T04:11:28.384Z,1.9
2018-01-17T04:12:30.792Z,1.9
2018-01-17T04:13:33.216Z,1.9
2018-01-17T04:14:35.622Z,1.9
2018-01-17T04:15:38.315Z,1.8
2018-01-17T04:16:41.008Z,1.9
2018-01-17T04:17:43.418Z,1.9
2018-01-17T04:18:45.831Z,1.9
2018-01-17T04:19:48.246Z,1.9
2018-01-17T04:20:50.644Z,1.9
2018-01-17T04:21:53.054Z,1.9
2018-01-17T04:22:55.467Z,1.9
2018-01-17T04:23:58.151Z,1.9
2018-01-17T04:25:00.556Z,1.9
2018-01-17T04:26:02.960Z,1.9
2018-01-17T04:27:05.363Z,1.8
2018-01-17T04:28:07.772Z,1.9
2018-01-17T04:29:10.179Z,1.9
2018-01-17T04:30:12.584Z,1.9
2018-01-17T04:31:15.289Z,1.9
2018-01-17T04:32:17.976Z,1.9
2018-01-17T04:33:20.385Z,1.9
2018-01-17T04:34:22.798Z,1.9
2018-01-17T04:35:25.212Z,1.9
2018-01-17T04:36:27.613Z,1.9
2018-01-17T04:37:30.024Z,1.9
2018-01-17T04:38:32.434Z,1.9
2018-01-17T04:39:34.835Z,1.9
2018-01-17T04:40:37.518Z,1.9
2018-01-17T04:41:39.932Z,1.9
2018-01-17T04:42:42.339Z,1.8
2018-01-17T04:43:45.037Z,1.9
2018-01-17T04:44:47.727Z,1.8
2018-01-17T04:45:50.143Z,1.9
2018-01-17T04:46:52.541Z,2
2018-01-17T04:47:54.954Z,1.9
2018-01-17T04:48:57.367Z,1.9
2018-01-17T04:49:59.774Z,1.9
2018-01-17T04:51:02.185Z,1.9
2018-01-17T04:52:04.590Z,1.8
2018-01-17T04:53:06.999Z,1.9
2018-01-17T04:54:09.411Z,1.9
2018-01-17T04:55:11.817Z,1.9
2018-01-17T04:56:14.804Z,1.9
2018-01-17T04:57:17.772Z,1.9
2018-01-17T04:58:20.450Z,1.9
2018-01-17T04:59:23.151Z,1.9
2018-01-17T05:00:25.840Z,1.8
2018-01-17T05:01:28.242Z,1.8
2018-01-17T05:02:30.668Z,1.8
2018-01-17T05:03:33.061Z,1.8
2018-01-17T05:04:35.474Z,1.8
2018-01-17T05:05:37.883Z,1.9
2018-01-17T05:06:40.572Z,1.9
2018-01-17T05:07:42.978Z,1.9
2018-01-17T05:08:45.387Z,1.9
2018-01-17T05:09:47.790Z,1.9
2018-01-17T05:10:50.198Z,1.9
2018-01-17T05:11:52.890Z,1.9
2018-01-17T05:12:55.315Z,1.9
2018-01-17T05:13:57.717Z,1.9
2018-01-17T05:15:00.403Z,1.9
2018-01-17T05:16:02.810Z,1.9
2018-01-17T05:17:05.219Z,1.8
2018-01-17T05:18:07.629Z,1.8
2018-01-17T05:19:10.320Z,1.8
2018-01-17T05:20:12.724Z,1.8
2018-01-17T05:21:15.138Z,1.9
2018-01-17T05:22:17.557Z,1.9
2018-01-17T05:23:19.963Z,1.9
2018-01-17T05:24:22.371Z,1.9
2018-01-17T05:25:24.774Z,1.9
2018-01-17T05:26:27.176Z,1.8
2018-01-17T05:27:29.597Z,1.9
2018-01-17T05:28:32.008Z,1.9
2018-01-17T05:29:34.421Z,1.9
2018-01-17T05:30:37.109Z,1.9
2018-01-17T05:31:39.525Z,1.8
2018-01-17T05:32:42.546Z,1.8
2018-01-17T05:33:44.959Z,1.8
2018-01-17T05:34:47.365Z,1.8
2018-01-17T05:35:49.766Z,1.8
2018-01-17T05:36:52.488Z,1.8
2018-01-17T05:37:54.892Z,1.8
2018-01-17T05:38:57.303Z,1.8
2018-01-17T05:40:00.003Z,1.9
2018-01-17T05:41:02.410Z,1.8
2018-01-17T05:42:04.822Z,1.8
2018-01-17T05:43:07.509Z,1.9
2018-01-17T05:44:09.919Z,1.8
2018-01-17T05:45:12.326Z,1.9
2018-01-17T05:46:14.719Z,1.9
2018-01-17T05:47:17.138Z,1.9
2018-01-17T05:48:19.828Z,1.8
2018-01-17T05:49:22.248Z,1.8
2018-01-17T05:50:24.951Z,1.9
2018-01-17T05:51:27.359Z,1.9
2018-01-17T05:52:29.769Z,1.8
2018-01-17T05:53:32.182Z,1.8
2018-01-17T05:54:34.592Z,1.8
2018-01-17T05:55:36.991Z,1.8
2018-01-17T05:56:39.406Z,1.9
2018-01-17T05:57:41.810Z,1.8
2018-01-17T05:58:44.221Z,1.8
2018-01-17T05:59:46.634Z,1.8
2018-01-17T06:00:49.032Z,1.8
2018-01-17T06:01:51.443Z,1.8
2018-01-17T06:02:53.846Z,1.8
2018-01-17T06:03:56.255Z,1.8
2018-01-17T06:04:58.942Z,1.8
2018-01-17T06:06:01.359Z,1.8
2018-01-17T06:07:03.759Z,1.8
2018-01-17T06:08:06.179Z,1.8
2018-01-17T06:09:08.582Z,1.8
2018-01-17T06:10:10.979Z,1.8
2018-01-17T06:11:13.391Z,1.8
2018-01-17T06:12:15.801Z,1.8
2018-01-17T06:13:18.205Z,1.8
2018-01-17T06:14:20.606Z,1.8
2018-01-17T06:15:23.008Z,1.8
2018-01-17T06:16:25.421Z,1.8
2018-01-17T06:17:28.123Z,1.8
2018-01-17T06:18:30.529Z,1.8
2018-01-17T06:19:32.940Z,1.8
2018-01-17T06:20:35.341Z,1.8
2018-01-17T06:21:37.758Z,1.8
2018-01-17T06:22:40.438Z,1.8
2018-01-17T06:23:42.848Z,1.8
2018-01-17T06:24:45.255Z,1.8
2018-01-17T06:25:47.674Z,1.8
2018-01-17T06:26:50.354Z,1.8
2018-01-17T06:27:52.767Z,1.8
2018-01-17T06:28:55.170Z,1.8
2018-01-17T06:29:57.575Z,1.8
2018-01-17T06:30:59.980Z,1.8
2018-01-17T06:32:02.668Z,1.9
2018-01-17T06:33:05.070Z,1.8
2018-01-17T06:34:07.481Z,1.9
2018-01-17T06:35:09.889Z,1.9
2018-01-17T06:36:12.593Z,1.9
2018-01-17T06:37:15.290Z,1.9
2018-01-17T06:38:17.693Z,1.8
2018-01-17T06:39:20.097Z,1.8
2018-01-17T06:40:22.497Z,1.8
2018-01-17T06:41:24.905Z,1.9
2018-01-17T06:42:27.311Z,1.8
2018-01-17T06:43:29.716Z,1.9
2018-01-17T06:44:32.133Z,1.9
2018-01-17T06:45:34.540Z,1.8
2018-01-17T06:46:36.949Z,1.8
2018-01-17T06:47:39.674Z,1.8
2018-01-17T06:48:42.091Z,1.9
2018-01-17T06:49:44.777Z,1.8
2018-01-17T06:50:47.182Z,1.9
2018-01-17T06:51:49.581Z,1.9
2018-01-17T06:52:51.981Z,1.8
2018-01-17T06:53:54.390Z,1.9
2018-01-17T06:54:56.797Z,1.9
2018-01-17T06:55:59.200Z,1.8
2018-01-17T06:57:01.615Z,1.9
2018-01-17T06:58:04.296Z,1.9
2018-01-17T06:59:06.709Z,1.9
2018-01-17T07:00:09.401Z,1.9
2018-01-17T07:01:12.088Z,1.9
2018-01-17T07:02:14.505Z,1.8
2018-01-17T07:03:16.919Z,1.9
2018-01-17T07:04:19.322Z,1.8
2018-01-17T07:05:21.736Z,1.8
2018-01-17T07:06:24.143Z,1.8
2018-01-17T07:07:26.549Z,1.8
2018-01-17T07:08:28.949Z,1.8
2018-01-17T07:09:31.650Z,1.8
2018-01-17T07:10:34.057Z,1.8
2018-01-17T07:11:36.456Z,1.8
2018-01-17T07:12:38.875Z,1.9
2018-01-17T07:13:41.287Z,1.8
2018-01-17T07:14:43.976Z,1.9
2018-01-17T07:15:46.389Z,1.9
2018-01-17T07:16:48.781Z,1.9
2018-01-17T07:17:51.190Z,1.9
2018-01-17T07:18:54.190Z,1.9
2018-01-17T07:19:56.585Z,1.9
2018-01-17T07:20:58.991Z,1.8
2018-01-17T07:22:01.427Z,1.9
2018-01-17T07:23:03.801Z,1.9
2018-01-17T07:24:06.226Z,1.9
2018-01-17T07:25:08.625Z,1.9
2018-01-17T07:26:11.024Z,1.9
2018-01-17T07:27:13.433Z,1.9
2018-01-17T07:28:15.835Z,1.9
2018-01-17T07:29:18.243Z,1.9
2018-01-17T07:30:20.654Z,1.9
2018-01-17T07:31:23.346Z,1.8
2018-01-17T07:32:26.320Z,1.8
2018-01-17T07:33:28.739Z,1.8
2018-01-17T07:34:31.147Z,1.9
2018-01-17T07:35:33.556Z,1.9
2018-01-17T07:36:35.966Z,1.9
2018-01-17T07:37:38.378Z,1.9
2018-01-17T07:38:40.787Z,1.9
2018-01-17T07:39:43.202Z,1.8
2018-01-17T07:40:45.897Z,1.9
2018-01-17T07:41:48.314Z,1.8
2018-01-17T07:42:50.710Z,1.8
2018-01-17T07:43:53.119Z,1.9
2018-01-17T07:44:55.537Z,1.9
2018-01-17T07:45:57.942Z,1.8
2018-01-17T07:47:00.348Z,1.8
2018-01-17T07:48:03.038Z,1.8
2018-01-17T07:49:05.439Z,1.8
2018-01-17T07:50:07.857Z,1.8
2018-01-17T07:51:10.545Z,1.8
2018-01-17T07:52:12.939Z,1.7
2018-01-17T07:53:15.352Z,1.7
2018-01-17T07:54:17.760Z,1.7
2018-01-17T07:55:20.764Z,1.7
2018-01-17T07:56:23.156Z,1.7
2018-01-17T07:57:25.596Z,1.7
2018-01-17T07:58:27.968Z,1.7
2018-01-17T07:59:30.388Z,1.7
2018-01-17T08:00:32.794Z,1.6
2018-01-17T08:01:35.209Z,1.7
2018-01-17T08:02:37.609Z,1.7
2018-01-17T08:03:40.298Z,1.6
2018-01-17T08:04:42.712Z,1.6
2018-01-17T08:05:45.117Z,1.6
2018-01-17T08:06:47.515Z,1.7
2018-01-17T08:07:49.931Z,1.6
2018-01-17T08:08:52.339Z,1.6
2018-01-17T08:09:54.750Z,1.5
2018-01-17T08:10:57.158Z,1.5
2018-01-17T08:11:59.564Z,1.6
2018-01-17T08:13:01.970Z,1.6
2018-01-17T08:14:04.661Z,1.6
2018-01-17T08:15:07.482Z,1.6
2018-01-17T08:16:09.959Z,1.7
2018-01-17T08:17:12.655Z,1.7
2018-01-17T08:18:15.072Z,1.6
2018-01-17T08:19:17.482Z,1.6
2018-01-17T08:20:19.901Z,1.6
2018-01-17T08:21:22.306Z,1.6
2018-01-17T08:22:24.753Z,1.6
2018-01-17T08:23:27.214Z,1.6
2018-01-17T08:24:29.643Z,1.7
2018-01-17T08:25:32.050Z,1.7
2018-01-17T08:26:34.666Z,1.7
2018-01-17T08:27:37.373Z,1.7
2018-01-17T08:28:39.784Z,1.8
2018-01-17T08:29:42.486Z,1.8
2018-01-17T08:30:44.896Z,1.8
2018-01-17T08:31:47.295Z,1.8
2018-01-17T08:32:49.705Z,1.8
2018-01-17T08:33:52.114Z,1.8
2018-01-17T08:34:54.516Z,1.8
2018-01-17T08:35:56.925Z,1.8
2018-01-17T08:36:59.329Z,1.8
2018-01-17T08:38:01.743Z,1.8
2018-01-17T08:39:04.428Z,1.8
2018-01-17T08:40:06.832Z,1.9
2018-01-17T08:41:09.528Z,1.8
2018-01-17T08:42:11.934Z,1.9
2018-01-17T08:43:14.343Z,1.9
2018-01-17T08:44:16.748Z,1.9
2018-01-17T08:45:19.463Z,1.9
2018-01-17T08:46:21.871Z,1.9
2018-01-17T08:47:24.293Z,1.9
2018-01-17T08:48:26.695Z,2
2018-01-17T08:49:29.098Z,2
2018-01-17T08:50:31.510Z,2
2018-01-17T08:51:33.920Z,2
2018-01-17T08:52:36.327Z,2.2
2018-01-17T08:53:38.737Z,2.1
2018-01-17T08:54:41.158Z,2.1
2018-01-17T08:55:43.558Z,2.1
2018-01-17T08:56:45.975Z,2.1
2018-01-17T08:57:48.393Z,2
2018-01-17T08:58:50.787Z,2
2018-01-17T08:59:53.209Z,2
2018-01-17T09:00:55.620Z,2
2018-01-17T09:01:58.028Z,2
2018-01-17T09:03:00.439Z,1.9
2018-01-17T09:04:02.847Z,1.9
2018-01-17T09:05:05.248Z,1.9
2018-01-17T09:06:07.969Z,1.9
2018-01-17T09:07:10.376Z,1.9
2018-01-17T09:08:12.779Z,1.9
2018-01-17T09:09:15.194Z,1.9
2018-01-17T09:10:17.597Z,1.9
2018-01-17T09:11:20.283Z,1.9
2018-01-17T09:12:22.699Z,1.9
2018-01-17T09:13:25.106Z,1.9
2018-01-17T09:14:27.513Z,1.9
2018-01-17T09:15:29.924Z,1.9
2018-01-17T09:16:32.334Z,1.9
2018-01-17T09:17:34.744Z,1.9
2018-01-17T09:18:37.153Z,1.9
2018-01-17T09:19:39.840Z,1.9
2018-01-17T09:20:42.247Z,1.9
2018-01-17T09:21:44.666Z,1.9
2018-01-17T09:22:47.059Z,1.9
2018-01-17T09:23:49.473Z,1.9
2018-01-17T09:24:52.169Z,1.9
2018-01-17T09:25:54.867Z,2
2018-01-17T09:26:57.271Z,2
2018-01-17T09:27:59.681Z,2
2018-01-17T09:29:02.093Z,1.9
2018-01-17T09:30:04.508Z,1.9
2018-01-17T09:31:06.914Z,1.9
2018-01-17T09:32:09.310Z,1.9
2018-01-17T09:33:11.715Z,1.9
2018-01-17T09:34:14.123Z,2
2018-01-17T09:35:16.526Z,1.9
2018-01-17T09:36:18.934Z,2
2018-01-17T09:37:21.627Z,1.9
2018-01-17T09:38:24.046Z,1.9
2018-01-17T09:39:26.727Z,1.9
2018-01-17T09:40:29.134Z,1.9
2018-01-17T09:41:31.546Z,2
2018-01-17T09:42:33.955Z,2
2018-01-17T09:43:36.369Z,2
2018-01-17T09:44:38.775Z,2
2018-01-17T09:45:41.174Z,2
2018-01-17T09:46:43.598Z,2
2018-01-17T09:47:46.010Z,2
2018-01-17T09:48:48.417Z,2
2018-01-17T09:49:50.827Z,2
2018-01-17T09:50:53.235Z,2
2018-01-17T09:51:55.636Z,2
2018-01-17T09:52:58.332Z,2
2018-01-17T09:54:00.741Z,2.1
2018-01-17T09:55:03.151Z,2
2018-01-17T09:56:05.577Z,2
2018-01-17T09:57:08.262Z,2
2018-01-17T09:58:10.665Z,2.1
2018-01-17T09:59:13.075Z,2.1
2018-01-17T10:00:15.484Z,2
2018-01-17T10:01:17.891Z,2
2018-01-17T10:02:20.297Z,2
2018-01-17T10:03:22.984Z,2.1
2018-01-17T10:04:26.261Z,2.1
2018-01-17T10:05:28.667Z,2.1
2018-01-17T10:06:31.361Z,2.1
2018-01-17T10:07:33.766Z,2.1
2018-01-17T10:08:36.181Z,2.1
2018-01-17T10:09:38.873Z,2.1
2018-01-17T10:10:41.271Z,2
2018-01-17T10:11:43.677Z,2
2018-01-17T10:12:46.090Z,2
2018-01-17T10:13:48.494Z,1.9
2018-01-17T10:14:50.902Z,1.9
2018-01-17T10:15:53.314Z,2
2018-01-17T10:16:55.718Z,2
2018-01-17T10:17:58.420Z,1.9
2018-01-17T10:19:00.826Z,1.9
2018-01-17T10:20:03.223Z,1.9
2018-01-17T10:21:05.648Z,1.9
2018-01-17T10:22:08.329Z,1.8
2018-01-17T10:23:10.743Z,1.8
2018-01-17T10:24:13.156Z,1.9
2018-01-17T10:25:16.140Z,1.8
2018-01-17T10:26:18.547Z,1.9
2018-01-17T10:27:20.954Z,1.9
2018-01-17T10:28:23.638Z,1.8
2018-01-17T10:29:26.056Z,1.8
2018-01-17T10:30:28.459Z,1.8
2018-01-17T10:31:30.858Z,1.8
2018-01-17T10:32:33.268Z,1.7
2018-01-17T10:33:35.681Z,1.8
2018-01-17T10:34:38.093Z,1.8
2018-01-17T10:35:40.512Z,1.8
2018-01-17T10:36:42.904Z,1.9
2018-01-17T10:37:45.320Z,1.8
2018-01-17T10:38:47.730Z,1.8
2018-01-17T10:39:50.147Z,1.7
2018-01-17T10:40:52.842Z,1.7
2018-01-17T10:41:55.519Z,1.8
2018-01-17T10:42:57.924Z,1.8
2018-01-17T10:44:00.625Z,1.8
2018-01-17T10:45:03.036Z,1.7
2018-01-17T10:46:05.440Z,1.8
2018-01-17T10:47:08.130Z,1.8
2018-01-17T10:48:10.540Z,1.8
2018-01-17T10:49:13.222Z,1.8
2018-01-17T10:50:15.635Z,1.8
2018-01-17T10:51:18.043Z,1.8
2018-01-17T10:52:20.450Z,1.8
2018-01-17T10:53:22.863Z,1.8
2018-01-17T10:54:25.263Z,1.8
2018-01-17T10:55:27.943Z,1.7
2018-01-17T10:56:30.352Z,1.7
2018-01-17T10:57:32.759Z,1.7
2018-01-17T10:58:35.161Z,1.7
2018-01-17T10:59:37.864Z,1.8
2018-01-17T11:00:40.270Z,1.8
2018-01-17T11:01:42.682Z,1.7
2018-01-17T11:02:45.106Z,1.7
2018-01-17T11:03:47.505Z,1.8
2018-01-17T11:04:49.915Z,1.7
2018-01-17T11:05:52.320Z,1.7
2018-01-17T11:06:54.733Z,1.7
2018-01-17T11:07:57.133Z,1.7
2018-01-17T11:08:59.545Z,1.8
2018-01-17T11:10:02.273Z,1.7
2018-01-17T11:11:04.680Z,1.8
2018-01-17T11:12:07.090Z,1.8
2018-01-17T11:13:09.504Z,1.7
2018-01-17T11:14:11.909Z,1.7
2018-01-17T11:15:14.324Z,1.8
2018-01-17T11:16:16.729Z,1.8
2018-01-17T11:17:19.140Z,1.8
2018-01-17T11:18:21.538Z,1.8
2018-01-17T11:19:23.954Z,1.8
2018-01-17T11:20:26.632Z,1.8
2018-01-17T11:21:29.051Z,1.9
2018-01-17T11:22:31.740Z,1.9
2018-01-17T11:23:34.428Z,1.8
2018-01-17T11:24:36.867Z,1.8
2018-01-17T11:25:39.242Z,1.8
2018-01-17T11:26:41.646Z,1.8
2018-01-17T11:27:44.059Z,1.8
2018-01-17T11:28:46.451Z,1.9
2018-01-17T11:29:48.865Z,1.9
2018-01-17T11:30:51.277Z,1.9
2018-01-17T11:31:53.691Z,1.9
2018-01-17T11:32:56.100Z,1.9
2018-01-17T11:33:58.509Z,1.9
2018-01-17T11:35:01.222Z,1.9
2018-01-17T11:36:03.624Z,1.9
2018-01-17T11:37:06.034Z,1.9
2018-01-17T11:38:08.436Z,1.9
2018-01-17T11:39:11.152Z,1.9
2018-01-17T11:40:13.553Z,1.9
2018-01-17T11:41:15.973Z,1.9
2018-01-17T11:42:18.370Z,1.9
2018-01-17T11:43:20.781Z,1.9
2018-01-17T11:44:23.180Z,1.9
2018-01-17T11:45:25.590Z,1.9
2018-01-17T11:46:27.994Z,2
2018-01-17T11:47:30.687Z,2
2018-01-17T11:48:33.370Z,2
2018-01-17T11:49:36.060Z,1.9
2018-01-17T11:50:38.519Z,1.9
2018-01-17T11:51:40.868Z,1.9
2018-01-17T11:52:43.275Z,1.9
2018-01-17T11:53:45.691Z,1.9
2018-01-17T11:54:48.094Z,1.9
2018-01-17T11:55:50.506Z,1.9
2018-01-17T11:56:52.918Z,2
2018-01-17T11:57:55.318Z,2
2018-01-17T11:58:57.735Z,2
2018-01-17T12:00:00.137Z,2
2018-01-17T12:01:02.562Z,2
2018-01-17T12:02:05.255Z,1.9
2018-01-17T12:03:07.659Z,2
2018-01-17T12:04:10.065Z,2
2018-01-17T12:05:12.467Z,2
2018-01-17T12:06:14.881Z,2
2018-01-17T12:07:17.276Z,2
2018-01-17T12:08:19.973Z,2
2018-01-17T12:09:22.686Z,2
2018-01-17T12:10:25.101Z,2
2018-01-17T12:11:27.510Z,2
2018-01-17T12:12:29.913Z,2
2018-01-17T12:13:32.605Z,2
2018-01-17T12:14:35.018Z,2
2018-01-17T12:15:37.428Z,2.1
2018-01-17T12:16:39.818Z,2.1
2018-01-17T12:17:42.226Z,2.1
2018-01-17T12:18:44.645Z,2.1
2018-01-17T12:19:47.330Z,2.1
2018-01-17T12:20:49.739Z,2.1
2018-01-17T12:21:52.135Z,2.1
2018-01-17T12:22:54.540Z,2.1
2018-01-17T12:23:57.519Z,2.1
2018-01-17T12:25:00.211Z,2.1
2018-01-17T12:26:02.607Z,2.2
2018-01-17T12:27:05.020Z,2.2
2018-01-17T12:28:07.435Z,2.2
2018-01-17T12:29:09.845Z,2.2
2018-01-17T12:30:12.252Z,2.2
2018-01-17T12:31:14.664Z,2.3
2018-01-17T12:32:17.351Z,2.3
2018-01-17T12:33:20.150Z,2.3
2018-01-17T12:34:22.868Z,2.3
2018-01-17T12:35:25.288Z,2.3
2018-01-17T12:36:27.948Z,2.3
2018-01-17T12:37:30.644Z,2.3
2018-01-17T12:38:33.062Z,2.4
2018-01-17T12:39:35.468Z,2.4
2018-01-17T12:40:37.876Z,2.4
2018-01-17T12:41:40.282Z,2.4
2018-01-17T12:42:43.429Z,2.4
2018-01-17T12:43:46.109Z,2.4
2018-01-17T12:44:48.512Z,2.4
2018-01-17T12:45:51.205Z,2.5
2018-01-17T12:46:53.622Z,2.5
2018-01-17T12:47:56.030Z,2.4
2018-01-17T12:48:58.722Z,2.4
2018-01-17T12:50:01.124Z,2.5
2018-01-17T12:51:03.535Z,2.5
2018-01-17T12:52:06.231Z,2.5
2018-01-17T12:53:08.928Z,2.5
2018-01-17T12:54:11.336Z,2.5
2018-01-17T12:55:14.027Z,2.5
2018-01-17T12:56:16.432Z,2.5
2018-01-17T12:57:18.857Z,2.5
2018-01-17T12:58:21.256Z,2.5
2018-01-17T12:59:23.660Z,2.5
2018-01-17T13:00:26.073Z,2.5
2018-01-17T13:01:28.485Z,2.5
2018-01-17T13:02:30.902Z,2.5
2018-01-17T13:03:33.612Z,2.5
2018-01-17T13:04:36.023Z,2.5
2018-01-17T13:05:38.438Z,2.5
2018-01-17T13:06:40.838Z,2.5
2018-01-17T13:07:43.260Z,2.5
2018-01-17T13:08:45.733Z,2.5
2018-01-17T13:09:48.139Z,2.5
2018-01-17T13:10:50.540Z,2.5
2018-01-17T13:11:52.946Z,2.5
2018-01-17T13:12:55.356Z,2.5
2018-01-17T13:13:57.772Z,2.5
2018-01-17T13:15:00.194Z,2.5
2018-01-17T13:16:02.593Z,2.5
2018-01-17T13:17:05.034Z,2.5
2018-01-17T13:18:07.493Z,2.5
2018-01-17T13:19:09.905Z,2.5
2018-01-17T13:20:12.313Z,2.5
2018-01-17T13:21:14.722Z,2.6
2018-01-17T13:22:17.427Z,2.5
2018-01-17T13:23:19.853Z,2.5
2018-01-17T13:24:22.258Z,2.5
2018-01-17T13:25:24.665Z,2.5
2018-01-17T13:26:27.070Z,2.5
2018-01-17T13:27:29.476Z,2.5
2018-01-17T13:28:31.883Z,2.5
2018-01-17T13:29:34.292Z,2.6
2018-01-17T13:30:36.682Z,2.6
2018-01-17T13:31:39.094Z,2.6
2018-01-17T13:32:41.517Z,2.6
2018-01-17T13:33:43.928Z,2.7
2018-01-17T13:34:46.331Z,2.8
2018-01-17T13:35:48.740Z,2.8
2018-01-17T13:36:51.153Z,2.7
2018-01-17T13:37:53.570Z,2.7
2018-01-17T13:38:55.967Z,2.7
2018-01-17T13:39:58.384Z,2.7
2018-01-17T13:41:00.787Z,2.7
2018-01-17T13:42:03.211Z,2.7
2018-01-17T13:43:05.621Z,2.7
2018-01-17T13:44:08.034Z,2.7
2018-01-17T13:45:10.439Z,2.6
2018-01-17T13:46:12.856Z,2.7
2018-01-17T13:47:15.265Z,2.7
2018-01-17T13:48:17.673Z,2.7
2018-01-17T13:49:20.077Z,2.7
2018-01-17T13:50:22.491Z,2.7
2018-01-17T13:51:24.909Z,2.8
2018-01-17T13:52:27.607Z,2.8
2018-01-17T13:53:30.018Z,2.8
2018-01-17T13:54:32.427Z,2.7
2018-01-17T13:55:34.832Z,2.7
2018-01-17T13:56:37.254Z,2.7
2018-01-17T13:57:39.662Z,2.7
2018-01-17T13:58:42.074Z,2.7
2018-01-17T13:59:44.481Z,2.7
2018-01-17T14:00:46.888Z,2.7
2018-01-17T14:01:49.877Z,2.7
2018-01-17T14:02:52.283Z,2.7
2018-01-17T14:03:54.977Z,2.7
2018-01-17T14:04:57.669Z,2.7
2018-01-17T14:06:00.341Z,2.7
2018-01-17T14:07:02.763Z,2.8
2018-01-17T14:08:05.172Z,2.7
2018-01-17T14:09:07.587Z,2.7
2018-01-17T14:10:09.998Z,2.7
2018-01-17T14:11:12.404Z,2.7
2018-01-17T14:12:14.811Z,2.7
2018-01-17T14:13:17.225Z,2.7
2018-01-17T14:14:19.624Z,2.7
2018-01-17T14:15:22.035Z,2.7
2018-01-17T14:16:24.449Z,2.7
2018-01-17T14:17:27.144Z,2.7
2018-01-17T14:18:29.562Z,2.7
2018-01-17T14:19:31.978Z,2.7
2018-01-17T14:20:34.377Z,2.7
2018-01-17T14:21:36.791Z,2.7
2018-01-17T14:22:39.195Z,2.7
2018-01-17T14:23:41.609Z,2.7
2018-01-17T14:24:44.011Z,2.7
2018-01-17T14:25:46.479Z,2.7
2018-01-17T14:26:48.884Z,2.7
2018-01-17T14:27:51.304Z,2.7
2018-01-17T14:28:53.705Z,2.7
2018-01-17T14:29:56.106Z,2.7
2018-01-17T14:30:59.097Z,2.6
2018-01-17T14:32:01.504Z,2.6
2018-01-17T14:33:03.911Z,2.6
2018-01-17T14:34:06.323Z,2.6