createdAt,value
2023-04-16T00:00:13.208Z,99.99
2023-04-16T00:01:13.163Z,99.98
2023-04-16T00:02:13.343Z,99.99
2023-04-16T00:03:13.353Z,99.99
2023-04-16T00:04:13.224Z,99.51
2023-04-16T00:05:13.100Z,99.51
2023-04-16T00:06:13.078Z,99.99
2023-04-16T00:07:13.123Z,99.99
2023-04-16T00:08:13.070Z,99.99
2023-04-16T00:09:13.095Z,99.71
2023-04-16T00:10:13.056Z,99.10
2023-04-16T00:11:13.002Z,99.99
2023-04-16T00:12:13.038Z,99.99
2023-04-16T00:13:12.997Z,99.99
2023-04-16T00:14:13.038Z,99.61
2023-04-16T00:15:13.034Z,98.99
2023-04-16T00:16:12.936Z,99.99
2023-04-16T00:17:13.708Z,98.90
2023-04-16T00:18:12.934Z,99.99
2023-04-16T00:19:12.937Z,99.10
2023-04-16T00:20:12.932Z,99.61
2023-04-16T00:21:12.908Z,99.99
2023-04-16T00:22:12.891Z,99.41
2023-04-16T00:23:12.911Z,99.99
2023-04-16T00:24:12.876Z,98.99
2023-04-16T00:25:12.864Z,99.99
2023-04-16T00:26:12.842Z,99.99
2023-04-16T00:27:12.843Z,99.99
2023-04-16T00:28:12.996Z,99.99
2023-04-16T00:29:12.788Z,99.99
2023-04-16T00:30:12.770Z,99.99
2023-04-16T00:31:12.739Z,99.82
2023-04-16T00:32:12.747Z,99.96
2023-04-16T00:33:12.722Z,98.83
2023-04-16T00:34:12.708Z,99.99
2023-04-16T00:35:12.687Z,99.96
2023-04-16T00:36:12.665Z,99.55
2023-04-16T00:37:12.674Z,99.99
2023-04-16T00:38:12.686Z,99.55
2023-04-16T00:39:12.686Z,98.63
2023-04-16T00:40:12.650Z,99.99
2023-04-16T00:41:12.625Z,99.76
2023-04-16T00:42:12.648Z,98.94
2023-04-16T00:43:12.082Z,99.55
2023-04-16T00:44:12.600Z,99.04
2023-04-16T00:45:12.645Z,99.15
2023-04-16T00:46:13.328Z,99.99
2023-04-16T00:47:12.532Z,99.86
2023-04-16T00:48:12.566Z,99.99
2023-04-16T00:49:12.503Z,99.99
2023-04-16T00:50:12.551Z,99.55
2023-04-16T00:51:12.267Z,99.99
2023-04-16T00:52:12.463Z,99.99
2023-04-16T00:53:12.452Z,99.76
2023-04-16T00:54:12.467Z,99.76
2023-04-16T00:55:12.440Z,99.96
2023-04-16T00:56:12.404Z,99.66
2023-04-16T00:57:12.419Z,99.99
2023-04-16T00:58:12.158Z,99.66
2023-04-16T00:59:12.376Z,99.55
2023-04-16T01:00:12.183Z,98.83
2023-04-16T01:01:13.123Z,98.83
2023-04-16T01:02:12.490Z,98.79
2023-04-16T01:03:12.496Z,98.94
2023-04-16T01:04:12.430Z,99.30
2023-04-16T01:05:13.035Z,99.99
2023-04-16T01:06:12.279Z,99.76
2023-04-16T01:07:12.318Z,99.10
2023-04-16T01:08:12.265Z,99.04
2023-04-16T01:09:12.953Z,98.74
2023-04-16T01:10:12.289Z,99.15
2023-04-16T01:11:12.946Z,98.94
2023-04-16T01:12:12.220Z,98.94
2023-04-16T01:13:12.897Z,99.86
2023-04-16T01:14:12.912Z,99.25
2023-04-16T01:15:12.173Z,99.76
2023-04-16T01:16:12.903Z,98.74
2023-04-16T01:17:12.844Z,99.25
2023-04-16T01:18:12.159Z,99.25
2023-04-16T01:19:12.306Z,99.04
2023-04-16T01:20:12.115Z,99.99
2023-04-16T01:21:12.078Z,99.86
2023-04-16T01:22:12.066Z,99.76
2023-04-16T01:23:12.045Z,99.45
2023-04-16T01:24:12.032Z,99.04
2023-04-16T01:25:12.058Z,99.55
2023-04-16T01:26:12.016Z,99.55
2023-04-16T01:27:11.990Z,99.99
2023-04-16T01:28:11.995Z,99.99
2023-04-16T01:29:11.989Z,98.94
2023-04-16T01:30:11.956Z,99.76
2023-04-16T01:31:11.963Z,99.76
2023-04-16T01:32:11.945Z,99.99
2023-04-16T01:33:12.019Z,99.66
2023-04-16T01:34:11.923Z,99.04
2023-04-16T01:35:11.898Z,99.99
2023-04-16T01:36:11.918Z,99.96
2023-04-16T01:37:11.903Z,99.55
2023-04-16T01:38:11.897Z,99.55
2023-04-16T01:39:11.855Z,99.04
2023-04-16T01:40:12.064Z,98.74
2023-04-16T01:41:12.052Z,98.63
2023-04-16T01:42:11.834Z,99.04
2023-04-16T01:43:11.787Z,99.45
2023-04-16T01:44:11.771Z,99.04
2023-04-16T01:45:11.786Z,98.94
2023-04-16T01:46:11.737Z,99.25
2023-04-16T01:47:11.727Z,98.83
2023-04-16T01:48:11.770Z,98.02
2023-04-16T01:49:11.862Z,98.02
2023-04-16T01:50:11.716Z,98.12
2023-04-16T01:51:11.688Z,98.74
2023-04-16T01:52:11.667Z,98.53
2023-04-16T01:53:11.710Z,98.94
2023-04-16T01:54:11.648Z,98.74
2023-04-16T01:55:11.221Z,97.71
2023-04-16T01:56:11.606Z,98.94
2023-04-16T01:57:11.577Z,98.94
2023-04-16T01:58:11.656Z,98.43
2023-04-16T01:59:11.743Z,98.12
2023-04-16T02:00:11.591Z,98.33
2023-04-16T02:01:11.676Z,98.63
2023-04-16T02:02:11.505Z,98.33
2023-04-16T02:03:11.347Z,97.91
2023-04-16T02:04:11.603Z,97.81
2023-04-16T02:05:11.228Z,98.02
2023-04-16T02:06:11.468Z,97.50
2023-04-16T02:07:11.239Z,97.61
2023-04-16T02:08:11.438Z,97.50
2023-04-16T02:09:11.655Z,97.71
2023-04-16T02:10:11.475Z,97.81
2023-04-16T02:11:11.240Z,97.20
2023-04-16T02:12:11.161Z,96.99
2023-04-16T02:13:11.385Z,97.20
2023-04-16T02:14:12.035Z,97.04
2023-04-16T02:15:11.392Z,96.73
2023-04-16T02:16:11.447Z,96.94
2023-04-16T02:17:11.310Z,96.63
2023-04-16T02:18:11.320Z,96.22
2023-04-16T02:19:11.577Z,96.53
2023-04-16T02:20:11.283Z,95.29
2023-04-16T02:21:11.253Z,95.09
2023-04-16T02:22:11.316Z,96.42
2023-04-16T02:23:11.281Z,95.91
2023-04-16T02:24:11.239Z,95.70
2023-04-16T02:25:11.013Z,95.70
2023-04-16T02:26:11.226Z,96.73
2023-04-16T02:27:11.032Z,96.22
2023-04-16T02:28:11.157Z,95.50
2023-04-16T02:29:11.322Z,94.78
2023-04-16T02:30:11.382Z,96.12
2023-04-16T02:31:11.183Z,96.01
2023-04-16T02:32:11.233Z,95.40
2023-04-16T02:33:11.095Z,95.81
2023-04-16T02:34:11.068Z,95.61
2023-04-16T02:35:10.330Z,95.91
2023-04-16T02:36:11.049Z,95.81
2023-04-16T02:37:11.040Z,95.70
2023-04-16T02:38:11.035Z,95.91
2023-04-16T02:39:11.226Z,96.01
2023-04-16T02:40:11.008Z,95.20
2023-04-16T02:41:11.190Z,94.68
2023-04-16T02:42:10.953Z,95.81
2023-04-16T02:43:10.972Z,95.70
2023-04-16T02:44:10.942Z,95.91
2023-04-16T02:45:10.946Z,96.32
2023-04-16T02:46:10.957Z,95.70
2023-04-16T02:47:10.906Z,95.70
2023-04-16T02:48:10.909Z,95.91
2023-04-16T02:49:11.012Z,96.01
2023-04-16T02:50:10.891Z,96.32
2023-04-16T02:51:10.119Z,97.34
2023-04-16T02:52:10.832Z,96.22
2023-04-16T02:53:10.848Z,97.55
2023-04-16T02:54:10.833Z,96.53
2023-04-16T02:55:10.832Z,96.53
2023-04-16T02:56:10.799Z,96.32
2023-04-16T02:57:10.800Z,96.53
2023-04-16T02:58:10.807Z,96.42
2023-04-16T02:59:10.647Z,97.34
2023-04-16T03:00:10.748Z,96.73
2023-04-16T03:01:10.749Z,96.63
2023-04-16T03:02:10.713Z,95.91
2023-04-16T03:03:11.381Z,95.40
2023-04-16T03:04:10.708Z,95.91
2023-04-16T03:05:10.661Z,96.63
2023-04-16T03:06:10.141Z,96.32
2023-04-16T03:07:09.937Z,96.53
2023-04-16T03:08:10.612Z,96.22
2023-04-16T03:09:11.542Z,96.42
2023-04-16T03:10:10.606Z,95.50
2023-04-16T03:11:10.601Z,96.83
2023-04-16T03:12:10.561Z,96.32
2023-04-16T03:13:10.361Z,95.81
2023-04-16T03:14:10.200Z,92.12
2023-04-16T03:15:10.414Z,95.20
2023-04-16T03:16:10.573Z,95.09
2023-04-16T03:17:10.507Z,93.55
2023-04-16T03:18:10.480Z,94.89
2023-04-16T03:19:10.688Z,94.68
2023-04-16T03:20:10.476Z,95.29
2023-04-16T03:21:11.162Z,93.90
2023-04-16T03:22:10.178Z,95.34
2023-04-16T03:23:09.712Z,95.14
2023-04-16T03:24:10.418Z,95.24
2023-04-16T03:25:11.132Z,93.90
2023-04-16T03:26:10.401Z,94.93
2023-04-16T03:27:11.095Z,94.73
2023-04-16T03:28:10.394Z,94.83
2023-04-16T03:29:11.241Z,94.62
2023-04-16T03:30:10.354Z,94.62
2023-04-16T03:31:10.393Z,95.24
2023-04-16T03:32:10.334Z,95.65
2023-04-16T03:33:11.020Z,95.49
2023-04-16T03:34:10.283Z,95.07
2023-04-16T03:35:10.971Z,95.03
2023-04-16T03:36:10.259Z,95.14
2023-04-16T03:37:10.438Z,94.11
2023-04-16T03:38:10.205Z,94.52
2023-04-16T03:39:09.675Z,95.44
2023-04-16T03:40:10.185Z,95.75
2023-04-16T03:41:10.267Z,96.16
2023-04-16T03:42:10.191Z,95.95
2023-04-16T03:43:10.137Z,95.44
2023-04-16T03:44:10.156Z,95.86
2023-04-16T03:45:10.139Z,95.65
2023-04-16T03:46:10.198Z,95.75
2023-04-16T03:47:10.122Z,95.29
2023-04-16T03:48:10.316Z,94.52
2023-04-16T03:49:10.277Z,94.62
2023-04-16T03:50:10.044Z,94.32
2023-04-16T03:51:10.095Z,94.73
2023-04-16T03:52:10.702Z,94.83
2023-04-16T03:53:10.011Z,95.54
2023-04-16T03:54:10.015Z,95.14
2023-04-16T03:55:09.275Z,94.52
2023-04-16T03:56:09.993Z,94.15
2023-04-16T03:57:09.979Z,94.62
2023-04-16T03:58:10.041Z,94.05
2023-04-16T03:59:10.823Z,94.26
2023-04-16T04:00:09.936Z,93.70
2023-04-16T04:01:09.926Z,93.80
2023-04-16T04:02:10.024Z,93.39
2023-04-16T04:03:10.125Z,94.67
2023-04-16T04:04:10.003Z,93.95
2023-04-16T04:05:09.923Z,94.42
2023-04-16T04:06:09.834Z,94.05
2023-04-16T04:07:09.866Z,94.67
2023-04-16T04:08:09.844Z,94.56
2023-04-16T04:09:09.991Z,94.11
2023-04-16T04:10:09.789Z,94.01
2023-04-16T04:11:09.364Z,94.32
2023-04-16T04:12:09.776Z,93.19
2023-04-16T04:13:09.748Z,94.21
2023-04-16T04:14:09.781Z,95.03
2023-04-16T04:15:09.733Z,94.56
2023-04-16T04:16:09.714Z,94.52
2023-04-16T04:17:09.705Z,94.56
2023-04-16T04:18:09.670Z,94.15
2023-04-16T04:19:09.526Z,93.60
2023-04-16T04:20:09.659Z,93.70
2023-04-16T04:21:09.690Z,94.73
2023-04-16T04:22:09.629Z,94.42
2023-04-16T04:23:09.613Z,94.98
2023-04-16T04:24:09.618Z,94.67
2023-04-16T04:25:09.339Z,94.01
2023-04-16T04:26:09.439Z,94.01
2023-04-16T04:27:09.348Z,94.26
2023-04-16T04:28:09.359Z,94.15
2023-04-16T04:29:09.764Z,94.67
2023-04-16T04:30:09.570Z,94.87
2023-04-16T04:31:09.498Z,94.46
2023-04-16T04:32:09.536Z,94.42
2023-04-16T04:33:09.354Z,94.11
2023-04-16T04:34:09.488Z,93.80
2023-04-16T04:35:09.506Z,94.01
2023-04-16T04:36:09.459Z,93.64
2023-04-16T04:37:09.481Z,94.46
2023-04-16T04:38:09.375Z,93.95
2023-04-16T04:39:09.591Z,94.56
2023-04-16T04:40:09.396Z,94.87
2023-04-16T04:41:09.442Z,94.26
2023-04-16T04:42:09.394Z,93.95
2023-04-16T04:43:09.561Z,93.33
2023-04-16T04:44:09.342Z,94.46
2023-04-16T04:45:09.329Z,94.56
2023-04-16T04:46:09.322Z,94.36
2023-04-16T04:47:09.273Z,93.95
2023-04-16T04:48:09.330Z,94.46
2023-04-16T04:49:09.407Z,94.56
2023-04-16T04:50:09.243Z,93.95
2023-04-16T04:51:09.282Z,93.85
2023-04-16T04:52:09.215Z,93.64
2023-04-16T04:53:09.428Z,94.26
2023-04-16T04:54:09.207Z,94.36
2023-04-16T04:55:09.198Z,94.46
2023-04-16T04:56:12.750Z,93.85
2023-04-16T04:57:09.165Z,93.85
2023-04-16T04:58:09.171Z,94.05
2023-04-16T04:59:09.279Z,93.02
2023-04-16T05:00:09.090Z,94.36
2023-04-16T05:01:09.202Z,93.70
2023-04-16T05:02:09.346Z,93.08
2023-04-16T05:03:09.144Z,93.90
2023-04-16T05:04:09.079Z,94.11
2023-04-16T05:05:09.185Z,93.39
2023-04-16T05:06:09.724Z,93.08
2023-04-16T05:07:09.028Z,94.36
2023-04-16T05:08:09.026Z,94.26
2023-04-16T05:09:09.167Z,94.36
2023-04-16T05:10:09.013Z,94.46
2023-04-16T05:11:09.659Z,92.78
2023-04-16T05:12:08.938Z,94.42
2023-04-16T05:13:08.933Z,94.11
2023-04-16T05:14:08.931Z,94.21
2023-04-16T05:15:08.900Z,93.85
2023-04-16T05:16:08.897Z,94.05
2023-04-16T05:17:08.922Z,94.67
2023-04-16T05:18:08.885Z,93.90
2023-04-16T05:19:09.070Z,93.60
2023-04-16T05:20:08.846Z,93.80
2023-04-16T05:21:08.553Z,93.39
2023-04-16T05:22:09.527Z,94.36
2023-04-16T05:23:08.799Z,94.62
2023-04-16T05:24:08.892Z,94.21
2023-04-16T05:25:08.812Z,94.21
2023-04-16T05:26:08.741Z,92.93
2023-04-16T05:27:08.762Z,93.80
2023-04-16T05:28:08.734Z,94.11
2023-04-16T05:29:08.459Z,93.39
2023-04-16T05:30:08.247Z,93.90
2023-04-16T05:31:08.785Z,93.80
2023-04-16T05:32:08.665Z,93.80
2023-04-16T05:33:08.678Z,93.23
2023-04-16T05:34:08.662Z,92.98
2023-04-16T05:35:08.635Z,91.90
2023-04-16T05:36:08.620Z,92.41
2023-04-16T05:37:08.590Z,92.00
2023-04-16T05:38:08.284Z,92.61
2023-04-16T05:39:08.868Z,92.72
2023-04-16T05:40:08.551Z,92.72
2023-04-16T05:41:09.264Z,93.13
2023-04-16T05:42:09.244Z,92.57
2023-04-16T05:43:09.229Z,92.61
2023-04-16T05:44:09.224Z,93.02
2023-04-16T05:45:09.211Z,93.29
2023-04-16T05:46:08.516Z,92.68
2023-04-16T05:47:08.468Z,92.51
2023-04-16T05:48:09.178Z,92.16
2023-04-16T05:49:09.581Z,92.36
2023-04-16T05:50:09.190Z,92.36
2023-04-16T05:51:08.401Z,90.32
2023-04-16T05:52:09.116Z,92.27
2023-04-16T05:53:09.134Z,93.08
2023-04-16T05:54:08.380Z,92.36
2023-04-16T05:55:09.062Z,92.47
2023-04-16T05:56:08.348Z,90.83
2023-04-16T05:57:08.344Z,92.68
2023-04-16T05:58:08.307Z,92.06
2023-04-16T05:59:09.152Z,93.39
2023-04-16T06:00:08.337Z,93.80
2023-04-16T06:01:08.274Z,92.98
2023-04-16T06:02:08.305Z,92.98
2023-04-16T06:03:08.432Z,92.78
2023-04-16T06:04:08.374Z,93.49
2023-04-16T06:05:08.243Z,94.01
2023-04-16T06:06:08.202Z,93.90
2023-04-16T06:07:08.178Z,92.06
2023-04-16T06:08:08.173Z,93.08
2023-04-16T06:09:08.512Z,93.49
2023-04-16T06:10:08.193Z,93.80
2023-04-16T06:11:08.136Z,93.35
2023-04-16T06:12:08.338Z,93.25
2023-04-16T06:13:08.786Z,93.25
2023-04-16T06:14:08.105Z,93.04
2023-04-16T06:15:08.122Z,93.66
2023-04-16T06:16:08.124Z,93.04
2023-04-16T06:17:08.051Z,94.07
2023-04-16T06:18:08.130Z,94.27
2023-04-16T06:19:08.139Z,94.17
2023-04-16T06:20:08.017Z,94.48
2023-04-16T06:21:08.000Z,93.45
2023-04-16T06:22:07.991Z,94.89
2023-04-16T06:23:07.998Z,94.78
2023-04-16T06:24:07.956Z,95.05
2023-04-16T06:25:07.963Z,95.25
2023-04-16T06:26:07.933Z,95.46
2023-04-16T06:27:07.918Z,95.25
2023-04-16T06:28:07.902Z,95.56
2023-04-16T06:29:08.055Z,94.74
2023-04-16T06:30:07.876Z,94.89
2023-04-16T06:31:07.923Z,94.74
2023-04-16T06:32:07.873Z,93.92
2023-04-16T06:33:07.829Z,95.87
2023-04-16T06:34:07.353Z,95.56
2023-04-16T06:35:07.803Z,95.87
2023-04-16T06:36:07.855Z,95.25
2023-04-16T06:37:10.357Z,96.23
2023-04-16T06:38:07.744Z,96.23
2023-04-16T06:39:07.960Z,96.64
2023-04-16T06:40:07.741Z,96.95
2023-04-16T06:41:07.730Z,97.36
2023-04-16T06:42:07.742Z,97.36
2023-04-16T06:43:07.720Z,97.36
2023-04-16T06:44:07.694Z,97.82
2023-04-16T06:45:07.438Z,98.03
2023-04-16T06:46:07.548Z,97.62
2023-04-16T06:47:07.634Z,98.13
2023-04-16T06:48:07.711Z,97.98
2023-04-16T06:49:07.525Z,99.21
2023-04-16T06:50:07.839Z,99.72
2023-04-16T06:51:07.615Z,99.41
2023-04-16T06:52:07.590Z,99.21
2023-04-16T06:53:07.570Z,99.99
2023-04-16T06:54:07.547Z,99.62
2023-04-16T06:55:07.537Z,99.11
2023-04-16T06:56:08.238Z,97.67
2023-04-16T06:57:08.170Z,99.99
2023-04-16T06:58:07.512Z,99.11
2023-04-16T06:59:08.344Z,99.99
2023-04-16T07:00:07.476Z,99.99
2023-04-16T07:01:08.211Z,99.93
2023-04-16T07:02:07.542Z,99.82
2023-04-16T07:03:08.178Z,99.99
2023-04-16T07:04:07.603Z,99.99
2023-04-16T07:05:07.405Z,98.39
2023-04-16T07:06:07.390Z,99.62
2023-04-16T07:07:07.375Z,99.52
2023-04-16T07:08:07.377Z,99.88
2023-04-16T07:09:07.360Z,99.99
2023-04-16T07:10:07.337Z,98.75
2023-04-16T07:11:07.304Z,99.99
2023-04-16T07:12:07.329Z,99.99
2023-04-16T07:13:07.964Z,98.08
2023-04-16T07:14:07.263Z,99.99
2023-04-16T07:15:07.269Z,99.99
2023-04-16T07:16:07.289Z,98.49
2023-04-16T07:17:07.235Z,99.99
2023-04-16T07:18:07.240Z,99.99
2023-04-16T07:19:07.339Z,99.99
2023-04-16T07:20:07.220Z,99.01
2023-04-16T07:21:07.178Z,97.78
2023-04-16T07:22:07.166Z,98.60
2023-04-16T07:23:07.385Z,97.52
2023-04-16T07:24:07.260Z,98.65
2023-04-16T07:25:07.349Z,99.15
2023-04-16T07:26:07.168Z,98.74
2023-04-16T07:27:07.091Z,98.38
2023-04-16T07:28:07.787Z,97.56
2023-04-16T07:29:07.126Z,97.25
2023-04-16T07:30:07.079Z,97.15
2023-04-16T07:31:07.265Z,97.36
2023-04-16T07:32:07.070Z,97.25
2023-04-16T07:33:07.311Z,98.38
2023-04-16T07:34:07.032Z,96.44
2023-04-16T07:35:06.988Z,96.13
2023-04-16T07:36:06.976Z,96.95
2023-04-16T07:37:06.968Z,96.84
2023-04-16T07:38:06.648Z,97.05
2023-04-16T07:39:06.925Z,96.39
2023-04-16T07:40:07.649Z,96.49
2023-04-16T07:41:07.142Z,95.88
2023-04-16T07:42:06.881Z,97.21
2023-04-16T07:43:06.661Z,97.06
2023-04-16T07:44:06.851Z,97.47
2023-04-16T07:45:06.878Z,99.11
2023-04-16T07:46:06.883Z,98.49
2023-04-16T07:47:06.905Z,97.98
2023-04-16T07:48:06.854Z,97.67
2023-04-16T07:49:06.793Z,99.01
2023-04-16T07:50:06.819Z,98.29
2023-04-16T07:51:06.775Z,98.39
2023-04-16T07:52:06.825Z,99.93
2023-04-16T07:53:06.756Z,99.99
2023-04-16T07:54:06.404Z,99.62
2023-04-16T07:55:06.720Z,99.82
2023-04-16T07:56:06.459Z,99.99
2023-04-16T07:57:06.719Z,99.99
2023-04-16T07:58:06.685Z,99.99
2023-04-16T07:59:21.133Z,99.99
2023-04-16T08:00:07.688Z,99.99
2023-04-16T08:01:06.641Z,99.99
2023-04-16T08:02:06.664Z,99.99
2023-04-16T08:03:06.877Z,99.99
2023-04-16T08:04:07.488Z,99.99
2023-04-16T08:05:06.651Z,99.99
2023-04-16T08:06:07.273Z,99.99
2023-04-16T08:07:07.310Z,99.99
2023-04-16T08:08:07.246Z,99.99
2023-04-16T08:09:07.399Z,99.99
2023-04-16T08:10:06.565Z,99.99
2023-04-16T08:11:06.501Z,99.99
2023-04-16T08:12:07.155Z,99.99
2023-04-16T08:13:07.209Z,99.99
2023-04-16T08:14:07.187Z,99.99
2023-04-16T08:15:06.456Z,99.99
2023-04-16T08:16:06.537Z,99.99
2023-04-16T08:17:06.412Z,99.99
2023-04-16T08:18:06.498Z,99.99
2023-04-16T08:19:06.368Z,99.99
2023-04-16T08:20:06.434Z,99.99
2023-04-16T08:21:06.372Z,99.99
2023-04-16T08:22:06.354Z,99.99
2023-04-16T08:23:06.351Z,99.99
2023-04-16T08:24:06.306Z,99.99
2023-04-16T08:25:06.320Z,99.99
2023-04-16T08:26:06.305Z,99.99
2023-04-16T08:27:17.916Z,99.99
2023-04-16T08:28:07.292Z,99.99
2023-04-16T08:29:06.252Z,99.99
2023-04-16T08:30:06.236Z,99.99
2023-04-16T08:31:06.259Z,99.99
2023-04-16T08:32:06.244Z,99.99
2023-04-16T08:33:06.216Z,99.99
2023-04-16T08:34:06.194Z,99.99
2023-04-16T08:35:06.434Z,99.99
2023-04-16T08:36:06.165Z,99.99
2023-04-16T08:37:06.829Z,99.99
2023-04-16T08:38:06.139Z,99.99
2023-04-16T08:39:06.109Z,99.99
2023-04-16T08:40:06.778Z,99.99
2023-04-16T08:41:06.108Z,99.99
2023-04-16T08:42:06.210Z,99.99
2023-04-16T08:43:06.066Z,99.99
2023-04-16T08:44:06.080Z,99.99
2023-04-16T08:45:06.049Z,99.99
2023-04-16T08:46:06.123Z,99.99
2023-04-16T08:47:06.164Z,99.99
2023-04-16T08:48:06.054Z,99.99
2023-04-16T08:49:05.992Z,99.99
2023-04-16T08:50:06.095Z,99.99
2023-04-16T08:51:05.940Z,99.99
2023-04-16T08:52:06.002Z,99.99
2023-04-16T08:53:05.959Z,99.99
2023-04-16T08:54:05.939Z,99.99
2023-04-16T08:55:05.947Z,99.99
2023-04-16T08:56:05.583Z,99.99
2023-04-16T08:57:05.879Z,99.99
2023-04-16T08:58:05.857Z,99.99
2023-04-16T08:59:05.888Z,99.99
2023-04-16T09:00:05.843Z,99.99
2023-04-16T09:01:05.874Z,99.99
2023-04-16T09:02:06.117Z,99.99
2023-04-16T09:03:05.641Z,99.99
2023-04-16T09:04:05.858Z,99.99
2023-04-16T09:05:05.598Z,99.99
2023-04-16T09:06:05.593Z,99.99
2023-04-16T09:07:05.787Z,99.99
2023-04-16T09:08:05.767Z,99.99
2023-04-16T09:09:05.710Z,99.99
2023-04-16T09:10:05.683Z,99.99
2023-04-16T09:11:05.758Z,99.99
2023-04-16T09:12:05.707Z,99.99
2023-04-16T09:13:05.702Z,99.99
2023-04-16T09:14:05.711Z,99.99
2023-04-16T09:15:05.613Z,99.99
2023-04-16T09:16:05.702Z,99.99
2023-04-16T09:17:05.601Z,99.99
2023-04-16T09:18:05.622Z,99.99
2023-04-16T09:19:06.346Z,99.19
2023-04-16T09:20:05.581Z,98.27
2023-04-16T09:21:05.547Z,97.46
2023-04-16T09:22:05.533Z,96.54
2023-04-16T09:23:05.532Z,96.34
2023-04-16T09:24:05.517Z,98.07
2023-04-16T09:25:05.548Z,98.27
2023-04-16T09:26:05.510Z,98.18
2023-04-16T09:27:05.479Z,97.66
2023-04-16T09:28:05.489Z,99.09
2023-04-16T09:29:05.439Z,99.09
2023-04-16T09:30:05.456Z,99.99
2023-04-16T09:31:05.435Z,99.24
2023-04-16T09:32:05.484Z,99.14
2023-04-16T09:33:05.443Z,98.43
2023-04-16T09:34:05.497Z,99.99
2023-04-16T09:35:05.374Z,99.54
2023-04-16T09:36:05.403Z,99.85
2023-04-16T09:37:05.375Z,99.99
2023-04-16T09:38:05.334Z,99.99
2023-04-16T09:39:05.333Z,99.99
2023-04-16T09:40:05.255Z,99.50
2023-04-16T09:41:05.276Z,97.56
2023-04-16T09:42:05.293Z,97.20
2023-04-16T09:43:05.277Z,98.79
2023-04-16T09:44:05.455Z,98.48
2023-04-16T09:45:06.240Z,97.46
2023-04-16T09:46:08.257Z,98.89
2023-04-16T09:47:05.203Z,99.60
2023-04-16T09:48:05.240Z,99.99
2023-04-16T09:49:05.206Z,99.99
2023-04-16T09:50:05.159Z,99.99
2023-04-16T09:51:05.171Z,99.99
2023-04-16T09:52:05.146Z,99.99
2023-04-16T09:53:05.126Z,99.99
2023-04-16T09:54:05.094Z,99.99
2023-04-16T09:55:05.103Z,99.75
2023-04-16T09:56:05.106Z,99.75
2023-04-16T09:57:05.064Z,99.99
2023-04-16T09:58:05.082Z,99.99
2023-04-16T09:59:05.014Z,99.99
2023-04-16T10:00:04.417Z,99.99
2023-04-16T10:01:04.869Z,99.14
2023-04-16T10:02:15.823Z,99.44
2023-04-16T10:03:06.143Z,99.99
2023-04-16T10:04:05.080Z,99.44
2023-04-16T10:05:04.987Z,99.50
2023-04-16T10:06:04.925Z,97.77
2023-04-16T10:07:05.028Z,97.56
2023-04-16T10:08:04.277Z,98.48
2023-04-16T10:09:04.307Z,95.42
2023-04-16T10:10:04.974Z,95.73
2023-04-16T10:11:04.848Z,97.50
2023-04-16T10:12:04.920Z,98.83
2023-04-16T10:13:04.837Z,98.52
2023-04-16T10:14:04.840Z,96.59
2023-04-16T10:15:05.482Z,98.63
2023-04-16T10:16:04.533Z,97.71
2023-04-16T10:17:04.633Z,98.63
2023-04-16T10:18:04.834Z,99.54
2023-04-16T10:19:04.770Z,98.36
2023-04-16T10:20:04.770Z,99.65
2023-04-16T10:21:04.708Z,99.95
2023-04-16T10:22:04.722Z,99.99
2023-04-16T10:23:05.421Z,99.29
2023-04-16T10:24:05.385Z,99.29
2023-04-16T10:25:05.408Z,99.29
2023-04-16T10:26:05.380Z,99.59
2023-04-16T10:27:05.357Z,99.39
2023-04-16T10:28:05.360Z,98.47
2023-04-16T10:29:04.615Z,98.98
2023-04-16T10:30:04.608Z,99.79
2023-04-16T10:31:04.670Z,99.99
2023-04-16T10:32:05.292Z,99.99
2023-04-16T10:33:05.345Z,98.93
2023-04-16T10:34:04.784Z,97.81
2023-04-16T10:35:05.200Z,99.34
2023-04-16T10:36:07.457Z,97.61
2023-04-16T10:37:04.538Z,98.16
2023-04-16T10:38:04.510Z,98.93
2023-04-16T10:39:04.499Z,98.93
2023-04-16T10:40:04.487Z,98.63
2023-04-16T10:41:03.840Z,97.40
2023-04-16T10:42:04.456Z,97.25
2023-04-16T10:43:04.417Z,97.05
2023-04-16T10:44:04.417Z,94.76
2023-04-16T10:45:04.380Z,97.21
2023-04-16T10:46:04.419Z,95.68
2023-04-16T10:47:04.395Z,93.13
2023-04-16T10:48:04.415Z,92.93
2023-04-16T10:49:04.387Z,93.74
2023-04-16T10:50:05.054Z,93.80
2023-04-16T10:51:04.317Z,92.48
2023-04-16T10:52:04.300Z,92.74
2023-04-16T10:53:04.275Z,91.52
2023-04-16T10:54:04.269Z,92.38
2023-04-16T10:55:04.272Z,94.21
2023-04-16T10:56:04.224Z,91.31
2023-04-16T10:57:04.556Z,89.63
2023-04-16T10:58:04.229Z,89.83
2023-04-16T10:59:04.236Z,89.89
2023-04-16T11:00:04.156Z,92.03
2023-04-16T11:01:04.406Z,87.85
2023-04-16T11:02:04.310Z,88.46
2023-04-16T11:03:04.333Z,87.96
2023-04-16T11:04:04.442Z,89.59
2023-04-16T11:05:03.844Z,93.05
2023-04-16T11:06:04.318Z,89.59
2023-04-16T11:07:04.834Z,92.18
2023-04-16T11:08:04.125Z,91.05
2023-04-16T11:09:04.066Z,91.16
2023-04-16T11:10:04.020Z,92.89
2023-04-16T11:11:04.054Z,92.58
2023-04-16T11:12:03.671Z,91.11
2023-04-16T11:13:03.663Z,90.20
2023-04-16T11:14:04.019Z,91.78
2023-04-16T11:15:04.009Z,90.66
2023-04-16T11:16:04.031Z,93.35
2023-04-16T11:17:03.999Z,93.86
2023-04-16T11:18:03.240Z,91.07
2023-04-16T11:19:03.916Z,89.64
2023-04-16T11:20:03.869Z,91.38
2023-04-16T11:21:04.403Z,88.77
2023-04-16T11:22:03.904Z,87.65
2023-04-16T11:23:03.861Z,88.42
2023-04-16T11:24:03.921Z,87.61
2023-04-16T11:25:03.836Z,87.45
2023-04-16T11:26:03.838Z,88.16
2023-04-16T11:27:03.859Z,88.93
2023-04-16T11:28:03.666Z,87.00
2023-04-16T11:29:03.690Z,91.64
2023-04-16T11:30:03.760Z,85.60
2023-04-16T11:31:03.802Z,86.98
2023-04-16T11:32:03.785Z,82.34
2023-04-16T11:33:03.857Z,83.40
2023-04-16T11:34:03.708Z,83.60
2023-04-16T11:35:03.930Z,84.31
2023-04-16T11:36:04.413Z,88.22
2023-04-16T11:37:03.666Z,87.41
2023-04-16T11:38:04.364Z,89.38
2023-04-16T11:39:04.376Z,86.49
2023-04-16T11:40:03.676Z,88.02
2023-04-16T11:41:03.597Z,89.85
2023-04-16T11:42:03.678Z,89.14
2023-04-16T11:43:04.290Z,86.90
2023-04-16T11:44:03.597Z,88.32
2023-04-16T11:45:03.566Z,88.02
2023-04-16T11:46:12.830Z,89.34
2023-04-16T11:47:04.560Z,90.56
2023-04-16T11:48:03.547Z,90.05
2023-04-16T11:49:03.507Z,89.54
2023-04-16T11:50:03.516Z,88.22
2023-04-16T11:51:03.471Z,92.70
2023-04-16T11:52:03.463Z,91.13
2023-04-16T11:53:03.489Z,88.28
2023-04-16T11:54:03.679Z,88.67
2023-04-16T11:55:03.443Z,89.79
2023-04-16T11:56:03.398Z,90.56
2023-04-16T11:57:03.386Z,90.77
2023-04-16T11:58:03.393Z,88.12
2023-04-16T11:59:03.373Z,87.57
2023-04-16T12:00:04.930Z,87.77
2023-04-16T12:01:02.640Z,86.15
2023-04-16T12:02:03.375Z,88.08
2023-04-16T12:03:03.568Z,86.10
2023-04-16T12:04:04.225Z,83.73
2023-04-16T12:05:03.382Z,82.51
2023-04-16T12:06:03.253Z,79.36
2023-04-16T12:07:03.263Z,76.17
2023-04-16T12:08:03.273Z,77.73
2023-04-16T12:09:03.296Z,78.14
2023-04-16T12:10:03.439Z,80.37
2023-04-16T12:11:03.255Z,83.62
2023-04-16T12:12:03.194Z,81.79
2023-04-16T12:13:03.852Z,81.70
2023-04-16T12:14:02.885Z,82.10
2023-04-16T12:15:03.224Z,76.07
2023-04-16T12:16:02.881Z,76.78
2023-04-16T12:17:02.908Z,76.78
2023-04-16T12:18:02.910Z,76.24
2023-04-16T12:19:02.905Z,74.51
2023-04-16T12:20:03.310Z,75.63
2023-04-16T12:21:03.046Z,75.12
2023-04-16T12:22:02.877Z,75.32
2023-04-16T12:23:03.082Z,78.78
2023-04-16T12:24:03.021Z,76.85
2023-04-16T12:25:02.888Z,74.71
2023-04-16T12:26:03.164Z,76.68
2023-04-16T12:27:03.013Z,78.34
2023-04-16T12:28:02.985Z,78.04
2023-04-16T12:29:02.949Z,80.03
2023-04-16T12:30:02.953Z,76.28
2023-04-16T12:31:02.970Z,77.45
2023-04-16T12:32:02.370Z,77.32
2023-04-16T12:33:02.324Z,76.31
2023-04-16T12:34:02.899Z,78.13
2023-04-16T12:35:02.878Z,82.15
2023-04-16T12:36:02.877Z,80.83
2023-04-16T12:37:03.573Z,75.96
2023-04-16T12:38:02.858Z,75.09
2023-04-16T12:39:02.835Z,79.79
2023-04-16T12:40:02.588Z,75.32
2023-04-16T12:41:02.640Z,73.83
2023-04-16T12:42:02.784Z,82.78
2023-04-16T12:43:02.777Z,73.70
2023-04-16T12:44:03.435Z,78.27
2023-04-16T12:45:03.460Z,77.12
2023-04-16T12:46:04.417Z,76.00
2023-04-16T12:47:03.425Z,74.38
2023-04-16T12:48:02.749Z,75.29
2023-04-16T12:49:03.385Z,77.12
2023-04-16T12:50:03.391Z,72.61
2023-04-16T12:51:02.444Z,71.33
2023-04-16T12:52:02.857Z,73.53