createdAt,value
2018-09-18T00:00:06.940Z,53.24
2018-09-18T00:02:35.844Z,53.49
2018-09-18T00:05:05.129Z,53.87
2018-09-18T00:07:33.593Z,53.67
2018-09-18T00:10:02.479Z,53.87
2018-09-18T00:12:30.956Z,53.99
2018-09-18T00:15:00.675Z,53.72
2018-09-18T00:17:29.908Z,53.55
2018-09-18T00:19:59.721Z,53.18
2018-09-18T00:22:28.309Z,53.25
2018-09-18T00:24:57.888Z,53.18
2018-09-18T00:27:27.480Z,53.29
2018-09-18T00:29:55.920Z,53.58
2018-09-18T00:32:24.624Z,53.46
2018-09-18T00:34:53.341Z,54.47
2018-09-18T00:37:22.748Z,55.06
2018-09-18T00:39:51.188Z,55.06
2018-09-18T00:42:19.696Z,55.03
2018-09-18T00:44:48.562Z,55.85
2018-09-18T00:47:18.188Z,56.09
2018-09-18T00:49:46.629Z,56.54
2018-09-18T00:52:16.038Z,57.45
2018-09-18T00:54:45.328Z,56.67
2018-09-18T00:57:13.772Z,56.68
2018-09-18T00:59:42.625Z,56.15
2018-09-18T01:02:11.072Z,56.20
2018-09-18T01:04:39.557Z,57.09
2018-09-18T01:07:09.330Z,57.04
2018-09-18T01:09:39.776Z,57.13
2018-09-18T01:12:09.263Z,57.00
2018-09-18T01:14:40.047Z,56.71
2018-09-18T01:17:09.007Z,56.20
2018-09-18T01:19:38.395Z,56.54
2018-09-18T01:22:07.386Z,56.56
2018-09-18T01:24:36.931Z,56.61
2018-09-18T01:27:06.106Z,55.50
2018-09-18T01:29:35.228Z,55.75
2018-09-18T01:32:04.336Z,56.05
2018-09-18T01:34:33.419Z,55.99
2018-09-18T01:37:02.326Z,55.58
2018-09-18T01:39:30.798Z,56.34
2018-09-18T01:42:00.665Z,56.04
2018-09-18T01:44:30.368Z,56.25
2018-09-18T01:46:58.800Z,56.82
2018-09-18T01:49:27.362Z,56.91
2018-09-18T01:51:56.045Z,57.02
2018-09-18T01:54:26.166Z,57.56
2018-09-18T01:56:57.674Z,57.75
2018-09-18T01:59:26.988Z,58.43
2018-09-18T02:01:56.134Z,58.61
2018-09-18T02:04:25.100Z,59.56
2018-09-18T02:06:54.930Z,60.20
2018-09-18T02:09:23.883Z,61.10
2018-09-18T02:11:52.887Z,60.73
2018-09-18T02:14:21.329Z,60.92
2018-09-18T02:16:50.738Z,60.95
2018-09-18T02:19:19.901Z,60.75
2018-09-18T02:21:48.500Z,61.29
2018-09-18T02:24:18.211Z,61.49
2018-09-18T02:26:47.537Z,61.21
2018-09-18T02:29:17.302Z,60.93
2018-09-18T02:31:46.669Z,61.23
2018-09-18T02:34:15.915Z,61.81
2018-09-18T02:36:46.042Z,61.70
2018-09-18T02:39:15.876Z,61.64
2018-09-18T02:41:47.101Z,62.05
2018-09-18T02:44:16.973Z,62.39
2018-09-18T02:46:45.724Z,62.10
2018-09-18T02:49:15.784Z,61.65
2018-09-18T02:51:44.924Z,60.99
2018-09-18T02:54:13.800Z,61.29
2018-09-18T02:56:42.262Z,60.92
2018-09-18T02:59:11.220Z,60.59
2018-09-18T03:01:41.042Z,60.78
2018-09-18T03:04:10.705Z,60.62
2018-09-18T03:06:39.198Z,61.10
2018-09-18T03:09:10.566Z,61.23
2018-09-18T03:11:39.292Z,61.07
2018-09-18T03:14:08.214Z,60.81
2018-09-18T03:16:37.172Z,60.54
2018-09-18T03:19:06.237Z,59.95
2018-09-18T03:21:35.272Z,59.77
2018-09-18T03:24:03.835Z,59.67
2018-09-18T03:26:34.796Z,59.79
2018-09-18T03:29:04.463Z,61.08
2018-09-18T03:31:33.511Z,61.18
2018-09-18T03:34:02.687Z,61.49
2018-09-18T03:36:31.893Z,61.70
2018-09-18T03:39:00.366Z,63.39
2018-09-18T03:41:31.016Z,64.25
2018-09-18T03:43:59.677Z,63.96
2018-09-18T03:46:30.285Z,64.18
2018-09-18T03:48:58.960Z,63.33
2018-09-18T03:51:28.214Z,63.34
2018-09-18T03:53:58.295Z,64.19
2018-09-18T03:56:26.822Z,64.26
2018-09-18T03:58:55.761Z,64.96
2018-09-18T04:01:24.218Z,64.73
2018-09-18T04:03:53.225Z,64.53
2018-09-18T04:06:22.175Z,65.13
2018-09-18T04:08:51.420Z,64.60
2018-09-18T04:11:20.227Z,64.55
2018-09-18T04:13:49.673Z,64.45
2018-09-18T04:16:18.465Z,65.22
2018-09-18T04:18:48.376Z,64.67
2018-09-18T04:21:18.286Z,64.54
2018-09-18T04:23:47.583Z,63.87
2018-09-18T04:26:16.050Z,64.54
2018-09-18T04:28:44.624Z,64.61
2018-09-18T04:31:13.397Z,66.27
2018-09-18T04:33:44.017Z,66.89
2018-09-18T04:36:12.475Z,66.89
2018-09-18T04:38:42.857Z,67.39
2018-09-18T04:41:11.788Z,67.48
2018-09-18T04:43:45.649Z,67.35
2018-09-18T04:46:14.540Z,66.83
2018-09-18T04:48:44.159Z,66.98
2018-09-18T04:51:13.849Z,67.11
2018-09-18T04:53:42.575Z,67.21
2018-09-18T04:56:15.561Z,67.60
2018-09-18T04:58:44.817Z,67.71
2018-09-18T05:01:14.570Z,67.94
2018-09-18T05:03:44.405Z,68.15
2018-09-18T05:06:13.962Z,67.83
2018-09-18T05:08:43.752Z,68.19
2018-09-18T05:11:12.618Z,67.88
2018-09-18T05:13:42.071Z,68.32
2018-09-18T05:16:10.867Z,68.12
2018-09-18T05:18:40.515Z,68.91
2018-09-18T05:21:09.870Z,68.83
2018-09-18T05:23:38.703Z,68.44
2018-09-18T05:26:07.864Z,68.43
2018-09-18T05:28:36.346Z,68.56
2018-09-18T05:31:06.090Z,68.56
2018-09-18T05:33:35.174Z,68.33
2018-09-18T05:36:03.912Z,68.72
2018-09-18T05:38:32.746Z,68.16
2018-09-18T05:41:03.594Z,68.44
2018-09-18T05:43:32.609Z,68.24
2018-09-18T05:46:02.464Z,67.79
2018-09-18T05:48:34.428Z,67.43
2018-09-18T05:51:04.388Z,67.09
2018-09-18T05:53:34.114Z,67.40
2018-09-18T05:56:04.095Z,66.96
2018-09-18T05:58:32.966Z,67.28
2018-09-18T06:01:01.432Z,67.43
2018-09-18T06:03:30.035Z,67.38
2018-09-18T06:05:59.424Z,66.90
2018-09-18T06:08:27.906Z,66.83
2018-09-18T06:10:58.598Z,66.74
2018-09-18T06:13:27.302Z,66.39
2018-09-18T06:15:56.189Z,66.49
2018-09-18T06:18:25.360Z,66.46
2018-09-18T06:20:55.188Z,66.94
2018-09-18T06:23:24.318Z,66.35
2018-09-18T06:25:57.221Z,65.46
2018-09-18T06:28:26.261Z,65.25
2018-09-18T06:30:54.951Z,65.10
2018-09-18T06:33:24.761Z,64.82
2018-09-18T06:35:53.327Z,63.92
2018-09-18T06:38:21.883Z,63.75
2018-09-18T06:40:53.734Z,63.36
2018-09-18T06:43:22.620Z,63.90
2018-09-18T06:45:51.629Z,63.98
2018-09-18T06:48:21.261Z,64.43
2018-09-18T06:50:51.415Z,64.29
2018-09-18T06:53:21.842Z,63.31
2018-09-18T06:55:50.700Z,62.83
2018-09-18T06:58:21.064Z,62.60
2018-09-18T07:00:49.591Z,64.97
2018-09-18T07:03:18.314Z,63.92
2018-09-18T07:05:47.970Z,62.54
2018-09-18T07:08:16.780Z,62.04
2018-09-18T07:10:45.257Z,61.22
2018-09-18T07:13:14.521Z,60.26
2018-09-18T07:15:45.249Z,57.35
2018-09-18T07:18:15.131Z,56.48
2018-09-18T07:20:43.612Z,55.31
2018-09-18T07:23:12.077Z,55.44
2018-09-18T07:25:40.539Z,54.59
2018-09-18T07:28:09.017Z,54.05
2018-09-18T07:30:37.954Z,53.14
2018-09-18T07:33:07.178Z,52.99
2018-09-18T07:35:35.635Z,52.21
2018-09-18T07:38:05.442Z,51.70
2018-09-18T07:40:34.691Z,51.73
2018-09-18T07:43:04.098Z,50.93
2018-09-18T07:45:33.297Z,50.41
2018-09-18T07:48:02.476Z,50.26
2018-09-18T07:50:31.417Z,51.40
2018-09-18T07:53:00.269Z,51.17
2018-09-18T07:55:29.488Z,49.99
2018-09-18T07:57:58.639Z,49.72
2018-09-18T08:00:27.478Z,48.99
2018-09-18T08:02:56.376Z,48.81
2018-09-18T08:05:25.611Z,48.77
2018-09-18T08:07:55.063Z,48.77
2018-09-18T08:10:23.693Z,48.57
2018-09-18T08:12:53.765Z,47.99
2018-09-18T08:15:23.004Z,47.02
2018-09-18T08:17:51.490Z,47.06
2018-09-18T08:20:21.944Z,47.55
2018-09-18T08:22:51.358Z,47.19
2018-09-18T08:25:20.707Z,46.78
2018-09-18T08:27:49.511Z,46.85
2018-09-18T08:30:18.828Z,46.72
2018-09-18T08:32:47.577Z,46.25
2018-09-18T08:35:17.268Z,46.20
2018-09-18T08:37:45.732Z,45.92
2018-09-18T08:40:14.478Z,45.58
2018-09-18T08:42:44.416Z,44.99
2018-09-18T08:45:14.213Z,45.35
2018-09-18T08:47:43.726Z,45.38
2018-09-18T08:50:12.417Z,45.22
2018-09-18T08:52:41.252Z,45.08
2018-09-18T08:55:10.067Z,44.64
2018-09-18T08:57:39.674Z,44.45
2018-09-18T09:00:08.255Z,44.19
2018-09-18T09:02:37.067Z,44.00
2018-09-18T09:05:06.507Z,43.60
2018-09-18T09:07:35.055Z,43.72
2018-09-18T09:10:04.299Z,44.04
2018-09-18T09:12:34.872Z,43.52
2018-09-18T09:15:03.705Z,43.94
2018-09-18T09:17:32.989Z,42.85
2018-09-18T09:20:02.743Z,42.36
2018-09-18T09:22:32.882Z,42.18
2018-09-18T09:25:01.354Z,41.68
2018-09-18T09:27:30.004Z,41.19
2018-09-18T09:30:00.083Z,41.25
2018-09-18T09:32:29.940Z,40.91
2018-09-18T09:34:59.512Z,39.82
2018-09-18T09:37:28.216Z,39.70
2018-09-18T09:39:56.716Z,40.16
2018-09-18T09:42:25.628Z,39.34
2018-09-18T09:44:54.371Z,38.88
2018-09-18T09:47:23.413Z,38.96
2018-09-18T09:49:52.703Z,39.59
2018-09-18T09:52:21.674Z,38.78
2018-09-18T09:54:52.157Z,38.91
2018-09-18T09:57:21.425Z,39.33
2018-09-18T09:59:49.877Z,38.30
2018-09-18T10:02:20.745Z,39.12
2018-09-18T10:04:49.186Z,38.46
2018-09-18T10:07:18.317Z,38.23
2018-09-18T10:09:48.176Z,37.72
2018-09-18T10:12:16.923Z,37.58
2018-09-18T10:14:46.517Z,37.56
2018-09-18T10:17:15.923Z,37.18
2018-09-18T10:19:46.209Z,36.89
2018-09-18T10:22:15.073Z,36.99
2018-09-18T10:24:45.655Z,36.69
2018-09-18T10:27:14.473Z,35.99
2018-09-18T10:29:43.390Z,36.66
2018-09-18T10:32:11.839Z,36.32
2018-09-18T10:34:40.347Z,36.82
2018-09-18T10:37:09.182Z,36.42
2018-09-18T10:39:38.052Z,36.52
2018-09-18T10:42:07.079Z,36.61
2018-09-18T10:44:36.190Z,36.31
2018-09-18T10:47:04.998Z,36.34
2018-09-18T10:49:34.010Z,36.13
2018-09-18T10:52:04.614Z,36.22
2018-09-18T10:54:33.957Z,36.56
2018-09-18T10:57:03.394Z,36.04
2018-09-18T10:59:32.449Z,36.31
2018-09-18T11:02:01.523Z,36.13
2018-09-18T11:04:30.663Z,37.15
2018-09-18T11:07:00.443Z,36.77
2018-09-18T11:09:29.263Z,36.71
2018-09-18T11:11:58.309Z,37.00
2018-09-18T11:14:26.738Z,36.33
2018-09-18T11:16:55.328Z,36.29
2018-09-18T11:19:24.924Z,36.08
2018-09-18T11:21:54.965Z,36.21
2018-09-18T11:24:24.269Z,36.26
2018-09-18T11:26:53.472Z,36.40
2018-09-18T11:29:22.262Z,36.07
2018-09-18T11:31:51.137Z,36.27
2018-09-18T11:34:21.135Z,35.82
2018-09-18T11:36:50.208Z,35.92
2018-09-18T11:39:19.299Z,36.81
2018-09-18T11:41:47.751Z,36.47
2018-09-18T11:44:22.672Z,35.93
2018-09-18T11:46:51.579Z,35.80
2018-09-18T11:49:24.374Z,35.22
2018-09-18T11:51:57.103Z,35.63
2018-09-18T11:54:25.673Z,35.49
2018-09-18T11:56:54.926Z,34.98
2018-09-18T11:59:24.580Z,34.86
2018-09-18T12:01:53.488Z,34.74
2018-09-18T12:04:22.798Z,34.53
2018-09-18T12:06:52.020Z,33.94
2018-09-18T12:09:20.736Z,34.11
2018-09-18T12:11:50.073Z,33.75
2018-09-18T12:14:18.644Z,33.28
2018-09-18T12:16:48.654Z,32.18
2018-09-18T12:19:18.924Z,32.42
2018-09-18T12:21:48.034Z,32.33
2018-09-18T12:24:17.568Z,33.43
2018-09-18T12:26:47.386Z,32.38
2018-09-18T12:29:16.169Z,31.59
2018-09-18T12:31:44.793Z,32.09
2018-09-18T12:34:14.434Z,31.05
2018-09-18T12:36:42.905Z,32.21
2018-09-18T12:39:12.189Z,31.43
2018-09-18T12:41:41.630Z,31.34
2018-09-18T12:44:10.396Z,31.06
2018-09-18T12:46:41.381Z,30.66
2018-09-18T12:49:10.449Z,29.71
2018-09-18T12:51:38.957Z,30.46
2018-09-18T12:54:08.028Z,30.40
2018-09-18T12:56:37.026Z,31.28
2018-09-18T12:59:07.071Z,31.40
2018-09-18T13:01:36.635Z,29.87
2018-09-18T13:04:06.441Z,30.40
2018-09-18T13:06:35.852Z,30.11
2018-09-18T13:09:08.024Z,30.86
2018-09-18T13:11:37.538Z,30.74
2018-09-18T13:14:06.029Z,29.94
2018-09-18T13:16:35.899Z,29.72
2018-09-18T13:19:05.238Z,29.88
2018-09-18T13:21:34.011Z,29.98
2018-09-18T13:24:03.485Z,30.54
2018-09-18T13:26:33.170Z,29.87
2018-09-18T13:29:01.645Z,30.33
2018-09-18T13:31:30.680Z,29.25
2018-09-18T13:33:59.135Z,28.89
2018-09-18T13:36:28.070Z,29.25
2018-09-18T13:38:57.477Z,29.73
2018-09-18T13:41:26.969Z,29.88
2018-09-18T13:43:56.297Z,29.00
2018-09-18T13:46:24.836Z,29.00
2018-09-18T13:48:53.698Z,28.66
2018-09-18T13:51:22.538Z,28.19
2018-09-18T13:53:51.408Z,28.59
2018-09-18T13:56:20.607Z,28.28
2018-09-18T13:58:50.359Z,29.28
2018-09-18T14:01:19.044Z,28.71
2018-09-18T14:03:47.707Z,27.83
2018-09-18T14:06:16.842Z,27.20
2018-09-18T14:08:45.623Z,27.72
2018-09-18T14:11:15.472Z,27.91
2018-09-18T14:13:45.313Z,29.23
2018-09-18T14:16:14.648Z,29.48
2018-09-18T14:18:43.112Z,30.21
2018-09-18T14:21:12.592Z,28.47
2018-09-18T14:23:41.039Z,29.03
2018-09-18T14:26:11.255Z,28.32
2018-09-18T14:28:41.261Z,29.46
2018-09-18T14:31:09.729Z,29.29
2018-09-18T14:33:40.106Z,28.67
2018-09-18T14:36:09.237Z,28.48
2018-09-18T14:38:38.793Z,28.89
2018-09-18T14:41:07.603Z,28.76
2018-09-18T14:43:39.000Z,29.11
2018-09-18T14:46:08.337Z,29.57
2018-09-18T14:48:37.037Z,28.93
2018-09-18T14:51:07.399Z,29.85
2018-09-18T14:53:36.264Z,28.04
2018-09-18T14:56:05.482Z,29.54
2018-09-18T14:58:34.876Z,30.55
2018-09-18T15:01:03.797Z,29.53
2018-09-18T15:03:33.116Z,29.92
2018-09-18T15:06:01.578Z,29.50
2018-09-18T15:08:30.073Z,29.10
2018-09-18T15:11:05.947Z,27.83
2018-09-18T15:13:34.805Z,28.80
2018-09-18T15:16:04.292Z,28.99
2018-09-18T15:18:34.709Z,28.68
2018-09-18T15:21:04.093Z,28.62
2018-09-18T15:23:33.290Z,28.80
2018-09-18T15:26:02.703Z,28.82
2018-09-18T15:28:32.039Z,27.80
2018-09-18T15:31:01.041Z,28.50
2018-09-18T15:33:30.041Z,28.66
2018-09-18T15:35:58.493Z,29.29
2018-09-18T15:38:28.172Z,29.69
2018-09-18T15:40:57.876Z,28.87
2018-09-18T15:43:26.776Z,28.95
2018-09-18T15:45:56.926Z,28.44
2018-09-18T15:48:25.714Z,28.27
2018-09-18T15:50:54.673Z,28.82
2018-09-18T15:53:23.183Z,28.40
2018-09-18T15:55:52.270Z,28.95
2018-09-18T15:58:24.132Z,27.82
2018-09-18T16:00:52.984Z,27.64
2018-09-18T16:03:21.872Z,27.81
2018-09-18T16:05:50.740Z,27.86
2018-09-18T16:08:19.951Z,28.14
2018-09-18T16:10:48.644Z,28.16
2018-09-18T16:13:17.319Z,27.23
2018-09-18T16:15:47.272Z,28.00
2018-09-18T16:18:15.835Z,28.12
2018-09-18T16:20:46.034Z,28.30
2018-09-18T16:23:14.900Z,27.85
2018-09-18T16:25:44.683Z,28.08
2018-09-18T16:28:13.833Z,28.35
2018-09-18T16:30:42.543Z,28.02
2018-09-18T16:33:13.013Z,28.50
2018-09-18T16:35:42.605Z,29.00
2018-09-18T16:38:11.072Z,28.54
2018-09-18T16:40:40.365Z,28.77
2018-09-18T16:43:10.537Z,28.37
2018-09-18T16:45:40.123Z,28.48
2018-09-18T16:48:09.053Z,29.05
2018-09-18T16:50:39.352Z,29.30
2018-09-18T16:53:08.709Z,29.55
2018-09-18T16:55:39.902Z,30.33
2018-09-18T16:58:08.936Z,31.27
2018-09-18T17:00:38.481Z,31.75
2018-09-18T17:03:07.308Z,31.83
2018-09-18T17:05:36.087Z,32.70
2018-09-18T17:08:05.077Z,32.86
2018-09-18T17:10:34.559Z,33.04
2018-09-18T17:13:03.516Z,32.86
2018-09-18T17:15:34.268Z,33.38
2018-09-18T17:18:03.600Z,33.91
2018-09-18T17:20:32.266Z,34.03
2018-09-18T17:23:01.864Z,34.62
2018-09-18T17:25:33.833Z,34.77
2018-09-18T17:28:04.481Z,35.39
2018-09-18T17:30:33.409Z,35.23
2018-09-18T17:33:02.451Z,35.45
2018-09-18T17:35:30.965Z,36.07
2018-09-18T17:38:00.287Z,35.88
2018-09-18T17:40:29.537Z,35.77
2018-09-18T17:42:59.645Z,35.90
2018-09-18T17:45:28.633Z,36.30
2018-09-18T17:47:57.526Z,36.58
2018-09-18T17:50:27.227Z,37.01
2018-09-18T17:52:56.139Z,37.63
2018-09-18T17:55:25.468Z,37.72
2018-09-18T17:57:54.798Z,38.10
2018-09-18T18:00:23.301Z,38.78
2018-09-18T18:02:52.795Z,38.88
2018-09-18T18:05:23.343Z,38.59
2018-09-18T18:07:52.412Z,39.66
2018-09-18T18:10:21.257Z,39.35
2018-09-18T18:12:50.111Z,39.94
2018-09-18T18:15:19.852Z,40.83
2018-09-18T18:17:50.560Z,41.71
2018-09-18T18:20:19.115Z,41.66
2018-09-18T18:22:48.556Z,41.77
2018-09-18T18:25:17.058Z,41.40
2018-09-18T18:27:50.048Z,43.55
2018-09-18T18:30:19.291Z,43.90
2018-09-18T18:32:47.745Z,43.60
2018-09-18T18:35:17.189Z,43.25
2018-09-18T18:37:45.967Z,43.11
2018-09-18T18:40:15.031Z,43.01
2018-09-18T18:42:43.823Z,42.93
2018-09-18T18:45:12.962Z,42.81
2018-09-18T18:47:42.488Z,42.90
2018-09-18T18:50:11.088Z,43.13
2018-09-18T18:52:40.507Z,42.99
2018-09-18T18:55:09.362Z,43.11
2018-09-18T18:57:38.697Z,43.00
2018-09-18T19:00:08.305Z,42.86
2018-09-18T19:02:38.162Z,42.77
2018-09-18T19:05:06.708Z,43.16
2018-09-18T19:07:35.164Z,43.06
2018-09-18T19:10:03.715Z,42.53
2018-09-18T19:12:34.173Z,41.89
2018-09-18T19:15:03.121Z,42.19
2018-09-18T19:17:32.477Z,41.81
2018-09-18T19:20:01.936Z,42.41
2018-09-18T19:22:31.250Z,41.42
2018-09-18T19:25:00.638Z,40.63
2018-09-18T19:27:30.805Z,40.42
2018-09-18T19:30:00.085Z,40.71
2018-09-18T19:32:28.772Z,41.01
2018-09-18T19:34:58.607Z,42.46
2018-09-18T19:37:28.105Z,44.30
2018-09-18T19:40:00.013Z,44.20
2018-09-18T19:42:28.829Z,42.88
2018-09-18T19:44:57.311Z,43.45
2018-09-18T19:47:25.774Z,44.42
2018-09-18T19:49:54.707Z,44.82
2018-09-18T19:52:23.905Z,45.07
2018-09-18T19:54:53.785Z,45.20
2018-09-18T19:57:22.468Z,44.46
2018-09-18T19:59:50.956Z,44.71
2018-09-18T20:02:20.284Z,45.13
2018-09-18T20:04:49.076Z,45.79
2018-09-18T20:07:18.269Z,45.91
2018-09-18T20:09:47.638Z,46.43
2018-09-18T20:12:17.669Z,46.85
2018-09-18T20:14:46.883Z,46.60
2018-09-18T20:17:17.424Z,47.04
2018-09-18T20:19:45.926Z,46.99
2018-09-18T20:22:16.060Z,46.84
2018-09-18T20:24:45.217Z,47.06
2018-09-18T20:27:14.390Z,47.51
2018-09-18T20:29:43.151Z,48.44
2018-09-18T20:32:13.276Z,47.97
2018-09-18T20:34:43.872Z,47.76
2018-09-18T20:37:12.925Z,48.68
2018-09-18T20:39:42.666Z,48.11
2018-09-18T20:42:11.257Z,48.48
2018-09-18T20:44:40.734Z,47.63
2018-09-18T20:47:10.256Z,47.62
2018-09-18T20:49:39.202Z,47.16
2018-09-18T20:52:07.700Z,48.50
2018-09-18T20:54:36.496Z,50.02
2018-09-18T20:57:06.637Z,49.55
2018-09-18T20:59:35.087Z,49.57
2018-09-18T21:02:03.707Z,49.95
2018-09-18T21:04:32.821Z,49.56
2018-09-18T21:07:02.355Z,50.58
2018-09-18T21:09:31.810Z,50.03
2018-09-18T21:12:00.964Z,49.82
2018-09-18T21:14:30.470Z,50.34
2018-09-18T21:17:00.775Z,49.88
2018-09-18T21:19:30.617Z,50.54
2018-09-18T21:22:00.515Z,51.64
2018-09-18T21:24:30.751Z,51.44
2018-09-18T21:27:00.028Z,51.73
2018-09-18T21:29:29.327Z,52.05
2018-09-18T21:31:57.815Z,52.24
2018-09-18T21:34:26.280Z,52.27
2018-09-18T21:36:59.536Z,51.51
2018-09-18T21:39:29.278Z,52.83
2018-09-18T21:41:58.388Z,52.35
2018-09-18T21:44:27.080Z,51.47
2018-09-18T21:46:56.756Z,51.74
2018-09-18T21:49:26.226Z,51.80
2018-09-18T21:51:58.685Z,51.39
2018-09-18T21:54:27.865Z,52.02
2018-09-18T21:56:56.598Z,53.14
2018-09-18T21:59:25.471Z,54.69
2018-09-18T22:01:54.864Z,53.94
2018-09-18T22:04:23.328Z,54.46
2018-09-18T22:06:52.662Z,54.56
2018-09-18T22:09:21.088Z,54.70
2018-09-18T22:11:50.918Z,54.63
2018-09-18T22:14:20.077Z,54.96
2018-09-18T22:16:49.356Z,54.85
2018-09-18T22:19:17.932Z,54.97
2018-09-18T22:21:46.877Z,55.08
2018-09-18T22:24:15.397Z,54.19
2018-09-18T22:26:45.085Z,54.56
2018-09-18T22:29:14.414Z,53.66
2018-09-18T22:31:43.319Z,53.92
2018-09-18T22:34:12.142Z,54.74
2018-09-18T22:36:41.058Z,54.51
2018-09-18T22:39:10.381Z,54.70
2018-09-18T22:41:39.985Z,55.33
2018-09-18T22:44:10.617Z,56.16
2018-09-18T22:46:39.791Z,55.37
2018-09-18T22:49:09.596Z,55.54
2018-09-18T22:51:38.754Z,55.61
2018-09-18T22:54:07.857Z,56.62
2018-09-18T22:56:36.377Z,56.29
2018-09-18T22:59:06.480Z,55.97
2018-09-18T23:01:35.287Z,56.05
2018-09-18T23:04:03.979Z,56.34
2018-09-18T23:06:33.780Z,56.43
2018-09-18T23:09:04.039Z,55.70
2018-09-18T23:11:32.841Z,55.87
2018-09-18T23:14:01.280Z,56.02
2018-09-18T23:16:29.764Z,55.44
2018-09-18T23:18:58.291Z,55.72
2018-09-18T23:21:27.561Z,55.76
2018-09-18T23:23:57.188Z,56.54
2018-09-18T23:26:25.637Z,56.44
2018-09-18T23:28:54.125Z,56.17
2018-09-18T23:31:24.657Z,56.02
2018-09-18T23:33:53.528Z,56.54
2018-09-18T23:36:21.992Z,57.06
2018-09-18T23:38:51.139Z,58.08
2018-09-18T23:41:19.687Z,58.15
2018-09-18T23:43:48.740Z,57.66
2018-09-18T23:46:18.676Z,58.32
2018-09-18T23:48:47.628Z,58.32
2018-09-18T23:51:16.077Z,57.71
2018-09-18T23:53:45.199Z,58.23
2018-09-18T23:56:14.025Z,59.37
2018-09-18T23:58:42.951Z,59.98
