createdAt,value
2022-08-17T00:01:01.877Z,12.50
2022-08-17T00:03:51.561Z,12.32
2022-08-17T00:06:37.011Z,14.45
2022-08-17T00:09:22.701Z,15.82
2022-08-17T00:12:41.742Z,15.57
2022-08-17T00:15:15.156Z,14.93
2022-08-17T00:18:00.500Z,12.77
2022-08-17T00:20:46.369Z,16.42
2022-08-17T00:23:31.594Z,15.75
2022-08-17T00:26:45.238Z,18.55
2022-08-17T00:29:24.775Z,16.88
2022-08-17T00:33:15.711Z,15.52
2022-08-17T00:35:18.294Z,15.80
2022-08-17T00:38:06.217Z,15.88
2022-08-17T00:40:59.070Z,13.40
2022-08-17T00:43:54.130Z,15.85
2022-08-17T00:46:42.317Z,15.85
2022-08-17T00:49:27.657Z,20.30
2022-08-17T00:52:16.623Z,19.60
2022-08-17T00:55:02.570Z,18.17
2022-08-17T00:57:55.172Z,17.77
2022-08-17T01:00:43.919Z,18.15
2022-08-17T01:03:31.064Z,17.15
2022-08-17T01:06:17.018Z,15.57
2022-08-17T01:09:04.786Z,17.63
2022-08-17T01:11:52.184Z,18.95
2022-08-17T01:14:38.255Z,17.27
2022-08-17T01:17:23.405Z,16.90
2022-08-17T01:20:09.565Z,15.95
2022-08-17T01:22:54.924Z,16.42
2022-08-17T01:25:41.481Z,17.60
2022-08-17T01:28:52.285Z,19.58
2022-08-17T01:31:45.383Z,18.73
2022-08-17T01:34:43.410Z,17.17
2022-08-17T01:37:36.403Z,15.82
2022-08-17T01:43:22.767Z,15.10
2022-08-17T01:46:08.146Z,14.80
2022-08-17T01:48:54.385Z,14.35
2022-08-17T01:51:39.928Z,15.18
2022-08-17T01:54:26.464Z,13.35
2022-08-17T01:57:11.916Z,14.57
2022-08-17T01:59:57.434Z,14.88
2022-08-17T02:02:45.062Z,15.57
2022-08-17T02:05:30.824Z,15.27
2022-08-17T02:08:20.384Z,14.13
2022-08-17T02:11:11.300Z,15.27
2022-08-17T02:14:02.825Z,14.32
2022-08-17T02:16:49.330Z,13.60
2022-08-17T02:19:34.857Z,13.98
2022-08-17T02:22:20.464Z,11.45
2022-08-17T02:25:09.302Z,11.70
2022-08-17T02:27:54.389Z,12.93
2022-08-17T02:31:02.204Z,15.73
2022-08-17T02:33:46.165Z,15.15
2022-08-17T02:36:45.706Z,17.30
2022-08-17T02:39:31.445Z,16.33
2022-08-17T02:42:16.976Z,16.20
2022-08-17T02:45:05.810Z,15.55
2022-08-17T02:47:52.099Z,18.67
2022-08-17T02:50:37.430Z,18.33
2022-08-17T02:53:22.805Z,23.67
2022-08-17T02:56:08.337Z,27.17
2022-08-17T02:58:53.848Z,28.60
2022-08-17T03:01:39.368Z,29.60
2022-08-17T03:04:24.878Z,29.48
2022-08-17T03:07:10.494Z,30.80
2022-08-17T03:09:56.123Z,28.15
2022-08-17T03:12:42.402Z,28.10
2022-08-17T03:15:31.544Z,22.38
2022-08-17T03:18:25.574Z,23.25
2022-08-17T03:21:11.497Z,23.92
2022-08-17T03:23:56.940Z,22.65
2022-08-17T03:26:42.888Z,19.80
2022-08-17T03:29:28.152Z,16.60
2022-08-17T03:32:15.959Z,14.50
2022-08-17T03:35:01.156Z,14.73
2022-08-17T03:37:46.921Z,12.95
2022-08-17T03:40:58.796Z,14.35
2022-08-17T03:43:45.035Z,14.25
2022-08-17T03:46:48.874Z,13.98
2022-08-17T03:49:52.812Z,14.23
2022-08-17T03:52:56.617Z,14.27
2022-08-17T03:56:00.711Z,13.88
2022-08-17T03:58:46.250Z,14.75
2022-08-17T04:01:32.188Z,14.25
2022-08-17T04:04:18.278Z,14.18
2022-08-17T04:07:04.003Z,16.80
2022-08-17T04:09:49.804Z,17.60
2022-08-17T04:12:54.567Z,19.50
2022-08-17T04:15:39.871Z,17.35
2022-08-17T04:18:26.029Z,21.33
2022-08-17T04:21:11.747Z,26.27
2022-08-17T04:23:58.172Z,27.70
2022-08-17T04:26:53.924Z,30.38
2022-08-17T04:29:50.885Z,33.58
2022-08-17T04:33:06.319Z,32.58
2022-08-17T04:35:56.780Z,34.63
2022-08-17T04:38:45.525Z,35.22
2022-08-17T04:41:49.425Z,36.58
2022-08-17T04:44:37.806Z,36.92
2022-08-17T04:47:23.906Z,33.05
2022-08-17T04:50:09.526Z,32.15
2022-08-17T04:52:55.193Z,33.78
2022-08-17T04:55:41.353Z,35.50
2022-08-17T04:58:27.025Z,40.22
2022-08-17T05:01:12.657Z,47.28
2022-08-17T05:04:00.634Z,45.08
2022-08-17T05:07:06.250Z,44.42
2022-08-17T05:09:51.558Z,45.20
2022-08-17T05:12:36.872Z,49.65
2022-08-17T05:15:22.184Z,45.45
2022-08-17T05:18:08.181Z,50.20
2022-08-17T05:20:54.046Z,45.47
2022-08-17T05:23:43.013Z,46.45
2022-08-17T05:26:29.457Z,43.63
2022-08-17T05:29:14.847Z,40.25
2022-08-17T05:32:38.145Z,38.50
2022-08-17T05:35:17.112Z,40.28
2022-08-17T05:38:02.541Z,39.45
2022-08-17T05:40:48.459Z,42.38
2022-08-17T05:43:37.566Z,46.85
2022-08-17T05:46:27.268Z,42.08
2022-08-17T05:49:14.861Z,40.92
2022-08-17T05:52:25.863Z,38.47
2022-08-17T05:55:42.961Z,38.38
2022-08-17T05:59:06.527Z,41.00
2022-08-17T06:01:57.685Z,36.95
2022-08-17T06:05:17.036Z,33.73
2022-08-17T06:08:23.407Z,32.50
2022-08-17T06:11:37.325Z,32.10
2022-08-17T06:14:41.917Z,30.50
2022-08-17T06:17:28.629Z,27.33
2022-08-17T06:20:16.062Z,27.65
2022-08-17T06:23:09.815Z,28.63
2022-08-17T06:25:59.998Z,24.02
2022-08-17T06:29:27.034Z,20.25
2022-08-17T06:32:14.719Z,18.80
2022-08-17T06:35:02.815Z,19.45
2022-08-17T06:38:04.261Z,21.23
2022-08-17T06:41:37.831Z,18.27
2022-08-17T06:44:52.084Z,14.40
2022-08-17T06:48:02.549Z,13.77
2022-08-17T06:50:53.373Z,14.35
2022-08-17T06:53:45.435Z,13.23
2022-08-17T06:56:53.373Z,12.35
2022-08-17T06:59:56.390Z,10.75
2022-08-17T07:02:52.832Z,10.05
2022-08-17T07:05:50.261Z,9.32
2022-08-17T07:08:58.303Z,10.85
2022-08-17T07:11:59.644Z,10.38
2022-08-17T07:15:01.044Z,11.02
2022-08-17T07:17:48.417Z,10.00
2022-08-17T07:20:34.800Z,11.18
2022-08-17T07:23:26.716Z,10.07
2022-08-17T07:26:13.321Z,11.23
2022-08-17T07:29:00.714Z,9.55
2022-08-17T07:31:46.274Z,10.30
2022-08-17T07:34:51.781Z,9.60
2022-08-17T07:37:40.086Z,8.77
2022-08-17T07:40:38.246Z,9.18
2022-08-17T07:43:26.123Z,8.93
2022-08-17T07:46:50.533Z,10.13
2022-08-17T07:49:39.576Z,9.65
2022-08-17T07:52:50.642Z,9.10
2022-08-17T07:55:41.382Z,8.50
2022-08-17T07:58:26.914Z,8.98
2022-08-17T08:01:18.360Z,8.55
2022-08-17T08:04:59.595Z,8.40
2022-08-17T08:07:50.433Z,8.55
2022-08-17T08:10:45.334Z,11.02
2022-08-17T08:13:32.426Z,9.90
2022-08-17T08:16:20.621Z,9.82
2022-08-17T08:19:05.999Z,10.13
2022-08-17T08:21:59.015Z,9.95
2022-08-17T08:25:07.261Z,8.98
2022-08-17T08:28:07.327Z,8.60
2022-08-17T08:31:13.884Z,8.93
2022-08-17T08:35:00.580Z,8.90
2022-08-17T08:37:55.633Z,8.90
2022-08-17T08:44:08.318Z,9.88
2022-08-17T08:47:01.966Z,9.88
2022-08-17T08:50:37.039Z,10.93
2022-08-17T08:53:30.590Z,11.07
2022-08-17T08:56:27.765Z,10.68
2022-08-17T08:59:24.844Z,12.40
2022-08-17T09:02:21.632Z,13.15
2022-08-17T09:05:20.224Z,14.52
2022-08-17T09:08:16.432Z,14.02
2022-08-17T09:11:31.046Z,15.50
2022-08-17T09:14:28.219Z,21.10
2022-08-17T09:17:25.293Z,16.80
2022-08-17T09:20:29.024Z,13.30
2022-08-17T09:23:39.278Z,12.80
2022-08-17T09:26:46.656Z,12.48
2022-08-17T09:29:36.538Z,13.18
2022-08-17T09:32:46.973Z,12.60
2022-08-17T09:35:55.900Z,12.43
2022-08-17T09:39:16.893Z,12.07
2022-08-17T09:42:07.548Z,14.27
2022-08-17T09:45:21.561Z,12.00
2022-08-17T09:48:41.535Z,11.00
2022-08-17T09:51:40.168Z,11.20
2022-08-17T09:54:39.152Z,14.32
2022-08-17T09:57:38.085Z,13.65
2022-08-17T10:00:27.930Z,11.98
2022-08-17T10:03:34.274Z,13.07
2022-08-17T10:06:24.956Z,11.82
2022-08-17T10:09:39.324Z,13.45
2022-08-17T10:12:55.441Z,12.18
2022-08-17T10:15:52.858Z,11.45
2022-08-17T10:18:47.927Z,11.35
2022-08-17T10:22:01.436Z,12.48
2022-08-17T10:25:22.412Z,11.25
2022-08-17T10:28:20.008Z,14.15
2022-08-17T10:34:30.330Z,17.65
2022-08-17T10:37:41.744Z,18.10
2022-08-17T10:41:00.378Z,20.08
2022-08-17T10:44:37.362Z,23.08
2022-08-17T10:47:16.465Z,24.52
2022-08-17T10:50:40.758Z,23.60
2022-08-17T10:53:50.228Z,27.30
2022-08-17T10:56:43.970Z,28.77
2022-08-17T10:59:38.571Z,30.50
2022-08-17T11:02:49.145Z,29.90
2022-08-17T11:06:01.710Z,33.05
2022-08-17T11:12:09.125Z,31.80
2022-08-17T11:15:19.669Z,35.58
2022-08-17T11:18:25.479Z,34.85
2022-08-17T11:21:32.676Z,36.45
2022-08-17T11:24:35.832Z,31.73
2022-08-17T11:27:30.898Z,29.00
2022-08-17T11:30:55.025Z,26.52
2022-08-17T11:33:44.649Z,25.33
2022-08-17T11:36:50.244Z,22.38
2022-08-17T11:40:13.363Z,25.95
2022-08-17T11:43:15.361Z,22.98
2022-08-17T11:46:20.377Z,23.48
2022-08-17T11:49:37.042Z,21.38
2022-08-17T11:52:39.784Z,21.30
2022-08-17T11:55:35.662Z,19.10
2022-08-17T11:58:37.401Z,19.52
2022-08-17T12:01:23.005Z,18.33
2022-08-17T12:04:28.440Z,17.80
2022-08-17T12:07:19.236Z,19.30
2022-08-17T12:10:06.010Z,17.00
2022-08-17T12:12:54.054Z,18.52
2022-08-17T12:15:48.678Z,17.58
2022-08-17T12:18:39.487Z,15.00
2022-08-17T12:21:58.067Z,16.80
2022-08-17T12:25:02.867Z,16.95
2022-08-17T12:28:06.291Z,14.50
2022-08-17T12:30:54.089Z,14.57
2022-08-17T12:33:44.374Z,16.63
2022-08-17T12:36:32.208Z,16.75
2022-08-17T12:39:25.079Z,17.98
2022-08-17T12:42:22.977Z,17.75
2022-08-17T12:45:24.937Z,20.33
2022-08-17T12:51:03.739Z,19.30
2022-08-17T12:53:55.104Z,20.50
2022-08-17T12:56:44.702Z,20.15
2022-08-17T12:59:33.304Z,20.50
2022-08-17T13:02:30.101Z,22.02
2022-08-17T13:05:37.499Z,21.83
2022-08-17T13:08:30.611Z,22.67
2022-08-17T13:11:16.398Z,21.92
2022-08-17T13:14:09.938Z,23.35
2022-08-17T13:17:00.723Z,24.27
2022-08-17T13:19:50.762Z,22.58
2022-08-17T13:22:36.349Z,24.05
2022-08-17T13:25:22.004Z,26.08
2022-08-17T13:28:18.881Z,25.92
2022-08-17T13:31:30.063Z,24.90
2022-08-17T13:34:26.809Z,25.38
2022-08-17T13:37:30.721Z,25.42
2022-08-17T13:40:15.809Z,23.63
2022-08-17T13:43:03.214Z,23.98
2022-08-17T13:45:51.256Z,25.38
2022-08-17T13:48:36.896Z,24.08
2022-08-17T13:51:28.460Z,25.25
2022-08-17T13:54:36.669Z,24.05
2022-08-17T13:57:24.659Z,24.13
2022-08-17T14:00:30.561Z,24.00
2022-08-17T14:03:15.917Z,25.20
2022-08-17T14:06:01.632Z,24.00
2022-08-17T14:08:47.423Z,23.70
2022-08-17T14:11:33.031Z,23.38
2022-08-17T14:14:18.903Z,22.00
2022-08-17T14:17:05.242Z,20.70
2022-08-17T14:19:53.695Z,19.02
2022-08-17T14:22:44.845Z,17.90
2022-08-17T14:25:30.251Z,16.67
2022-08-17T14:28:15.761Z,15.52
2022-08-17T14:31:01.215Z,15.48
2022-08-17T14:33:47.081Z,15.82
2022-08-17T14:36:33.101Z,15.02
2022-08-17T14:39:19.308Z,14.32
2022-08-17T14:42:05.190Z,16.30
2022-08-17T14:44:52.481Z,14.85
2022-08-17T14:47:40.146Z,13.80
2022-08-17T14:50:27.108Z,14.32
2022-08-17T14:53:16.047Z,14.30
2022-08-17T14:56:01.762Z,15.23
2022-08-17T14:58:47.172Z,14.85
2022-08-17T15:01:32.733Z,15.93
2022-08-17T15:04:18.611Z,17.23
2022-08-17T15:07:06.500Z,15.77
2022-08-17T15:09:51.959Z,15.75
2022-08-17T15:12:37.295Z,15.20
2022-08-17T15:15:22.989Z,15.98
2022-08-17T15:18:08.602Z,14.85
2022-08-17T15:20:53.781Z,15.45
2022-08-17T15:23:39.790Z,14.98
2022-08-17T15:26:26.485Z,15.40
2022-08-17T15:29:12.090Z,14.88
2022-08-17T15:32:00.686Z,14.93
2022-08-17T15:34:46.378Z,14.18
2022-08-17T15:37:32.136Z,15.70
2022-08-17T15:40:17.619Z,15.55
2022-08-17T15:43:07.969Z,16.13
2022-08-17T15:46:00.825Z,13.82
2022-08-17T15:48:48.616Z,14.88
2022-08-17T15:51:35.461Z,14.90
2022-08-17T15:54:22.835Z,13.77
2022-08-17T15:57:09.087Z,12.50
2022-08-17T15:59:58.751Z,12.35
2022-08-17T16:03:45.011Z,12.73
2022-08-17T16:05:51.515Z,13.23
2022-08-17T16:08:38.611Z,11.32
2022-08-17T16:11:25.879Z,12.70
2022-08-17T16:14:11.461Z,13.23
2022-08-17T16:16:59.588Z,12.25
2022-08-17T16:19:45.455Z,12.60
2022-08-17T16:22:36.628Z,13.35
2022-08-17T16:25:52.073Z,11.88
2022-08-17T16:28:36.281Z,12.45
2022-08-17T16:31:22.395Z,12.98
2022-08-17T16:34:15.652Z,14.45
2022-08-17T16:37:02.238Z,13.68
2022-08-17T16:39:47.917Z,13.60
2022-08-17T16:42:37.162Z,12.52
2022-08-17T16:45:25.992Z,12.40
2022-08-17T16:48:12.766Z,12.05
2022-08-17T16:51:03.759Z,13.10
2022-08-17T16:53:59.332Z,13.73
2022-08-17T16:56:45.883Z,13.30
2022-08-17T16:59:40.993Z,14.93
2022-08-17T17:02:40.514Z,13.20
2022-08-17T17:05:51.404Z,12.55
2022-08-17T17:08:52.120Z,12.68
2022-08-17T17:11:44.959Z,13.55
2022-08-17T17:14:36.822Z,13.00
2022-08-17T17:17:33.041Z,13.05
2022-08-17T17:20:25.370Z,12.68
2022-08-17T17:23:27.452Z,12.98
2022-08-17T17:26:32.129Z,13.73
2022-08-17T17:29:46.584Z,11.90
2022-08-17T17:32:45.404Z,11.40
2022-08-17T17:35:35.980Z,11.70
2022-08-17T17:38:29.462Z,11.85
2022-08-17T17:41:42.114Z,11.85
2022-08-17T17:44:43.357Z,11.55
2022-08-17T17:47:31.092Z,11.40
2022-08-17T17:50:18.493Z,10.55
2022-08-17T17:53:12.344Z,10.85
2022-08-17T17:56:33.084Z,10.70
2022-08-17T17:59:44.371Z,10.38
2022-08-17T18:02:51.475Z,10.02
2022-08-17T18:06:10.622Z,10.10
2022-08-17T18:09:34.079Z,9.32
2022-08-17T18:12:38.143Z,9.77
2022-08-17T18:15:36.693Z,9.10
2022-08-17T18:18:38.944Z,9.10
2022-08-17T18:21:32.199Z,8.73
2022-08-17T18:24:29.466Z,8.73
2022-08-17T18:27:33.963Z,9.13
2022-08-17T18:30:20.006Z,8.90
2022-08-17T18:33:23.671Z,8.63
2022-08-17T18:36:10.909Z,9.27
2022-08-17T18:39:11.942Z,9.02
2022-08-17T18:42:00.353Z,8.93
2022-08-17T18:44:45.580Z,8.80
2022-08-17T18:47:31.465Z,9.50
2022-08-17T18:50:25.529Z,9.35
2022-08-17T18:53:40.776Z,8.90
2022-08-17T18:56:32.839Z,8.98
2022-08-17T18:59:18.160Z,8.32
2022-08-17T19:02:19.761Z,8.95
2022-08-17T19:05:38.802Z,8.90
2022-08-17T19:08:35.913Z,9.02
2022-08-17T19:11:34.980Z,7.97
2022-08-17T19:14:21.761Z,9.13
2022-08-17T19:17:16.659Z,9.63
2022-08-17T19:20:28.674Z,10.18
2022-08-17T19:23:27.066Z,11.20
2022-08-17T19:26:55.345Z,11.18
2022-08-17T19:29:42.305Z,11.80
2022-08-17T19:32:33.931Z,11.55
2022-08-17T19:35:23.553Z,12.15
2022-08-17T19:38:20.669Z,12.35
2022-08-17T19:41:20.156Z,12.25
2022-08-17T19:44:16.797Z,11.75
2022-08-17T19:47:19.548Z,12.93
2022-08-17T19:50:33.006Z,13.63
2022-08-17T19:54:03.844Z,12.68
2022-08-17T19:57:12.186Z,11.90
2022-08-17T20:00:12.834Z,12.55
2022-08-17T20:03:31.906Z,12.40
2022-08-17T20:06:18.848Z,12.63
2022-08-17T20:09:15.336Z,12.35
2022-08-17T20:12:09.641Z,12.43
2022-08-17T20:15:00.156Z,13.60
2022-08-17T20:17:47.671Z,13.10
2022-08-17T20:20:54.803Z,12.93
2022-08-17T20:23:57.534Z,13.35
2022-08-17T20:26:58.562Z,12.95
2022-08-17T20:30:29.781Z,13.05
2022-08-17T20:33:34.306Z,11.90
2022-08-17T20:36:22.558Z,11.70
2022-08-17T20:39:34.042Z,12.00
2022-08-17T20:42:20.100Z,11.40
2022-08-17T20:45:20.770Z,11.35
2022-08-17T20:48:36.352Z,11.45
2022-08-17T20:51:24.022Z,10.43
2022-08-17T20:54:42.194Z,10.05
2022-08-17T20:57:36.437Z,10.20
2022-08-17T21:00:27.887Z,10.50
2022-08-17T21:03:26.617Z,9.55
2022-08-17T21:06:16.888Z,9.20
2022-08-17T21:09:12.681Z,9.35
2022-08-17T21:12:04.568Z,9.00
2022-08-17T21:15:32.442Z,8.73
2022-08-17T21:18:27.273Z,9.65
2022-08-17T21:21:46.511Z,8.80
2022-08-17T21:24:55.179Z,8.27
2022-08-17T21:27:58.898Z,7.88
2022-08-17T21:30:50.730Z,7.88
2022-08-17T21:33:39.486Z,8.52
2022-08-17T21:36:26.753Z,7.97
2022-08-17T21:39:16.545Z,7.38
2022-08-17T21:42:07.253Z,7.50
2022-08-17T21:44:57.938Z,7.75
2022-08-17T21:47:49.067Z,7.35
2022-08-17T21:50:35.580Z,7.00
2022-08-17T21:53:34.001Z,6.63
2022-08-17T21:56:34.932Z,7.18
2022-08-17T21:59:29.132Z,6.80
2022-08-17T22:02:22.075Z,8.50
2022-08-17T22:05:12.793Z,7.25
2022-08-17T22:08:17.925Z,7.60
2022-08-17T22:11:03.673Z,8.30
2022-08-17T22:13:48.846Z,7.90
2022-08-17T22:16:34.933Z,7.70
2022-08-17T22:19:21.054Z,8.07
2022-08-17T22:22:10.753Z,7.70
2022-08-17T22:25:20.582Z,8.25
2022-08-17T22:28:36.576Z,8.50
2022-08-17T22:31:54.194Z,8.45
2022-08-17T22:34:39.567Z,7.05
2022-08-17T22:37:29.030Z,7.65
2022-08-17T22:40:30.771Z,8.07
2022-08-17T22:43:21.126Z,7.10
2022-08-17T22:46:12.346Z,7.28
2022-08-17T22:48:59.562Z,7.60
2022-08-17T22:51:45.692Z,7.50
2022-08-17T22:54:50.145Z,7.03
2022-08-17T22:57:54.995Z,7.00
2022-08-17T23:00:46.568Z,6.72
2022-08-17T23:03:32.314Z,6.43
2022-08-17T23:06:17.306Z,6.55
2022-08-17T23:09:05.981Z,6.45
2022-08-17T23:11:58.858Z,6.85
2022-08-17T23:14:46.960Z,6.28
2022-08-17T23:17:37.375Z,7.15
2022-08-17T23:20:22.851Z,7.32
2022-08-17T23:23:08.997Z,7.05
2022-08-17T23:25:54.788Z,7.20
2022-08-17T23:28:43.666Z,7.65
2022-08-17T23:31:32.889Z,7.13
2022-08-17T23:34:18.895Z,7.35
2022-08-17T23:37:04.511Z,7.32
2022-08-17T23:39:50.104Z,7.18
2022-08-17T23:42:35.626Z,6.57
2022-08-17T23:45:20.986Z,6.57
2022-08-17T23:48:07.869Z,6.50
2022-08-17T23:50:56.212Z,6.28
2022-08-17T23:53:47.491Z,5.97
2022-08-17T23:56:33.485Z,5.78
2022-08-17T23:59:20.469Z,6.55
