createdAt,value
2018-06-22T00:00:07.330Z,6.40
2018-06-22T00:02:35.799Z,6.57
2018-06-22T00:05:04.358Z,7.10
2018-06-22T00:07:32.790Z,6.80
2018-06-22T00:10:01.288Z,6.17
2018-06-22T00:12:29.707Z,6.43
2018-06-22T00:14:58.178Z,8.13
2018-06-22T00:17:26.636Z,5.67
2018-06-22T00:19:55.099Z,6.87
2018-06-22T00:22:23.285Z,6.07
2018-06-22T00:24:51.772Z,6.30
2018-06-22T00:27:20.246Z,6.27
2018-06-22T00:29:48.688Z,4.67
2018-06-22T00:32:17.138Z,4.87
2018-06-22T00:34:45.583Z,6.00
2018-06-22T00:37:14.074Z,5.37
2018-06-22T00:39:42.514Z,4.47
2018-06-22T00:42:11.003Z,8.07
2018-06-22T00:44:39.456Z,6.00
2018-06-22T00:47:07.886Z,7.00
2018-06-22T00:49:36.362Z,11.47
2018-06-22T00:52:04.830Z,5.43
2018-06-22T00:54:33.266Z,5.37
2018-06-22T00:57:01.723Z,5.20
2018-06-22T00:59:30.179Z,6.73
2018-06-22T01:01:58.611Z,6.83
2018-06-22T01:04:27.038Z,7.30
2018-06-22T01:06:55.477Z,5.97
2018-06-22T01:09:23.932Z,7.13
2018-06-22T01:11:52.594Z,7.17
2018-06-22T01:14:20.836Z,5.47
2018-06-22T01:16:49.335Z,7.87
2018-06-22T01:19:17.819Z,7.83
2018-06-22T01:21:47.210Z,9.27
2018-06-22T01:24:15.710Z,9.97
2018-06-22T01:26:44.170Z,7.80
2018-06-22T01:29:17.980Z,8.73
2018-06-22T01:31:46.600Z,9.70
2018-06-22T01:34:15.090Z,11.97
2018-06-22T01:36:43.603Z,11.53
2018-06-22T01:39:12.190Z,14.87
2018-06-22T01:41:40.729Z,13.33
2018-06-22T01:44:09.310Z,13.67
2018-06-22T01:46:37.763Z,17.40
2018-06-22T01:49:06.294Z,15.00
2018-06-22T01:51:34.793Z,15.83
2018-06-22T01:54:03.650Z,14.97
2018-06-22T01:56:32.235Z,14.40
2018-06-22T01:59:00.841Z,15.63
2018-06-22T02:01:29.311Z,13.53
2018-06-22T02:03:57.842Z,18.03
2018-06-22T02:06:26.262Z,13.00
2018-06-22T02:08:54.694Z,12.27
2018-06-22T02:11:23.239Z,15.93
2018-06-22T02:13:51.825Z,18.07
2018-06-22T02:16:20.268Z,12.50
2018-06-22T02:18:48.886Z,11.73
2018-06-22T02:21:17.394Z,16.40
2018-06-22T02:23:45.854Z,12.50
2018-06-22T02:26:14.319Z,11.90
2018-06-22T02:28:42.787Z,14.17
2018-06-22T02:31:11.585Z,13.53
2018-06-22T02:33:40.023Z,15.50
2018-06-22T02:36:08.510Z,11.53
2018-06-22T02:38:36.982Z,11.30
2018-06-22T02:41:06.431Z,12.20
2018-06-22T02:43:35.577Z,9.60
2018-06-22T02:46:04.691Z,13.37
2018-06-22T02:48:33.282Z,11.93
2018-06-22T02:51:01.762Z,11.27
2018-06-22T02:53:30.212Z,12.10
2018-06-22T02:55:58.703Z,9.43
2018-06-22T02:58:27.234Z,10.53
2018-06-22T03:00:55.739Z,12.43
2018-06-22T03:03:24.223Z,8.93
2018-06-22T03:05:52.701Z,8.23
2018-06-22T03:08:21.134Z,7.43
2018-06-22T03:10:49.585Z,8.87
2018-06-22T03:13:18.106Z,8.13
2018-06-22T03:15:46.542Z,9.03
2018-06-22T03:18:14.982Z,9.00
2018-06-22T03:20:43.534Z,7.83
2018-06-22T03:23:12.099Z,9.90
2018-06-22T03:25:40.570Z,11.73
2018-06-22T03:28:09.049Z,10.80
2018-06-22T03:30:37.526Z,9.33
2018-06-22T03:33:06.106Z,11.97
2018-06-22T03:35:34.575Z,10.63
2018-06-22T03:38:02.703Z,13.87
2018-06-22T03:40:31.292Z,9.37
2018-06-22T03:42:59.754Z,10.10
2018-06-22T03:45:28.298Z,10.33
2018-06-22T03:47:56.820Z,8.93
2018-06-22T03:50:25.330Z,12.93
2018-06-22T03:52:53.767Z,9.57
2018-06-22T03:55:22.570Z,7.20
2018-06-22T03:57:51.003Z,10.17
2018-06-22T04:00:19.447Z,8.20
2018-06-22T04:02:47.890Z,10.57
2018-06-22T04:05:16.402Z,11.60
2018-06-22T04:07:44.845Z,7.90
2018-06-22T04:10:13.375Z,7.77
2018-06-22T04:12:41.831Z,7.00
2018-06-22T04:15:10.310Z,11.70
2018-06-22T04:17:43.959Z,7.07
2018-06-22T04:20:12.410Z,6.40
2018-06-22T04:22:40.853Z,7.97
2018-06-22T04:25:09.326Z,10.53
2018-06-22T04:27:37.774Z,7.73
2018-06-22T04:30:06.298Z,9.83
2018-06-22T04:32:34.822Z,10.47
2018-06-22T04:35:03.306Z,7.33
2018-06-22T04:37:31.850Z,9.57
2018-06-22T04:40:00.282Z,9.83
2018-06-22T04:42:28.731Z,11.53
2018-06-22T04:44:58.195Z,7.70
2018-06-22T04:47:26.839Z,9.13
2018-06-22T04:49:55.374Z,8.37
2018-06-22T04:52:23.877Z,6.23
2018-06-22T04:54:52.488Z,6.27
2018-06-22T04:57:20.989Z,8.07
2018-06-22T04:59:49.563Z,9.57
2018-06-22T05:02:18.010Z,6.33
2018-06-22T05:04:46.475Z,8.27
2018-06-22T05:07:14.990Z,9.37
2018-06-22T05:09:43.456Z,7.73
2018-06-22T05:12:11.914Z,7.23
2018-06-22T05:14:40.422Z,6.53
2018-06-22T05:17:08.937Z,6.73
2018-06-22T05:19:37.438Z,9.47
2018-06-22T05:22:06.396Z,9.57
2018-06-22T05:24:35.282Z,8.20
2018-06-22T05:27:04.099Z,8.17
2018-06-22T05:29:32.582Z,6.00
2018-06-22T05:32:01.062Z,5.10
2018-06-22T05:34:29.486Z,9.47
2018-06-22T05:36:57.990Z,8.37
2018-06-22T05:39:26.475Z,10.30
2018-06-22T05:41:54.910Z,7.57
2018-06-22T05:44:23.351Z,12.70
2018-06-22T05:46:52.876Z,9.50
2018-06-22T05:49:21.323Z,7.37
2018-06-22T05:51:49.794Z,8.80
2018-06-22T05:54:18.256Z,8.80
2018-06-22T05:56:46.730Z,9.30
2018-06-22T05:59:15.158Z,12.43
2018-06-22T06:01:43.594Z,7.77
2018-06-22T06:04:12.062Z,8.63
2018-06-22T06:06:40.590Z,8.40
2018-06-22T06:09:10.178Z,10.27
2018-06-22T06:11:38.614Z,10.33
2018-06-22T06:14:07.209Z,9.40
2018-06-22T06:16:35.694Z,6.60
2018-06-22T06:19:04.434Z,5.60
2018-06-22T06:21:32.921Z,4.67
2018-06-22T06:24:01.406Z,12.70
2018-06-22T06:26:29.977Z,22.03
2018-06-22T06:28:58.622Z,4.50
2018-06-22T06:31:27.059Z,3.53
2018-06-22T06:33:55.609Z,4.70
2018-06-22T06:36:24.158Z,2.93
2018-06-22T06:38:52.678Z,2.50
2018-06-22T06:41:21.234Z,2.53
2018-06-22T06:43:49.671Z,3.60
2018-06-22T06:46:18.131Z,3.60
2018-06-22T06:48:46.602Z,3.10
2018-06-22T06:51:15.044Z,3.63
2018-06-22T06:53:43.492Z,2.13
2018-06-22T06:56:11.963Z,3.13
2018-06-22T06:58:40.394Z,4.20
2018-06-22T07:01:08.820Z,2.33
2018-06-22T07:03:37.258Z,2.63
2018-06-22T07:06:05.838Z,0.70
2018-06-22T07:08:34.480Z,1.43
2018-06-22T07:11:03.013Z,2.73
2018-06-22T07:13:31.482Z,5.27
2018-06-22T07:16:00.033Z,3.53
2018-06-22T07:18:28.638Z,1.80
2018-06-22T07:20:57.170Z,3.30
2018-06-22T07:23:25.777Z,3.70
2018-06-22T07:25:54.320Z,1.27
2018-06-22T07:28:22.815Z,4.43
2018-06-22T07:30:51.427Z,3.80
2018-06-22T07:33:19.914Z,1.83
2018-06-22T07:35:48.568Z,2.00
2018-06-22T07:38:17.182Z,2.33
2018-06-22T07:40:45.678Z,2.73
2018-06-22T07:43:14.219Z,1.63
2018-06-22T07:45:44.631Z,2.33
2018-06-22T07:48:13.111Z,2.37
2018-06-22T07:50:41.682Z,2.27
2018-06-22T07:53:10.298Z,2.97
2018-06-22T07:55:38.838Z,2.87
2018-06-22T07:58:07.691Z,3.73
2018-06-22T08:00:36.190Z,7.57
2018-06-22T08:03:04.704Z,5.07
2018-06-22T08:05:33.338Z,4.03
2018-06-22T08:08:01.838Z,6.83
2018-06-22T08:10:30.327Z,5.83
2018-06-22T08:12:58.798Z,7.63
2018-06-22T08:15:27.277Z,6.23
2018-06-22T08:17:55.913Z,4.57
2018-06-22T08:20:24.723Z,5.70
2018-06-22T08:22:53.715Z,7.40
2018-06-22T08:25:22.258Z,11.13
2018-06-22T08:27:51.138Z,6.03
2018-06-22T08:30:19.714Z,4.20
2018-06-22T08:32:48.275Z,4.03
2018-06-22T08:35:16.786Z,4.33
2018-06-22T08:37:45.459Z,3.37
2018-06-22T08:40:14.091Z,4.70
2018-06-22T08:42:43.237Z,2.20
2018-06-22T08:45:11.769Z,0.87
2018-06-22T08:47:40.334Z,3.43
2018-06-22T08:50:08.929Z,1.60
2018-06-22T08:52:37.500Z,1.10
2018-06-22T08:55:06.015Z,3.13
2018-06-22T08:57:34.526Z,1.60
2018-06-22T09:00:03.082Z,2.33
2018-06-22T09:02:31.598Z,1.97
2018-06-22T09:05:00.136Z,2.57
2018-06-22T09:07:29.561Z,5.90
2018-06-22T09:09:58.120Z,3.10
2018-06-22T09:12:27.252Z,1.83
2018-06-22T09:14:55.823Z,2.23
2018-06-22T09:17:24.067Z,1.97
2018-06-22T09:19:53.638Z,1.33
2018-06-22T09:22:22.186Z,2.13
2018-06-22T09:24:50.716Z,2.60
2018-06-22T09:27:19.298Z,1.60
2018-06-22T09:29:48.088Z,1.73
2018-06-22T09:32:17.342Z,2.10
2018-06-22T09:34:45.879Z,2.10
2018-06-22T09:37:14.395Z,1.53
2018-06-22T09:39:42.951Z,1.10
2018-06-22T09:42:11.511Z,3.80
2018-06-22T09:44:40.642Z,1.50
2018-06-22T09:47:09.679Z,3.13
2018-06-22T09:49:38.261Z,2.07
2018-06-22T09:52:06.874Z,4.30
2018-06-22T09:54:35.384Z,2.57
2018-06-22T09:57:03.939Z,1.83
2018-06-22T09:59:32.459Z,1.37
2018-06-22T10:02:00.987Z,3.67
2018-06-22T10:04:29.543Z,3.20
2018-06-22T10:06:58.005Z,2.80
2018-06-22T10:09:26.826Z,3.10
2018-06-22T10:11:55.447Z,1.80
2018-06-22T10:14:23.983Z,2.10
2018-06-22T10:16:52.449Z,1.40
2018-06-22T10:19:20.910Z,1.63
2018-06-22T10:21:49.455Z,4.10
2018-06-22T10:24:17.920Z,1.20
2018-06-22T10:26:46.441Z,1.57
2018-06-22T10:29:14.950Z,3.10
2018-06-22T10:31:43.511Z,2.43
2018-06-22T10:34:12.043Z,2.90
2018-06-22T10:36:40.518Z,1.17
2018-06-22T10:39:11.670Z,2.63
2018-06-22T10:41:40.329Z,1.97
2018-06-22T10:44:09.539Z,1.40
2018-06-22T10:46:38.250Z,2.43
2018-06-22T10:49:06.907Z,2.27
2018-06-22T10:51:35.392Z,1.30
2018-06-22T10:54:03.934Z,3.13
2018-06-22T10:56:32.576Z,2.60
2018-06-22T10:59:01.087Z,1.57
2018-06-22T11:01:30.386Z,1.70
2018-06-22T11:03:58.890Z,1.27
2018-06-22T11:06:27.380Z,1.50
2018-06-22T11:08:56.270Z,1.57
2018-06-22T11:28:34.288Z,2.53
2018-06-22T11:31:02.933Z,1.80
2018-06-22T11:33:31.590Z,1.43
2018-06-22T11:36:00.017Z,3.83
2018-06-22T11:38:28.512Z,2.53
2018-06-22T11:40:57.002Z,2.27
2018-06-22T11:43:25.563Z,2.03
2018-06-22T11:45:54.126Z,1.80
2018-06-22T11:48:22.575Z,1.00
2018-06-22T11:50:51.094Z,2.10
2018-06-22T11:53:19.567Z,3.33
2018-06-22T11:55:48.100Z,2.70
2018-06-22T11:58:16.546Z,1.57
2018-06-22T12:00:45.051Z,3.30
2018-06-22T12:03:13.549Z,2.40
2018-06-22T12:05:42.085Z,2.93
2018-06-22T12:08:10.587Z,2.97
2018-06-22T12:10:39.118Z,3.07
2018-06-22T12:13:07.721Z,2.00
2018-06-22T12:15:36.188Z,1.77
2018-06-22T12:18:04.858Z,1.87
2018-06-22T12:20:33.373Z,4.73
2018-06-22T12:23:01.838Z,3.03
2018-06-22T12:25:30.498Z,1.07
2018-06-22T12:27:59.094Z,1.43
2018-06-22T12:30:28.432Z,1.77
2018-06-22T12:32:56.938Z,2.03
2018-06-22T12:35:25.434Z,2.40
2018-06-22T12:37:53.974Z,1.57
2018-06-22T12:40:22.503Z,2.73
2018-06-22T12:42:51.057Z,1.47
2018-06-22T12:45:19.661Z,3.30
2018-06-22T12:47:48.210Z,2.13
2018-06-22T12:50:16.671Z,2.57
2018-06-22T12:52:45.181Z,3.07
2018-06-22T12:55:13.693Z,3.83
2018-06-22T12:57:42.198Z,3.43
2018-06-22T13:00:10.688Z,1.90
2018-06-22T13:02:39.290Z,3.90
2018-06-22T13:05:08.407Z,2.77
2018-06-22T13:07:36.880Z,2.90
2018-06-22T13:10:05.568Z,1.87
2018-06-22T13:12:34.062Z,2.70
2018-06-22T13:15:03.414Z,2.43
2018-06-22T13:17:31.879Z,3.77
2018-06-22T13:20:00.535Z,3.70
2018-06-22T13:22:29.049Z,1.47
2018-06-22T13:24:57.531Z,3.00
2018-06-22T13:27:26.004Z,3.03
2018-06-22T13:29:54.467Z,2.80
2018-06-22T13:32:23.021Z,2.73
2018-06-22T13:34:51.555Z,2.70
2018-06-22T13:37:20.129Z,3.23
2018-06-22T13:39:48.620Z,4.00
2018-06-22T13:42:17.164Z,2.80
2018-06-22T13:44:45.704Z,2.37
2018-06-22T13:47:14.243Z,3.93
2018-06-22T13:49:42.747Z,3.10
2018-06-22T13:52:11.335Z,5.37
2018-06-22T13:54:39.894Z,3.23
2018-06-22T13:57:08.593Z,2.27
2018-06-22T13:59:37.159Z,2.97
2018-06-22T14:02:05.836Z,2.47
2018-06-22T14:04:39.651Z,3.17
2018-06-22T14:07:08.440Z,3.03
2018-06-22T14:09:37.086Z,3.83
2018-06-22T14:12:05.740Z,2.43
2018-06-22T14:14:34.304Z,2.73
2018-06-22T14:17:02.834Z,2.50
2018-06-22T14:19:32.218Z,2.97
2018-06-22T14:22:00.774Z,1.50
2018-06-22T14:24:29.258Z,2.93
2018-06-22T14:26:57.810Z,1.33
2018-06-22T14:29:26.307Z,3.43
2018-06-22T14:31:54.815Z,3.37
2018-06-22T14:34:23.295Z,17.77
2018-06-22T14:36:51.795Z,6.87
2018-06-22T14:39:20.282Z,3.90
2018-06-22T14:41:48.778Z,4.10
2018-06-22T14:44:17.259Z,1.23
2018-06-22T14:46:45.835Z,6.47
2018-06-22T14:49:14.334Z,1.67
2018-06-22T14:51:42.862Z,1.67
2018-06-22T14:54:16.503Z,3.17
2018-06-22T14:56:50.209Z,6.13
2018-06-22T14:59:23.925Z,3.37
2018-06-22T15:01:57.740Z,2.50
2018-06-22T15:04:31.433Z,4.17
2018-06-22T15:07:05.325Z,6.70
2018-06-22T15:09:33.954Z,2.53
2018-06-22T15:12:02.407Z,4.10
2018-06-22T15:14:30.903Z,1.90
2018-06-22T15:16:59.381Z,5.23
2018-06-22T15:19:27.821Z,2.90
2018-06-22T15:21:56.327Z,2.27
2018-06-22T15:24:25.114Z,2.80
2018-06-22T15:26:53.582Z,3.17
2018-06-22T15:29:22.074Z,1.73
2018-06-22T15:31:50.607Z,2.67
2018-06-22T15:34:24.438Z,3.47
2018-06-22T15:36:58.285Z,2.47
2018-06-22T15:39:32.117Z,2.83
2018-06-22T15:42:05.860Z,3.07
2018-06-22T15:44:39.458Z,2.97
2018-06-22T15:47:13.283Z,2.23
2018-06-22T15:49:47.104Z,3.20
2018-06-22T15:52:20.780Z,4.37
2018-06-22T15:54:54.526Z,2.57
2018-06-22T15:57:23.095Z,5.03
2018-06-22T15:59:51.759Z,4.50
2018-06-22T16:02:25.271Z,2.60
2018-06-22T16:04:53.758Z,6.37
2018-06-22T16:07:22.392Z,4.97
2018-06-22T16:09:56.271Z,4.63
2018-06-22T16:12:30.209Z,4.40
2018-06-22T16:15:03.975Z,3.77
2018-06-22T16:17:37.755Z,3.23
2018-06-22T16:20:11.574Z,3.93
2018-06-22T16:22:45.400Z,5.53
2018-06-22T16:25:19.147Z,4.47
2018-06-22T16:27:52.031Z,2.57
2018-06-22T16:30:20.549Z,2.70
2018-06-22T16:32:49.083Z,2.97
2018-06-22T16:35:17.578Z,4.67
2018-06-22T16:37:46.019Z,5.30
2018-06-22T16:40:14.636Z,4.03
2018-06-22T16:42:43.086Z,3.80
2018-06-22T16:45:11.554Z,2.83
2018-06-22T16:47:40.004Z,2.07
2018-06-22T16:50:09.435Z,4.23
2018-06-22T16:52:38.590Z,4.93
2018-06-22T16:55:07.334Z,3.00
2018-06-22T16:57:35.885Z,5.43
2018-06-22T17:00:05.588Z,3.07
2018-06-22T17:02:34.118Z,5.53
2018-06-22T17:05:02.616Z,3.70
2018-06-22T17:07:36.402Z,4.07
2018-06-22T17:10:10.336Z,2.73
2018-06-22T17:12:44.135Z,2.33
2018-06-22T17:15:18.051Z,3.37
2018-06-22T17:17:51.895Z,3.13
2018-06-22T17:20:20.430Z,1.77
2018-06-22T17:22:48.902Z,3.83
2018-06-22T17:25:17.367Z,2.67
2018-06-22T17:27:45.874Z,2.90
2018-06-22T17:30:14.445Z,1.60
2018-06-22T17:32:42.922Z,2.90
2018-06-22T17:35:11.438Z,1.83
2018-06-22T17:37:39.926Z,1.70
2018-06-22T17:40:08.375Z,2.87
2018-06-22T17:42:37.174Z,2.27
2018-06-22T17:45:05.697Z,2.43
2018-06-22T17:47:34.174Z,0.93
2018-06-22T17:50:06.940Z,2.97
2018-06-22T17:52:35.388Z,2.60
2018-06-22T17:55:03.994Z,1.43
2018-06-22T17:57:32.490Z,1.50
2018-06-22T18:00:06.234Z,1.57
2018-06-22T18:02:39.808Z,1.47
2018-06-22T18:05:13.426Z,2.77
2018-06-22T18:07:42.299Z,2.70
2018-06-22T18:10:16.068Z,3.67
2018-06-22T18:12:51.561Z,1.43
2018-06-22T18:15:20.334Z,1.23
2018-06-22T18:17:48.882Z,2.93
2018-06-22T18:20:17.563Z,2.90
2018-06-22T18:22:46.626Z,7.23
2018-06-22T18:25:15.363Z,7.70
2018-06-22T18:27:44.206Z,7.67
2018-06-22T18:30:13.810Z,12.13
2018-06-22T18:32:42.355Z,10.07
2018-06-22T18:35:11.980Z,6.83
2018-06-22T18:37:40.460Z,3.23
2018-06-22T18:40:09.711Z,5.30
2018-06-22T18:42:38.293Z,3.50
2018-06-22T18:45:08.165Z,3.23
2018-06-22T18:47:36.662Z,3.97
2018-06-22T18:50:05.227Z,3.03
2018-06-22T18:52:39.033Z,2.93
2018-06-22T18:55:13.073Z,4.00
2018-06-22T18:57:46.887Z,5.30
2018-06-22T19:00:20.488Z,6.03
2018-06-22T19:02:54.218Z,5.30
2018-06-22T19:05:22.723Z,4.50
2018-06-22T19:07:51.250Z,3.97
2018-06-22T19:10:19.718Z,7.73
2018-06-22T19:12:48.622Z,9.87
2018-06-22T19:15:17.079Z,5.73
2018-06-22T19:17:45.594Z,6.20
2018-06-22T19:20:14.150Z,3.17
2018-06-22T19:22:42.630Z,6.93
2018-06-22T19:25:11.120Z,6.43
2018-06-22T19:27:39.595Z,6.73
2018-06-22T19:30:08.886Z,9.40
2018-06-22T19:32:37.631Z,4.43
2018-06-22T19:35:12.710Z,4.27
2018-06-22T19:37:42.237Z,8.17
2018-06-22T19:40:10.815Z,6.00
2018-06-22T19:42:39.310Z,6.20
2018-06-22T19:45:13.222Z,5.77
2018-06-22T19:47:47.063Z,5.90
2018-06-22T19:50:20.787Z,5.40
2018-06-22T19:52:54.481Z,4.67
2018-06-22T19:55:22.979Z,6.73
2018-06-22T19:57:51.554Z,5.73
2018-06-22T20:00:20.059Z,4.70
2018-06-22T20:02:48.502Z,4.83
2018-06-22T20:05:16.963Z,5.70
2018-06-22T20:07:46.101Z,8.10
2018-06-22T20:10:14.731Z,4.60
2018-06-22T20:12:43.214Z,4.13
2018-06-22T20:15:11.839Z,4.73
2018-06-22T20:17:40.337Z,4.03
2018-06-22T20:20:08.812Z,5.33
2018-06-22T20:22:37.297Z,6.37
2018-06-22T20:25:11.202Z,4.53
2018-06-22T20:27:39.687Z,5.00
2018-06-22T20:30:08.155Z,7.03
2018-06-22T20:32:36.686Z,5.03
2018-06-22T20:35:10.763Z,8.30
2018-06-22T20:37:44.542Z,7.80
2018-06-22T20:40:18.306Z,6.70
2018-06-22T20:42:52.439Z,8.17
2018-06-22T20:45:26.321Z,8.83
2018-06-22T20:48:00.161Z,9.67
2018-06-22T20:50:33.664Z,7.67
2018-06-22T20:53:03.235Z,7.83
2018-06-22T20:55:32.337Z,8.70
2018-06-22T20:58:00.950Z,8.17
2018-06-22T21:00:29.668Z,8.30
2018-06-22T21:02:58.672Z,8.07
2018-06-22T21:05:27.271Z,9.20
2018-06-22T21:07:56.342Z,7.67
2018-06-22T21:10:25.195Z,12.50
2018-06-22T21:12:53.875Z,8.63
2018-06-22T21:15:22.340Z,8.50
2018-06-22T21:17:50.842Z,9.10
2018-06-22T21:20:19.345Z,9.57
2018-06-22T21:22:47.895Z,8.43
2018-06-22T21:25:16.465Z,9.40
2018-06-22T21:27:50.332Z,7.20
2018-06-22T21:32:28.196Z,8.47
2018-06-22T21:35:02.043Z,7.33
2018-06-22T21:37:35.869Z,8.50
2018-06-22T21:40:04.865Z,6.67
2018-06-22T21:42:33.383Z,7.50
2018-06-22T21:45:01.903Z,9.00
2018-06-22T21:47:30.402Z,10.47
2018-06-22T21:49:58.902Z,8.43
2018-06-22T21:52:27.327Z,6.73
2018-06-22T21:54:55.870Z,7.63
2018-06-22T21:57:24.369Z,7.73
2018-06-22T21:59:52.848Z,10.90
2018-06-22T22:02:21.400Z,9.13
2018-06-22T22:04:49.921Z,7.73
2018-06-22T22:07:18.573Z,9.00
2018-06-22T22:09:47.030Z,9.33
2018-06-22T22:12:15.585Z,10.90
2018-06-22T22:14:44.034Z,9.37
2018-06-22T22:17:12.503Z,9.10
2018-06-22T22:19:41.051Z,8.27
2018-06-22T22:22:09.518Z,7.93
2018-06-22T22:24:38.041Z,10.00
2018-06-22T22:29:50.965Z,7.70
2018-06-22T22:32:19.836Z,6.50
2018-06-22T22:34:51.655Z,8.67
2018-06-22T22:43:27.275Z,15.83
2018-06-22T22:45:55.927Z,13.03
2018-06-22T22:48:24.627Z,15.43
2018-06-22T22:50:53.458Z,12.77
2018-06-22T22:53:22.170Z,16.67
2018-06-22T22:55:50.778Z,14.00
2018-06-22T22:58:19.878Z,14.47
2018-06-22T23:00:48.798Z,12.00
2018-06-22T23:03:24.023Z,12.97
2018-06-22T23:05:55.950Z,14.33
2018-06-22T23:08:29.882Z,11.90
2018-06-22T23:10:59.732Z,12.77
2018-06-22T23:13:30.592Z,9.50
2018-06-22T23:15:58.852Z,7.03
2018-06-22T23:18:27.508Z,8.40
2018-06-22T23:20:56.700Z,8.03
2018-06-22T23:23:30.640Z,7.07
2018-06-22T23:25:59.275Z,8.37
2018-06-22T23:28:27.765Z,7.37
2018-06-22T23:30:56.335Z,9.10
2018-06-22T23:33:24.884Z,7.67
2018-06-22T23:35:53.386Z,7.00
2018-06-22T23:38:21.851Z,7.77
2018-06-22T23:40:50.319Z,9.57
2018-06-22T23:43:18.962Z,8.33
2018-06-22T23:45:47.489Z,9.40
2018-06-22T23:48:16.043Z,6.40
2018-06-22T23:50:44.519Z,8.03
2018-06-22T23:53:12.977Z,8.33
2018-06-22T23:55:41.437Z,8.77
2018-06-22T23:58:09.938Z,7.53
