createdAt,value
2022-12-05T00:00:20.781Z,25.88
2022-12-05T00:02:51.088Z,28.70
2022-12-05T00:05:24.086Z,26.77
2022-12-05T00:07:54.452Z,25.48
2022-12-05T00:10:25.311Z,24.95
2022-12-05T00:12:55.854Z,25.73
2022-12-05T00:15:26.377Z,25.83
2022-12-05T00:17:56.737Z,27.40
2022-12-05T00:20:29.587Z,22.90
2022-12-05T00:22:59.923Z,26.63
2022-12-05T00:25:30.365Z,25.13
2022-12-05T00:28:00.740Z,25.23
2022-12-05T00:30:31.090Z,23.93
2022-12-05T00:33:01.548Z,25.53
2022-12-05T00:35:36.763Z,26.70
2022-12-05T00:38:07.093Z,23.85
2022-12-05T00:40:39.159Z,24.97
2022-12-05T00:43:09.470Z,23.70
2022-12-05T00:45:39.783Z,20.80
2022-12-05T00:48:10.223Z,24.90
2022-12-05T00:50:43.213Z,25.60
2022-12-05T00:53:13.416Z,24.40
2022-12-05T00:55:43.733Z,27.77
2022-12-05T00:58:13.993Z,27.33
2022-12-05T01:00:44.312Z,27.00
2022-12-05T01:03:14.650Z,25.27
2022-12-05T01:05:47.544Z,25.23
2022-12-05T01:08:18.014Z,26.45
2022-12-05T01:10:57.245Z,24.10
2022-12-05T01:13:28.612Z,23.65
2022-12-05T01:15:59.029Z,26.65
2022-12-05T01:18:30.365Z,25.70
2022-12-05T01:21:03.442Z,23.75
2022-12-05T01:23:33.761Z,23.40
2022-12-05T01:26:08.626Z,24.70
2022-12-05T01:28:41.062Z,23.85
2022-12-05T01:31:15.179Z,21.73
2022-12-05T01:33:45.563Z,24.42
2022-12-05T01:36:19.045Z,21.50
2022-12-05T01:38:49.802Z,23.35
2022-12-05T01:41:23.777Z,21.98
2022-12-05T01:44:00.173Z,22.20
2022-12-05T01:46:32.598Z,23.23
2022-12-05T01:49:08.559Z,20.95
2022-12-05T01:51:44.674Z,22.27
2022-12-05T01:54:16.179Z,21.70
2022-12-05T01:56:51.441Z,19.23
2022-12-05T01:59:24.985Z,19.10
2022-12-05T02:01:55.255Z,20.30
2022-12-05T02:04:25.780Z,19.37
2022-12-05T02:06:59.108Z,20.48
2022-12-05T02:09:29.420Z,19.90
2022-12-05T02:12:04.102Z,19.83
2022-12-05T02:14:41.322Z,17.58
2022-12-05T02:17:22.792Z,20.40
2022-12-05T02:20:25.261Z,19.85
2022-12-05T02:23:30.988Z,18.92
2022-12-05T02:26:37.170Z,17.30
2022-12-05T02:29:55.092Z,20.33
2022-12-05T02:32:44.340Z,16.80
2022-12-05T02:35:24.707Z,16.08
2022-12-05T02:38:05.646Z,16.63
2022-12-05T02:40:44.653Z,18.40
2022-12-05T02:43:21.620Z,17.23
2022-12-05T02:45:57.556Z,17.15
2022-12-05T02:48:32.333Z,17.88
2022-12-05T02:51:05.190Z,19.67
2022-12-05T02:53:38.395Z,17.50
2022-12-05T02:56:10.651Z,16.65
2022-12-05T02:58:48.819Z,16.85
2022-12-05T03:01:19.989Z,17.42
2022-12-05T03:06:27.220Z,17.38
2022-12-05T03:09:02.261Z,19.33
2022-12-05T03:11:42.892Z,19.30
2022-12-05T03:14:18.216Z,18.45
2022-12-05T03:16:54.931Z,18.08
2022-12-05T03:19:38.200Z,19.35
2022-12-05T03:22:14.073Z,16.90
2022-12-05T03:24:45.355Z,18.52
2022-12-05T03:27:25.762Z,20.08
2022-12-05T03:30:02.145Z,76.90
2022-12-05T03:32:40.821Z,32.40
2022-12-05T03:35:22.691Z,27.13
2022-12-05T03:37:57.612Z,17.08
2022-12-05T03:40:35.678Z,53.92
2022-12-05T03:43:15.030Z,18.52
2022-12-05T03:45:52.310Z,18.73
2022-12-05T03:48:30.324Z,17.90
2022-12-05T03:51:06.659Z,26.20
2022-12-05T03:53:44.707Z,41.53
2022-12-05T03:56:21.919Z,22.80
2022-12-05T03:58:58.638Z,18.10
2022-12-05T04:01:32.841Z,20.50
2022-12-05T04:04:11.499Z,21.38
2022-12-05T04:06:48.911Z,79.13
2022-12-05T04:09:25.968Z,24.25
2022-12-05T04:12:04.336Z,21.65
2022-12-05T04:14:40.243Z,20.98
2022-12-05T04:17:13.709Z,19.77
2022-12-05T04:20:01.239Z,20.85
2022-12-05T04:22:35.088Z,19.65
2022-12-05T04:25:22.289Z,19.35
2022-12-05T04:27:58.039Z,19.75
2022-12-05T04:30:33.378Z,19.40
2022-12-05T04:33:11.186Z,19.77
2022-12-05T04:35:48.027Z,21.33
2022-12-05T04:38:27.396Z,20.02
2022-12-05T04:41:02.314Z,19.63
2022-12-05T04:43:38.364Z,22.35
2022-12-05T04:46:13.060Z,18.70
2022-12-05T04:48:46.352Z,21.40
2022-12-05T04:51:21.909Z,18.20
2022-12-05T04:53:59.723Z,19.27
2022-12-05T04:56:33.608Z,21.45
2022-12-05T04:59:03.958Z,20.85
2022-12-05T05:01:40.386Z,20.47
2022-12-05T05:04:16.855Z,20.63
2022-12-05T05:06:47.363Z,23.38
2022-12-05T05:09:20.474Z,34.55
2022-12-05T05:11:50.945Z,44.45
2022-12-05T05:14:21.325Z,46.30
2022-12-05T05:16:51.638Z,54.17
2022-12-05T05:19:21.985Z,42.87
2022-12-05T05:21:52.529Z,57.00
2022-12-05T05:24:26.502Z,65.22
2022-12-05T05:26:57.646Z,64.32
2022-12-05T05:29:28.145Z,63.65
2022-12-05T05:31:58.383Z,60.60
2022-12-05T05:34:28.882Z,62.17
2022-12-05T05:36:59.358Z,60.85
2022-12-05T05:39:32.432Z,62.45
2022-12-05T05:42:02.771Z,56.53
2022-12-05T05:44:33.037Z,58.27
2022-12-05T05:47:03.434Z,52.30
2022-12-05T05:49:34.119Z,55.08
2022-12-05T05:52:04.522Z,59.72
2022-12-05T05:54:37.403Z,57.50
2022-12-05T05:57:07.958Z,56.75
2022-12-05T05:59:38.457Z,54.45
2022-12-05T06:02:09.931Z,51.28
2022-12-05T06:04:40.534Z,55.55
2022-12-05T06:07:10.856Z,52.17
2022-12-05T06:09:43.822Z,51.87
2022-12-05T06:12:14.631Z,52.72
2022-12-05T06:14:45.098Z,54.58
2022-12-05T06:17:15.589Z,56.13
2022-12-05T06:19:46.177Z,50.72
2022-12-05T06:22:16.879Z,52.65
2022-12-05T06:24:49.925Z,54.05
2022-12-05T06:27:20.196Z,53.30
2022-12-05T06:29:50.571Z,56.37
2022-12-05T06:32:20.880Z,52.03
2022-12-05T06:34:51.149Z,60.37
2022-12-05T06:37:21.487Z,60.33
2022-12-05T06:39:55.083Z,58.17
2022-12-05T06:42:25.445Z,54.22
2022-12-05T06:44:55.703Z,65.43
2022-12-05T06:47:26.072Z,54.97
2022-12-05T06:49:56.714Z,56.40
2022-12-05T06:52:27.307Z,50.30
2022-12-05T06:55:00.278Z,56.10
2022-12-05T06:57:32.045Z,57.22
2022-12-05T07:00:24.795Z,56.47
2022-12-05T07:02:53.456Z,59.97
2022-12-05T07:05:23.909Z,56.88
2022-12-05T07:07:54.334Z,55.67
2022-12-05T07:10:27.302Z,54.95
2022-12-05T07:12:57.682Z,52.92
2022-12-05T07:15:28.027Z,58.83
2022-12-05T07:17:58.319Z,51.97
2022-12-05T07:20:43.125Z,58.67
2022-12-05T07:23:18.908Z,55.72
2022-12-05T07:25:51.827Z,54.70
2022-12-05T07:28:22.210Z,61.40
2022-12-05T07:30:52.682Z,57.88
2022-12-05T07:33:22.962Z,48.65
2022-12-05T07:35:53.292Z,53.67
2022-12-05T07:38:23.593Z,54.77
2022-12-05T07:40:56.555Z,52.47
2022-12-05T07:43:27.221Z,57.20
2022-12-05T07:45:57.572Z,55.17
2022-12-05T07:48:27.902Z,59.77
2022-12-05T07:50:58.233Z,57.80
2022-12-05T07:53:28.530Z,53.20
2022-12-05T07:56:03.191Z,57.87
2022-12-05T07:58:34.175Z,51.03
2022-12-05T08:01:11.251Z,57.67
2022-12-05T08:03:41.918Z,52.67
2022-12-05T08:06:15.410Z,53.05
2022-12-05T08:08:49.989Z,51.80
2022-12-05T08:11:26.688Z,54.35
2022-12-05T08:13:57.810Z,50.92
2022-12-05T08:19:03.431Z,51.35
2022-12-05T08:21:34.067Z,50.30
2022-12-05T08:24:06.716Z,49.08
2022-12-05T08:26:40.670Z,48.85
2022-12-05T08:29:13.516Z,53.15
2022-12-05T08:31:47.295Z,48.25
2022-12-05T08:34:18.729Z,48.70
2022-12-05T08:36:49.291Z,45.42
2022-12-05T08:39:22.473Z,48.00
2022-12-05T08:41:55.339Z,41.55
2022-12-05T08:44:25.686Z,46.13
2022-12-05T08:46:56.211Z,41.75
2022-12-05T08:49:26.531Z,44.25
2022-12-05T08:51:56.905Z,41.33
2022-12-05T08:54:27.184Z,50.47
2022-12-05T08:57:00.121Z,43.17
2022-12-05T08:59:30.601Z,42.25
2022-12-05T09:02:01.083Z,43.28
2022-12-05T09:04:31.373Z,39.53
2022-12-05T09:07:04.770Z,36.07
2022-12-05T09:09:35.556Z,31.50
2022-12-05T09:12:08.950Z,28.63
2022-12-05T09:14:39.299Z,24.73
2022-12-05T09:17:09.595Z,21.83
2022-12-05T09:19:39.908Z,19.67
2022-12-05T09:22:10.233Z,17.50
2022-12-05T09:24:40.901Z,14.57
2022-12-05T09:27:13.901Z,13.98
2022-12-05T09:29:44.478Z,12.70
2022-12-05T09:32:15.072Z,11.23
2022-12-05T09:34:45.688Z,11.18
2022-12-05T09:37:38.248Z,10.98
2022-12-05T09:40:08.275Z,12.73
2022-12-05T09:42:57.491Z,10.10
2022-12-05T09:45:32.349Z,9.82
2022-12-05T09:48:09.531Z,9.07
2022-12-05T09:50:52.203Z,10.02
2022-12-05T09:53:31.989Z,9.38
2022-12-05T09:56:08.120Z,9.45
2022-12-05T09:58:48.094Z,11.68
2022-12-05T10:01:41.706Z,14.52
2022-12-05T10:04:44.939Z,10.77
2022-12-05T10:07:25.337Z,10.30
2022-12-05T10:10:20.369Z,7.73
2022-12-05T10:13:08.540Z,8.85
2022-12-05T10:15:47.839Z,10.82
2022-12-05T10:18:32.959Z,9.10
2022-12-05T10:21:09.187Z,9.27
2022-12-05T10:23:59.137Z,9.32
2022-12-05T10:26:33.942Z,9.23
2022-12-05T10:29:22.431Z,8.80
2022-12-05T10:32:04.569Z,8.07
2022-12-05T10:34:41.529Z,7.57
2022-12-05T10:37:20.646Z,9.05
2022-12-05T10:39:52.345Z,8.52
2022-12-05T10:42:28.582Z,10.07
2022-12-05T10:45:03.006Z,8.10
2022-12-05T10:47:37.214Z,8.98
2022-12-05T10:50:24.872Z,9.00
2022-12-05T10:52:56.791Z,8.88
2022-12-05T10:55:32.969Z,9.55
2022-12-05T10:58:17.785Z,11.70
2022-12-05T11:00:52.155Z,8.57
2022-12-05T11:03:30.725Z,7.40
2022-12-05T11:06:04.199Z,7.57
2022-12-05T11:09:03.163Z,9.55
2022-12-05T11:11:29.804Z,7.63
2022-12-05T11:14:03.943Z,9.00
2022-12-05T11:16:38.238Z,6.97
2022-12-05T11:19:30.663Z,7.38
2022-12-05T11:22:01.571Z,7.68
2022-12-05T11:24:34.720Z,9.98
2022-12-05T11:27:27.496Z,6.72
2022-12-05T11:30:02.527Z,8.15
2022-12-05T11:32:36.380Z,6.30
2022-12-05T11:35:28.931Z,6.95
2022-12-05T11:38:03.190Z,7.38
2022-12-05T11:40:42.280Z,7.07
2022-12-05T11:43:36.220Z,7.78
2022-12-05T11:46:24.952Z,9.80
2022-12-05T11:49:14.393Z,9.83
2022-12-05T11:51:54.155Z,11.05
2022-12-05T11:55:06.580Z,13.70
2022-12-05T11:58:02.273Z,11.50
2022-12-05T12:00:42.995Z,14.38
2022-12-05T12:04:05.961Z,13.60
2022-12-05T12:06:53.322Z,14.73
2022-12-05T12:09:41.042Z,14.75
2022-12-05T12:12:25.362Z,15.63
2022-12-05T12:15:11.108Z,13.27
2022-12-05T12:17:52.791Z,13.30
2022-12-05T12:20:37.477Z,15.18
2022-12-05T12:23:35.309Z,18.00
2022-12-05T12:26:15.483Z,13.80
2022-12-05T12:28:56.380Z,15.90
2022-12-05T12:31:58.115Z,14.57
2022-12-05T12:34:50.977Z,16.67
2022-12-05T12:37:30.999Z,16.83
2022-12-05T12:40:16.852Z,14.52
2022-12-05T12:42:59.265Z,20.10
2022-12-05T12:45:53.997Z,17.50
2022-12-05T12:48:43.355Z,16.05
2022-12-05T12:51:17.011Z,15.25
2022-12-05T12:54:03.496Z,16.58
2022-12-05T12:56:46.479Z,14.40
2022-12-05T12:59:35.624Z,22.25
2022-12-05T13:02:15.547Z,19.73
2022-12-05T13:04:53.255Z,15.52
2022-12-05T13:07:31.494Z,17.10
2022-12-05T13:10:07.109Z,17.27
2022-12-05T13:12:44.261Z,15.32
2022-12-05T13:15:19.930Z,16.33
2022-12-05T13:17:52.376Z,15.00
2022-12-05T13:20:26.164Z,18.95
2022-12-05T13:23:00.897Z,16.50
2022-12-05T13:25:39.078Z,17.42
2022-12-05T13:28:30.611Z,18.85
2022-12-05T13:31:05.913Z,18.00
2022-12-05T13:33:39.934Z,16.13
2022-12-05T13:36:26.328Z,19.70
2022-12-05T13:39:17.207Z,16.85
2022-12-05T13:42:02.670Z,17.10
2022-12-05T13:44:41.742Z,18.60
2022-12-05T13:47:29.646Z,16.40
2022-12-05T13:50:10.547Z,16.30
2022-12-05T13:52:49.332Z,16.50
2022-12-05T13:55:35.609Z,17.70
2022-12-05T13:58:07.538Z,17.55
2022-12-05T14:00:40.626Z,16.77
2022-12-05T14:03:20.683Z,18.60
2022-12-05T14:05:54.372Z,16.52
2022-12-05T14:08:57.195Z,21.95
2022-12-05T14:11:27.663Z,18.10
2022-12-05T14:14:04.348Z,15.48
2022-12-05T14:16:49.533Z,20.35
2022-12-05T14:20:08.083Z,13.55
2022-12-05T14:23:11.579Z,13.45
2022-12-05T14:26:08.699Z,13.73
2022-12-05T14:29:06.963Z,15.05
2022-12-05T14:31:53.859Z,12.68
2022-12-05T14:34:29.332Z,12.90
2022-12-05T14:37:04.535Z,15.52
2022-12-05T14:39:44.052Z,14.68
2022-12-05T14:42:38.445Z,16.73
2022-12-05T14:45:31.312Z,13.07
2022-12-05T14:48:06.423Z,14.25
2022-12-05T14:50:45.149Z,14.80
2022-12-05T14:53:28.843Z,15.95
2022-12-05T14:56:09.031Z,17.48
2022-12-05T14:58:46.637Z,20.58
2022-12-05T15:01:21.834Z,17.88
2022-12-05T15:04:21.317Z,15.50
2022-12-05T15:06:56.974Z,19.67
2022-12-05T15:09:59.779Z,15.25
2022-12-05T15:12:37.038Z,15.93
2022-12-05T15:15:17.587Z,15.35
2022-12-05T15:17:52.945Z,16.52
2022-12-05T15:20:40.781Z,16.83
2022-12-05T15:23:46.232Z,16.13
2022-12-05T15:29:19.000Z,14.73
2022-12-05T15:31:52.610Z,16.40
2022-12-05T15:34:30.146Z,28.45
2022-12-05T15:37:09.670Z,18.38
2022-12-05T15:39:56.935Z,16.05
2022-12-05T15:42:30.482Z,16.33
2022-12-05T15:45:21.806Z,15.25
2022-12-05T15:50:31.733Z,16.52
2022-12-05T15:53:08.672Z,16.95
2022-12-05T15:55:45.408Z,15.13
2022-12-05T15:58:26.385Z,17.40
2022-12-05T16:01:03.253Z,19.67
2022-12-05T16:03:48.499Z,17.80
2022-12-05T16:06:25.866Z,15.80
2022-12-05T16:09:00.648Z,18.73
2022-12-05T16:11:31.167Z,17.40
2022-12-05T16:14:06.159Z,17.90
2022-12-05T16:16:39.408Z,17.33
2022-12-05T16:19:17.702Z,19.60
2022-12-05T16:22:01.187Z,17.85
2022-12-05T16:24:41.849Z,22.48
2022-12-05T16:27:20.184Z,20.15
2022-12-05T16:29:50.544Z,18.52
2022-12-05T16:32:26.982Z,21.57
2022-12-05T16:34:57.367Z,23.88
2022-12-05T16:37:30.613Z,20.13
2022-12-05T16:40:03.561Z,19.92
2022-12-05T16:42:40.858Z,17.02
2022-12-05T16:45:41.483Z,18.55
2022-12-05T16:48:22.781Z,22.30
2022-12-05T16:50:55.879Z,18.77
2022-12-05T16:53:35.191Z,20.08
2022-12-05T16:56:11.151Z,19.30
2022-12-05T16:58:41.466Z,19.25
2022-12-05T17:01:20.700Z,20.67
2022-12-05T17:03:51.174Z,19.73
2022-12-05T17:06:23.340Z,22.33
2022-12-05T17:08:54.545Z,18.83
2022-12-05T17:11:31.024Z,14.63
2022-12-05T17:14:02.629Z,13.98
2022-12-05T17:16:33.062Z,12.77
2022-12-05T17:19:04.019Z,14.70
2022-12-05T17:21:36.643Z,13.27
2022-12-05T17:24:07.616Z,15.90
2022-12-05T17:26:40.614Z,12.23
2022-12-05T17:29:11.761Z,13.38
2022-12-05T17:34:21.271Z,9.75
2022-12-05T17:36:51.548Z,9.75
2022-12-05T17:39:27.868Z,8.33
2022-12-05T17:42:01.449Z,6.97
2022-12-05T17:44:31.987Z,7.63
2022-12-05T17:47:07.792Z,7.18
2022-12-05T17:49:38.535Z,7.55
2022-12-05T17:52:24.315Z,7.47
2022-12-05T17:54:54.644Z,10.32
2022-12-05T17:57:27.623Z,8.00
2022-12-05T17:59:58.199Z,5.80
2022-12-05T18:02:28.590Z,7.25
2022-12-05T18:04:59.503Z,4.73
2022-12-05T18:10:00.361Z,5.78
2022-12-05T18:12:33.335Z,5.27
2022-12-05T18:15:03.677Z,6.05
2022-12-05T18:17:34.298Z,5.27
2022-12-05T18:20:04.950Z,5.05
2022-12-05T18:22:35.474Z,4.28
2022-12-05T18:25:06.256Z,4.78
2022-12-05T18:27:40.146Z,4.80
2022-12-05T18:30:12.269Z,4.90
2022-12-05T18:32:42.561Z,6.20
2022-12-05T18:35:15.836Z,4.78
2022-12-05T18:37:46.105Z,4.47
2022-12-05T18:40:16.945Z,5.33
2022-12-05T18:42:49.871Z,5.72
2022-12-05T18:45:21.579Z,5.70
2022-12-05T18:47:54.685Z,4.90
2022-12-05T18:50:27.566Z,6.47
2022-12-05T18:52:58.579Z,5.87
2022-12-05T18:55:58.003Z,6.88
2022-12-05T18:58:22.674Z,5.40
2022-12-05T19:00:53.016Z,5.85
2022-12-05T19:03:23.364Z,6.60
2022-12-05T19:05:53.628Z,5.60
2022-12-05T19:08:24.531Z,6.40
2022-12-05T19:10:54.990Z,6.20
2022-12-05T19:13:28.017Z,7.03
2022-12-05T19:16:05.243Z,6.57
2022-12-05T19:18:35.927Z,8.48
2022-12-05T19:21:07.103Z,7.53
2022-12-05T19:26:10.726Z,7.32
2022-12-05T19:28:43.923Z,8.32
2022-12-05T19:31:17.427Z,5.72
2022-12-05T19:33:50.635Z,6.70
2022-12-05T19:36:23.605Z,6.72
2022-12-05T19:38:56.162Z,8.40
2022-12-05T19:41:29.573Z,8.93
2022-12-05T19:44:03.467Z,7.53
2022-12-05T19:46:34.956Z,8.25
2022-12-05T19:49:09.139Z,7.85
2022-12-05T19:51:40.081Z,7.40
2022-12-05T19:54:11.709Z,7.45
2022-12-05T19:56:42.644Z,7.53
2022-12-05T19:59:17.622Z,7.85
2022-12-05T20:01:48.059Z,6.72
2022-12-05T20:04:19.985Z,7.47
2022-12-05T20:06:52.515Z,7.15
2022-12-05T20:09:25.206Z,7.63
2022-12-05T20:11:56.255Z,7.30
2022-12-05T20:14:29.700Z,6.47
2022-12-05T20:17:00.050Z,6.10
2022-12-05T20:19:30.593Z,6.17
2022-12-05T20:22:00.912Z,7.57
2022-12-05T20:24:31.689Z,6.47
2022-12-05T20:27:02.191Z,7.45
2022-12-05T20:29:35.275Z,6.57
2022-12-05T20:32:05.561Z,6.35
2022-12-05T20:34:35.953Z,6.97
2022-12-05T20:37:06.320Z,6.23
2022-12-05T20:39:36.763Z,7.70
2022-12-05T20:42:07.472Z,10.15
2022-12-05T20:44:40.520Z,7.50
2022-12-05T20:47:10.846Z,5.82
2022-12-05T20:49:41.255Z,5.57
2022-12-05T20:52:11.623Z,7.63
2022-12-05T20:54:41.930Z,6.37
2022-12-05T20:57:12.511Z,5.43
2022-12-05T20:59:45.659Z,6.78
2022-12-05T21:02:16.074Z,6.43
2022-12-05T21:04:46.436Z,8.23
2022-12-05T21:07:16.773Z,6.97
2022-12-05T21:09:47.183Z,6.07
2022-12-05T21:12:17.410Z,6.77
2022-12-05T21:14:50.930Z,7.53
2022-12-05T21:17:21.984Z,7.35
2022-12-05T21:19:52.365Z,6.45
2022-12-05T21:22:22.717Z,7.67
2022-12-05T21:24:53.112Z,7.17
2022-12-05T21:27:23.565Z,7.18
2022-12-05T21:29:56.687Z,5.30
2022-12-05T21:32:27.113Z,6.30
2022-12-05T21:34:57.597Z,6.47
2022-12-05T21:37:27.970Z,7.93
2022-12-05T21:39:58.935Z,5.93
2022-12-05T21:42:29.517Z,6.72
2022-12-05T21:45:02.724Z,5.40
2022-12-05T21:47:33.178Z,5.72
2022-12-05T21:50:03.457Z,6.43
2022-12-05T21:52:39.551Z,5.13
2022-12-05T21:55:11.525Z,5.53
2022-12-05T21:57:41.993Z,5.93
2022-12-05T22:00:16.774Z,5.87
2022-12-05T22:02:47.190Z,4.82
2022-12-05T22:05:17.804Z,6.55
2022-12-05T22:07:48.232Z,5.85
2022-12-05T22:10:18.730Z,6.30
2022-12-05T22:12:49.186Z,4.95
2022-12-05T22:15:22.075Z,8.63
2022-12-05T22:17:52.305Z,4.90
2022-12-05T22:20:22.666Z,4.72
2022-12-05T22:22:52.997Z,5.23
2022-12-05T22:25:23.336Z,5.73
2022-12-05T22:27:53.611Z,4.77
2022-12-05T22:30:26.567Z,5.30
2022-12-05T22:32:57.259Z,8.05
2022-12-05T22:35:27.629Z,4.72
2022-12-05T22:37:57.976Z,5.33
2022-12-05T22:40:28.372Z,5.17
2022-12-05T22:42:58.613Z,5.90
2022-12-05T22:45:31.556Z,5.97
2022-12-05T22:48:02.005Z,6.00
2022-12-05T22:50:32.500Z,4.50
2022-12-05T22:53:03.095Z,4.88
2022-12-05T22:55:34.733Z,4.78
2022-12-05T22:58:05.067Z,4.40
2022-12-05T23:00:38.360Z,6.78
2022-12-05T23:03:09.594Z,4.97
2022-12-05T23:05:42.993Z,5.22
2022-12-05T23:08:14.711Z,5.85
2022-12-05T23:10:45.093Z,6.10
2022-12-05T23:13:15.521Z,6.13
2022-12-05T23:15:48.603Z,6.05
2022-12-05T23:18:18.917Z,5.25
2022-12-05T23:20:49.451Z,5.17
2022-12-05T23:23:20.144Z,5.25
2022-12-05T23:25:51.040Z,5.13
2022-12-05T23:28:21.366Z,4.57
2022-12-05T23:30:54.260Z,4.43
2022-12-05T23:33:24.659Z,4.50
2022-12-05T23:35:57.126Z,4.47
2022-12-05T23:38:27.741Z,4.53
2022-12-05T23:41:02.998Z,4.47
2022-12-05T23:43:35.173Z,5.65
2022-12-05T23:46:09.446Z,5.05
2022-12-05T23:48:40.177Z,5.38
2022-12-05T23:51:14.753Z,4.30
2022-12-05T23:53:47.429Z,5.82
2022-12-05T23:56:20.209Z,4.80
2022-12-05T23:58:50.723Z,4.53
