createdAt,value
2018-03-30T00:00:59.734Z,2.47
2018-03-30T00:03:27.211Z,4.60
2018-03-30T00:05:54.725Z,4.07
2018-03-30T00:08:22.192Z,3.83
2018-03-30T00:10:54.668Z,2.97
2018-03-30T00:13:22.330Z,3.37
2018-03-30T00:15:49.954Z,4.73
2018-03-30T00:18:17.632Z,3.03
2018-03-30T00:20:45.322Z,1.87
2018-03-30T00:23:12.953Z,1.80
2018-03-30T00:25:40.471Z,2.67
2018-03-30T00:28:07.934Z,2.30
2018-03-30T00:30:35.396Z,5.33
2018-03-30T00:33:02.934Z,1.50
2018-03-30T00:35:30.648Z,2.43
2018-03-30T00:37:58.113Z,3.27
2018-03-30T00:40:25.604Z,2.67
2018-03-30T00:42:53.061Z,2.67
2018-03-30T00:45:20.742Z,3.30
2018-03-30T00:47:48.280Z,3.90
2018-03-30T00:50:15.736Z,3.07
2018-03-30T00:52:43.504Z,2.97
2018-03-30T00:55:10.969Z,2.97
2018-03-30T00:57:38.598Z,2.97
2018-03-30T01:00:06.295Z,3.37
2018-03-30T01:02:33.768Z,4.80
2018-03-30T01:05:01.989Z,3.37
2018-03-30T01:07:29.450Z,3.17
2018-03-30T01:09:56.953Z,2.10
2018-03-30T01:12:24.702Z,3.30
2018-03-30T01:14:52.465Z,4.20
2018-03-30T01:17:19.942Z,2.10
2018-03-30T01:19:47.450Z,3.37
2018-03-30T01:22:15.026Z,2.93
2018-03-30T01:24:42.612Z,5.17
2018-03-30T01:27:10.371Z,2.23
2018-03-30T01:29:38.034Z,2.43
2018-03-30T01:32:05.509Z,4.57
2018-03-30T01:34:32.991Z,3.73
2018-03-30T01:37:00.441Z,3.57
2018-03-30T01:39:27.896Z,2.77
2018-03-30T01:41:55.352Z,2.77
2018-03-30T01:44:22.801Z,2.00
2018-03-30T01:46:50.254Z,3.07
2018-03-30T01:49:17.802Z,4.93
2018-03-30T01:51:45.422Z,3.47
2018-03-30T01:54:12.881Z,2.80
2018-03-30T01:56:40.461Z,3.23
2018-03-30T01:59:07.920Z,2.50
2018-03-30T02:01:35.370Z,4.47
2018-03-30T02:04:02.868Z,2.80
2018-03-30T02:06:30.477Z,3.53
2018-03-30T02:08:57.949Z,2.90
2018-03-30T02:11:25.429Z,3.83
2018-03-30T02:13:53.160Z,3.37
2018-03-30T02:16:20.698Z,3.57
2018-03-30T02:18:48.134Z,3.27
2018-03-30T02:21:15.689Z,3.07
2018-03-30T02:23:43.487Z,3.00
2018-03-30T02:26:11.079Z,4.63
2018-03-30T02:28:38.744Z,3.93
2018-03-30T02:31:06.308Z,1.77
2018-03-30T02:33:33.885Z,4.07
2018-03-30T02:36:01.644Z,2.63
2018-03-30T02:38:29.096Z,3.87
2018-03-30T02:40:56.565Z,2.17
2018-03-30T02:43:24.335Z,2.70
2018-03-30T02:45:52.264Z,1.97
2018-03-30T02:48:19.777Z,2.87
2018-03-30T02:50:47.235Z,4.77
2018-03-30T02:53:14.778Z,1.93
2018-03-30T02:55:42.253Z,1.93
2018-03-30T02:58:09.905Z,2.70
2018-03-30T03:00:37.464Z,3.53
2018-03-30T03:03:05.127Z,2.60
2018-03-30T03:05:32.693Z,2.90
2018-03-30T03:08:00.447Z,4.00
2018-03-30T03:10:28.212Z,3.83
2018-03-30T03:12:55.686Z,3.57
2018-03-30T03:15:23.453Z,6.57
2018-03-30T03:17:50.896Z,3.77
2018-03-30T03:20:18.370Z,2.67
2018-03-30T03:22:46.093Z,4.27
2018-03-30T03:25:13.853Z,3.03
2018-03-30T03:27:41.341Z,5.80
2018-03-30T03:30:08.896Z,3.83
2018-03-30T03:32:36.506Z,1.70
2018-03-30T03:35:03.967Z,4.90
2018-03-30T03:37:31.477Z,2.20
2018-03-30T03:39:58.945Z,3.07
2018-03-30T03:42:26.458Z,3.60
2018-03-30T03:44:54.260Z,3.37
2018-03-30T03:47:21.807Z,2.37
2018-03-30T03:49:49.326Z,5.13
2018-03-30T03:52:16.847Z,2.00
2018-03-30T03:54:44.433Z,5.43
2018-03-30T03:57:12.068Z,2.80
2018-03-30T03:59:39.603Z,1.67
2018-03-30T04:02:07.299Z,1.53
2018-03-30T04:04:34.952Z,3.93
2018-03-30T04:07:02.599Z,5.73
2018-03-30T04:09:30.152Z,4.73
2018-03-30T04:11:57.732Z,2.87
2018-03-30T04:14:25.209Z,6.10
2018-03-30T04:16:52.847Z,4.53
2018-03-30T04:19:20.429Z,5.33
2018-03-30T04:21:48.351Z,5.17
2018-03-30T04:24:15.891Z,3.83
2018-03-30T04:26:43.360Z,5.57
2018-03-30T04:29:10.880Z,4.20
2018-03-30T04:31:38.627Z,3.80
2018-03-30T04:34:12.093Z,3.30
2018-03-30T04:36:39.695Z,3.40
2018-03-30T04:39:07.312Z,2.67
2018-03-30T04:41:34.877Z,3.60
2018-03-30T04:44:02.372Z,2.30
2018-03-30T04:46:29.818Z,1.70
2018-03-30T04:48:57.593Z,3.80
2018-03-30T04:51:25.061Z,4.50
2018-03-30T04:53:52.697Z,2.40
2018-03-30T04:56:20.165Z,3.07
2018-03-30T04:58:47.650Z,3.70
2018-03-30T05:01:15.979Z,2.07
2018-03-30T05:03:43.517Z,2.63
2018-03-30T05:06:10.991Z,4.90
2018-03-30T05:08:38.442Z,3.13
2018-03-30T05:11:05.900Z,3.13
2018-03-30T05:13:33.362Z,4.40
2018-03-30T05:16:00.857Z,3.87
2018-03-30T05:18:28.324Z,1.70
2018-03-30T05:20:55.957Z,2.53
2018-03-30T05:23:23.412Z,2.63
2018-03-30T05:25:50.865Z,4.80
2018-03-30T05:28:18.465Z,2.90
2018-03-30T05:30:46.106Z,2.23
2018-03-30T05:33:13.581Z,2.30
2018-03-30T05:35:41.031Z,3.40
2018-03-30T05:38:08.502Z,1.23
2018-03-30T05:40:35.970Z,1.77
2018-03-30T05:43:03.541Z,3.43
2018-03-30T05:45:31.038Z,2.87
2018-03-30T05:47:58.739Z,2.30
2018-03-30T05:50:26.241Z,3.70
2018-03-30T05:52:53.880Z,5.30
2018-03-30T05:55:21.387Z,1.70
2018-03-30T05:57:48.875Z,3.37
2018-03-30T06:00:16.425Z,1.50
2018-03-30T06:02:44.010Z,1.97
2018-03-30T06:05:11.480Z,2.20
2018-03-30T06:07:39.019Z,1.63
2018-03-30T06:10:06.487Z,3.10
2018-03-30T06:12:34.041Z,1.80
2018-03-30T06:15:01.610Z,2.43
2018-03-30T06:17:29.090Z,2.30
2018-03-30T06:19:56.628Z,1.40
2018-03-30T06:22:24.254Z,3.63
2018-03-30T06:24:51.814Z,5.63
2018-03-30T06:27:19.382Z,5.40
2018-03-30T06:29:46.924Z,4.43
2018-03-30T06:32:14.509Z,4.83
2018-03-30T06:34:42.398Z,3.07
2018-03-30T06:37:15.128Z,3.47
2018-03-30T06:39:45.611Z,5.17
2018-03-30T06:42:14.960Z,6.43
2018-03-30T06:44:42.504Z,8.33
2018-03-30T06:47:10.084Z,5.63
2018-03-30T06:49:38.836Z,7.20
2018-03-30T06:52:06.752Z,3.40
2018-03-30T06:54:35.915Z,5.57
2018-03-30T06:57:04.136Z,9.82
2018-03-30T06:59:32.390Z,16.63
2018-03-30T07:01:59.996Z,26.17
2018-03-30T07:04:27.807Z,10.33
2018-03-30T07:06:55.529Z,10.27
2018-03-30T07:09:23.191Z,9.23
2018-03-30T07:11:51.488Z,5.50
2018-03-30T07:14:19.711Z,5.03
2018-03-30T07:16:47.291Z,4.47
2018-03-30T07:19:14.822Z,7.40
2018-03-30T07:21:42.338Z,14.67
2018-03-30T07:24:09.867Z,6.30
2018-03-30T07:26:37.609Z,5.53
2018-03-30T07:29:05.175Z,3.57
2018-03-30T07:31:32.884Z,6.90
2018-03-30T07:34:00.341Z,8.70
2018-03-30T07:36:27.811Z,5.70
2018-03-30T07:38:55.457Z,4.00
2018-03-30T07:41:22.918Z,3.67
2018-03-30T07:43:51.410Z,5.63
2018-03-30T07:46:19.163Z,6.43
2018-03-30T07:48:46.621Z,12.50
2018-03-30T07:51:14.089Z,6.80
2018-03-30T07:53:41.732Z,11.37
2018-03-30T07:56:09.194Z,7.33
2018-03-30T07:58:36.747Z,4.97
2018-03-30T08:01:04.394Z,5.67
2018-03-30T08:03:31.942Z,7.70
2018-03-30T08:05:59.384Z,4.23
2018-03-30T08:08:26.828Z,7.03
2018-03-30T08:10:54.274Z,3.80
2018-03-30T08:13:21.782Z,6.70
2018-03-30T08:15:49.235Z,3.57
2018-03-30T08:18:16.710Z,4.70
2018-03-30T08:20:44.363Z,2.20
2018-03-30T08:23:11.849Z,5.87
2018-03-30T08:25:39.363Z,2.87
2018-03-30T08:28:06.869Z,5.03
2018-03-30T08:30:34.507Z,5.00
2018-03-30T08:33:02.016Z,2.60
2018-03-30T08:35:29.462Z,6.03
2018-03-30T08:37:57.829Z,5.57
2018-03-30T08:40:25.279Z,8.60
2018-03-30T08:42:52.840Z,5.63
2018-03-30T08:45:20.302Z,3.30
2018-03-30T08:47:48.061Z,4.67
2018-03-30T08:50:15.827Z,5.13
2018-03-30T08:52:43.411Z,1.93
2018-03-30T08:55:11.987Z,6.47
2018-03-30T08:57:39.464Z,2.80
2018-03-30T09:00:06.922Z,3.77
2018-03-30T09:02:34.464Z,2.87
2018-03-30T09:05:01.998Z,2.90
2018-03-30T09:07:29.562Z,3.13
2018-03-30T09:09:57.205Z,2.77
2018-03-30T09:12:24.694Z,2.83
2018-03-30T09:14:52.182Z,3.73
2018-03-30T09:17:19.637Z,3.43
2018-03-30T09:19:47.085Z,3.77
2018-03-30T09:22:14.626Z,5.17
2018-03-30T09:24:42.157Z,4.27
2018-03-30T09:27:09.605Z,4.40
2018-03-30T09:29:37.062Z,3.77
2018-03-30T09:32:04.762Z,5.10
2018-03-30T09:34:32.236Z,4.70
2018-03-30T09:36:59.997Z,3.30
2018-03-30T09:39:27.754Z,5.40
2018-03-30T09:41:55.509Z,9.43
2018-03-30T09:44:22.979Z,14.27
2018-03-30T09:46:50.613Z,8.70
2018-03-30T09:49:18.096Z,19.20
2018-03-30T09:51:45.554Z,12.90
2018-03-30T09:54:13.944Z,10.60
2018-03-30T09:56:41.389Z,9.10
2018-03-30T09:59:08.874Z,4.60
2018-03-30T10:01:36.333Z,11.40
2018-03-30T10:04:03.770Z,9.67
2018-03-30T10:06:31.239Z,5.37
2018-03-30T10:08:58.777Z,5.57
2018-03-30T10:11:26.459Z,6.53
2018-03-30T10:13:54.007Z,9.90
2018-03-30T10:16:21.512Z,5.50
2018-03-30T10:18:49.709Z,4.87
2018-03-30T10:21:17.308Z,11.33
2018-03-30T10:23:44.854Z,6.30
2018-03-30T10:26:12.748Z,12.60
2018-03-30T10:28:40.490Z,9.73
2018-03-30T10:31:08.035Z,18.43
2018-03-30T10:33:35.540Z,7.93
2018-03-30T10:36:03.927Z,5.40
2018-03-30T10:38:31.537Z,7.10
2018-03-30T10:40:59.356Z,7.93
2018-03-30T10:43:27.393Z,9.43
2018-03-30T10:45:55.104Z,14.43
2018-03-30T10:48:22.692Z,17.27
2018-03-30T10:50:50.257Z,19.07
2018-03-30T10:53:17.775Z,11.30
2018-03-30T10:55:45.372Z,11.40
2018-03-30T10:58:12.939Z,8.33
2018-03-30T11:00:40.494Z,10.80
2018-03-30T11:03:08.073Z,13.00
2018-03-30T11:05:35.834Z,11.87
2018-03-30T11:08:03.486Z,10.87
2018-03-30T11:10:30.961Z,15.17
2018-03-30T11:12:58.425Z,9.67
2018-03-30T11:15:25.893Z,7.03
2018-03-30T11:17:53.356Z,9.03
2018-03-30T11:20:20.811Z,8.23
2018-03-30T11:22:49.266Z,9.47
2018-03-30T11:25:16.917Z,12.20
2018-03-30T11:27:44.369Z,6.03
2018-03-30T11:30:11.840Z,6.43
2018-03-30T11:32:39.413Z,8.50
2018-03-30T11:35:06.885Z,9.77
2018-03-30T11:37:34.643Z,6.17
2018-03-30T11:40:02.082Z,6.00
2018-03-30T11:42:29.737Z,5.37
2018-03-30T11:44:57.189Z,9.10
2018-03-30T11:47:24.704Z,8.73
2018-03-30T11:49:52.927Z,7.67
2018-03-30T11:52:20.502Z,6.27
2018-03-30T11:54:48.043Z,7.77
2018-03-30T11:57:15.506Z,7.50
2018-03-30T11:59:43.152Z,5.73
2018-03-30T12:02:10.712Z,6.70
2018-03-30T12:04:38.178Z,7.00
2018-03-30T12:07:05.633Z,4.53
2018-03-30T12:09:33.089Z,4.37
2018-03-30T12:12:00.549Z,4.60
2018-03-30T12:14:27.999Z,15.60
2018-03-30T12:16:55.473Z,5.13
2018-03-30T12:19:22.933Z,7.77
2018-03-30T12:21:50.417Z,3.47
2018-03-30T12:24:18.197Z,6.90
2018-03-30T12:26:45.665Z,3.30
2018-03-30T12:29:13.317Z,6.70
2018-03-30T12:31:40.769Z,6.80
2018-03-30T12:34:08.240Z,6.83
2018-03-30T12:36:36.619Z,7.40
2018-03-30T12:39:04.081Z,5.57
2018-03-30T12:41:31.546Z,3.73
2018-03-30T12:43:59.010Z,5.13
2018-03-30T12:46:26.449Z,3.03
2018-03-30T12:48:54.014Z,5.20
2018-03-30T12:51:21.561Z,6.37
2018-03-30T12:53:49.289Z,4.67
2018-03-30T12:56:16.788Z,4.70
2018-03-30T12:58:44.433Z,6.57
2018-03-30T13:01:12.852Z,4.67
2018-03-30T13:03:40.373Z,3.63
2018-03-30T13:06:08.249Z,6.63
2018-03-30T13:08:35.854Z,4.07
2018-03-30T13:11:03.604Z,5.57
2018-03-30T13:13:31.175Z,4.57
2018-03-30T13:15:58.716Z,6.90
2018-03-30T13:18:26.282Z,8.13
2018-03-30T13:20:53.812Z,4.67
2018-03-30T13:23:22.181Z,6.07
2018-03-30T13:25:49.814Z,4.60
2018-03-30T13:28:17.281Z,4.30
2018-03-30T13:30:44.790Z,5.07
2018-03-30T13:33:12.240Z,9.67
2018-03-30T13:35:40.002Z,7.03
2018-03-30T13:38:07.456Z,6.30
2018-03-30T13:40:34.921Z,5.03
2018-03-30T13:43:02.386Z,5.97
2018-03-30T13:45:29.917Z,6.10
2018-03-30T13:47:57.485Z,3.10
2018-03-30T13:50:25.725Z,5.00
2018-03-30T13:53:09.816Z,3.43
2018-03-30T13:55:38.691Z,3.20
2018-03-30T13:58:20.005Z,5.20
2018-03-30T14:00:51.436Z,5.63
2018-03-30T14:06:29.343Z,9.77
2018-03-30T14:09:01.588Z,4.27
2018-03-30T14:11:41.245Z,2.60
2018-03-30T14:14:08.856Z,4.70
2018-03-30T14:16:37.945Z,2.10
2018-03-30T14:19:07.054Z,7.07
2018-03-30T14:21:38.029Z,4.17
2018-03-30T14:24:11.072Z,4.50
2018-03-30T14:26:46.137Z,12.00
2018-03-30T14:29:15.252Z,5.67
2018-03-30T14:31:49.270Z,9.80
2018-03-30T14:34:17.536Z,6.43
2018-03-30T14:39:56.804Z,8.13
2018-03-30T14:42:26.143Z,3.67
2018-03-30T14:44:59.395Z,5.43
2018-03-30T14:47:28.888Z,8.30
2018-03-30T14:49:59.066Z,3.60
2018-03-30T14:52:31.060Z,5.63
2018-03-30T14:55:01.346Z,7.37
2018-03-30T14:57:31.498Z,6.30
2018-03-30T15:00:04.562Z,5.53
2018-03-30T15:02:41.231Z,3.67
2018-03-30T15:08:53.120Z,4.20
2018-03-30T15:11:27.316Z,4.20
2018-03-30T15:14:20.730Z,3.03
2018-03-30T15:16:54.586Z,4.23
2018-03-30T15:19:25.455Z,5.43
2018-03-30T15:25:08.036Z,2.87
2018-03-30T15:27:44.400Z,5.83
2018-03-30T15:30:26.324Z,5.80
2018-03-30T15:33:00.512Z,8.80
2018-03-30T15:35:32.070Z,3.30
2018-03-30T15:38:00.625Z,5.00
2018-03-30T15:40:30.340Z,5.03
2018-03-30T15:43:00.030Z,15.53
2018-03-30T15:45:27.693Z,6.47
2018-03-30T15:47:55.298Z,4.07
2018-03-30T15:50:22.800Z,6.67
2018-03-30T15:52:50.255Z,9.30
2018-03-30T15:55:17.726Z,9.00
2018-03-30T15:57:45.183Z,5.23
2018-03-30T16:00:16.320Z,9.03
2018-03-30T16:02:43.776Z,7.00
2018-03-30T16:05:11.445Z,5.07
2018-03-30T16:07:38.960Z,7.53
2018-03-30T16:10:15.098Z,9.57
2018-03-30T16:12:43.354Z,6.10
2018-03-30T16:15:10.856Z,7.63
2018-03-30T16:17:38.329Z,4.43
2018-03-30T16:20:05.299Z,3.07
2018-03-30T16:22:32.381Z,5.83
2018-03-30T16:24:59.342Z,4.17
2018-03-30T16:27:26.404Z,6.50
2018-03-30T16:29:53.456Z,5.07
2018-03-30T16:32:20.441Z,9.43
2018-03-30T16:34:47.530Z,11.67
2018-03-30T16:37:14.677Z,6.77
2018-03-30T16:39:41.832Z,10.47
2018-03-30T16:42:08.818Z,12.43
2018-03-30T16:44:36.561Z,9.37
2018-03-30T16:47:03.598Z,14.43
2018-03-30T16:49:30.578Z,10.83
2018-03-30T16:51:58.310Z,10.27
2018-03-30T16:54:25.266Z,6.23
2018-03-30T16:56:52.505Z,8.47
2018-03-30T16:59:19.472Z,8.07
2018-03-30T17:01:47.218Z,6.23
2018-03-30T17:04:14.363Z,7.57
2018-03-30T17:06:41.514Z,5.00
2018-03-30T17:09:08.596Z,6.80
2018-03-30T17:11:36.014Z,6.13
2018-03-30T17:14:03.173Z,3.50
2018-03-30T17:16:30.146Z,7.87
2018-03-30T17:18:57.178Z,7.60
2018-03-30T17:21:24.241Z,6.17
2018-03-30T17:23:51.288Z,4.17
2018-03-30T17:26:19.009Z,4.13
2018-03-30T17:28:46.004Z,4.77
2018-03-30T17:31:13.244Z,4.63
2018-03-30T17:33:40.382Z,5.43
2018-03-30T17:36:07.704Z,4.53
2018-03-30T17:38:34.692Z,4.07
2018-03-30T17:41:01.636Z,5.63
2018-03-30T17:43:28.605Z,4.53
2018-03-30T17:45:55.556Z,3.63
2018-03-30T17:48:22.537Z,4.20
2018-03-30T17:50:49.513Z,3.00
2018-03-30T17:53:16.483Z,4.27
2018-03-30T17:55:43.518Z,4.17
2018-03-30T17:58:10.677Z,3.87
2018-03-30T18:00:37.636Z,8.57
2018-03-30T18:03:05.386Z,6.13
2018-03-30T18:05:32.342Z,8.40
2018-03-30T18:07:59.317Z,2.67
2018-03-30T18:10:26.285Z,3.20
2018-03-30T18:12:53.238Z,3.50
2018-03-30T18:15:20.397Z,2.97
2018-03-30T18:17:47.374Z,6.10
2018-03-30T18:20:15.121Z,3.97
2018-03-30T18:22:42.156Z,2.83
2018-03-30T18:25:09.139Z,3.60
2018-03-30T18:27:36.858Z,2.53
2018-03-30T18:30:03.916Z,3.20
2018-03-30T18:32:31.068Z,2.13
2018-03-30T18:34:58.217Z,2.53
2018-03-30T18:37:25.231Z,5.13
2018-03-30T18:39:52.208Z,4.37
2018-03-30T18:42:19.261Z,2.23
2018-03-30T18:44:46.252Z,2.63
2018-03-30T18:47:13.221Z,3.33
2018-03-30T18:49:40.216Z,2.20
2018-03-30T18:52:07.195Z,2.37
2018-03-30T18:54:34.916Z,3.63
2018-03-30T18:57:01.897Z,3.10
2018-03-30T18:59:28.867Z,2.80
2018-03-30T19:01:55.958Z,3.80
2018-03-30T19:04:23.106Z,4.10
2018-03-30T19:06:50.609Z,3.50
2018-03-30T19:09:17.603Z,3.17
2018-03-30T19:11:44.629Z,3.00
2018-03-30T19:14:11.718Z,3.87
2018-03-30T19:16:38.693Z,3.17
2018-03-30T19:19:06.428Z,2.93
2018-03-30T19:21:33.477Z,2.50
2018-03-30T19:24:00.629Z,2.90
2018-03-30T19:26:27.589Z,3.07
2018-03-30T19:28:54.624Z,3.77
2018-03-30T19:31:21.577Z,4.00
2018-03-30T19:33:48.582Z,4.70
2018-03-30T19:36:15.537Z,2.97
2018-03-30T19:38:42.618Z,2.50
2018-03-30T19:41:09.823Z,2.40
2018-03-30T19:43:36.867Z,4.13
2018-03-30T19:46:03.838Z,3.23
2018-03-30T19:48:30.801Z,2.83
2018-03-30T19:50:57.777Z,2.77
2018-03-30T19:53:24.749Z,2.40
2018-03-30T19:55:51.709Z,3.00
2018-03-30T19:58:18.681Z,3.47
2018-03-30T20:00:45.653Z,2.70
2018-03-30T20:03:12.635Z,3.07
2018-03-30T20:05:39.732Z,1.80
2018-03-30T20:08:06.886Z,2.77
2018-03-30T20:10:33.854Z,2.50
2018-03-30T20:13:01.601Z,2.70
2018-03-30T20:15:28.682Z,2.60
2018-03-30T20:17:55.798Z,1.60
2018-03-30T20:20:22.757Z,1.20
2018-03-30T20:22:49.727Z,3.43
2018-03-30T20:25:16.675Z,1.97
2018-03-30T20:27:43.777Z,2.17
2018-03-30T20:30:10.737Z,1.73
2018-03-30T20:32:37.697Z,1.83
2018-03-30T20:35:04.925Z,2.03
2018-03-30T20:37:31.888Z,2.47
2018-03-30T20:39:58.929Z,1.43
2018-03-30T20:42:25.905Z,2.67
2018-03-30T20:44:53.842Z,2.13
2018-03-30T20:47:20.993Z,1.60
2018-03-30T20:49:47.967Z,3.10
2018-03-30T20:52:15.917Z,1.33
2018-03-30T20:54:43.005Z,1.27
2018-03-30T20:57:10.005Z,1.50
2018-03-30T20:59:37.072Z,2.07
2018-03-30T21:02:04.021Z,1.37
2018-03-30T21:04:31.996Z,1.83
2018-03-30T21:06:58.966Z,1.53
2018-03-30T21:09:25.948Z,2.57
2018-03-30T21:11:52.904Z,3.17
2018-03-30T21:14:19.945Z,2.60
2018-03-30T21:16:46.911Z,1.57
2018-03-30T21:19:13.936Z,5.47
2018-03-30T21:21:40.892Z,2.50
2018-03-30T21:24:07.861Z,2.97
2018-03-30T21:26:34.821Z,2.53
2018-03-30T21:29:01.805Z,2.40
2018-03-30T21:31:28.784Z,3.50
2018-03-30T21:33:55.756Z,1.87
2018-03-30T21:36:23.489Z,2.50
2018-03-30T21:38:50.474Z,3.63
2018-03-30T21:41:18.316Z,4.23
2018-03-30T21:43:45.428Z,2.13
2018-03-30T21:46:13.295Z,2.87
2018-03-30T21:48:40.479Z,2.70
2018-03-30T21:51:07.594Z,3.43
2018-03-30T21:53:34.676Z,2.07
2018-03-30T21:56:01.745Z,2.17
2018-03-30T21:58:28.797Z,2.40
2018-03-30T22:00:55.936Z,1.77
2018-03-30T22:03:24.042Z,2.73
2018-03-30T22:05:51.148Z,2.30
2018-03-30T22:08:18.212Z,1.47
2018-03-30T22:10:45.831Z,1.97
2018-03-30T22:13:12.827Z,3.23
2018-03-30T22:15:39.853Z,2.50
2018-03-30T22:18:06.900Z,2.50
2018-03-30T22:20:33.916Z,1.40
2018-03-30T22:23:01.811Z,1.47
2018-03-30T22:25:29.911Z,1.40
2018-03-30T22:27:57.990Z,1.90
2018-03-30T22:30:25.146Z,1.90
2018-03-30T22:32:53.742Z,1.40
2018-03-30T22:35:22.172Z,2.10
2018-03-30T22:37:49.989Z,1.43
2018-03-30T22:40:17.798Z,2.93
2018-03-30T22:42:45.188Z,2.10
2018-03-30T22:45:12.969Z,2.33
2018-03-30T22:47:39.951Z,2.93
2018-03-30T22:50:07.836Z,2.37
2018-03-30T22:52:34.796Z,2.10
2018-03-30T22:55:02.092Z,2.27
2018-03-30T22:57:29.073Z,2.87
2018-03-30T22:59:56.083Z,1.40
2018-03-30T23:02:23.050Z,1.90
2018-03-30T23:04:50.006Z,1.40
2018-03-30T23:07:17.049Z,3.50
2018-03-30T23:09:44.010Z,1.47
2018-03-30T23:12:10.973Z,3.77
2018-03-30T23:14:37.932Z,3.57
2018-03-30T23:17:05.178Z,4.57
2018-03-30T23:19:32.273Z,3.77
2018-03-30T23:21:59.243Z,2.10
2018-03-30T23:24:26.280Z,4.20
2018-03-30T23:26:53.428Z,4.67
2018-03-30T23:29:20.604Z,2.93
2018-03-30T23:31:47.577Z,3.60
2018-03-30T23:34:14.548Z,5.40
2018-03-30T23:36:41.521Z,3.90
2018-03-30T23:39:08.477Z,3.13
2018-03-30T23:41:35.440Z,6.00
2018-03-30T23:44:02.406Z,3.50
2018-03-30T23:46:29.377Z,1.53
2018-03-30T23:48:56.352Z,4.37
2018-03-30T23:51:23.322Z,3.93
2018-03-30T23:53:50.286Z,4.37
2018-03-30T23:56:17.261Z,7.37
2018-03-30T23:58:45.026Z,4.37
