createdAt,value
2016-10-09T00:00:33.266Z,0
2016-10-09T00:01:43.293Z,0
2016-10-09T00:02:53.330Z,0
2016-10-09T00:04:03.338Z,0
2016-10-09T00:05:13.681Z,0
2016-10-09T00:06:24.037Z,0
2016-10-09T00:07:34.062Z,0
2016-10-09T00:08:44.404Z,0
2016-10-09T00:09:54.413Z,0
2016-10-09T00:11:04.445Z,0
2016-10-09T00:12:14.779Z,0
2016-10-09T00:13:25.103Z,0
2016-10-09T00:14:35.440Z,0
2016-10-09T00:15:45.794Z,0
2016-10-09T00:16:55.488Z,0
2016-10-09T00:18:05.518Z,0
2016-10-09T00:19:15.554Z,0
2016-10-09T00:20:25.900Z,0
2016-10-09T00:21:36.270Z,0
2016-10-09T00:22:46.604Z,0
2016-10-09T00:23:56.942Z,0
2016-10-09T00:25:06.957Z,0
2016-10-09T00:26:16.990Z,0
2016-10-09T00:27:27.322Z,0
2016-10-09T00:28:37.649Z,0
2016-10-09T00:29:48.000Z,0
2016-10-09T00:30:57.997Z,0
2016-10-09T00:32:08.328Z,0
2016-10-09T00:33:18.355Z,0
2016-10-09T00:34:28.401Z,0
2016-10-09T00:35:38.382Z,0
2016-10-09T00:36:48.399Z,0
2016-10-09T00:37:58.732Z,0
2016-10-09T00:39:08.388Z,0
2016-10-09T00:40:18.411Z,0
2016-10-09T00:41:28.437Z,0
2016-10-09T00:42:38.483Z,0
2016-10-09T00:43:48.820Z,0
2016-10-09T00:44:58.810Z,0
2016-10-09T00:46:08.843Z,0
2016-10-09T00:47:18.897Z,0
2016-10-09T00:48:28.618Z,0
2016-10-09T00:49:38.649Z,0
2016-10-09T00:50:48.650Z,0
2016-10-09T00:51:58.967Z,0
2016-10-09T00:53:08.983Z,0
2016-10-09T00:54:19.313Z,0
2016-10-09T00:55:29.341Z,0
2016-10-09T00:56:39.674Z,0
2016-10-09T00:57:50.004Z,0
2016-10-09T00:59:00.033Z,0
2016-10-09T01:00:10.061Z,0
2016-10-09T01:01:20.379Z,0
2016-10-09T01:02:30.406Z,0
2016-10-09T01:03:40.444Z,0
2016-10-09T01:04:50.140Z,0
2016-10-09T01:06:00.463Z,0
2016-10-09T01:07:10.788Z,0
2016-10-09T01:08:21.120Z,0
2016-10-09T01:09:31.452Z,0
2016-10-09T01:10:41.476Z,0
2016-10-09T01:11:51.502Z,0
2016-10-09T01:13:01.527Z,0
2016-10-09T01:14:11.869Z,0
2016-10-09T01:15:22.196Z,0
2016-10-09T01:16:32.537Z,0
2016-10-09T01:17:42.864Z,0
2016-10-09T01:18:52.885Z,0
2016-10-09T01:20:03.214Z,0
2016-10-09T01:21:13.114Z,0
2016-10-09T01:22:23.136Z,0
2016-10-09T01:23:33.455Z,0
2016-10-09T01:24:43.773Z,0
2016-10-09T01:25:53.792Z,0
2016-10-09T01:27:03.508Z,0
2016-10-09T01:28:13.218Z,0
2016-10-09T01:29:23.560Z,0
2016-10-09T01:30:33.293Z,0
2016-10-09T01:31:43.621Z,0
2016-10-09T01:32:53.299Z,0
2016-10-09T01:34:03.647Z,0
2016-10-09T01:35:13.979Z,0
2016-10-09T01:36:23.991Z,0
2016-10-09T01:37:34.007Z,0
2016-10-09T01:38:44.341Z,0
2016-10-09T01:39:54.673Z,0
2016-10-09T01:41:05.012Z,0
2016-10-09T01:42:15.337Z,0
2016-10-09T01:43:25.045Z,0
2016-10-09T01:44:34.782Z,0
2016-10-09T01:45:45.129Z,0
2016-10-09T01:46:55.137Z,0
2016-10-09T01:48:05.469Z,0
2016-10-09T01:49:15.791Z,0
2016-10-09T01:50:26.108Z,0
2016-10-09T01:51:36.153Z,0
2016-10-09T01:52:46.150Z,0
2016-10-09T01:53:56.473Z,0
2016-10-09T01:55:06.489Z,0
2016-10-09T01:56:16.512Z,0
2016-10-09T01:57:26.837Z,0
2016-10-09T01:58:37.164Z,0
2016-10-09T01:59:47.486Z,0
2016-10-09T02:00:57.847Z,0
2016-10-09T02:02:07.543Z,0
2016-10-09T02:03:17.877Z,0
2016-10-09T02:04:28.217Z,0
2016-10-09T02:05:38.562Z,0
2016-10-09T02:06:48.240Z,0
2016-10-09T02:07:58.554Z,0
2016-10-09T02:09:08.888Z,0
2016-10-09T02:10:18.885Z,0
2016-10-09T02:11:28.893Z,0
2016-10-09T02:12:39.215Z,0
2016-10-09T02:13:49.535Z,0
2016-10-09T02:14:59.552Z,0
2016-10-09T02:16:09.880Z,0
2016-10-09T02:17:19.871Z,0
2016-10-09T02:18:29.882Z,0
2016-10-09T02:19:39.893Z,0
2016-10-09T02:20:49.926Z,0
2016-10-09T02:21:59.936Z,0
2016-10-09T02:23:10.006Z,0
2016-10-09T02:24:19.724Z,0
2016-10-09T02:25:29.742Z,0
2016-10-09T02:26:39.724Z,0
2016-10-09T02:27:50.052Z,0
2016-10-09T02:29:00.067Z,0
2016-10-09T02:30:10.123Z,0
2016-10-09T02:31:20.470Z,0
2016-10-09T02:32:30.487Z,0
2016-10-09T02:33:40.818Z,0
2016-10-09T02:34:51.150Z,0
2016-10-09T02:36:01.186Z,0
2016-10-09T02:37:11.520Z,0
2016-10-09T02:38:21.845Z,0
2016-10-09T02:39:31.856Z,0
2016-10-09T02:40:42.178Z,0
2016-10-09T02:41:51.894Z,0
2016-10-09T02:43:01.903Z,0
2016-10-09T02:44:12.223Z,0
2016-10-09T02:45:22.573Z,0
2016-10-09T02:46:32.901Z,0
2016-10-09T02:47:42.898Z,0
2016-10-09T02:48:53.230Z,0
2016-10-09T02:50:02.937Z,0
2016-10-09T02:51:13.265Z,0
2016-10-09T02:52:23.596Z,0
2016-10-09T02:53:33.609Z,0
2016-10-09T02:54:43.629Z,0
2016-10-09T02:55:53.653Z,0
2016-10-09T02:57:03.986Z,0
2016-10-09T02:58:14.548Z,0
2016-10-09T02:59:24.566Z,0
2016-10-09T03:00:34.904Z,0
2016-10-09T03:32:59.317Z,0
2016-10-09T03:34:09.301Z,0
2016-10-09T03:35:19.583Z,0
2016-10-09T03:36:29.875Z,0
2016-10-09T03:37:40.162Z,0
2016-10-09T03:38:50.144Z,0
2016-10-09T03:40:00.123Z,0
2016-10-09T03:41:10.114Z,0
2016-10-09T03:42:20.084Z,0
2016-10-09T03:43:30.371Z,0
2016-10-09T03:44:40.341Z,0
2016-10-09T03:45:50.024Z,0
2016-10-09T03:47:00.307Z,0
2016-10-09T03:48:10.619Z,0
2016-10-09T03:49:20.909Z,0
2016-10-09T03:50:31.190Z,0
2016-10-09T03:51:41.149Z,0
2016-10-09T03:52:51.431Z,0
2016-10-09T03:54:01.410Z,0
2016-10-09T03:55:11.099Z,0
2016-10-09T03:56:21.084Z,0
2016-10-09T03:57:31.378Z,0
2016-10-09T03:58:41.660Z,0
2016-10-09T03:59:51.639Z,0
2016-10-09T04:01:01.298Z,0
2016-10-09T04:02:11.275Z,0
2016-10-09T04:03:21.564Z,0
2016-10-09T04:04:31.852Z,0
2016-10-09T04:05:41.832Z,0
2016-10-09T04:06:51.822Z,0
2016-10-09T04:08:02.092Z,0
2016-10-09T04:09:12.367Z,0
2016-10-09T04:10:22.650Z,0
2016-10-09T04:11:32.633Z,0
2016-10-09T04:12:42.929Z,0
2016-10-09T04:13:53.215Z,0
2016-10-09T04:15:03.187Z,0
2016-10-09T04:16:13.168Z,0
2016-10-09T04:17:23.150Z,0
2016-10-09T04:18:33.117Z,0
2016-10-09T04:19:43.100Z,0
2016-10-09T04:20:53.381Z,0
2016-10-09T04:22:03.367Z,0
2016-10-09T04:23:13.641Z,0
2016-10-09T04:24:23.630Z,0
2016-10-09T04:25:33.610Z,0
2016-10-09T04:26:43.900Z,0
2016-10-09T04:27:54.193Z,0
2016-10-09T04:29:04.497Z,0
2016-10-09T04:30:14.790Z,0
2016-10-09T04:31:24.761Z,0
2016-10-09T04:32:35.047Z,0
2016-10-09T04:33:45.020Z,0
2016-10-09T04:34:55.316Z,0
2016-10-09T04:36:05.609Z,0
2016-10-09T04:37:15.909Z,4
2016-10-09T04:38:25.879Z,4
2016-10-09T04:39:36.177Z,4
2016-10-09T04:40:46.475Z,4
2016-10-09T04:41:56.459Z,4
2016-10-09T04:43:06.755Z,0
2016-10-09T04:44:17.049Z,0
2016-10-09T04:45:27.342Z,4
2016-10-09T04:46:37.620Z,4
2016-10-09T04:47:47.610Z,4
2016-10-09T04:48:57.888Z,4
2016-10-09T04:50:08.164Z,8
2016-10-09T04:51:18.155Z,8
2016-10-09T04:52:28.448Z,12
2016-10-09T04:53:38.728Z,16
2016-10-09T04:54:49.007Z,16
2016-10-09T04:55:59.305Z,20
2016-10-09T04:57:09.609Z,24
2016-10-09T04:58:19.896Z,28
2016-10-09T04:59:30.183Z,32
2016-10-09T05:00:40.155Z,40
2016-10-09T05:01:50.441Z,48
2016-10-09T05:03:00.762Z,52
2016-10-09T05:04:11.045Z,60
2016-10-09T05:05:21.050Z,72
2016-10-09T05:06:31.357Z,76
2016-10-09T05:07:41.654Z,84
2016-10-09T05:08:51.946Z,100
2016-10-09T05:10:01.922Z,108
2016-10-09T05:11:12.220Z,120
2016-10-09T05:12:22.507Z,128
2016-10-09T05:13:32.793Z,132
2016-10-09T05:14:42.769Z,140
2016-10-09T05:15:53.057Z,152
2016-10-09T05:17:03.592Z,168
2016-10-09T05:18:13.575Z,180
2016-10-09T05:19:23.556Z,192
2016-10-09T05:20:33.557Z,212
2016-10-09T05:21:43.534Z,232
2016-10-09T05:22:53.842Z,252
2016-10-09T05:24:04.133Z,272
2016-10-09T05:25:14.436Z,300
2016-10-09T05:26:24.734Z,324
2016-10-09T05:27:34.398Z,340
2016-10-09T05:28:44.731Z,368
2016-10-09T05:29:54.408Z,408
2016-10-09T05:31:04.393Z,452
2016-10-09T05:32:14.671Z,488
2016-10-09T05:33:24.952Z,512
2016-10-09T05:34:34.938Z,520
2016-10-09T05:35:44.926Z,512
2016-10-09T05:36:54.904Z,512
2016-10-09T05:38:05.178Z,548
2016-10-09T05:39:15.520Z,580
2016-10-09T05:40:25.804Z,628
2016-10-09T05:41:36.088Z,728
2016-10-09T05:42:46.061Z,804
2016-10-09T05:43:56.043Z,860
2016-10-09T05:45:06.340Z,960
2016-10-09T05:46:16.636Z,1064
2016-10-09T05:47:26.622Z,1144
2016-10-09T05:48:36.590Z,1216
2016-10-09T05:49:46.885Z,1276
2016-10-09T05:50:56.861Z,1352
2016-10-09T05:52:07.154Z,1444
2016-10-09T05:53:17.446Z,1520
2016-10-09T05:54:27.742Z,1600
2016-10-09T05:55:38.043Z,1680
2016-10-09T05:56:48.337Z,1756
2016-10-09T05:57:58.632Z,1844
2016-10-09T05:59:08.311Z,1940
2016-10-09T06:00:18.615Z,2044
2016-10-09T06:01:28.587Z,2124
2016-10-09T06:02:38.864Z,2240
2016-10-09T06:03:48.834Z,2364
2016-10-09T06:04:59.166Z,2548
2016-10-09T06:06:09.174Z,2784
2016-10-09T06:07:19.471Z,2880
2016-10-09T06:08:29.448Z,2984
2016-10-09T06:09:39.424Z,3004
2016-10-09T06:10:49.726Z,3004
2016-10-09T06:11:59.389Z,3008
2016-10-09T06:13:09.674Z,2960
2016-10-09T06:14:19.951Z,2712
2016-10-09T06:15:29.934Z,2488
2016-10-09T06:16:39.920Z,2224
2016-10-09T06:17:50.217Z,1700
2016-10-09T06:19:00.502Z,1612
2016-10-09T06:20:10.795Z,1664
2016-10-09T06:21:21.305Z,1680
2016-10-09T06:22:31.588Z,1676
2016-10-09T06:23:41.573Z,1632
2016-10-09T06:24:51.576Z,1540
2016-10-09T06:26:01.873Z,1508
2016-10-09T06:27:12.155Z,1684
2016-10-09T06:28:22.132Z,1764
2016-10-09T06:29:32.415Z,1788
2016-10-09T06:30:42.710Z,1816
2016-10-09T06:31:52.371Z,1848
2016-10-09T06:33:02.363Z,1876
2016-10-09T06:34:12.639Z,1892
2016-10-09T06:35:22.606Z,1916
2016-10-09T06:36:32.563Z,1932
2016-10-09T06:37:42.250Z,1952
2016-10-09T06:38:52.533Z,1952
2016-10-09T06:40:02.818Z,1904
2016-10-09T06:41:12.490Z,1844
2016-10-09T06:42:22.773Z,1812
2016-10-09T06:43:32.780Z,1788
2016-10-09T06:44:42.444Z,1792
2016-10-09T06:45:52.748Z,1824
2016-10-09T06:47:03.039Z,1852
2016-10-09T06:48:13.326Z,1892
2016-10-09T06:49:23.325Z,1944
2016-10-09T06:50:33.003Z,2024
2016-10-09T06:51:42.980Z,2124
2016-10-09T06:52:53.281Z,2204
2016-10-09T06:54:03.593Z,2292
2016-10-09T06:55:13.870Z,2412
2016-10-09T06:56:23.866Z,2516
2016-10-09T06:57:34.158Z,2584
2016-10-09T06:58:44.446Z,2608
2016-10-09T06:59:54.440Z,2604
2016-10-09T07:01:04.733Z,2568
2016-10-09T07:02:15.033Z,2492
2016-10-09T07:03:25.327Z,2428
2016-10-09T07:04:35.613Z,2436
2016-10-09T07:05:45.305Z,2472
2016-10-09T07:06:55.278Z,2532
2016-10-09T07:08:04.958Z,2620
2016-10-09T07:09:14.325Z,2748
2016-10-09T07:10:23.682Z,2892
2016-10-09T07:11:33.983Z,3052
2016-10-09T07:12:44.272Z,3204
2016-10-09T07:13:54.567Z,3332
2016-10-09T07:15:04.878Z,3464
2016-10-09T07:16:14.577Z,3572
2016-10-09T07:17:24.561Z,3668
2016-10-09T07:18:34.529Z,3752
2016-10-09T07:19:44.825Z,3820
2016-10-09T07:20:55.111Z,3880
2016-10-09T07:22:05.406Z,3964
2016-10-09T07:23:15.386Z,4056
2016-10-09T07:24:25.366Z,4100
2016-10-09T07:25:35.654Z,4088
2016-10-09T07:26:45.956Z,3984
2016-10-09T07:27:55.627Z,3796
2016-10-09T07:29:05.600Z,3500
2016-10-09T07:30:15.590Z,3244
2016-10-09T07:31:25.878Z,3140
2016-10-09T07:32:36.179Z,3072
2016-10-09T07:33:46.162Z,3020
2016-10-09T07:34:56.498Z,2936
2016-10-09T07:36:06.490Z,2848
2016-10-09T07:37:16.800Z,2768
2016-10-09T07:38:26.793Z,2700
2016-10-09T07:39:36.775Z,2612
2016-10-09T07:40:47.085Z,2536
2016-10-09T07:41:57.361Z,2508
2016-10-09T07:43:07.665Z,2512
2016-10-09T07:44:17.951Z,2508
2016-10-09T07:45:28.237Z,2496
2016-10-09T07:46:37.946Z,2464
2016-10-09T07:47:47.925Z,2424
2016-10-09T07:48:58.223Z,2420
2016-10-09T07:50:08.529Z,2388
2016-10-09T07:51:18.808Z,2320
2016-10-09T07:52:28.796Z,2236
2016-10-09T07:53:39.115Z,2192
2016-10-09T07:54:49.411Z,2176
2016-10-09T07:55:59.397Z,2204
2016-10-09T07:57:09.705Z,2280
2016-10-09T07:58:20.003Z,2404
2016-10-09T07:59:30.318Z,2556
2016-10-09T08:00:40.352Z,2724
2016-10-09T08:01:50.656Z,2964
2016-10-09T08:03:00.632Z,3228
2016-10-09T08:04:10.329Z,3412
2016-10-09T08:05:20.005Z,3620
2016-10-09T08:06:30.293Z,3948
2016-10-09T08:07:40.574Z,4392
2016-10-09T08:08:50.570Z,4940
2016-10-09T08:10:00.569Z,5492
2016-10-09T08:11:10.564Z,6044
2016-10-09T08:12:20.851Z,6472
2016-10-09T08:13:30.853Z,7332
2016-10-09T08:14:41.174Z,7000
2016-10-09T08:15:51.156Z,7260
2016-10-09T08:17:01.497Z,7172
2016-10-09T08:18:11.780Z,7924
2016-10-09T08:19:21.760Z,9848
2016-10-09T08:20:31.744Z,7860
2016-10-09T08:21:42.044Z,9156
2016-10-09T08:22:52.027Z,7244
2016-10-09T08:24:02.019Z,6772
2016-10-09T08:25:12.316Z,6116
2016-10-09T08:26:22.292Z,6100
2016-10-09T08:27:32.275Z,6228
2016-10-09T08:28:42.589Z,6332
2016-10-09T08:29:52.581Z,6456
2016-10-09T08:31:02.573Z,6208
2016-10-09T08:32:12.261Z,5968
2016-10-09T08:33:22.558Z,5824
2016-10-09T08:34:32.568Z,5856
2016-10-09T08:35:42.864Z,6008
2016-10-09T08:36:51.928Z,6148
2016-10-09T08:38:02.227Z,6140
2016-10-09T08:39:12.519Z,6096
2016-10-09T08:40:22.512Z,6092
2016-10-09T08:41:32.813Z,6088
2016-10-09T08:42:43.110Z,6240
2016-10-09T08:43:52.802Z,6268
2016-10-09T08:45:03.131Z,6516
2016-10-09T08:46:13.420Z,6732
2016-10-09T08:47:23.719Z,6840
2016-10-09T08:48:33.698Z,7132
2016-10-09T08:49:43.717Z,7612
2016-10-09T08:50:53.720Z,8104
2016-10-09T08:52:03.718Z,8344
2016-10-09T08:53:14.051Z,8836
2016-10-09T08:54:24.035Z,7848
2016-10-09T08:55:34.322Z,8656
2016-10-09T08:56:44.640Z,7352
2016-10-09T08:57:54.861Z,6728
2016-10-09T08:59:05.208Z,6564
2016-10-09T09:00:15.212Z,6228
2016-10-09T09:01:25.511Z,6152
2016-10-09T09:02:35.814Z,6152
2016-10-09T09:03:46.115Z,6216
2016-10-09T09:04:56.401Z,6356
2016-10-09T09:06:06.713Z,6492
2016-10-09T09:07:17.006Z,7684
2016-10-09T09:08:27.012Z,7284
2016-10-09T09:09:36.990Z,6788
2016-10-09T09:10:47.289Z,6872
2016-10-09T09:11:57.597Z,7020
2016-10-09T09:13:07.893Z,6804
2016-10-09T09:14:18.202Z,6772
2016-10-09T09:15:28.208Z,6828
2016-10-09T09:16:37.887Z,6944
2016-10-09T09:17:47.885Z,7208
2016-10-09T09:18:57.897Z,8752
2016-10-09T09:20:07.873Z,9416
2016-10-09T09:21:18.175Z,7924
2016-10-09T09:22:28.173Z,7268
2016-10-09T09:23:38.169Z,7476
2016-10-09T09:24:47.846Z,7612
2016-10-09T09:25:58.143Z,7780
2016-10-09T09:27:08.135Z,7972
2016-10-09T09:28:18.452Z,8248
2016-10-09T09:29:28.458Z,8420
2016-10-09T09:30:38.770Z,8488
2016-10-09T09:31:49.061Z,8600
2016-10-09T09:32:59.046Z,9772
2016-10-09T09:34:09.354Z,9956
2016-10-09T09:35:19.662Z,9340
2016-10-09T09:36:29.667Z,12424
2016-10-09T09:37:39.965Z,9488
2016-10-09T09:38:50.266Z,10772
2016-10-09T09:40:00.572Z,8360
2016-10-09T09:41:10.245Z,8224
2016-10-09T09:42:20.542Z,7704
2016-10-09T09:43:30.851Z,7612
2016-10-09T09:44:40.859Z,7436
2016-10-09T09:45:50.541Z,7028
2016-10-09T09:47:00.843Z,6900
2016-10-09T09:48:10.534Z,6804
2016-10-09T09:49:20.526Z,6656
2016-10-09T09:50:30.823Z,6488
2016-10-09T09:51:40.824Z,6364
2016-10-09T09:52:50.200Z,6288
2016-10-09T09:54:00.498Z,6260
2016-10-09T09:55:10.814Z,6292
2016-10-09T09:56:20.822Z,6392
2016-10-09T09:57:30.197Z,6500
2016-10-09T09:58:40.499Z,6604
2016-10-09T09:59:50.792Z,6680
2016-10-09T10:01:00.498Z,6712
2016-10-09T10:02:10.475Z,6720
2016-10-09T10:03:20.155Z,6728
2016-10-09T10:04:30.467Z,6708
2016-10-09T10:05:40.440Z,6652
2016-10-09T10:06:50.751Z,6560
2016-10-09T10:08:00.723Z,6440
2016-10-09T10:09:11.015Z,6312
2016-10-09T10:10:21.331Z,6208
2016-10-09T10:11:31.622Z,6144
2016-10-09T10:12:41.924Z,6052
2016-10-09T10:13:51.905Z,5916
2016-10-09T10:15:01.581Z,5752
2016-10-09T10:16:11.901Z,5520
2016-10-09T10:17:21.894Z,5276
2016-10-09T10:18:32.211Z,5004
2016-10-09T10:19:42.521Z,4748
2016-10-09T10:20:52.212Z,4560
2016-10-09T10:22:02.217Z,4476
2016-10-09T10:23:12.495Z,4420
2016-10-09T10:24:22.172Z,4352
2016-10-09T10:25:32.160Z,4352
2016-10-09T10:26:42.140Z,4440
2016-10-09T10:27:52.457Z,4556
2016-10-09T10:29:02.756Z,4708
2016-10-09T10:30:12.744Z,4832
2016-10-09T10:31:23.062Z,4968
2016-10-09T10:32:33.073Z,5084
2016-10-09T10:33:42.765Z,5136
2016-10-09T10:34:53.078Z,5160
2016-10-09T10:36:02.747Z,5120
2016-10-09T10:37:13.050Z,5012
2016-10-09T10:38:23.337Z,4924
2016-10-09T10:39:33.023Z,4808
2016-10-09T10:40:43.304Z,4632
2016-10-09T10:41:53.281Z,4500
2016-10-09T10:43:03.570Z,4388
2016-10-09T10:44:13.866Z,4264
2016-10-09T10:45:23.866Z,4180
2016-10-09T10:46:34.171Z,4176
2016-10-09T10:47:43.860Z,4224
2016-10-09T10:48:53.851Z,4248
2016-10-09T10:50:03.869Z,4280
2016-10-09T10:51:13.851Z,4156
2016-10-09T10:52:24.176Z,3940
2016-10-09T10:53:33.863Z,3728
2016-10-09T10:54:44.156Z,3628
2016-10-09T10:55:54.140Z,3544
2016-10-09T10:57:04.138Z,3444
2016-10-09T10:58:14.430Z,3332
2016-10-09T10:59:24.720Z,3276
2016-10-09T11:00:35.030Z,3280
2016-10-09T11:01:44.416Z,3300
2016-10-09T11:02:54.432Z,3376
2016-10-09T11:04:04.441Z,3472
2016-10-09T11:05:14.742Z,3628
2016-10-09T11:06:25.038Z,3904
2016-10-09T11:07:35.349Z,4224
2016-10-09T11:08:45.626Z,4448
2016-10-09T11:09:55.602Z,4564
2016-10-09T11:11:05.912Z,4592
2016-10-09T11:12:15.901Z,4556
2016-10-09T11:13:25.887Z,4508
2016-10-09T11:14:35.876Z,4488
2016-10-09T11:15:45.856Z,4496
2016-10-09T11:16:56.160Z,4560
2016-10-09T11:18:06.470Z,4620
2016-10-09T11:19:16.757Z,4616
2016-10-09T11:20:26.759Z,4576
2016-10-09T11:21:36.145Z,4512
2016-10-09T11:22:46.151Z,4476
2016-10-09T11:23:56.134Z,4540
2016-10-09T11:25:05.800Z,4720
2016-10-09T11:26:15.797Z,4976
2016-10-09T11:27:25.789Z,5188
2016-10-09T11:28:35.770Z,5300
2016-10-09T11:29:45.763Z,5412
2016-10-09T11:30:56.074Z,6272
2016-10-09T11:32:06.376Z,5384
2016-10-09T11:33:16.697Z,4908
2016-10-09T11:34:26.985Z,4732
2016-10-09T11:35:36.964Z,4648
2016-10-09T11:36:46.651Z,4456
2016-10-09T11:37:56.955Z,4436
2016-10-09T11:39:07.269Z,4544
2016-10-09T11:40:16.666Z,4644
2016-10-09T11:41:26.350Z,4688
2016-10-09T11:42:36.339Z,4764
2016-10-09T11:43:46.037Z,5060
2016-10-09T11:44:55.742Z,7696
2016-10-09T11:46:05.120Z,9756
2016-10-09T11:47:15.416Z,10228
2016-10-09T11:48:25.107Z,11436
2016-10-09T11:49:35.098Z,11480
2016-10-09T11:50:45.381Z,11520
2016-10-09T11:51:55.381Z,11472
2016-10-09T11:53:05.685Z,11460
2016-10-09T11:54:15.361Z,11504
2016-10-09T11:55:25.660Z,11752
2016-10-09T11:56:35.649Z,11848
2016-10-09T11:57:45.634Z,11988
2016-10-09T11:58:55.310Z,12120
2016-10-09T12:00:05.596Z,11880
2016-10-09T12:01:15.593Z,11584
2016-10-09T12:02:25.888Z,11680
2016-10-09T12:03:35.890Z,11580
2016-10-09T12:04:46.223Z,11508
2016-10-09T12:05:56.522Z,10208
2016-10-09T12:07:06.522Z,10912
2016-10-09T12:08:16.812Z,4476
2016-10-09T12:09:26.804Z,4124
2016-10-09T12:10:37.107Z,3932
2016-10-09T12:11:47.423Z,3812
2016-10-09T12:12:57.730Z,4184
2016-10-09T12:14:08.028Z,3864
2016-10-09T12:15:18.317Z,3940
2016-10-09T12:16:28.630Z,4380
2016-10-09T12:17:38.931Z,4440
2016-10-09T12:18:49.243Z,4112
2016-10-09T12:19:59.528Z,3880
2016-10-09T12:21:09.821Z,3612
2016-10-09T12:22:19.808Z,3504
2016-10-09T12:23:30.105Z,3268
2016-10-09T12:24:40.408Z,3248
2016-10-09T12:25:50.704Z,3180
2016-10-09T12:27:00.675Z,3120
2016-10-09T12:28:10.686Z,3056
2016-10-09T12:29:20.994Z,3024
2016-10-09T12:30:30.971Z,3028
2016-10-09T12:31:40.953Z,3016
2016-10-09T12:32:50.634Z,2948
2016-10-09T12:34:00.937Z,2964
2016-10-09T12:35:10.653Z,3004
2016-10-09T12:36:20.635Z,3068
2016-10-09T12:37:30.920Z,3116
2016-10-09T12:38:40.904Z,3160
2016-10-09T12:39:50.889Z,3212
2016-10-09T12:41:00.877Z,3260
2016-10-09T12:42:10.857Z,3288
2016-10-09T12:43:21.151Z,3280
2016-10-09T12:44:31.443Z,3252
2016-10-09T12:45:41.749Z,3228
2016-10-09T12:46:52.040Z,3280
2016-10-09T12:48:02.254Z,3224
2016-10-09T12:49:12.257Z,3148
2016-10-09T12:50:22.240Z,3116
2016-10-09T12:51:32.224Z,3112
2016-10-09T12:52:42.524Z,3180
2016-10-09T12:53:52.506Z,3268
2016-10-09T12:55:02.797Z,3336
2016-10-09T12:56:13.098Z,3344
2016-10-09T12:57:23.110Z,3256
2016-10-09T12:58:33.403Z,3136
2016-10-09T12:59:43.089Z,3004
2016-10-09T13:00:53.375Z,2964
2016-10-09T13:02:03.670Z,2992
2016-10-09T13:03:13.650Z,3008
2016-10-09T13:04:23.965Z,3068
2016-10-09T13:05:33.947Z,3148
2016-10-09T13:06:44.234Z,3168
2016-10-09T13:07:54.535Z,3232
2016-10-09T13:09:04.537Z,3260
2016-10-09T13:10:14.515Z,3316
2016-10-09T13:11:24.516Z,3280
2016-10-09T13:12:34.831Z,3268
2016-10-09T13:13:45.106Z,3268
2016-10-09T13:14:55.428Z,3288
2016-10-09T13:16:05.757Z,3352
2016-10-09T13:17:16.110Z,3344
2016-10-09T13:18:26.124Z,3244
2016-10-09T13:19:36.439Z,3168
2016-10-09T13:20:46.770Z,3116
2016-10-09T13:21:57.064Z,3108
2016-10-09T13:23:07.384Z,3104
2016-10-09T13:24:17.373Z,3128
2016-10-09T13:25:27.678Z,3164
2016-10-09T13:26:37.056Z,3176
2016-10-09T13:27:47.056Z,3212
2016-10-09T13:28:57.366Z,3204
2016-10-09T13:30:07.667Z,3140
2016-10-09T13:31:17.677Z,3080
2016-10-09T13:32:27.659Z,3000
2016-10-09T13:33:37.663Z,2972
2016-10-09T13:34:47.980Z,2964
2016-10-09T13:35:57.671Z,2976
2016-10-09T13:37:07.690Z,2948
2016-10-09T13:38:18.022Z,2884
2016-10-09T13:39:27.394Z,2832
2016-10-09T13:40:37.077Z,2816
2016-10-09T13:41:47.376Z,2808
2016-10-09T13:42:57.367Z,2788
2016-10-09T13:44:07.360Z,2776
2016-10-09T13:45:17.673Z,2836
2016-10-09T13:46:27.664Z,2976
2016-10-09T13:47:37.957Z,3156
2016-10-09T13:48:48.268Z,3304
2016-10-09T13:49:57.937Z,3448
2016-10-09T13:51:08.227Z,3572
2016-10-09T13:52:18.501Z,3664
2016-10-09T13:53:28.511Z,7272
2016-10-09T13:54:38.205Z,7916
2016-10-09T13:55:48.499Z,7812
2016-10-09T13:56:58.488Z,7760
2016-10-09T13:58:08.167Z,7764
2016-10-09T13:59:18.501Z,3608
2016-10-09T14:00:28.622Z,3680
2016-10-09T14:01:38.312Z,7444
2016-10-09T14:02:48.332Z,6236
2016-10-09T14:03:58.653Z,7112
2016-10-09T14:05:08.347Z,6980
2016-10-09T14:06:18.070Z,5340
2016-10-09T14:07:28.064Z,3712
2016-10-09T14:08:38.377Z,3380
2016-10-09T14:09:48.693Z,3244
2016-10-09T14:10:58.675Z,3200
2016-10-09T14:12:08.968Z,3184
2016-10-09T14:13:19.271Z,3168
2016-10-09T14:14:29.568Z,3144
2016-10-09T14:15:39.248Z,3092
2016-10-09T14:16:48.930Z,3120
2016-10-09T14:17:58.923Z,3224
2016-10-09T14:19:09.219Z,3308
2016-10-09T14:20:19.208Z,3420
2016-10-09T14:21:29.543Z,3568
2016-10-09T14:22:39.558Z,3788
2016-10-09T14:23:49.886Z,4396
2016-10-09T14:25:00.173Z,6656
2016-10-09T14:26:10.493Z,4400
2016-10-09T14:27:20.780Z,4408
2016-10-09T14:28:31.106Z,4408
2016-10-09T14:29:41.088Z,4412
2016-10-09T14:30:51.371Z,4484
2016-10-09T14:32:01.673Z,4600
2016-10-09T14:33:11.344Z,4596
2016-10-09T14:34:21.641Z,4424
2016-10-09T14:35:31.633Z,4212
2016-10-09T14:36:41.624Z,3860
2016-10-09T14:37:51.928Z,3316
2016-10-09T14:39:02.251Z,2840
2016-10-09T14:40:12.229Z,2516
2016-10-09T14:41:22.235Z,2416
2016-10-09T14:42:32.532Z,2496
2016-10-09T14:43:42.869Z,2644
2016-10-09T14:44:53.171Z,2936
2016-10-09T14:46:03.497Z,4700
2016-10-09T14:47:13.485Z,5180
2016-10-09T14:48:23.801Z,4808
2016-10-09T14:49:34.118Z,3772
2016-10-09T14:50:44.440Z,4220
2016-10-09T14:51:54.753Z,5360
2016-10-09T14:53:04.746Z,5384
2016-10-09T14:54:15.056Z,4472
2016-10-09T14:55:24.723Z,5176
2016-10-09T14:56:34.748Z,5604
2016-10-09T14:57:45.069Z,5428
2016-10-09T14:58:54.797Z,5756
2016-10-09T15:00:05.097Z,5360
2016-10-09T15:01:15.406Z,5268
2016-10-09T15:02:25.407Z,5012
2016-10-09T15:03:35.410Z,3624
2016-10-09T15:04:45.395Z,4556
2016-10-09T15:05:55.417Z,4324
2016-10-09T15:07:05.402Z,4036
2016-10-09T15:08:15.700Z,3928
2016-10-09T15:09:25.693Z,3796
2016-10-09T15:10:35.691Z,3676
2016-10-09T15:11:46.012Z,3596
2016-10-09T15:12:55.699Z,3376
2016-10-09T15:14:06.012Z,2468
2016-10-09T15:15:16.329Z,2656
2016-10-09T15:16:26.618Z,3268
2016-10-09T15:17:36.609Z,3152
2016-10-09T15:18:46.897Z,2996
2016-10-09T15:19:56.895Z,2864
2016-10-09T15:21:07.206Z,2716
2016-10-09T15:22:17.211Z,2560
2016-10-09T15:23:27.529Z,2480
2016-10-09T15:24:37.819Z,2448
2016-10-09T15:25:48.123Z,2380
2016-10-09T15:26:57.822Z,2264
2016-10-09T15:28:08.113Z,2060
2016-10-09T15:29:18.485Z,1932
2016-10-09T15:30:28.810Z,2040
2016-10-09T15:31:38.482Z,1640
2016-10-09T15:32:48.485Z,1524
2016-10-09T15:33:58.150Z,1472
2016-10-09T15:35:08.463Z,1420
2016-10-09T15:36:18.754Z,1376
2016-10-09T15:37:29.027Z,1344
2016-10-09T15:38:39.350Z,1316
2016-10-09T15:39:49.343Z,1296
2016-10-09T15:40:59.335Z,1268
2016-10-09T15:42:09.016Z,1232
2016-10-09T15:43:19.337Z,1188
2016-10-09T15:44:29.338Z,1140
2016-10-09T15:45:39.346Z,1088
2016-10-09T15:46:49.663Z,1032
2016-10-09T15:47:59.330Z,980
2016-10-09T15:49:09.647Z,924
2016-10-09T15:50:19.940Z,876
2016-10-09T15:51:30.270Z,828
2016-10-09T15:52:40.605Z,784
2016-10-09T15:53:50.296Z,732
2016-10-09T15:54:59.977Z,676
2016-10-09T15:56:10.282Z,620
2016-10-09T15:57:20.294Z,564
2016-10-09T15:58:30.610Z,508
2016-10-09T15:59:40.922Z,456
2016-10-09T16:00:51.246Z,412
2016-10-09T16:02:01.229Z,376
2016-10-09T16:03:11.232Z,348
2016-10-09T16:04:21.225Z,316
2016-10-09T16:05:31.221Z,292
2016-10-09T16:06:40.937Z,268
2016-10-09T16:07:51.244Z,248
2016-10-09T16:09:01.235Z,224
2016-10-09T16:10:11.538Z,204
2016-10-09T16:11:21.546Z,184
2016-10-09T16:12:31.858Z,164
2016-10-09T16:13:42.153Z,148
2016-10-09T16:14:52.449Z,136
2016-10-09T16:16:02.754Z,124
2016-10-09T16:17:13.095Z,112
2016-10-09T16:18:23.131Z,96
2016-10-09T16:19:33.121Z,88
2016-10-09T16:20:43.432Z,80
2016-10-09T16:21:53.769Z,68
2016-10-09T16:23:03.781Z,60
2016-10-09T16:24:13.788Z,52
2016-10-09T16:25:23.782Z,48
2016-10-09T16:26:33.776Z,40
2016-10-09T16:27:44.075Z,32
2016-10-09T16:28:54.370Z,28
2016-10-09T16:30:04.080Z,20
2016-10-09T16:31:14.388Z,20
2016-10-09T16:32:24.692Z,16
2016-10-09T16:33:34.746Z,12