createdAt,value
2019-02-05T00:02:12.895Z,4.00
2019-02-05T00:04:43.709Z,3.90
2019-02-05T00:07:14.505Z,4.00
2019-02-05T00:09:46.411Z,4.00
2019-02-05T00:12:17.186Z,4.00
2019-02-05T00:14:48.020Z,4.10
2019-02-05T00:17:19.004Z,4.10
2019-02-05T00:19:49.776Z,4.10
2019-02-05T00:22:20.980Z,4.10
2019-02-05T00:24:51.843Z,4.10
2019-02-05T00:27:22.620Z,4.10
2019-02-05T00:29:53.513Z,4.10
2019-02-05T00:32:24.367Z,4.10
2019-02-05T00:34:55.134Z,4.20
2019-02-05T00:37:25.976Z,4.10
2019-02-05T00:39:57.010Z,4.10
2019-02-05T00:42:27.910Z,4.10
2019-02-05T00:44:58.791Z,4.10
2019-02-05T00:47:32.237Z,4.10
2019-02-05T00:50:02.462Z,4.10
2019-02-05T00:52:33.526Z,4.20
2019-02-05T00:55:07.692Z,4.10
2019-02-05T00:57:38.951Z,4.20
2019-02-05T01:00:20.463Z,4.20
2019-02-05T01:02:51.823Z,4.20
2019-02-05T01:05:22.884Z,4.10
2019-02-05T01:07:54.024Z,4.10
2019-02-05T01:10:25.610Z,4.10
2019-02-05T01:12:57.737Z,4.10
2019-02-05T01:15:28.668Z,4.00
2019-02-05T01:17:59.786Z,4.10
2019-02-05T01:20:30.806Z,4.10
2019-02-05T01:23:01.818Z,4.10
2019-02-05T01:25:33.149Z,4.00
2019-02-05T01:28:04.476Z,4.00
2019-02-05T01:30:35.348Z,4.10
2019-02-05T01:33:06.901Z,4.10
2019-02-05T01:35:37.754Z,4.20
2019-02-05T01:38:09.049Z,4.10
2019-02-05T01:40:39.999Z,4.10
2019-02-05T01:43:11.832Z,4.10
2019-02-05T01:45:43.272Z,4.00
2019-02-05T01:48:14.116Z,4.00
2019-02-05T01:50:45.332Z,4.00
2019-02-05T01:53:17.633Z,4.00
2019-02-05T01:55:48.909Z,4.00
2019-02-05T01:58:19.664Z,4.00
2019-02-05T02:00:50.648Z,4.00
2019-02-05T02:03:21.698Z,4.00
2019-02-05T02:05:52.916Z,4.00
2019-02-05T02:08:23.759Z,3.90
2019-02-05T02:10:54.951Z,3.90
2019-02-05T02:13:25.995Z,4.00
2019-02-05T02:15:56.932Z,4.00
2019-02-05T02:18:27.739Z,4.00
2019-02-05T02:20:58.605Z,4.00
2019-02-05T02:23:29.525Z,4.00
2019-02-05T02:26:00.371Z,4.00
2019-02-05T02:28:31.336Z,4.00
2019-02-05T02:31:02.599Z,4.00
2019-02-05T02:33:33.519Z,4.00
2019-02-05T02:36:05.351Z,3.90
2019-02-05T02:38:36.174Z,3.90
2019-02-05T02:41:06.964Z,4.00
2019-02-05T02:43:38.331Z,4.00
2019-02-05T02:46:09.286Z,4.00
2019-02-05T02:48:41.281Z,4.00
2019-02-05T02:51:12.200Z,3.90
2019-02-05T02:53:43.682Z,3.80
2019-02-05T02:56:14.884Z,3.80
2019-02-05T02:58:45.804Z,3.80
2019-02-05T03:01:16.588Z,3.80
2019-02-05T03:03:47.496Z,3.70
2019-02-05T03:06:18.491Z,3.70
2019-02-05T03:08:49.527Z,3.70
2019-02-05T03:11:20.700Z,3.70
2019-02-05T03:13:52.677Z,3.70
2019-02-05T03:16:23.638Z,3.60
2019-02-05T03:18:54.424Z,3.70
2019-02-05T03:21:25.710Z,3.70
2019-02-05T03:23:56.647Z,3.70
2019-02-05T03:26:27.882Z,3.70
2019-02-05T03:28:59.096Z,3.70
2019-02-05T03:31:29.907Z,3.80
2019-02-05T03:34:01.913Z,3.70
2019-02-05T03:36:32.823Z,3.70
2019-02-05T03:39:05.385Z,3.70
2019-02-05T03:41:39.368Z,3.80
2019-02-05T03:44:10.637Z,3.70
2019-02-05T03:46:41.845Z,3.70
2019-02-05T03:49:13.952Z,3.70
2019-02-05T03:52:14.767Z,3.70
2019-02-05T03:55:21.810Z,3.70
2019-02-05T03:58:17.982Z,3.70
2019-02-05T04:01:25.849Z,3.70
2019-02-05T04:04:38.059Z,3.70
2019-02-05T04:07:30.919Z,3.70
2019-02-05T04:10:39.270Z,3.70
2019-02-05T04:13:53.171Z,3.70
2019-02-05T04:16:52.445Z,3.70
2019-02-05T04:19:50.053Z,3.60
2019-02-05T04:22:43.364Z,3.60
2019-02-05T04:25:58.095Z,3.60
2019-02-05T04:28:54.147Z,3.60
2019-02-05T04:31:46.307Z,3.60
2019-02-05T04:35:13.602Z,3.60
2019-02-05T04:38:17.662Z,3.60
2019-02-05T04:41:14.107Z,3.70
2019-02-05T04:43:56.695Z,3.70
2019-02-05T04:46:50.769Z,3.70
2019-02-05T04:49:51.809Z,3.70
2019-02-05T04:52:55.335Z,3.70
2019-02-05T04:55:36.394Z,3.60
2019-02-05T04:58:34.033Z,3.60
2019-02-05T05:01:19.260Z,3.60
2019-02-05T05:04:16.453Z,3.70
2019-02-05T05:07:17.258Z,3.70
2019-02-05T05:09:50.799Z,3.80
2019-02-05T05:12:21.853Z,3.80
2019-02-05T05:14:52.838Z,3.80
2019-02-05T05:17:23.715Z,3.80
2019-02-05T05:19:55.159Z,3.90
2019-02-05T05:22:26.345Z,3.80
2019-02-05T05:24:58.178Z,3.90
2019-02-05T05:27:29.359Z,3.90
2019-02-05T05:30:00.395Z,4.00
2019-02-05T05:32:31.691Z,4.00
2019-02-05T05:35:02.469Z,4.00
2019-02-05T05:37:33.205Z,4.00
2019-02-05T05:40:04.651Z,3.90
2019-02-05T05:42:35.730Z,3.90
2019-02-05T05:45:10.522Z,4.00
2019-02-05T05:47:41.270Z,4.00
2019-02-05T05:50:14.227Z,4.00
2019-02-05T05:52:45.153Z,4.00
2019-02-05T05:55:16.229Z,4.00
2019-02-05T05:57:47.347Z,4.00
2019-02-05T06:00:19.557Z,4.00
2019-02-05T06:02:51.359Z,4.00
2019-02-05T06:05:22.534Z,4.00
2019-02-05T06:07:53.798Z,4.00
2019-02-05T06:10:24.535Z,4.00
2019-02-05T06:12:55.396Z,4.00
2019-02-05T06:15:26.119Z,4.10
2019-02-05T06:17:56.867Z,4.00
2019-02-05T06:20:28.135Z,4.10
2019-02-05T06:22:59.023Z,4.10
2019-02-05T06:25:29.983Z,4.10
2019-02-05T06:28:00.801Z,4.20
2019-02-05T06:30:31.955Z,4.20
2019-02-05T06:33:03.080Z,4.10
2019-02-05T06:35:34.193Z,4.20
2019-02-05T06:38:05.071Z,4.10
2019-02-05T06:40:36.839Z,4.00
2019-02-05T06:43:07.674Z,4.10
2019-02-05T06:45:41.463Z,4.00
2019-02-05T06:48:11.662Z,4.10
2019-02-05T06:50:42.513Z,4.10
2019-02-05T06:53:13.391Z,4.10
2019-02-05T06:55:44.117Z,4.20
2019-02-05T06:58:15.294Z,4.20
2019-02-05T07:00:46.079Z,4.30
2019-02-05T07:03:17.290Z,4.20
2019-02-05T07:05:48.107Z,4.20
2019-02-05T07:08:18.821Z,4.20
2019-02-05T07:10:49.678Z,4.10
2019-02-05T07:13:20.567Z,4.10
2019-02-05T07:15:51.389Z,4.10
2019-02-05T07:18:22.468Z,4.10
2019-02-05T07:20:53.746Z,4.10
2019-02-05T07:23:24.466Z,4.20
2019-02-05T07:25:56.586Z,4.10
2019-02-05T07:28:27.327Z,4.20
2019-02-05T07:30:58.610Z,4.30
2019-02-05T07:33:30.183Z,4.30
2019-02-05T07:36:01.035Z,4.40
2019-02-05T07:38:31.758Z,4.40
2019-02-05T07:41:02.936Z,4.40
2019-02-05T07:43:34.035Z,4.40
2019-02-05T07:46:05.666Z,4.40
2019-02-05T07:48:36.851Z,4.40
2019-02-05T07:51:07.563Z,4.50
2019-02-05T07:53:38.331Z,4.60
2019-02-05T07:56:09.554Z,4.60
2019-02-05T07:58:40.583Z,4.60
2019-02-05T08:01:11.642Z,4.60
2019-02-05T08:03:42.475Z,4.60
2019-02-05T08:06:13.648Z,4.60
2019-02-05T08:08:45.734Z,4.60
2019-02-05T08:11:16.569Z,4.60
2019-02-05T08:15:27.829Z,4.60
2019-02-05T08:17:59.068Z,4.60
2019-02-05T08:20:30.213Z,4.60
2019-02-05T08:23:01.194Z,4.70
2019-02-05T08:25:33.216Z,4.70
2019-02-05T08:28:05.691Z,4.80
2019-02-05T08:30:39.710Z,4.80
2019-02-05T08:33:11.167Z,4.80
2019-02-05T08:35:42.118Z,4.80
2019-02-05T08:38:13.145Z,4.70
2019-02-05T08:40:44.402Z,4.70
2019-02-05T08:43:15.280Z,4.80
2019-02-05T08:45:56.260Z,4.80
2019-02-05T08:48:19.110Z,4.80
2019-02-05T08:50:49.876Z,4.80
2019-02-05T08:53:21.040Z,4.90
2019-02-05T08:55:53.271Z,4.90
2019-02-05T08:58:31.264Z,4.80
2019-02-05T09:00:56.506Z,4.80
2019-02-05T09:03:29.189Z,4.90
2019-02-05T09:05:59.987Z,4.90
2019-02-05T09:08:30.803Z,4.90
2019-02-05T09:11:01.835Z,4.80
2019-02-05T09:13:33.611Z,4.80
2019-02-05T09:16:04.747Z,4.70
2019-02-05T09:18:36.627Z,4.80
2019-02-05T09:21:07.789Z,4.70
2019-02-05T09:23:39.331Z,4.80
2019-02-05T09:26:10.109Z,4.90
2019-02-05T09:28:41.147Z,5.00
2019-02-05T09:31:11.914Z,5.00
2019-02-05T09:33:42.782Z,5.10
2019-02-05T09:36:13.546Z,5.00
2019-02-05T09:38:44.441Z,5.00
2019-02-05T09:41:16.370Z,5.00
2019-02-05T09:43:47.350Z,5.00
2019-02-05T09:46:18.290Z,5.10
2019-02-05T09:48:49.027Z,5.10
2019-02-05T09:51:19.702Z,5.10
2019-02-05T09:53:50.592Z,5.20
2019-02-05T09:56:21.371Z,5.10
2019-02-05T09:58:52.207Z,5.20
2019-02-05T10:01:23.363Z,5.30
2019-02-05T10:03:54.186Z,5.40
2019-02-05T10:06:25.267Z,5.40
2019-02-05T10:08:56.631Z,5.50
2019-02-05T10:11:27.671Z,5.50
2019-02-05T10:13:58.434Z,5.50
2019-02-05T10:16:29.598Z,5.60
2019-02-05T10:19:00.382Z,5.50
2019-02-05T10:21:31.623Z,5.60
2019-02-05T10:24:02.351Z,5.60
2019-02-05T10:26:33.239Z,5.70
2019-02-05T10:29:04.457Z,5.80
2019-02-05T10:31:35.352Z,5.80
2019-02-05T10:34:06.380Z,5.90
2019-02-05T10:36:37.318Z,5.90
2019-02-05T10:39:10.353Z,5.80
2019-02-05T10:41:41.513Z,5.70
2019-02-05T10:44:13.582Z,5.70
2019-02-05T10:46:45.240Z,5.70
2019-02-05T10:49:16.355Z,5.70
2019-02-05T10:51:47.118Z,5.80
2019-02-05T10:54:17.871Z,5.80
2019-02-05T10:56:48.653Z,5.80
2019-02-05T10:59:19.558Z,5.90
2019-02-05T11:01:50.677Z,5.90
2019-02-05T11:04:21.809Z,5.90
2019-02-05T11:06:52.619Z,6.00
2019-02-05T11:09:23.413Z,6.10
2019-02-05T11:11:54.118Z,6.10
2019-02-05T11:14:24.975Z,6.10
2019-02-05T11:16:56.609Z,6.00
2019-02-05T11:19:27.514Z,5.80
2019-02-05T11:21:58.615Z,5.90
2019-02-05T11:24:29.715Z,5.80
2019-02-05T11:27:00.839Z,5.90
2019-02-05T11:29:31.640Z,6.00
2019-02-05T11:32:02.862Z,6.00
2019-02-05T11:34:33.693Z,6.00
2019-02-05T11:37:04.592Z,6.10
2019-02-05T11:39:35.544Z,6.20
2019-02-05T11:42:07.043Z,6.30
2019-02-05T11:44:37.764Z,6.30
2019-02-05T11:47:08.980Z,6.40
2019-02-05T11:49:39.832Z,6.40
2019-02-05T11:52:10.518Z,6.40
2019-02-05T11:54:41.350Z,6.50
2019-02-05T11:57:12.227Z,6.50
2019-02-05T11:59:43.343Z,6.50
2019-02-05T12:02:14.686Z,6.50
2019-02-05T12:04:45.531Z,6.40
2019-02-05T12:07:16.525Z,6.40
2019-02-05T12:09:47.662Z,6.20
2019-02-05T12:12:18.811Z,6.20
2019-02-05T12:14:50.556Z,6.30
2019-02-05T12:17:21.787Z,6.30
2019-02-05T12:19:55.528Z,6.40
2019-02-05T12:22:25.031Z,6.30
2019-02-05T12:24:55.848Z,6.50
2019-02-05T12:27:27.625Z,6.40
2019-02-05T12:29:58.839Z,6.50
2019-02-05T12:32:29.717Z,6.50
2019-02-05T12:35:00.597Z,6.60
2019-02-05T12:37:31.315Z,6.60
2019-02-05T12:40:02.035Z,6.60
2019-02-05T12:42:32.852Z,6.60
2019-02-05T12:45:05.167Z,6.60
2019-02-05T12:47:35.986Z,6.50
2019-02-05T12:50:09.887Z,6.50
2019-02-05T12:52:41.038Z,6.50
2019-02-05T12:55:13.908Z,6.40
2019-02-05T12:57:44.868Z,6.20
2019-02-05T13:00:19.675Z,6.20
2019-02-05T13:02:50.683Z,6.30
2019-02-05T13:05:21.920Z,6.30
2019-02-05T13:07:52.730Z,6.40
2019-02-05T13:10:26.388Z,6.50
2019-02-05T13:12:58.252Z,6.50
2019-02-05T13:15:29.149Z,6.60
2019-02-05T13:17:59.923Z,6.60
2019-02-05T13:20:30.800Z,6.60
2019-02-05T13:23:03.843Z,6.50
2019-02-05T13:25:35.294Z,6.70
2019-02-05T13:28:08.418Z,6.70
2019-02-05T13:30:39.707Z,6.80
2019-02-05T13:33:11.682Z,6.80
2019-02-05T13:35:42.842Z,6.90
2019-02-05T13:38:13.600Z,7.00
2019-02-05T13:40:44.361Z,7.00
2019-02-05T13:43:15.146Z,7.00
2019-02-05T13:45:46.129Z,7.10
2019-02-05T13:48:16.876Z,7.10
2019-02-05T13:50:47.757Z,7.10
2019-02-05T13:53:18.901Z,7.20
2019-02-05T13:55:49.754Z,7.10
2019-02-05T13:58:21.055Z,7.10
2019-02-05T14:00:54.082Z,7.00
2019-02-05T14:03:25.071Z,7.10
2019-02-05T14:05:56.415Z,7.00
2019-02-05T14:08:27.461Z,7.00
2019-02-05T14:10:58.507Z,7.00
2019-02-05T14:13:30.066Z,6.90
2019-02-05T14:16:01.139Z,6.80
2019-02-05T14:18:31.870Z,6.80
2019-02-05T14:21:02.856Z,6.90
2019-02-05T14:23:33.593Z,7.10
2019-02-05T14:26:04.783Z,7.20
2019-02-05T14:28:35.514Z,7.30
2019-02-05T14:31:06.407Z,7.30
2019-02-05T14:33:37.789Z,7.30
2019-02-05T14:36:08.518Z,7.20
2019-02-05T14:38:39.521Z,7.00
2019-02-05T14:41:10.599Z,7.00
2019-02-05T14:43:41.324Z,7.10
2019-02-05T14:46:13.198Z,6.90
2019-02-05T14:48:44.423Z,7.00
2019-02-05T14:51:15.232Z,7.10
2019-02-05T14:53:46.738Z,7.10
2019-02-05T14:56:17.453Z,7.00
2019-02-05T14:58:48.626Z,7.00
2019-02-05T15:01:19.322Z,7.00
2019-02-05T15:03:50.078Z,7.00
2019-02-05T15:06:20.877Z,6.90
2019-02-05T15:08:52.628Z,6.90
2019-02-05T15:11:23.410Z,6.80
2019-02-05T15:13:54.379Z,6.80
2019-02-05T15:16:25.242Z,6.70
2019-02-05T15:18:55.959Z,6.80
2019-02-05T15:21:26.662Z,6.80
2019-02-05T15:23:57.497Z,6.80
2019-02-05T15:26:28.287Z,6.80
2019-02-05T15:28:59.089Z,6.80
2019-02-05T15:31:30.201Z,6.70
2019-02-05T15:34:22.947Z,6.70
2019-02-05T15:36:53.862Z,6.80
2019-02-05T15:39:24.900Z,6.80
2019-02-05T15:41:55.991Z,6.80
2019-02-05T15:44:27.033Z,6.70
2019-02-05T15:46:57.880Z,6.70
2019-02-05T15:49:29.085Z,6.70
2019-02-05T15:51:59.822Z,6.80
2019-02-05T15:54:30.785Z,6.80
2019-02-05T15:57:01.502Z,6.70
2019-02-05T15:59:32.269Z,6.60
2019-02-05T16:02:06.425Z,6.50
2019-02-05T16:04:35.775Z,6.50
2019-02-05T16:07:07.203Z,6.50
2019-02-05T16:09:38.219Z,6.50
2019-02-05T16:12:09.243Z,6.50
2019-02-05T16:14:40.223Z,6.50
2019-02-05T16:17:11.169Z,6.40
2019-02-05T16:19:41.929Z,6.40
2019-02-05T16:22:13.096Z,6.40
2019-02-05T16:24:44.505Z,6.50
2019-02-05T16:27:15.538Z,6.50
2019-02-05T16:29:46.301Z,6.50
2019-02-05T16:32:17.922Z,6.40
2019-02-05T16:34:49.358Z,6.40
2019-02-05T16:37:20.230Z,6.40
2019-02-05T16:39:51.052Z,6.40
2019-02-05T16:42:21.953Z,6.40
2019-02-05T16:44:53.221Z,6.40
2019-02-05T16:47:24.056Z,6.40
2019-02-05T16:49:55.410Z,6.40
2019-02-05T16:52:26.452Z,6.40
2019-02-05T16:54:57.229Z,6.40
2019-02-05T16:57:28.105Z,6.40
2019-02-05T16:59:59.027Z,6.30
2019-02-05T17:02:30.368Z,6.40
2019-02-05T17:05:01.132Z,6.30
2019-02-05T17:07:31.969Z,6.30
2019-02-05T17:10:02.889Z,6.30
2019-02-05T17:12:33.750Z,6.30
2019-02-05T17:15:07.832Z,6.20
2019-02-05T17:17:38.692Z,6.20
2019-02-05T17:20:12.922Z,6.20
2019-02-05T17:22:43.699Z,6.10
2019-02-05T17:25:16.431Z,6.00
2019-02-05T17:27:47.949Z,6.00
2019-02-05T17:30:24.675Z,6.00
2019-02-05T17:32:55.641Z,6.10
2019-02-05T17:35:26.464Z,6.00
2019-02-05T17:37:57.368Z,6.00
2019-02-05T17:40:28.299Z,6.00
2019-02-05T17:43:00.540Z,6.00
2019-02-05T17:45:33.357Z,5.90
2019-02-05T17:48:07.995Z,6.00
2019-02-05T17:50:38.973Z,6.00
2019-02-05T17:53:09.919Z,6.00
2019-02-05T17:55:40.837Z,6.00
2019-02-05T17:58:11.827Z,6.00
2019-02-05T18:00:50.907Z,6.00
2019-02-05T18:03:23.074Z,6.00
2019-02-05T18:05:54.626Z,6.00
2019-02-05T18:08:25.545Z,6.10
2019-02-05T18:10:56.486Z,6.10
2019-02-05T18:13:27.251Z,6.00
2019-02-05T18:16:02.703Z,6.00
2019-02-05T18:18:33.579Z,6.00
2019-02-05T18:21:23.966Z,6.10
2019-02-05T18:23:55.138Z,6.00
2019-02-05T18:26:26.019Z,5.90
2019-02-05T18:28:57.213Z,5.90
2019-02-05T18:31:27.954Z,5.90
2019-02-05T18:33:58.755Z,5.90
2019-02-05T18:36:29.784Z,5.90
2019-02-05T18:39:01.342Z,5.90
2019-02-05T18:41:33.899Z,5.80
2019-02-05T18:44:05.399Z,5.80
2019-02-05T18:46:36.135Z,5.80
2019-02-05T18:49:07.466Z,5.80
2019-02-05T18:51:39.304Z,5.80
2019-02-05T18:54:11.718Z,5.80
2019-02-05T18:56:42.435Z,5.80
2019-02-05T18:59:13.574Z,5.70
2019-02-05T19:01:45.401Z,5.70
2019-02-05T19:04:16.717Z,5.70
2019-02-05T19:06:47.502Z,5.70
2019-02-05T19:09:18.555Z,5.70
2019-02-05T19:11:50.055Z,5.60
2019-02-05T19:14:23.161Z,5.60
2019-02-05T19:16:53.710Z,5.60
2019-02-05T19:19:24.532Z,5.50
2019-02-05T19:21:56.443Z,5.40
2019-02-05T19:24:42.029Z,5.30
2019-02-05T19:27:12.917Z,5.20
2019-02-05T19:29:43.921Z,5.20
2019-02-05T19:32:17.493Z,5.10
2019-02-05T19:34:50.198Z,5.00
2019-02-05T19:37:21.293Z,5.00
2019-02-05T19:39:52.003Z,5.10
2019-02-05T19:42:22.755Z,5.10
2019-02-05T19:45:00.962Z,5.00
2019-02-05T19:47:33.563Z,5.00
2019-02-05T19:50:05.907Z,5.00
2019-02-05T19:52:36.858Z,4.90
2019-02-05T19:55:07.781Z,4.90
2019-02-05T19:57:39.148Z,4.90
2019-02-05T20:00:11.409Z,4.90
2019-02-05T20:02:42.305Z,4.90
2019-02-05T20:05:13.501Z,4.80
2019-02-05T20:07:44.732Z,4.80
2019-02-05T20:10:15.936Z,4.70
2019-02-05T20:12:46.719Z,4.70
2019-02-05T20:15:19.675Z,4.60
2019-02-05T20:17:50.461Z,4.60
2019-02-05T20:20:21.372Z,4.60
2019-02-05T20:22:52.578Z,4.60
2019-02-05T20:25:23.708Z,4.60
2019-02-05T20:27:54.603Z,4.60
2019-02-05T20:30:25.880Z,4.60
2019-02-05T20:32:57.462Z,4.50
2019-02-05T20:35:28.854Z,4.50
2019-02-05T20:38:00.599Z,4.40
2019-02-05T20:40:31.451Z,4.40
2019-02-05T20:43:03.057Z,4.40
2019-02-05T20:45:34.235Z,4.40
2019-02-05T20:48:06.480Z,4.50
2019-02-05T20:50:37.633Z,4.40
2019-02-05T20:53:14.187Z,4.40
2019-02-05T20:55:41.999Z,4.30
2019-02-05T20:58:13.121Z,4.30
2019-02-05T21:00:43.978Z,4.30
2019-02-05T21:03:14.872Z,4.20
2019-02-05T21:05:46.282Z,4.20
2019-02-05T21:08:17.060Z,4.20
2019-02-05T21:10:47.943Z,4.20
2019-02-05T21:13:18.739Z,4.20
2019-02-05T21:15:49.683Z,4.20
2019-02-05T21:18:20.554Z,4.20
2019-02-05T21:20:51.369Z,4.20
2019-02-05T21:23:22.201Z,4.30
2019-02-05T21:25:52.933Z,4.30
2019-02-05T21:28:23.775Z,4.30
2019-02-05T21:30:54.775Z,4.30
2019-02-05T21:33:25.939Z,4.30
2019-02-05T21:35:57.003Z,4.30
2019-02-05T21:38:27.806Z,4.30
2019-02-05T21:40:59.713Z,4.30
2019-02-05T21:43:30.710Z,4.40
2019-02-05T21:46:01.540Z,4.40
2019-02-05T21:48:32.316Z,4.40
2019-02-05T21:51:03.845Z,4.50
2019-02-05T21:53:35.539Z,4.50
2019-02-05T21:56:06.470Z,4.40
2019-02-05T21:58:37.403Z,4.40
2019-02-05T22:01:08.807Z,4.40
2019-02-05T22:03:40.031Z,4.40
2019-02-05T22:06:11.252Z,4.50
2019-02-05T22:08:41.978Z,4.50
2019-02-05T22:11:13.697Z,4.50
2019-02-05T22:13:44.457Z,4.50
2019-02-05T22:16:15.690Z,4.50
2019-02-05T22:18:46.830Z,4.40
2019-02-05T22:21:18.362Z,4.30
2019-02-05T22:23:49.279Z,4.30
2019-02-05T22:26:20.193Z,4.20
2019-02-05T22:28:51.340Z,4.20
2019-02-05T22:31:22.438Z,4.20
2019-02-05T22:33:53.411Z,4.20
2019-02-05T22:36:24.587Z,4.20
2019-02-05T22:38:57.462Z,4.20
2019-02-05T22:41:28.866Z,4.10
2019-02-05T22:43:59.729Z,4.10
2019-02-05T22:46:30.606Z,4.20
2019-02-05T22:49:02.667Z,4.20
2019-02-05T22:51:33.582Z,4.30
2019-02-05T22:54:04.568Z,4.30
2019-02-05T22:56:35.568Z,4.30
2019-02-05T22:59:07.016Z,4.30
2019-02-05T23:01:49.482Z,4.30
2019-02-05T23:04:32.727Z,4.30
2019-02-05T23:07:08.093Z,4.30
2019-02-05T23:09:54.090Z,4.30
2019-02-05T23:12:28.959Z,4.20
2019-02-05T23:15:12.974Z,4.20
2019-02-05T23:17:44.163Z,4.10
2019-02-05T23:20:17.844Z,4.10
2019-02-05T23:22:49.432Z,4.10
2019-02-05T23:25:20.333Z,4.10
2019-02-05T23:27:51.285Z,4.10
2019-02-05T23:30:31.348Z,4.00
2019-02-05T23:33:02.436Z,4.00
2019-02-05T23:35:33.583Z,4.00
2019-02-05T23:38:04.817Z,4.10
2019-02-05T23:40:36.091Z,4.00
2019-02-05T23:43:07.175Z,4.00
2019-02-05T23:45:38.512Z,4.10
2019-02-05T23:48:10.903Z,4.10
2019-02-05T23:50:42.049Z,4.20
2019-02-05T23:53:12.921Z,4.20
2019-02-05T23:55:43.803Z,4.30
2019-02-05T23:58:14.534Z,4.30
