createdAt,value
2019-02-23T00:00:18.724Z,3.40
2019-02-23T00:01:18.714Z,3.50
2019-02-23T00:02:18.698Z,3.80
2019-02-23T00:03:18.692Z,3.00
2019-02-23T00:04:18.682Z,2.70
2019-02-23T00:05:18.686Z,2.80
2019-02-23T00:06:28.997Z,3.40
2019-02-23T00:07:19.647Z,2.90
2019-02-23T00:08:18.638Z,3.00
2019-02-23T00:09:18.628Z,3.80
2019-02-23T00:10:18.618Z,3.70
2019-02-23T00:11:18.625Z,4.10
2019-02-23T00:12:18.600Z,2.90
2019-02-23T00:13:18.583Z,2.90
2019-02-23T00:14:18.574Z,2.70
2019-02-23T00:15:18.568Z,3.70
2019-02-23T00:16:18.551Z,2.90
2019-02-23T00:17:18.557Z,2.60
2019-02-23T00:18:18.533Z,2.20
2019-02-23T00:19:24.984Z,2.90
2019-02-23T00:20:19.509Z,3.10
2019-02-23T00:21:18.500Z,2.50
2019-02-23T00:22:18.487Z,2.90
2019-02-23T00:23:18.509Z,2.60
2019-02-23T00:24:18.469Z,3.20
2019-02-23T00:25:18.456Z,2.30
2019-02-23T00:26:18.449Z,3.30
2019-02-23T00:27:18.433Z,2.80
2019-02-23T00:28:18.417Z,3.40
2019-02-23T00:29:18.430Z,2.90
2019-02-23T00:30:18.410Z,3.90
2019-02-23T00:31:18.394Z,3.00
2019-02-23T00:32:18.394Z,3.30
2019-02-23T00:33:18.385Z,3.40
2019-02-23T00:34:18.359Z,3.00
2019-02-23T00:35:18.362Z,3.30
2019-02-23T00:36:18.334Z,3.30
2019-02-23T00:37:18.331Z,3.50
2019-02-23T00:38:18.320Z,4.10
2019-02-23T00:39:18.302Z,3.50
2019-02-23T00:40:18.328Z,2.90
2019-02-23T00:41:18.296Z,3.30
2019-02-23T00:42:18.274Z,2.90
2019-02-23T00:43:18.284Z,2.90
2019-02-23T00:44:18.287Z,3.40
2019-02-23T00:45:18.245Z,3.80
2019-02-23T00:46:18.229Z,3.00
2019-02-23T00:47:18.236Z,3.60
2019-02-23T00:48:18.209Z,4.00
2019-02-23T00:49:18.197Z,3.00
2019-02-23T00:50:18.207Z,2.70
2019-02-23T00:51:18.176Z,2.70
2019-02-23T00:52:18.169Z,3.50
2019-02-23T00:53:18.194Z,2.70
2019-02-23T00:54:18.143Z,2.50
2019-02-23T00:55:18.142Z,3.00
2019-02-23T00:56:18.123Z,2.80
2019-02-23T00:57:18.110Z,2.80
2019-02-23T00:58:18.099Z,3.70
2019-02-23T00:59:18.102Z,3.10
2019-02-23T01:00:18.095Z,3.00
2019-02-23T01:01:18.067Z,3.20
2019-02-23T01:02:18.091Z,3.20
2019-02-23T01:03:18.077Z,2.70
2019-02-23T01:04:18.070Z,3.20
2019-02-23T01:05:18.054Z,2.00
2019-02-23T01:06:18.025Z,2.30
2019-02-23T01:07:18.019Z,3.80
2019-02-23T01:08:18.009Z,4.10
2019-02-23T01:09:18.004Z,3.70
2019-02-23T01:10:19.588Z,3.70
2019-02-23T01:11:17.980Z,3.90
2019-02-23T01:12:17.945Z,3.30
2019-02-23T01:13:17.937Z,2.90
2019-02-23T01:14:17.923Z,2.90
2019-02-23T01:15:17.913Z,3.20
2019-02-23T01:16:17.903Z,3.30
2019-02-23T01:17:17.997Z,3.40
2019-02-23T01:18:17.883Z,3.10
2019-02-23T01:19:17.877Z,3.00
2019-02-23T01:20:17.859Z,3.60
2019-02-23T01:21:17.854Z,4.00
2019-02-23T01:22:17.838Z,3.00
2019-02-23T01:23:17.848Z,3.20
2019-02-23T01:24:17.815Z,3.30
2019-02-23T01:25:17.806Z,2.90
2019-02-23T01:26:17.797Z,2.80
2019-02-23T01:27:17.787Z,2.60
2019-02-23T01:28:17.771Z,3.30
2019-02-23T01:29:17.778Z,3.00
2019-02-23T01:30:17.755Z,3.10
2019-02-23T01:31:17.739Z,3.00
2019-02-23T01:32:17.730Z,3.90
2019-02-23T01:33:17.717Z,2.60
2019-02-23T01:34:17.713Z,3.50
2019-02-23T01:35:17.721Z,2.90
2019-02-23T01:36:17.688Z,2.40
2019-02-23T01:37:17.675Z,2.40
2019-02-23T01:38:17.664Z,3.40
2019-02-23T01:39:17.651Z,2.30
2019-02-23T01:40:17.644Z,2.60
2019-02-23T01:41:17.647Z,2.70
2019-02-23T01:42:17.624Z,2.70
2019-02-23T01:43:17.606Z,2.70
2019-02-23T01:44:17.602Z,2.50
2019-02-23T01:45:17.590Z,2.70
2019-02-23T01:46:17.577Z,2.90
2019-02-23T01:47:17.592Z,2.60
2019-02-23T01:48:17.555Z,2.50
2019-02-23T01:49:17.546Z,3.00
2019-02-23T01:50:17.540Z,2.90
2019-02-23T01:51:17.530Z,2.30
2019-02-23T01:52:17.513Z,2.60
2019-02-23T01:53:17.516Z,3.10
2019-02-23T01:54:17.487Z,2.70
2019-02-23T01:55:17.480Z,3.20
2019-02-23T01:56:17.472Z,2.30
2019-02-23T01:57:17.456Z,2.80
2019-02-23T01:58:17.445Z,2.60
2019-02-23T01:59:17.448Z,3.40
2019-02-23T02:00:17.423Z,2.60
2019-02-23T02:01:17.415Z,2.70
2019-02-23T02:02:17.403Z,2.40
2019-02-23T02:03:17.390Z,3.30
2019-02-23T02:04:17.381Z,2.70
2019-02-23T02:05:17.382Z,2.70
2019-02-23T02:06:17.355Z,3.00
2019-02-23T02:07:17.346Z,2.60
2019-02-23T02:08:17.336Z,3.20
2019-02-23T02:09:17.323Z,3.50
2019-02-23T02:10:17.314Z,2.70
2019-02-23T02:11:17.330Z,3.00
2019-02-23T02:12:17.291Z,2.90
2019-02-23T02:13:17.282Z,2.90
2019-02-23T02:14:17.272Z,2.50
2019-02-23T02:15:17.258Z,3.50
2019-02-23T02:16:17.248Z,2.50
2019-02-23T02:17:17.255Z,2.90
2019-02-23T02:18:17.223Z,2.90
2019-02-23T02:19:17.211Z,3.80
2019-02-23T02:20:17.204Z,3.80
2019-02-23T02:21:17.191Z,3.80
2019-02-23T02:22:17.181Z,2.70
2019-02-23T02:23:17.184Z,3.10
2019-02-23T02:24:17.156Z,3.20
2019-02-23T02:25:17.149Z,3.20
2019-02-23T02:26:17.137Z,2.90
2019-02-23T02:27:17.127Z,2.80
2019-02-23T02:28:17.114Z,2.80
2019-02-23T02:29:17.121Z,2.90
2019-02-23T02:30:17.100Z,3.30
2019-02-23T02:31:17.088Z,1.60
2019-02-23T02:32:17.080Z,3.10
2019-02-23T02:33:17.063Z,2.50
2019-02-23T02:34:17.051Z,2.70
2019-02-23T02:35:17.056Z,2.30
2019-02-23T02:36:17.028Z,3.00
2019-02-23T02:37:17.019Z,2.00
2019-02-23T02:38:17.008Z,3.20
2019-02-23T02:39:16.996Z,2.80
2019-02-23T02:40:16.987Z,3.60
2019-02-23T02:41:16.989Z,3.20
2019-02-23T02:42:16.965Z,3.30
2019-02-23T02:43:16.954Z,2.70
2019-02-23T02:44:16.941Z,2.50
2019-02-23T02:45:16.932Z,2.80
2019-02-23T02:46:16.919Z,3.20
2019-02-23T02:47:16.923Z,2.90
2019-02-23T02:48:16.905Z,3.90
2019-02-23T02:49:16.886Z,2.60
2019-02-23T02:50:24.225Z,3.60
2019-02-23T02:51:17.872Z,2.80
2019-02-23T02:52:16.854Z,2.80
2019-02-23T02:53:16.861Z,2.70
2019-02-23T02:54:16.833Z,3.30
2019-02-23T02:55:16.849Z,3.10
2019-02-23T02:56:16.809Z,3.30
2019-02-23T02:57:16.820Z,3.60
2019-02-23T02:58:16.795Z,2.80
2019-02-23T02:59:16.793Z,2.50
2019-02-23T03:00:16.766Z,3.20
2019-02-23T03:01:16.755Z,2.80
2019-02-23T03:02:16.746Z,3.00
2019-02-23T03:03:16.735Z,3.00
2019-02-23T03:04:16.723Z,2.70
2019-02-23T03:05:16.724Z,2.60
2019-02-23T03:06:16.695Z,2.40
2019-02-23T03:07:16.685Z,3.00
2019-02-23T03:08:16.685Z,3.40
2019-02-23T03:09:16.670Z,2.20
2019-02-23T03:10:16.659Z,2.70
2019-02-23T03:11:16.686Z,2.30
2019-02-23T03:12:16.643Z,2.80
2019-02-23T03:13:16.633Z,2.40
2019-02-23T03:14:16.613Z,3.20
2019-02-23T03:15:16.600Z,3.70
2019-02-23T03:16:16.596Z,3.40
2019-02-23T03:17:16.600Z,3.10
2019-02-23T03:18:16.572Z,2.80
2019-02-23T03:19:16.562Z,3.40
2019-02-23T03:20:16.566Z,2.70
2019-02-23T03:21:16.537Z,2.70
2019-02-23T03:22:16.533Z,3.30
2019-02-23T03:23:16.709Z,3.40
2019-02-23T03:24:16.510Z,2.50
2019-02-23T03:25:16.526Z,2.90
2019-02-23T03:26:16.481Z,3.90
2019-02-23T03:27:16.475Z,2.90
2019-02-23T03:28:16.459Z,3.20
2019-02-23T03:29:16.491Z,2.50
2019-02-23T03:30:16.477Z,2.50
2019-02-23T03:31:16.610Z,3.10
2019-02-23T03:32:16.417Z,3.00
2019-02-23T03:33:16.406Z,1.60
2019-02-23T03:34:16.397Z,2.60
2019-02-23T03:35:16.397Z,3.10
2019-02-23T03:36:16.374Z,2.90
2019-02-23T03:37:16.361Z,2.60
2019-02-23T03:38:16.356Z,2.90
2019-02-23T03:39:16.359Z,2.60
2019-02-23T03:40:16.329Z,3.20
2019-02-23T03:41:16.334Z,2.90
2019-02-23T03:42:16.308Z,2.10
2019-02-23T03:43:16.290Z,2.50
2019-02-23T03:44:16.283Z,2.50
2019-02-23T03:45:16.279Z,2.60
2019-02-23T03:46:16.261Z,2.00
2019-02-23T03:47:16.271Z,1.80
2019-02-23T03:48:16.247Z,3.40
2019-02-23T03:49:16.230Z,3.10
2019-02-23T03:50:16.227Z,2.70
2019-02-23T03:51:16.213Z,3.20
2019-02-23T03:52:16.197Z,2.40
2019-02-23T03:53:16.204Z,2.70
2019-02-23T03:54:16.175Z,2.50
2019-02-23T03:55:16.162Z,2.70
2019-02-23T03:56:16.153Z,2.80
2019-02-23T03:57:16.155Z,2.40
2019-02-23T03:58:16.130Z,2.70
2019-02-23T03:59:16.140Z,2.80
2019-02-23T04:00:16.107Z,2.60
2019-02-23T04:01:16.098Z,2.30
2019-02-23T04:02:16.091Z,2.00
2019-02-23T04:03:16.076Z,2.80
2019-02-23T04:04:16.066Z,2.70
2019-02-23T04:05:16.119Z,3.10
2019-02-23T04:06:16.045Z,3.30
2019-02-23T04:07:16.031Z,3.50
2019-02-23T04:08:16.024Z,2.90
2019-02-23T04:09:16.009Z,3.50
2019-02-23T04:10:15.999Z,3.30
2019-02-23T04:11:16.005Z,2.90
2019-02-23T04:12:15.977Z,2.80
2019-02-23T04:13:15.968Z,2.80
2019-02-23T04:14:15.954Z,2.70
2019-02-23T04:15:15.946Z,3.20
2019-02-23T04:16:15.933Z,3.70
2019-02-23T04:17:15.950Z,3.10
2019-02-23T04:18:15.906Z,2.80
2019-02-23T04:19:15.897Z,2.10
2019-02-23T04:20:15.959Z,3.50
2019-02-23T04:21:15.878Z,3.00
2019-02-23T04:22:15.866Z,2.80
2019-02-23T04:23:15.876Z,3.30
2019-02-23T04:24:15.844Z,3.50
2019-02-23T04:25:15.833Z,3.10
2019-02-23T04:26:15.823Z,2.50
2019-02-23T04:27:15.816Z,3.00
2019-02-23T04:28:15.798Z,3.10
2019-02-23T04:29:15.807Z,3.00
2019-02-23T04:30:15.781Z,3.10
2019-02-23T04:31:15.772Z,3.60
2019-02-23T04:32:15.785Z,3.20
2019-02-23T04:33:15.745Z,3.50
2019-02-23T04:34:15.751Z,2.70
2019-02-23T04:35:15.740Z,2.90
2019-02-23T04:36:15.718Z,2.70
2019-02-23T04:37:15.709Z,3.00
2019-02-23T04:38:15.690Z,3.10
2019-02-23T04:39:15.679Z,3.50
2019-02-23T04:40:15.670Z,2.80
2019-02-23T04:41:15.707Z,3.10
2019-02-23T04:42:15.645Z,3.50
2019-02-23T04:43:15.651Z,3.50
2019-02-23T04:44:15.633Z,3.60
2019-02-23T04:45:15.615Z,3.20
2019-02-23T04:46:15.613Z,3.40
2019-02-23T04:47:15.611Z,3.50
2019-02-23T04:48:15.582Z,2.50
2019-02-23T04:49:15.571Z,2.60
2019-02-23T04:50:15.567Z,3.10
2019-02-23T04:51:15.549Z,3.70
2019-02-23T04:52:15.559Z,3.10
2019-02-23T04:53:15.549Z,4.00
2019-02-23T04:54:15.515Z,2.80
2019-02-23T04:55:15.515Z,4.00
2019-02-23T04:56:15.500Z,3.20
2019-02-23T04:57:15.494Z,3.20
2019-02-23T04:58:15.478Z,3.40
2019-02-23T04:59:15.523Z,3.90
2019-02-23T05:00:15.467Z,3.30
2019-02-23T05:01:15.454Z,3.50
2019-02-23T05:02:15.439Z,3.00
2019-02-23T05:03:15.434Z,3.80
2019-02-23T05:04:15.433Z,3.40
2019-02-23T05:05:15.410Z,4.10
2019-02-23T05:06:15.395Z,4.60
2019-02-23T05:07:15.388Z,3.70
2019-02-23T05:08:15.378Z,3.90
2019-02-23T05:09:15.363Z,3.70
2019-02-23T05:10:15.353Z,3.20
2019-02-23T05:11:15.356Z,3.80
2019-02-23T05:12:15.333Z,3.90
2019-02-23T05:13:15.321Z,4.00
2019-02-23T05:14:15.309Z,4.30
2019-02-23T05:15:15.309Z,3.20
2019-02-23T05:16:15.287Z,4.20
2019-02-23T05:17:15.305Z,5.10
2019-02-23T05:18:15.277Z,3.80
2019-02-23T05:19:15.262Z,3.70
2019-02-23T05:20:15.248Z,4.20
2019-02-23T05:21:25.997Z,2.90
2019-02-23T05:22:16.234Z,3.90
2019-02-23T05:23:15.242Z,4.50
2019-02-23T05:24:15.204Z,3.00
2019-02-23T05:25:15.192Z,4.50
2019-02-23T05:26:15.181Z,3.50
2019-02-23T05:27:15.174Z,3.50
2019-02-23T05:28:15.176Z,2.90
2019-02-23T05:29:15.160Z,3.50
2019-02-23T05:30:15.137Z,3.80
2019-02-23T05:31:15.127Z,3.20
2019-02-23T05:32:15.133Z,3.60
2019-02-23T05:33:15.108Z,3.70
2019-02-23T05:34:15.111Z,3.70
2019-02-23T05:35:15.089Z,3.20
2019-02-23T05:36:15.080Z,3.80
2019-02-23T05:37:15.066Z,3.60
2019-02-23T05:38:15.148Z,3.90
2019-02-23T05:39:17.779Z,4.60
2019-02-23T05:40:15.048Z,4.00
2019-02-23T05:41:15.021Z,3.10
2019-02-23T05:42:15.011Z,3.40
2019-02-23T05:43:15.002Z,3.60
2019-02-23T05:44:15.009Z,3.10
2019-02-23T05:45:14.979Z,3.90
2019-02-23T05:46:15.022Z,3.50
2019-02-23T05:47:14.956Z,3.30
2019-02-23T05:48:14.953Z,3.70
2019-02-23T05:49:14.937Z,4.20
2019-02-23T05:50:14.928Z,3.00
2019-02-23T05:51:14.916Z,3.70
2019-02-23T05:52:14.917Z,3.30
2019-02-23T05:53:14.895Z,3.50
2019-02-23T05:54:14.979Z,3.80
2019-02-23T05:55:14.872Z,3.10
2019-02-23T05:56:16.357Z,3.00
2019-02-23T05:57:14.893Z,3.70
2019-02-23T05:58:14.859Z,3.70
2019-02-23T05:59:14.839Z,3.80
2019-02-23T06:00:14.821Z,3.20
2019-02-23T06:01:14.814Z,3.00
2019-02-23T06:02:14.798Z,3.00
2019-02-23T06:03:14.789Z,3.60
2019-02-23T06:04:14.798Z,4.20
2019-02-23T06:05:14.786Z,3.40
2019-02-23T06:06:14.755Z,3.30
2019-02-23T06:07:14.799Z,3.00
2019-02-23T06:08:14.741Z,3.40
2019-02-23T06:09:14.729Z,2.90
2019-02-23T06:10:14.735Z,3.80
2019-02-23T06:11:14.707Z,3.90
2019-02-23T06:12:14.703Z,3.00
2019-02-23T06:13:14.685Z,3.70
2019-02-23T06:14:14.680Z,3.50
2019-02-23T06:15:14.673Z,3.50
2019-02-23T06:16:14.677Z,3.90
2019-02-23T06:17:14.654Z,3.60
2019-02-23T06:18:14.648Z,4.20
2019-02-23T06:19:14.622Z,3.30
2019-02-23T06:20:14.622Z,2.70
2019-02-23T06:21:14.597Z,3.50
2019-02-23T06:22:14.607Z,3.90
2019-02-23T06:23:14.595Z,3.50
2019-02-23T06:24:14.586Z,3.30
2019-02-23T06:25:14.572Z,3.30
2019-02-23T06:26:14.636Z,3.20
2019-02-23T06:27:14.552Z,3.40
2019-02-23T06:28:14.558Z,3.50
2019-02-23T06:29:14.517Z,3.60
2019-02-23T06:30:14.504Z,3.10
2019-02-23T06:31:14.494Z,3.30
2019-02-23T06:32:14.481Z,3.60
2019-02-23T06:33:14.488Z,3.20
2019-02-23T06:34:16.407Z,3.30
2019-02-23T06:35:14.471Z,3.60
2019-02-23T06:36:14.440Z,3.50
2019-02-23T06:37:14.432Z,2.50
2019-02-23T06:38:14.443Z,2.50
2019-02-23T06:39:14.404Z,3.30
2019-02-23T06:40:14.414Z,3.40
2019-02-23T06:41:14.388Z,4.00
2019-02-23T06:42:14.375Z,3.80
2019-02-23T06:43:14.367Z,4.50
2019-02-23T06:44:14.354Z,3.10
2019-02-23T06:45:14.346Z,3.30
2019-02-23T06:46:14.350Z,4.60
2019-02-23T06:47:14.327Z,4.10
2019-02-23T06:48:14.314Z,3.00
2019-02-23T06:49:14.305Z,4.20
2019-02-23T06:50:14.298Z,3.60
2019-02-23T06:51:14.286Z,2.70
2019-02-23T06:52:14.613Z,3.80
2019-02-23T06:53:14.264Z,4.30
2019-02-23T06:54:14.255Z,4.10
2019-02-23T06:55:14.239Z,3.00
2019-02-23T06:56:14.231Z,4.00
2019-02-23T06:57:14.220Z,4.40
2019-02-23T06:58:14.268Z,3.80
2019-02-23T06:59:14.197Z,3.20
2019-02-23T07:00:14.223Z,4.00
2019-02-23T07:01:14.178Z,3.20
2019-02-23T07:02:14.166Z,3.50
2019-02-23T07:03:14.157Z,3.30
2019-02-23T07:04:14.300Z,3.10
2019-02-23T07:05:14.134Z,5.80
2019-02-23T07:06:14.133Z,8.60
2019-02-23T07:07:14.111Z,7.90
2019-02-23T07:08:14.114Z,7.10
2019-02-23T07:09:14.105Z,7.70
2019-02-23T07:10:14.101Z,6.20
2019-02-23T07:11:14.067Z,5.30
2019-02-23T07:12:14.059Z,5.20
2019-02-23T07:13:14.047Z,5.60
2019-02-23T07:14:14.045Z,5.50
2019-02-23T07:15:14.031Z,6.80
2019-02-23T07:16:14.029Z,12.60
2019-02-23T07:17:14.006Z,15.40
2019-02-23T07:18:13.994Z,15.30
2019-02-23T07:19:13.980Z,19.30
2019-02-23T07:20:13.971Z,40.60
2019-02-23T07:21:13.961Z,22.40
2019-02-23T07:22:15.796Z,14.20
2019-02-23T07:23:14.030Z,7.80
2019-02-23T07:24:13.927Z,5.80
2019-02-23T07:25:13.917Z,5.90
2019-02-23T07:26:13.910Z,5.20
2019-02-23T07:27:13.894Z,5.90
2019-02-23T07:28:13.907Z,6.10
2019-02-23T07:29:13.872Z,7.00
2019-02-23T07:30:13.866Z,6.70
2019-02-23T07:31:13.855Z,7.60
2019-02-23T07:32:13.841Z,8.80
2019-02-23T07:33:13.872Z,9.00
2019-02-23T07:34:13.833Z,8.00
2019-02-23T07:35:13.810Z,6.80
2019-02-23T07:36:13.800Z,6.30
2019-02-23T07:37:13.790Z,5.80
2019-02-23T07:38:13.777Z,4.50
2019-02-23T07:39:13.764Z,5.40
2019-02-23T07:40:14.486Z,2.50
2019-02-23T07:41:13.743Z,2.90
2019-02-23T07:42:13.734Z,3.60
2019-02-23T07:43:13.722Z,2.60
2019-02-23T07:44:13.711Z,2.20
2019-02-23T07:45:13.704Z,2.80
2019-02-23T07:46:13.717Z,2.90
2019-02-23T07:47:13.680Z,3.40
2019-02-23T07:48:13.667Z,3.40
2019-02-23T07:49:13.658Z,2.70
2019-02-23T07:50:13.645Z,2.60
2019-02-23T07:51:13.635Z,2.90
2019-02-23T07:52:13.642Z,2.30
2019-02-23T07:53:13.613Z,3.00
2019-02-23T07:54:13.600Z,4.00
2019-02-23T07:55:13.591Z,4.30
2019-02-23T07:56:13.581Z,2.80
2019-02-23T07:57:13.594Z,2.70
2019-02-23T07:58:13.644Z,3.20
2019-02-23T07:59:13.545Z,3.30
2019-02-23T08:00:13.541Z,3.00
2019-02-23T08:01:13.523Z,3.10
2019-02-23T08:02:13.517Z,3.80
2019-02-23T08:03:13.504Z,2.60
2019-02-23T08:04:13.508Z,2.60
2019-02-23T08:05:13.483Z,3.10
2019-02-23T08:06:13.470Z,2.50
2019-02-23T08:07:13.457Z,2.40
2019-02-23T08:08:13.447Z,3.40
2019-02-23T08:09:13.435Z,2.50
2019-02-23T08:10:13.441Z,2.60
2019-02-23T08:11:13.416Z,2.90
2019-02-23T08:12:13.470Z,2.90
2019-02-23T08:13:13.394Z,2.70
2019-02-23T08:14:13.380Z,2.80
2019-02-23T08:15:13.371Z,1.90
2019-02-23T08:16:13.383Z,2.30
2019-02-23T08:17:13.349Z,2.30
2019-02-23T08:18:13.342Z,2.30
2019-02-23T08:19:13.326Z,2.40
2019-02-23T08:20:13.325Z,2.70
2019-02-23T08:21:13.307Z,2.80
2019-02-23T08:22:13.307Z,3.00
2019-02-23T08:23:13.281Z,2.20
2019-02-23T08:24:13.273Z,2.30
2019-02-23T08:25:13.258Z,3.00
2019-02-23T08:26:13.250Z,2.70
2019-02-23T08:27:13.240Z,1.90
2019-02-23T08:28:13.240Z,2.60
2019-02-23T08:29:13.228Z,2.80
2019-02-23T08:30:13.206Z,2.50
2019-02-23T08:31:13.533Z,2.20
2019-02-23T08:32:13.183Z,2.00
2019-02-23T08:33:13.460Z,3.00
2019-02-23T08:34:13.180Z,3.00
2019-02-23T08:35:13.151Z,2.50
2019-02-23T08:36:13.140Z,2.40
2019-02-23T08:37:13.133Z,2.40
2019-02-23T08:38:13.122Z,2.20
2019-02-23T08:39:13.110Z,1.90
2019-02-23T08:40:13.115Z,2.40
2019-02-23T08:41:13.088Z,2.70
2019-02-23T08:42:13.076Z,2.60
2019-02-23T08:43:13.066Z,3.10
2019-02-23T08:44:13.056Z,2.30
2019-02-23T08:45:13.044Z,2.50
2019-02-23T08:46:13.048Z,2.80
2019-02-23T08:47:13.022Z,2.00
2019-02-23T08:48:13.012Z,2.40
2019-02-23T08:49:12.996Z,2.50
2019-02-23T08:50:12.989Z,2.20
2019-02-23T08:51:12.976Z,2.60
2019-02-23T08:52:12.983Z,3.20
2019-02-23T08:53:12.957Z,2.30
2019-02-23T08:54:12.944Z,2.40
2019-02-23T08:55:12.942Z,1.70
2019-02-23T08:56:12.919Z,3.60
2019-02-23T08:57:12.917Z,3.10
2019-02-23T08:58:12.944Z,3.00
2019-02-23T08:59:12.893Z,2.50
2019-02-23T09:00:12.960Z,1.90
2019-02-23T09:01:12.866Z,2.00
2019-02-23T09:02:12.856Z,2.20
2019-02-23T09:03:12.847Z,2.00
2019-02-23T09:04:12.857Z,1.80
2019-02-23T09:05:12.824Z,3.30
2019-02-23T09:06:12.821Z,2.60
2019-02-23T09:07:12.798Z,1.90
2019-02-23T09:08:12.792Z,1.50
2019-02-23T09:09:12.779Z,2.90
2019-02-23T09:10:12.789Z,2.30
2019-02-23T09:11:12.760Z,2.50
2019-02-23T09:12:12.753Z,3.30
2019-02-23T09:13:12.738Z,2.40
2019-02-23T09:14:12.729Z,2.70
2019-02-23T09:15:12.718Z,3.50
2019-02-23T09:16:12.724Z,2.20
2019-02-23T09:17:12.699Z,3.60
2019-02-23T09:18:12.687Z,4.50
2019-02-23T09:19:12.675Z,3.00
2019-02-23T09:20:12.669Z,2.40
2019-02-23T09:21:12.650Z,2.80
2019-02-23T09:22:12.677Z,2.00
2019-02-23T09:23:12.629Z,2.00
2019-02-23T09:24:12.618Z,1.80
2019-02-23T09:25:12.610Z,2.40
2019-02-23T09:26:12.598Z,2.60
2019-02-23T09:27:12.590Z,2.80
2019-02-23T09:28:12.618Z,2.50
2019-02-23T09:30:05.522Z,3.70
2019-02-23T09:31:05.489Z,3.30
2019-02-23T09:32:05.478Z,3.60
2019-02-23T09:33:05.466Z,2.70
2019-02-23T09:34:05.521Z,2.20
2019-02-23T09:35:05.445Z,2.90
2019-02-23T09:36:05.447Z,3.00
2019-02-23T09:37:05.432Z,2.60
2019-02-23T09:38:05.506Z,2.40
2019-02-23T09:39:05.397Z,2.90
2019-02-23T09:40:05.591Z,2.70
2019-02-23T09:41:05.375Z,2.50
2019-02-23T09:42:07.686Z,1.70
2019-02-23T09:43:05.422Z,3.30
2019-02-23T09:44:05.440Z,2.50
2019-02-23T09:45:05.405Z,3.20
2019-02-23T09:46:05.388Z,2.90
2019-02-23T09:47:05.370Z,2.80
2019-02-23T09:48:05.464Z,2.70
2019-02-23T09:49:05.398Z,2.90
2019-02-23T09:50:05.300Z,2.60
2019-02-23T09:51:05.283Z,2.10
2019-02-23T09:52:05.277Z,3.00
2019-02-23T09:53:11.118Z,3.70
2019-02-23T09:54:06.335Z,3.40
2019-02-23T09:55:05.219Z,2.70
2019-02-23T09:56:05.217Z,2.70
2019-02-23T09:57:05.266Z,2.70
2019-02-23T09:58:05.202Z,1.90
2019-02-23T09:59:05.180Z,2.20
2019-02-23T10:00:05.178Z,2.80
2019-02-23T10:01:05.160Z,2.20
2019-02-23T10:02:05.145Z,2.30
2019-02-23T10:03:05.206Z,2.30
2019-02-23T10:04:05.209Z,3.20
2019-02-23T10:05:05.131Z,2.90
2019-02-23T10:06:05.100Z,2.50
2019-02-23T10:07:05.173Z,3.30
2019-02-23T10:08:05.100Z,2.50
2019-02-23T10:09:05.072Z,2.60
2019-02-23T10:10:05.116Z,3.40
2019-02-23T10:11:05.051Z,2.40
2019-02-23T10:12:05.081Z,2.20
2019-02-23T10:13:05.097Z,2.40
2019-02-23T10:14:07.373Z,3.40
2019-02-23T10:15:05.002Z,3.00
2019-02-23T10:16:05.093Z,2.60
2019-02-23T10:17:04.982Z,1.70
2019-02-23T10:18:04.994Z,2.40
2019-02-23T10:19:04.974Z,2.40
2019-02-23T10:20:04.985Z,2.40
2019-02-23T10:21:04.962Z,2.20
2019-02-23T10:22:04.961Z,2.20
2019-02-23T10:23:04.925Z,2.50
2019-02-23T10:24:04.911Z,3.20
2019-02-23T10:25:04.907Z,2.20
2019-02-23T10:26:04.969Z,2.60
2019-02-23T10:27:04.875Z,2.80
2019-02-23T10:28:04.885Z,2.10
2019-02-23T10:29:04.847Z,2.60
2019-02-23T10:30:04.843Z,2.60
2019-02-23T10:31:04.913Z,2.00
2019-02-23T10:32:04.825Z,2.20
2019-02-23T10:33:04.821Z,2.30
2019-02-23T10:34:04.924Z,2.60
2019-02-23T10:35:04.779Z,2.40
2019-02-23T10:36:04.780Z,3.00
2019-02-23T10:37:04.769Z,2.20
2019-02-23T10:38:04.802Z,2.70
2019-02-23T10:39:04.738Z,1.80
2019-02-23T10:40:04.757Z,2.10
2019-02-23T10:41:04.770Z,2.50
2019-02-23T10:42:04.753Z,2.00
2019-02-23T10:43:04.753Z,2.30
2019-02-23T10:44:04.713Z,2.00
2019-02-23T10:45:04.687Z,2.20
2019-02-23T10:46:05.610Z,2.60
2019-02-23T10:47:04.690Z,1.90
2019-02-23T10:48:04.645Z,2.00
2019-02-23T10:49:04.659Z,1.60
2019-02-23T10:50:04.621Z,2.50
2019-02-23T10:51:04.616Z,2.10
2019-02-23T10:52:04.622Z,2.40
2019-02-23T10:53:04.588Z,2.50
2019-02-23T10:54:04.579Z,2.30
2019-02-23T10:55:04.583Z,2.40
2019-02-23T10:56:04.559Z,2.20
2019-02-23T10:57:04.550Z,2.00
2019-02-23T10:58:04.550Z,2.40
2019-02-23T10:59:04.522Z,2.50
2019-02-23T11:00:04.516Z,1.90
2019-02-23T11:01:06.905Z,2.10
2019-02-23T11:02:04.496Z,2.00
2019-02-23T11:03:04.528Z,1.80
2019-02-23T11:04:04.541Z,1.90
2019-02-23T11:05:04.452Z,2.10
2019-02-23T11:06:04.481Z,2.20
2019-02-23T11:07:04.530Z,1.90
2019-02-23T11:08:04.421Z,2.00
2019-02-23T11:09:04.417Z,2.00
2019-02-23T11:10:04.431Z,2.30
2019-02-23T11:11:04.391Z,1.80
2019-02-23T11:12:04.378Z,2.40
2019-02-23T11:13:04.451Z,2.00
2019-02-23T11:14:04.354Z,2.60
2019-02-23T11:15:04.343Z,2.00
2019-02-23T11:16:04.375Z,2.10
2019-02-23T11:17:04.346Z,1.60
2019-02-23T11:18:04.310Z,2.00
2019-02-23T11:19:04.299Z,1.40
2019-02-23T11:20:04.290Z,2.10
2019-02-23T11:21:04.299Z,2.00
2019-02-23T11:22:04.282Z,1.80
2019-02-23T11:23:04.260Z,2.10
2019-02-23T11:24:04.245Z,3.20
2019-02-23T11:25:04.234Z,2.20
2019-02-23T11:26:04.249Z,1.70
2019-02-23T11:27:04.211Z,2.20
2019-02-23T11:28:04.440Z,1.80
2019-02-23T11:29:04.187Z,2.20
2019-02-23T11:30:04.204Z,2.10
2019-02-23T11:31:04.172Z,1.70
2019-02-23T11:32:04.155Z,2.10
2019-02-23T11:33:04.167Z,1.70
2019-02-23T11:34:04.173Z,2.40
2019-02-23T11:35:04.123Z,1.50
2019-02-23T11:36:04.109Z,2.60
2019-02-23T11:37:04.099Z,1.90
2019-02-23T11:38:04.116Z,2.00
2019-02-23T11:39:04.122Z,2.00
2019-02-23T11:40:04.084Z,2.60
2019-02-23T11:41:04.062Z,2.50
2019-02-23T11:42:04.052Z,1.70
2019-02-23T11:43:04.031Z,1.80
2019-02-23T11:44:04.046Z,2.00
2019-02-23T11:45:04.015Z,1.70
2019-02-23T11:46:04.103Z,2.20
2019-02-23T11:47:03.989Z,2.10
2019-02-23T11:48:03.979Z,2.10
2019-02-23T11:49:03.982Z,2.00
2019-02-23T11:50:03.953Z,2.00
2019-02-23T11:51:03.947Z,1.50
2019-02-23T11:52:03.952Z,1.90
2019-02-23T11:53:03.925Z,2.10
2019-02-23T11:54:03.930Z,2.20
2019-02-23T11:55:03.910Z,1.50
2019-02-23T11:56:03.952Z,1.70
2019-02-23T11:57:03.880Z,1.40
2019-02-23T11:58:03.906Z,2.30
2019-02-23T11:59:03.859Z,1.80
2019-02-23T12:00:03.864Z,1.30
2019-02-23T12:01:03.842Z,2.30
2019-02-23T12:02:03.826Z,1.30
2019-02-23T12:03:03.816Z,1.60
2019-02-23T12:04:03.820Z,1.90
2019-02-23T12:05:03.798Z,2.10
2019-02-23T12:06:03.803Z,1.80
2019-02-23T12:07:03.778Z,1.90
2019-02-23T12:08:03.762Z,2.30
2019-02-23T12:09:03.750Z,1.30
2019-02-23T12:10:03.759Z,1.80
2019-02-23T12:11:03.730Z,2.10
2019-02-23T12:12:03.733Z,1.20
2019-02-23T12:13:03.707Z,1.90
2019-02-23T12:14:03.699Z,1.80
2019-02-23T12:15:03.683Z,2.20
2019-02-23T12:16:03.695Z,1.60
2019-02-23T12:17:03.672Z,1.40
2019-02-23T12:18:03.654Z,1.30
2019-02-23T12:19:03.645Z,1.50
2019-02-23T12:20:03.647Z,0.70
2019-02-23T12:21:03.620Z,2.30
2019-02-23T12:22:12.014Z,1.90
2019-02-23T12:23:04.594Z,1.80
2019-02-23T12:24:06.339Z,2.50
2019-02-23T12:25:03.577Z,1.80
2019-02-23T12:26:03.644Z,1.20
2019-02-23T12:27:03.564Z,2.20
2019-02-23T12:28:03.561Z,1.30
2019-02-23T12:29:03.575Z,3.00
2019-02-23T12:30:03.679Z,1.50
2019-02-23T12:31:03.539Z,2.00
2019-02-23T12:32:03.498Z,1.50
2019-02-23T12:33:03.488Z,1.50
2019-02-23T12:34:03.493Z,1.70
2019-02-23T12:35:03.555Z,2.30
2019-02-23T12:36:03.463Z,1.90
2019-02-23T12:37:03.444Z,1.80
2019-02-23T12:38:03.439Z,1.60
2019-02-23T12:39:03.419Z,1.40
2019-02-23T12:40:03.435Z,1.70
2019-02-23T12:41:03.397Z,2.10
2019-02-23T12:42:03.395Z,1.00
2019-02-23T12:43:03.404Z,2.00
2019-02-23T12:44:03.378Z,1.30
2019-02-23T12:45:03.355Z,2.10
2019-02-23T12:46:03.366Z,1.50
2019-02-23T12:47:03.338Z,2.20
2019-02-23T12:48:03.323Z,1.60
2019-02-23T12:49:03.314Z,1.60
2019-02-23T12:50:03.314Z,1.70
2019-02-23T12:51:03.291Z,2.00
2019-02-23T12:52:03.297Z,2.00
2019-02-23T12:53:03.278Z,2.20
2019-02-23T12:54:03.260Z,2.10
2019-02-23T12:55:03.245Z,1.30
2019-02-23T12:56:03.238Z,2.00
2019-02-23T12:57:03.225Z,1.70
2019-02-23T12:58:03.272Z,1.60
2019-02-23T12:59:03.214Z,1.60
2019-02-23T13:00:03.190Z,2.20
2019-02-23T13:01:03.188Z,1.90
2019-02-23T13:02:03.170Z,2.00
2019-02-23T13:03:03.175Z,1.40
2019-02-23T13:04:03.226Z,1.70
2019-02-23T13:05:03.135Z,2.10
2019-02-23T13:06:03.126Z,1.80
2019-02-23T13:07:03.123Z,2.60
2019-02-23T13:08:03.108Z,1.60
2019-02-23T13:09:03.101Z,3.00
2019-02-23T13:10:03.116Z,2.00
2019-02-23T13:11:03.112Z,2.30
2019-02-23T13:12:03.066Z,2.00
2019-02-23T13:13:03.053Z,2.20
2019-02-23T13:14:03.042Z,2.40
2019-02-23T13:15:03.033Z,2.10
2019-02-23T13:16:03.038Z,2.00
2019-02-23T13:17:03.009Z,1.30
2019-02-23T13:18:03.007Z,1.40
2019-02-23T13:19:02.991Z,1.90