createdAt,value
2017-06-30T00:00:21.118Z,0
2017-06-30T00:01:06.496Z,0
2017-06-30T00:03:06.229Z,0
2017-06-30T00:05:06.603Z,0
2017-06-30T00:06:06.612Z,0
2017-06-30T00:07:06.643Z,0
2017-06-30T00:08:06.644Z,0
2017-06-30T00:09:21.286Z,0
2017-06-30T00:10:06.705Z,0
2017-06-30T00:11:21.347Z,0
2017-06-30T00:12:21.373Z,0
2017-06-30T00:13:06.775Z,0
2017-06-30T00:14:06.816Z,0
2017-06-30T00:15:06.825Z,0
2017-06-30T00:16:06.867Z,0
2017-06-30T00:17:06.863Z,0
2017-06-30T00:18:06.920Z,0
2017-06-30T00:19:06.922Z,0
2017-06-30T00:20:06.951Z,0
2017-06-30T00:21:06.953Z,0
2017-06-30T00:22:07.013Z,0
2017-06-30T00:23:07.019Z,0
2017-06-30T00:24:21.640Z,0
2017-06-30T00:25:06.765Z,0
2017-06-30T00:26:07.102Z,0
2017-06-30T00:28:07.159Z,0
2017-06-30T00:29:07.165Z,0
2017-06-30T00:30:07.202Z,0
2017-06-30T00:31:07.186Z,0
2017-06-30T00:32:21.834Z,0
2017-06-30T00:33:07.262Z,0
2017-06-30T00:34:07.317Z,0
2017-06-30T00:35:07.322Z,0
2017-06-30T00:36:07.344Z,0
2017-06-30T00:37:07.368Z,0
2017-06-30T00:38:07.356Z,0
2017-06-30T00:39:07.409Z,0
2017-06-30T00:40:07.414Z,0
2017-06-30T00:41:22.061Z,0
2017-06-30T00:42:07.476Z,0
2017-06-30T00:43:07.483Z,0
2017-06-30T00:44:22.124Z,0
2017-06-30T00:45:07.227Z,0
2017-06-30T00:46:07.583Z,0
2017-06-30T00:47:07.570Z,0
2017-06-30T00:48:22.232Z,0
2017-06-30T00:49:21.927Z,0
2017-06-30T00:50:07.363Z,0
2017-06-30T00:51:07.684Z,0
2017-06-30T00:52:07.711Z,0
2017-06-30T00:53:22.318Z,0
2017-06-30T00:54:07.762Z,0
2017-06-30T00:55:07.776Z,0
2017-06-30T00:56:07.799Z,0
2017-06-30T00:57:07.823Z,0
2017-06-30T00:58:07.853Z,0
2017-06-30T01:00:07.901Z,0
2017-06-30T01:01:07.930Z,0
2017-06-30T01:02:07.942Z,0
2017-06-30T01:03:08.013Z,0
2017-06-30T01:04:22.595Z,0
2017-06-30T01:05:22.616Z,0
2017-06-30T01:06:08.055Z,0
2017-06-30T01:07:07.761Z,0
2017-06-30T01:08:07.792Z,0
2017-06-30T01:09:08.098Z,0
2017-06-30T01:10:08.123Z,0
2017-06-30T01:11:07.848Z,0
2017-06-30T01:12:07.885Z,0
2017-06-30T01:13:08.230Z,0
2017-06-30T01:15:07.948Z,0
2017-06-30T01:16:08.282Z,0
2017-06-30T01:17:07.974Z,0
2017-06-30T01:18:08.040Z,0
2017-06-30T01:19:08.338Z,0
2017-06-30T01:20:22.981Z,0
2017-06-30T01:21:08.409Z,0
2017-06-30T01:22:08.426Z,0
2017-06-30T01:23:07.836Z,0
2017-06-30T01:24:07.848Z,0
2017-06-30T01:25:22.793Z,0
2017-06-30T01:26:22.802Z,0
2017-06-30T01:27:07.925Z,0
2017-06-30T01:28:08.564Z,0
2017-06-30T01:29:23.195Z,0
2017-06-30T01:30:08.599Z,0
2017-06-30T01:31:08.335Z,0
2017-06-30T01:33:08.388Z,0
2017-06-30T01:34:08.405Z,0
2017-06-30T01:35:23.342Z,0
2017-06-30T01:36:08.456Z,0
2017-06-30T01:37:08.153Z,0
2017-06-30T01:38:08.831Z,0
2017-06-30T01:39:23.415Z,0
2017-06-30T01:41:08.893Z,0
2017-06-30T01:42:08.933Z,0
2017-06-30T01:43:08.927Z,0
2017-06-30T01:44:08.956Z,0
2017-06-30T01:45:08.986Z,0
2017-06-30T01:46:08.979Z,0
2017-06-30T01:47:09.051Z,0
2017-06-30T01:48:09.058Z,0
2017-06-30T01:49:09.069Z,0
2017-06-30T01:50:09.104Z,0
2017-06-30T01:51:09.107Z,0
2017-06-30T01:52:09.138Z,0
2017-06-30T01:53:08.842Z,0
2017-06-30T01:54:09.247Z,0
2017-06-30T01:55:09.199Z,0
2017-06-30T01:56:23.844Z,0
2017-06-30T01:57:23.877Z,0
2017-06-30T01:58:09.266Z,0
2017-06-30T01:59:23.905Z,0
2017-06-30T02:00:09.321Z,0
2017-06-30T02:01:09.372Z,0
2017-06-30T02:02:09.376Z,0
2017-06-30T02:03:09.412Z,0
2017-06-30T02:04:09.460Z,0
2017-06-30T02:05:09.460Z,0
2017-06-30T02:06:09.459Z,0
2017-06-30T02:07:24.089Z,0
2017-06-30T02:08:09.527Z,0
2017-06-30T02:09:09.534Z,0
2017-06-30T02:11:09.289Z,0
2017-06-30T02:12:09.594Z,0
2017-06-30T02:13:24.289Z,0
2017-06-30T02:14:09.364Z,0
2017-06-30T02:15:09.696Z,0
2017-06-30T02:16:09.706Z,0
2017-06-30T02:17:24.340Z,4
2017-06-30T02:18:09.771Z,4
2017-06-30T02:19:09.782Z,4
2017-06-30T02:20:09.517Z,4
2017-06-30T02:21:09.810Z,4
2017-06-30T02:22:09.864Z,4
2017-06-30T02:23:24.465Z,4
2017-06-30T02:24:09.881Z,0
2017-06-30T02:25:09.940Z,4
2017-06-30T02:26:09.953Z,8
2017-06-30T02:27:09.992Z,4
2017-06-30T02:29:10.036Z,4
2017-06-30T02:30:24.647Z,4
2017-06-30T02:31:10.070Z,8
2017-06-30T02:32:10.121Z,8
2017-06-30T02:33:24.417Z,12
2017-06-30T02:34:10.156Z,16
2017-06-30T02:35:10.161Z,16
2017-06-30T02:36:10.197Z,12
2017-06-30T02:37:24.868Z,12
2017-06-30T02:39:24.858Z,16
2017-06-30T02:40:09.967Z,20
2017-06-30T02:41:10.281Z,20
2017-06-30T02:42:10.039Z,20
2017-06-30T02:43:10.344Z,16
2017-06-30T02:44:10.385Z,16
2017-06-30T02:45:10.398Z,4
2017-06-30T02:47:10.434Z,12
2017-06-30T02:48:10.455Z,12
2017-06-30T02:49:10.499Z,20
2017-06-30T02:50:10.221Z,24
2017-06-30T02:51:10.564Z,32
2017-06-30T02:52:10.551Z,40
2017-06-30T02:53:10.591Z,48
2017-06-30T02:54:10.601Z,52
2017-06-30T02:56:10.351Z,52
2017-06-30T02:57:10.393Z,48
2017-06-30T02:58:10.729Z,56
2017-06-30T02:59:10.733Z,68
2017-06-30T03:00:10.139Z,76
2017-06-30T03:01:10.759Z,72
2017-06-30T03:02:10.825Z,76
2017-06-30T03:03:25.431Z,72
2017-06-30T03:04:10.851Z,60
2017-06-30T03:05:10.872Z,60
2017-06-30T03:06:10.901Z,36
2017-06-30T03:08:10.959Z,28
2017-06-30T03:09:10.959Z,28
2017-06-30T03:10:25.604Z,36
2017-06-30T03:11:10.998Z,44
2017-06-30T03:12:11.048Z,60
2017-06-30T03:13:10.758Z,76
2017-06-30T03:14:11.103Z,136
2017-06-30T03:15:11.120Z,200
2017-06-30T03:16:11.152Z,220
2017-06-30T03:17:11.148Z,196
2017-06-30T03:18:11.202Z,136
2017-06-30T03:19:25.812Z,108
2017-06-30T03:20:25.834Z,76
2017-06-30T03:21:11.253Z,56
2017-06-30T03:22:11.290Z,60
2017-06-30T03:23:11.309Z,68
2017-06-30T03:24:11.342Z,88
2017-06-30T03:25:11.358Z,72
2017-06-30T03:26:11.376Z,88
2017-06-30T03:27:26.006Z,80
2017-06-30T03:28:11.114Z,104
2017-06-30T03:29:26.048Z,124
2017-06-30T03:30:11.471Z,108
2017-06-30T03:31:26.100Z,108
2017-06-30T03:33:26.150Z,156
2017-06-30T03:34:11.556Z,192
2017-06-30T03:35:11.608Z,196
2017-06-30T03:36:26.226Z,216
2017-06-30T03:37:11.636Z,216
2017-06-30T03:38:11.672Z,280
2017-06-30T03:40:12.035Z,340
2017-06-30T03:42:26.052Z,408
2017-06-30T03:43:11.788Z,396
2017-06-30T03:44:11.801Z,388
2017-06-30T03:45:11.817Z,372
2017-06-30T03:46:11.863Z,352
2017-06-30T03:47:26.489Z,480
2017-06-30T03:48:26.489Z,512
2017-06-30T03:49:11.623Z,540
2017-06-30T03:50:11.949Z,488
2017-06-30T03:51:26.573Z,500
2017-06-30T03:52:11.997Z,572
2017-06-30T03:53:11.698Z,468
2017-06-30T03:54:12.050Z,544
2017-06-30T03:55:12.070Z,544
2017-06-30T03:56:12.106Z,532
2017-06-30T03:57:11.807Z,572
2017-06-30T03:58:26.743Z,768
2017-06-30T03:59:12.152Z,692
2017-06-30T04:00:12.258Z,572
2017-06-30T04:01:12.215Z,656
2017-06-30T04:02:26.840Z,624
2017-06-30T04:03:12.250Z,700
2017-06-30T04:04:26.876Z,728
2017-06-30T04:06:12.328Z,736
2017-06-30T04:07:12.371Z,728
2017-06-30T04:08:12.365Z,784
2017-06-30T04:09:12.398Z,816
2017-06-30T04:10:12.430Z,752
2017-06-30T04:13:12.211Z,660
2017-06-30T04:14:27.129Z,680
2017-06-30T04:15:12.538Z,676
2017-06-30T04:16:12.267Z,608
2017-06-30T04:17:12.587Z,732
2017-06-30T04:18:12.627Z,656
2017-06-30T04:19:12.328Z,644
2017-06-30T04:20:12.367Z,612
2017-06-30T04:21:12.688Z,692
2017-06-30T04:22:12.729Z,648
2017-06-30T04:23:12.733Z,768
2017-06-30T04:24:27.359Z,724
2017-06-30T04:25:12.481Z,764
2017-06-30T04:26:12.514Z,780
2017-06-30T04:27:12.833Z,780
2017-06-30T04:28:12.882Z,664
2017-06-30T04:29:12.577Z,844
2017-06-30T04:30:27.507Z,856
2017-06-30T04:31:12.631Z,856
2017-06-30T04:32:12.960Z,796
2017-06-30T04:33:12.960Z,1012
2017-06-30T04:34:12.994Z,812
2017-06-30T04:35:13.018Z,888
2017-06-30T04:37:13.081Z,912
2017-06-30T04:38:13.096Z,880
2017-06-30T04:39:13.133Z,944
2017-06-30T04:41:13.176Z,800
2017-06-30T04:43:13.219Z,696
2017-06-30T04:44:13.257Z,748
2017-06-30T04:45:27.852Z,824
2017-06-30T04:46:13.299Z,848
2017-06-30T04:47:13.301Z,732
2017-06-30T04:48:13.327Z,1056
2017-06-30T04:49:27.967Z,912
2017-06-30T04:50:13.391Z,780
2017-06-30T04:51:13.411Z,860
2017-06-30T04:52:13.426Z,772
2017-06-30T04:53:13.462Z,676
2017-06-30T04:54:13.483Z,748
2017-06-30T04:55:28.106Z,976
2017-06-30T04:56:13.539Z,1008
2017-06-30T04:57:13.542Z,940
2017-06-30T04:58:13.571Z,924
2017-06-30T04:59:13.297Z,832
2017-06-30T05:01:13.664Z,900
2017-06-30T05:02:13.666Z,932
2017-06-30T05:03:13.706Z,848
2017-06-30T05:04:13.715Z,864
2017-06-30T05:05:28.340Z,804
2017-06-30T05:06:13.761Z,728
2017-06-30T05:07:28.399Z,784
2017-06-30T05:09:13.832Z,852
2017-06-30T05:10:28.475Z,1036
2017-06-30T05:11:13.886Z,988
2017-06-30T05:12:13.914Z,1136
2017-06-30T05:13:13.931Z,1276
2017-06-30T05:14:13.972Z,1048
2017-06-30T05:15:13.996Z,1060
2017-06-30T05:16:28.603Z,928
2017-06-30T05:17:28.640Z,800
2017-06-30T05:18:14.030Z,772
2017-06-30T05:19:14.092Z,844
2017-06-30T05:20:14.080Z,992
2017-06-30T05:21:28.739Z,924
2017-06-30T05:22:14.192Z,796
2017-06-30T05:23:28.783Z,780
2017-06-30T05:24:14.189Z,996
2017-06-30T05:25:14.235Z,1132
2017-06-30T05:27:14.274Z,1396
2017-06-30T05:28:28.894Z,1440
2017-06-30T05:29:14.307Z,1496
2017-06-30T05:30:14.404Z,1544
2017-06-30T05:31:14.364Z,1552
2017-06-30T05:32:14.404Z,1400
2017-06-30T05:33:29.016Z,1432
2017-06-30T05:34:14.454Z,1580
2017-06-30T05:35:14.461Z,1656
2017-06-30T05:36:14.482Z,1476
2017-06-30T05:38:14.215Z,1340
2017-06-30T05:39:14.571Z,1444
2017-06-30T05:40:29.186Z,1288
2017-06-30T05:41:14.603Z,1240
2017-06-30T05:43:14.639Z,1192
2017-06-30T05:44:14.734Z,1420
2017-06-30T05:45:14.372Z,1504
2017-06-30T05:46:14.738Z,1588
2017-06-30T05:47:29.349Z,1716
2017-06-30T05:48:29.382Z,1840
2017-06-30T05:49:29.392Z,1620
2017-06-30T05:50:14.836Z,1684
2017-06-30T05:51:14.838Z,1656
2017-06-30T05:52:14.873Z,1880
2017-06-30T05:53:29.171Z,2068
2017-06-30T05:54:14.898Z,2368
2017-06-30T05:56:14.972Z,2380
2017-06-30T05:57:29.593Z,2588
2017-06-30T05:58:29.608Z,2480
2017-06-30T05:59:15.027Z,2308
2017-06-30T06:00:15.152Z,2052
2017-06-30T06:01:15.094Z,1948
2017-06-30T06:02:15.127Z,2160
2017-06-30T06:03:29.725Z,2044
2017-06-30T06:04:15.160Z,2604
2017-06-30T06:05:29.776Z,2528
2017-06-30T06:06:15.214Z,2212
2017-06-30T06:07:15.214Z,2260
2017-06-30T06:08:15.233Z,1860
2017-06-30T06:09:29.879Z,2108
2017-06-30T06:11:15.327Z,2216
2017-06-30T06:12:15.356Z,2396
2017-06-30T06:14:15.390Z,2364
2017-06-30T06:15:15.460Z,2184
2017-06-30T06:16:15.445Z,1988
2017-06-30T06:17:15.462Z,2172
2017-06-30T06:18:15.482Z,2196
2017-06-30T06:19:15.536Z,2128
2017-06-30T06:20:30.130Z,1832
2017-06-30T06:21:15.576Z,2436
2017-06-30T06:22:15.604Z,2036
2017-06-30T06:23:30.228Z,1768
2017-06-30T06:24:15.636Z,1708
2017-06-30T06:25:15.637Z,1704
2017-06-30T06:26:15.689Z,2088
2017-06-30T06:27:15.707Z,2012
2017-06-30T06:28:30.046Z,2096
2017-06-30T06:29:15.747Z,3076
2017-06-30T06:30:15.845Z,3700
2017-06-30T06:31:16.087Z,3156
2017-06-30T06:32:30.427Z,4240
2017-06-30T06:33:15.851Z,4372
2017-06-30T06:34:15.871Z,3876
2017-06-30T06:35:16.010Z,3468
2017-06-30T06:36:15.905Z,3356
2017-06-30T06:37:15.955Z,3128
2017-06-30T06:38:15.955Z,3300
2017-06-30T06:39:16.013Z,3460
2017-06-30T06:40:16.002Z,3476
2017-06-30T06:41:16.057Z,3232
2017-06-30T06:42:15.863Z,3476
2017-06-30T06:43:15.773Z,3564
2017-06-30T06:44:15.857Z,3956
2017-06-30T06:45:16.158Z,4324
2017-06-30T06:46:15.843Z,4184
2017-06-30T06:48:15.906Z,4136
2017-06-30T06:49:15.930Z,3920
2017-06-30T06:51:30.883Z,3716
2017-06-30T06:52:30.913Z,3376
2017-06-30T06:53:16.324Z,3472
2017-06-30T06:54:16.422Z,3412
2017-06-30T06:56:16.393Z,4288
2017-06-30T06:57:16.424Z,4184
2017-06-30T06:58:16.465Z,3948
2017-06-30T06:59:16.457Z,4220
2017-06-30T07:00:16.510Z,4312
2017-06-30T07:02:16.556Z,4016
2017-06-30T07:04:16.614Z,3924
2017-06-30T07:05:16.613Z,3544
2017-06-30T07:06:16.631Z,3076
2017-06-30T07:07:16.672Z,3600
2017-06-30T07:08:31.288Z,2740
2017-06-30T07:09:31.325Z,2932
2017-06-30T07:10:16.751Z,3648
2017-06-30T07:11:31.360Z,3832
2017-06-30T07:12:16.787Z,3596
2017-06-30T07:13:16.817Z,3880
2017-06-30T07:14:16.971Z,4064
2017-06-30T07:15:16.878Z,3700
2017-06-30T07:16:16.884Z,4256
2017-06-30T07:17:16.702Z,4140
2017-06-30T07:18:16.916Z,3888
2017-06-30T07:19:16.973Z,3704
2017-06-30T07:20:17.076Z,4080
2017-06-30T07:21:17.023Z,3744
2017-06-30T07:22:17.028Z,3948
2017-06-30T07:23:17.046Z,3956
2017-06-30T07:24:31.691Z,4156
2017-06-30T07:25:17.108Z,3504
2017-06-30T07:26:17.138Z,4316
2017-06-30T07:27:16.941Z,4412
2017-06-30T07:28:17.182Z,4484
2017-06-30T07:29:17.188Z,4368
2017-06-30T07:30:31.861Z,4360
2017-06-30T07:31:17.260Z,4296
2017-06-30T07:32:17.295Z,4368
2017-06-30T07:33:17.046Z,4256
2017-06-30T07:34:31.917Z,4512
2017-06-30T07:35:17.363Z,4648
2017-06-30T07:36:17.104Z,5020
2017-06-30T07:37:31.985Z,4708
2017-06-30T07:38:17.421Z,4024
2017-06-30T07:39:32.034Z,4436
2017-06-30T07:40:32.078Z,4224
2017-06-30T07:41:17.484Z,4004
2017-06-30T07:42:17.523Z,3884
2017-06-30T07:43:17.555Z,4836
2017-06-30T07:44:17.571Z,4196
2017-06-30T07:45:17.631Z,4552
2017-06-30T07:46:17.608Z,4384
2017-06-30T07:47:17.606Z,4444
2017-06-30T07:48:17.424Z,4152
2017-06-30T07:49:17.690Z,3532
2017-06-30T07:50:32.322Z,3540
2017-06-30T07:51:17.744Z,3292
2017-06-30T07:52:17.769Z,3208
2017-06-30T07:53:17.763Z,3260
2017-06-30T07:54:17.814Z,3080
2017-06-30T07:55:32.448Z,4080
2017-06-30T07:56:17.845Z,3572
2017-06-30T07:57:17.895Z,3404
2017-06-30T07:58:17.889Z,3368
2017-06-30T07:59:17.930Z,2948
2017-06-30T08:00:17.933Z,2960
2017-06-30T08:01:17.985Z,3248
2017-06-30T08:03:18.039Z,4860
2017-06-30T08:04:18.094Z,4408
2017-06-30T08:05:32.725Z,4632
2017-06-30T08:06:18.103Z,4548
2017-06-30T08:07:32.731Z,5788
2017-06-30T08:08:18.147Z,6032
2017-06-30T08:09:17.873Z,5648
2017-06-30T08:10:17.921Z,6276
2017-06-30T08:11:17.906Z,6396
2017-06-30T08:12:18.260Z,5916
2017-06-30T08:13:17.960Z,5908
2017-06-30T08:14:18.305Z,5880
2017-06-30T08:15:18.305Z,5972
2017-06-30T08:16:32.955Z,6024
2017-06-30T08:17:18.368Z,5560
2017-06-30T08:18:18.402Z,5604
2017-06-30T08:19:33.014Z,4872
2017-06-30T08:20:18.501Z,4828
2017-06-30T08:21:17.868Z,5436
2017-06-30T08:22:18.468Z,5356
2017-06-30T08:23:18.206Z,5860
2017-06-30T08:24:33.127Z,4988
2017-06-30T08:25:18.256Z,4568
2017-06-30T08:26:18.598Z,5648
2017-06-30T08:28:18.340Z,5576
2017-06-30T08:29:18.340Z,6716
2017-06-30T08:30:18.424Z,7124
2017-06-30T08:31:33.337Z,7348
2017-06-30T08:32:18.738Z,7392
2017-06-30T08:33:33.487Z,6576
2017-06-30T08:34:18.790Z,6108
2017-06-30T08:36:33.437Z,6408
2017-06-30T08:37:18.846Z,5652
2017-06-30T08:38:33.179Z,5668
2017-06-30T08:39:18.959Z,7116
2017-06-30T08:40:18.933Z,6420
2017-06-30T08:41:18.634Z,6704
2017-06-30T08:43:33.609Z,6180
2017-06-30T08:44:19.320Z,5732
2017-06-30T08:45:19.069Z,4928
2017-06-30T08:46:33.673Z,4988
2017-06-30T08:47:19.114Z,5216
2017-06-30T08:48:19.117Z,4792
2017-06-30T08:49:19.161Z,4784
2017-06-30T08:50:18.896Z,4792
2017-06-30T08:51:19.197Z,6152
2017-06-30T08:52:18.902Z,5468
2017-06-30T08:53:18.954Z,5356
2017-06-30T08:55:18.999Z,5108
2017-06-30T08:56:18.702Z,4744
2017-06-30T08:57:19.086Z,4664
2017-06-30T08:58:18.732Z,4620
2017-06-30T08:59:33.879Z,5424
2017-06-30T09:00:19.485Z,5172
2017-06-30T09:01:19.445Z,6028
2017-06-30T09:02:19.465Z,6104
2017-06-30T09:04:19.595Z,7444
2017-06-30T09:05:19.563Z,6288
2017-06-30T09:06:18.956Z,6224
2017-06-30T09:07:18.981Z,5772
2017-06-30T09:08:19.609Z,6860
2017-06-30T09:09:34.234Z,6876
2017-06-30T09:10:33.957Z,7668
2017-06-30T09:11:19.678Z,8428
2017-06-30T09:12:19.731Z,9068
2017-06-30T09:13:19.735Z,7892
2017-06-30T09:15:48.995Z,9012
2017-06-30T09:16:19.175Z,8504
2017-06-30T09:17:19.843Z,7476
2017-06-30T09:18:19.851Z,8156
2017-06-30T09:19:19.592Z,6724
2017-06-30T09:20:20.011Z,6024
2017-06-30T09:21:19.949Z,5076
2017-06-30T09:22:19.946Z,4916
2017-06-30T09:23:19.686Z,5004
2017-06-30T09:24:20.021Z,4996
2017-06-30T09:25:19.729Z,5464
2017-06-30T09:26:20.073Z,4356
2017-06-30T09:27:19.770Z,4940
2017-06-30T09:28:20.159Z,5052
2017-06-30T09:29:20.142Z,5068
2017-06-30T09:30:34.742Z,4588
2017-06-30T09:31:34.793Z,5172
2017-06-30T09:32:20.195Z,5560
2017-06-30T09:33:19.919Z,5276
2017-06-30T09:34:20.267Z,6356
2017-06-30T09:35:19.991Z,5760
2017-06-30T09:36:20.319Z,5192
2017-06-30T09:37:20.358Z,4524
2017-06-30T09:38:20.371Z,4008
2017-06-30T09:39:20.479Z,4636
2017-06-30T09:40:20.421Z,6012
2017-06-30T09:41:20.426Z,6252
2017-06-30T09:42:35.073Z,6836
2017-06-30T09:43:20.538Z,7200
2017-06-30T09:44:20.509Z,6200
2017-06-30T09:45:20.530Z,7404
2017-06-30T09:46:20.552Z,6592
2017-06-30T09:47:20.586Z,6644
2017-06-30T09:48:35.217Z,6436
2017-06-30T09:49:20.660Z,6584
2017-06-30T09:50:20.706Z,6960
2017-06-30T09:51:20.697Z,6680
2017-06-30T09:52:20.686Z,5244
2017-06-30T09:53:20.831Z,7144
2017-06-30T09:54:20.460Z,8068
2017-06-30T09:55:20.782Z,8624
2017-06-30T09:56:20.791Z,7804
2017-06-30T09:57:20.875Z,7000
2017-06-30T09:58:20.854Z,7256
2017-06-30T09:59:20.904Z,6504
2017-06-30T10:00:20.942Z,5948
2017-06-30T10:01:20.947Z,5828
2017-06-30T10:02:35.540Z,7688
2017-06-30T10:03:20.985Z,7776
2017-06-30T10:06:20.760Z,9604
2017-06-30T10:07:21.068Z,9260
2017-06-30T10:08:21.172Z,8288
2017-06-30T10:09:20.557Z,7084
2017-06-30T10:10:35.741Z,5692
2017-06-30T10:11:35.837Z,6020
2017-06-30T10:12:21.204Z,5936
2017-06-30T10:13:21.238Z,4852
2017-06-30T10:14:21.257Z,4792
2017-06-30T10:15:21.291Z,5116
2017-06-30T10:16:21.313Z,4480
2017-06-30T10:17:21.349Z,6404
2017-06-30T10:18:35.956Z,7692
2017-06-30T10:19:21.382Z,8624
2017-06-30T10:20:21.458Z,9552
2017-06-30T10:21:21.420Z,9572
2017-06-30T10:22:36.073Z,9020
2017-06-30T10:23:36.230Z,9472
2017-06-30T10:24:21.520Z,9536
2017-06-30T10:25:36.135Z,9664
2017-06-30T10:26:21.558Z,8852
2017-06-30T10:27:36.176Z,8636
2017-06-30T10:28:21.617Z,9468
2017-06-30T10:29:21.720Z,7364
2017-06-30T10:30:21.723Z,5080
2017-06-30T10:31:21.375Z,6204
2017-06-30T10:32:21.721Z,6308
2017-06-30T10:33:21.732Z,8376
2017-06-30T10:35:21.793Z,9688
2017-06-30T10:36:21.817Z,7820
2017-06-30T10:37:21.830Z,5628
2017-06-30T10:38:21.879Z,6468
2017-06-30T10:39:21.937Z,6524
2017-06-30T10:40:21.927Z,7240
2017-06-30T10:41:21.928Z,8876
2017-06-30T10:42:21.661Z,7516
2017-06-30T10:43:21.976Z,6068
2017-06-30T10:45:22.038Z,7696
2017-06-30T10:46:22.062Z,7408
2017-06-30T10:47:22.109Z,8428
2017-06-30T10:48:22.091Z,10116
2017-06-30T10:49:22.154Z,9076
2017-06-30T10:50:36.758Z,9584
2017-06-30T10:51:22.235Z,9616
2017-06-30T10:52:22.230Z,9084
2017-06-30T10:53:22.238Z,9136
2017-06-30T10:54:21.952Z,8032
2017-06-30T10:55:21.990Z,6808
2017-06-30T10:56:22.007Z,7692
2017-06-30T10:57:22.347Z,7312
2017-06-30T10:58:22.354Z,7484
2017-06-30T10:59:37.058Z,7784
2017-06-30T11:00:22.400Z,7296
2017-06-30T11:01:22.445Z,7976
2017-06-30T11:02:37.066Z,7928
2017-06-30T11:03:22.509Z,8484
2017-06-30T11:04:22.524Z,9244
2017-06-30T11:05:37.147Z,7924
2017-06-30T11:06:22.567Z,8136
2017-06-30T11:07:22.591Z,7228
2017-06-30T11:08:22.693Z,7576
2017-06-30T11:09:22.635Z,7812
2017-06-30T11:10:22.700Z,8664
2017-06-30T11:11:22.898Z,8768
2017-06-30T11:12:22.768Z,7872
2017-06-30T11:13:22.740Z,7708
2017-06-30T11:14:22.474Z,7492
2017-06-30T11:15:22.484Z,8508
2017-06-30T11:16:22.840Z,8788
2017-06-30T11:17:22.849Z,8328
2017-06-30T11:18:22.893Z,7512
2017-06-30T11:19:22.908Z,7896
2017-06-30T11:20:22.937Z,7000
2017-06-30T11:21:22.953Z,5616
2017-06-30T11:22:22.984Z,4968
2017-06-30T11:23:22.739Z,4764
2017-06-30T11:24:22.732Z,4080
2017-06-30T11:25:23.048Z,4460
2017-06-30T11:26:22.783Z,5504
2017-06-30T11:27:23.113Z,5156
2017-06-30T11:28:23.143Z,6096
2017-06-30T11:29:23.144Z,7148
2017-06-30T11:30:23.222Z,8232
2017-06-30T11:31:23.201Z,8988
2017-06-30T11:32:23.242Z,8064
2017-06-30T11:33:23.329Z,7532
2017-06-30T11:34:23.336Z,7568
2017-06-30T11:35:23.302Z,8128
2017-06-30T11:36:23.378Z,8804
2017-06-30T11:37:52.576Z,8140
2017-06-30T11:38:23.384Z,8228
2017-06-30T11:39:38.026Z,8360
2017-06-30T11:40:38.062Z,8172
2017-06-30T11:41:38.359Z,7320
2017-06-30T11:42:23.559Z,6780
2017-06-30T11:43:23.521Z,6128
2017-06-30T11:44:23.562Z,5948
2017-06-30T11:45:23.622Z,4988
2017-06-30T11:47:38.221Z,4196
2017-06-30T11:48:23.709Z,3824
2017-06-30T11:49:23.660Z,5096
2017-06-30T11:50:23.703Z,7416
2017-06-30T11:51:38.332Z,7064
2017-06-30T11:53:38.375Z,6280
2017-06-30T11:54:23.791Z,6724
2017-06-30T11:55:38.422Z,6996
2017-06-30T11:56:23.545Z,7472
2017-06-30T11:57:23.887Z,7700
2017-06-30T11:58:24.206Z,7520
2017-06-30T12:01:23.985Z,6080
2017-06-30T12:02:38.606Z,6720
2017-06-30T12:03:24.082Z,7704
2017-06-30T12:04:24.057Z,8232
2017-06-30T12:05:24.190Z,8748
2017-06-30T12:06:24.095Z,8940
2017-06-30T12:07:24.137Z,9196
2017-06-30T12:08:24.147Z,9196
2017-06-30T12:09:38.846Z,8928
2017-06-30T12:10:24.204Z,8772
2017-06-30T12:11:24.281Z,9184
2017-06-30T12:12:24.259Z,9288
2017-06-30T12:13:24.279Z,9332
2017-06-30T12:14:24.327Z,9784
2017-06-30T12:15:24.143Z,9908
2017-06-30T12:16:24.366Z,9944
2017-06-30T12:17:24.094Z,9764
2017-06-30T12:19:39.054Z,10404
2017-06-30T12:20:24.151Z,10428
2017-06-30T12:21:24.512Z,9808
2017-06-30T12:22:24.218Z,8880
2017-06-30T12:23:24.241Z,9620
2017-06-30T12:24:24.568Z,10112
2017-06-30T12:25:39.285Z,10444
2017-06-30T12:26:24.637Z,10680
2017-06-30T12:27:24.656Z,10564
2017-06-30T12:28:24.428Z,10636
2017-06-30T12:29:24.703Z,10788
2017-06-30T12:30:24.728Z,10996
2017-06-30T12:31:24.744Z,11260
2017-06-30T12:32:24.870Z,11312
2017-06-30T12:33:24.810Z,11240
2017-06-30T12:34:24.834Z,10984
2017-06-30T12:35:24.874Z,11128
2017-06-30T12:36:24.890Z,10492
2017-06-30T12:37:24.921Z,10492
2017-06-30T12:38:24.940Z,10784
2017-06-30T12:39:24.652Z,10512
2017-06-30T12:40:39.601Z,10720
2017-06-30T12:41:25.012Z,11052
2017-06-30T12:42:24.832Z,10700
2017-06-30T12:43:25.069Z,10332
2017-06-30T12:44:24.492Z,9948
2017-06-30T12:45:25.141Z,9236
2017-06-30T12:46:25.153Z,9096
2017-06-30T12:47:25.174Z,8764
2017-06-30T12:48:25.248Z,8520
2017-06-30T12:49:39.851Z,7772
2017-06-30T12:50:25.250Z,7432
2017-06-30T12:51:25.353Z,7224
2017-06-30T12:52:25.315Z,6556
2017-06-30T12:53:25.352Z,6784
2017-06-30T12:54:25.360Z,7508
2017-06-30T12:55:25.430Z,7668
2017-06-30T12:56:25.436Z,7756
2017-06-30T12:57:25.455Z,6672
2017-06-30T12:58:25.532Z,6600
2017-06-30T12:59:25.489Z,7728
2017-06-30T13:00:25.531Z,9800
2017-06-30T13:01:25.539Z,11172
2017-06-30T13:02:25.584Z,11852
2017-06-30T13:03:25.589Z,12052
2017-06-30T13:04:25.652Z,12140
2017-06-30T13:05:25.718Z,12032
2017-06-30T13:06:25.679Z,11680
2017-06-30T13:07:25.720Z,11036
2017-06-30T13:08:25.589Z,10524
2017-06-30T13:09:40.361Z,8316
2017-06-30T13:10:25.848Z,7180
2017-06-30T13:11:25.801Z,6288
2017-06-30T13:12:40.492Z,6268
2017-06-30T13:13:25.871Z,6716
2017-06-30T13:14:40.196Z,6696
2017-06-30T13:15:26.030Z,6320
2017-06-30T13:17:25.368Z,7856
2017-06-30T13:18:26.055Z,9536
2017-06-30T13:19:26.090Z,9996
2017-06-30T13:20:40.640Z,10644
2017-06-30T13:21:26.089Z,11196
2017-06-30T13:22:26.364Z,11960
2017-06-30T13:23:26.132Z,12092
2017-06-30T13:25:26.340Z,12620
2017-06-30T13:26:26.226Z,12488
2017-06-30T13:27:25.935Z,12392
2017-06-30T13:28:40.880Z,11300
2017-06-30T13:29:26.291Z,10392
2017-06-30T13:30:40.918Z,9524
2017-06-30T13:31:26.351Z,9360
2017-06-30T13:32:26.392Z,9092
2017-06-30T13:33:26.392Z,9204
2017-06-30T13:34:26.437Z,8104
2017-06-30T13:35:25.881Z,7436
2017-06-30T13:36:26.503Z,6956
2017-06-30T13:37:26.493Z,6872
2017-06-30T13:38:26.554Z,6752
2017-06-30T13:39:26.676Z,7232
2017-06-30T13:40:26.597Z,6472
2017-06-30T13:41:26.615Z,5496
2017-06-30T13:43:26.471Z,5348
2017-06-30T13:44:41.292Z,4716
2017-06-30T13:45:26.733Z,4612
2017-06-30T13:46:26.447Z,4492
2017-06-30T13:47:26.798Z,4248
2017-06-30T13:48:26.855Z,4140
2017-06-30T13:49:26.521Z,4220
2017-06-30T13:50:41.467Z,4496
2017-06-30T13:51:26.875Z,4808
2017-06-30T13:52:26.924Z,5052
2017-06-30T13:53:26.639Z,5020
2017-06-30T13:54:26.673Z,5008
2017-06-30T13:55:26.983Z,5220
2017-06-30T13:56:27.011Z,5316
2017-06-30T13:57:27.048Z,5576
2017-06-30T13:58:27.091Z,6160
2017-06-30T13:59:27.102Z,7052
2017-06-30T14:00:42.080Z,8012
2017-06-30T14:01:26.831Z,8380
2017-06-30T14:02:26.878Z,8716
2017-06-30T14:03:26.889Z,8876
2017-06-30T14:04:26.984Z,8808
2017-06-30T14:05:27.254Z,8524
2017-06-30T14:06:26.970Z,7968
2017-06-30T14:07:41.908Z,7148
2017-06-30T14:08:27.025Z,6680
2017-06-30T14:09:27.059Z,5968
2017-06-30T14:10:41.968Z,5216
2017-06-30T14:11:27.422Z,4824
2017-06-30T14:12:27.132Z,4360
2017-06-30T14:13:42.065Z,4064
2017-06-30T14:14:27.507Z,4100
2017-06-30T14:15:42.125Z,4320
2017-06-30T14:16:27.546Z,4488
2017-06-30T14:17:27.590Z,4720
2017-06-30T14:19:27.021Z,3800
2017-06-30T14:20:27.651Z,2884
2017-06-30T14:21:27.684Z,2068
2017-06-30T14:22:27.700Z,1400
2017-06-30T14:23:27.410Z,1288
2017-06-30T14:24:27.768Z,1644
2017-06-30T14:25:27.791Z,1892
2017-06-30T14:26:27.798Z,2108
2017-06-30T14:27:42.129Z,2492
2017-06-30T14:28:27.853Z,2684
2017-06-30T14:29:27.912Z,2892
2017-06-30T14:30:27.964Z,2972
2017-06-30T14:31:27.951Z,3100
2017-06-30T14:32:27.643Z,3148
2017-06-30T14:33:27.981Z,3212