createdAt,value
2018-09-25T00:01:30.300Z,99.90
2018-09-25T00:04:04.188Z,99.90
2018-09-25T00:06:38.182Z,99.90
2018-09-25T00:09:14.713Z,99.90
2018-09-25T00:11:48.785Z,99.90
2018-09-25T00:14:22.637Z,99.90
2018-09-25T00:16:56.527Z,99.90
2018-09-25T00:19:30.345Z,99.90
2018-09-25T00:22:04.227Z,99.90
2018-09-25T00:24:38.173Z,99.90
2018-09-25T00:27:12.170Z,99.90
2018-09-25T00:29:45.990Z,99.90
2018-09-25T00:32:19.797Z,99.90
2018-09-25T00:34:53.622Z,99.90
2018-09-25T00:37:27.538Z,99.90
2018-09-25T00:40:01.296Z,99.90
2018-09-25T00:42:35.233Z,99.90
2018-09-25T00:45:09.117Z,99.90
2018-09-25T00:47:42.970Z,99.90
2018-09-25T00:50:16.905Z,99.90
2018-09-25T00:52:50.873Z,99.90
2018-09-25T00:55:24.711Z,99.90
2018-09-25T00:57:58.641Z,99.90
2018-09-25T01:00:32.623Z,99.90
2018-09-25T01:03:06.430Z,99.90
2018-09-25T01:05:40.219Z,99.90
2018-09-25T01:08:14.130Z,99.90
2018-09-25T01:10:48.061Z,99.90
2018-09-25T01:13:22.069Z,99.90
2018-09-25T01:15:55.845Z,99.90
2018-09-25T01:18:29.698Z,99.90
2018-09-25T01:21:03.557Z,99.90
2018-09-25T01:23:37.384Z,99.90
2018-09-25T01:26:11.343Z,99.90
2018-09-25T01:28:45.177Z,99.90
2018-09-25T01:31:19.044Z,99.90
2018-09-25T01:33:53.009Z,99.90
2018-09-25T01:36:26.671Z,99.90
2018-09-25T01:39:00.507Z,99.90
2018-09-25T01:41:34.395Z,99.90
2018-09-25T01:44:08.225Z,99.90
2018-09-25T01:46:41.981Z,99.90
2018-09-25T01:49:15.859Z,99.90
2018-09-25T01:51:49.703Z,99.90
2018-09-25T01:54:23.568Z,99.90
2018-09-25T01:56:57.383Z,99.90
2018-09-25T01:59:31.260Z,99.90
2018-09-25T02:02:05.149Z,99.90
2018-09-25T02:04:39.089Z,99.90
2018-09-25T02:07:12.904Z,99.90
2018-09-25T02:09:47.024Z,99.90
2018-09-25T02:12:20.973Z,99.90
2018-09-25T02:14:55.043Z,99.90
2018-09-25T02:17:28.939Z,99.90
2018-09-25T02:20:02.645Z,99.90
2018-09-25T02:22:36.605Z,99.90
2018-09-25T02:25:10.436Z,99.90
2018-09-25T02:27:44.249Z,99.90
2018-09-25T02:30:18.314Z,99.90
2018-09-25T02:32:52.115Z,99.90
2018-09-25T02:35:26.072Z,99.90
2018-09-25T02:37:59.889Z,99.90
2018-09-25T02:40:33.812Z,99.90
2018-09-25T02:43:07.873Z,99.90
2018-09-25T02:45:41.804Z,99.90
2018-09-25T02:48:15.555Z,99.90
2018-09-25T02:50:49.523Z,99.90
2018-09-25T02:53:23.437Z,99.90
2018-09-25T02:55:57.439Z,99.90
2018-09-25T02:58:31.269Z,99.90
2018-09-25T03:01:05.124Z,99.90
2018-09-25T03:03:38.981Z,99.90
2018-09-25T03:06:12.739Z,99.90
2018-09-25T03:08:46.596Z,99.90
2018-09-25T03:11:20.430Z,99.90
2018-09-25T03:13:54.360Z,99.90
2018-09-25T03:16:28.208Z,99.90
2018-09-25T03:19:02.174Z,99.90
2018-09-25T03:21:35.985Z,99.90
2018-09-25T03:24:09.948Z,99.90
2018-09-25T03:26:43.838Z,99.90
2018-09-25T03:29:17.725Z,99.90
2018-09-25T03:31:51.585Z,99.90
2018-09-25T03:34:25.381Z,99.90
2018-09-25T03:36:59.353Z,99.90
2018-09-25T03:39:33.256Z,99.90
2018-09-25T03:42:07.011Z,99.90
2018-09-25T03:44:40.923Z,99.90
2018-09-25T03:47:14.737Z,99.90
2018-09-25T03:49:48.583Z,99.90
2018-09-25T03:52:22.382Z,99.90
2018-09-25T03:54:56.235Z,99.90
2018-09-25T03:57:30.010Z,99.90
2018-09-25T04:00:03.869Z,99.90
2018-09-25T04:02:37.760Z,99.90
2018-09-25T04:05:11.588Z,99.90
2018-09-25T04:07:45.336Z,99.90
2018-09-25T04:10:19.201Z,99.90
2018-09-25T04:12:53.205Z,99.90
2018-09-25T04:15:27.175Z,99.90
2018-09-25T04:18:01.008Z,99.90
2018-09-25T04:20:34.829Z,99.90
2018-09-25T04:23:08.913Z,99.90
2018-09-25T04:25:42.705Z,99.90
2018-09-25T04:28:16.722Z,99.90
2018-09-25T04:30:50.560Z,99.90
2018-09-25T04:33:24.408Z,99.90
2018-09-25T04:35:58.326Z,99.90
2018-09-25T04:38:32.115Z,99.90
2018-09-25T04:41:07.038Z,99.90
2018-09-25T04:43:40.885Z,99.90
2018-09-25T04:46:14.764Z,99.90
2018-09-25T04:48:48.725Z,99.90
2018-09-25T04:51:22.573Z,99.90
2018-09-25T04:53:56.514Z,99.90
2018-09-25T04:56:30.441Z,99.90
2018-09-25T04:59:04.143Z,99.90
2018-09-25T05:01:38.134Z,99.90
2018-09-25T05:04:12.173Z,99.90
2018-09-25T05:06:46.257Z,99.90
2018-09-25T05:09:20.071Z,99.90
2018-09-25T05:11:54.100Z,99.90
2018-09-25T05:14:28.002Z,99.90
2018-09-25T05:17:01.899Z,99.90
2018-09-25T05:19:35.710Z,99.90
2018-09-25T05:22:09.756Z,99.90
2018-09-25T05:24:43.664Z,99.90
2018-09-25T05:27:17.481Z,99.90
2018-09-25T05:29:51.304Z,99.90
2018-09-25T05:32:25.333Z,99.90
2018-09-25T05:34:59.343Z,99.90
2018-09-25T05:37:33.359Z,99.90
2018-09-25T05:40:07.236Z,99.90
2018-09-25T05:42:41.043Z,99.90
2018-09-25T05:45:14.783Z,99.90
2018-09-25T05:47:48.642Z,99.90
2018-09-25T05:50:22.549Z,99.90
2018-09-25T05:52:56.294Z,99.90
2018-09-25T05:55:30.124Z,99.90
2018-09-25T05:58:04.058Z,99.90
2018-09-25T06:00:37.817Z,99.90
2018-09-25T06:03:11.882Z,99.90
2018-09-25T06:05:45.581Z,99.90
2018-09-25T06:08:19.547Z,99.90
2018-09-25T06:10:53.448Z,99.90
2018-09-25T06:13:27.217Z,99.90
2018-09-25T06:16:00.943Z,99.90
2018-09-25T06:18:34.960Z,99.90
2018-09-25T06:21:08.691Z,99.90
2018-09-25T06:23:42.583Z,99.90
2018-09-25T06:26:16.573Z,99.90
2018-09-25T06:28:50.465Z,99.90
2018-09-25T06:31:24.384Z,99.90
2018-09-25T06:33:58.218Z,99.90
2018-09-25T06:36:31.961Z,99.90
2018-09-25T06:39:05.812Z,99.90
2018-09-25T06:41:40.852Z,99.90
2018-09-25T06:44:14.845Z,99.90
2018-09-25T06:46:48.809Z,99.90
2018-09-25T06:49:22.641Z,99.90
2018-09-25T06:51:56.647Z,99.90
2018-09-25T06:54:30.332Z,99.90
2018-09-25T06:57:04.130Z,99.90
2018-09-25T06:59:37.880Z,99.90
2018-09-25T07:02:11.733Z,99.90
2018-09-25T07:04:45.519Z,99.90
2018-09-25T07:07:19.370Z,99.90
2018-09-25T07:09:53.423Z,99.90
2018-09-25T07:12:27.218Z,99.90
2018-09-25T07:15:01.166Z,99.90
2018-09-25T07:17:35.134Z,99.90
2018-09-25T07:20:08.855Z,99.90
2018-09-25T07:22:42.780Z,99.90
2018-09-25T07:25:16.601Z,99.90
2018-09-25T07:27:50.400Z,99.90
2018-09-25T07:30:24.149Z,99.90
2018-09-25T07:32:58.066Z,99.90
2018-09-25T07:35:31.917Z,99.90
2018-09-25T07:38:05.761Z,99.90
2018-09-25T07:40:39.549Z,99.90
2018-09-25T07:43:13.385Z,99.90
2018-09-25T07:45:47.319Z,99.90
2018-09-25T07:48:21.245Z,99.90
2018-09-25T07:50:54.945Z,99.90
2018-09-25T07:53:28.827Z,99.90
2018-09-25T07:56:02.790Z,99.90
2018-09-25T07:58:36.510Z,99.90
2018-09-25T08:01:10.528Z,99.90
2018-09-25T08:03:44.553Z,99.90
2018-09-25T08:06:18.371Z,99.90
2018-09-25T08:08:52.372Z,99.90
2018-09-25T08:11:26.013Z,99.90
2018-09-25T08:13:59.767Z,99.90
2018-09-25T08:16:33.667Z,99.00
2018-09-25T08:19:07.550Z,98.30
2018-09-25T08:21:41.464Z,98.00
2018-09-25T08:24:15.473Z,97.40
2018-09-25T08:26:49.369Z,96.80
2018-09-25T08:29:23.282Z,96.20
2018-09-25T08:31:57.086Z,95.60
2018-09-25T08:34:31.188Z,94.30
2018-09-25T08:37:04.896Z,94.20
2018-09-25T08:39:38.935Z,93.80
2018-09-25T08:42:12.848Z,92.90
2018-09-25T08:44:46.652Z,92.90
2018-09-25T08:47:20.536Z,92.00
2018-09-25T08:49:54.541Z,91.90
2018-09-25T08:52:28.372Z,91.40
2018-09-25T08:55:02.471Z,91.50
2018-09-25T08:57:36.297Z,90.00
2018-09-25T09:00:10.452Z,89.80
2018-09-25T09:02:44.344Z,89.10
2018-09-25T09:05:18.037Z,87.00
2018-09-25T09:07:51.955Z,87.20
2018-09-25T09:10:25.865Z,87.00
2018-09-25T09:12:59.685Z,86.40
2018-09-25T09:15:33.764Z,84.90
2018-09-25T09:18:07.542Z,83.90
2018-09-25T09:20:41.437Z,80.80
2018-09-25T09:23:15.257Z,80.60
2018-09-25T09:25:49.164Z,76.80
2018-09-25T09:28:23.006Z,75.10
2018-09-25T09:30:57.029Z,72.50
2018-09-25T09:33:30.861Z,72.00
2018-09-25T09:36:04.709Z,70.60
2018-09-25T09:38:38.391Z,68.70
2018-09-25T09:41:12.258Z,68.00
2018-09-25T09:43:46.157Z,66.70
2018-09-25T09:46:20.074Z,66.00
2018-09-25T09:48:53.914Z,65.30
2018-09-25T09:51:27.861Z,63.10
2018-09-25T09:54:01.654Z,63.90
2018-09-25T09:56:35.468Z,64.80
2018-09-25T09:59:09.421Z,63.20
2018-09-25T10:01:43.305Z,61.90
2018-09-25T10:04:17.109Z,62.00
2018-09-25T10:06:51.088Z,60.80
2018-09-25T10:09:24.980Z,60.00
2018-09-25T10:11:58.928Z,61.80
2018-09-25T10:14:33.041Z,60.00
2018-09-25T10:17:07.107Z,58.50
2018-09-25T10:19:40.972Z,58.70
2018-09-25T10:22:14.945Z,59.20
2018-09-25T10:24:48.787Z,58.30
2018-09-25T10:27:22.575Z,56.70
2018-09-25T10:29:56.395Z,56.20
2018-09-25T10:32:30.280Z,57.40
2018-09-25T10:35:04.322Z,56.60
2018-09-25T10:37:39.213Z,57.60
2018-09-25T10:40:13.283Z,56.20
2018-09-25T10:42:47.120Z,56.90
2018-09-25T10:45:20.949Z,55.70
2018-09-25T10:47:54.902Z,55.30
2018-09-25T10:50:28.674Z,55.00
2018-09-25T10:53:02.425Z,55.20
2018-09-25T10:55:36.337Z,54.80
2018-09-25T10:58:13.726Z,54.30
2018-09-25T11:00:47.705Z,54.50
2018-09-25T11:03:21.643Z,54.90
2018-09-25T11:05:55.454Z,54.30
2018-09-25T11:08:29.439Z,52.70
2018-09-25T11:11:03.270Z,53.10
2018-09-25T11:13:37.299Z,50.40
2018-09-25T11:16:11.235Z,50.60
2018-09-25T11:18:45.085Z,50.60
2018-09-25T11:21:19.009Z,50.80
2018-09-25T11:23:52.797Z,50.60
2018-09-25T11:26:26.591Z,50.00
2018-09-25T11:29:00.308Z,49.30
2018-09-25T11:31:34.183Z,49.80
2018-09-25T11:34:07.909Z,48.30
2018-09-25T11:36:45.337Z,47.50
2018-09-25T11:39:19.297Z,47.90
2018-09-25T11:41:53.091Z,48.20
2018-09-25T11:44:26.870Z,47.70
2018-09-25T11:47:00.828Z,48.20
2018-09-25T11:49:34.680Z,48.50
2018-09-25T11:52:09.554Z,48.40
2018-09-25T11:54:43.465Z,47.90
2018-09-25T11:57:17.325Z,48.10
2018-09-25T11:59:51.242Z,48.00
2018-09-25T12:02:25.379Z,47.40
2018-09-25T12:04:59.399Z,46.50
2018-09-25T12:07:33.419Z,45.80
2018-09-25T12:10:07.289Z,44.00
2018-09-25T12:12:41.199Z,44.30
2018-09-25T12:15:14.927Z,44.40
2018-09-25T12:17:48.869Z,43.50
2018-09-25T12:20:22.727Z,44.00
2018-09-25T12:22:56.603Z,43.70
2018-09-25T12:25:30.457Z,44.00
2018-09-25T12:28:04.433Z,43.90
2018-09-25T12:30:38.263Z,43.50
2018-09-25T12:33:13.189Z,43.10
2018-09-25T12:35:47.076Z,43.90
2018-09-25T12:38:20.916Z,42.90
2018-09-25T12:40:54.966Z,42.60
2018-09-25T12:43:28.968Z,42.50
2018-09-25T12:46:03.001Z,41.50
2018-09-25T12:48:36.922Z,42.80
2018-09-25T12:51:11.077Z,42.20
2018-09-25T12:53:44.817Z,41.80
2018-09-25T12:56:18.769Z,42.80
2018-09-25T12:58:52.662Z,43.00
2018-09-25T13:01:26.549Z,42.10
2018-09-25T13:04:00.459Z,41.40
2018-09-25T13:06:34.326Z,41.80
2018-09-25T13:09:08.143Z,41.10
2018-09-25T13:11:41.995Z,43.00
2018-09-25T13:14:15.825Z,42.90
2018-09-25T13:16:49.656Z,41.50
2018-09-25T13:19:23.566Z,41.70
2018-09-25T13:21:57.613Z,42.40
2018-09-25T13:24:31.492Z,43.20
2018-09-25T13:27:05.347Z,41.30
2018-09-25T13:29:39.173Z,42.10
2018-09-25T13:32:13.414Z,41.40
2018-09-25T13:34:47.353Z,42.40
2018-09-25T13:37:21.120Z,42.90
2018-09-25T13:39:54.973Z,43.60
2018-09-25T13:42:29.007Z,42.20
2018-09-25T13:45:02.744Z,41.70
2018-09-25T13:47:36.697Z,40.00
2018-09-25T13:50:10.633Z,39.50
2018-09-25T13:52:44.437Z,39.80
2018-09-25T13:55:18.366Z,40.30
2018-09-25T13:57:54.308Z,41.80
2018-09-25T14:00:28.087Z,42.20
2018-09-25T14:03:02.092Z,42.10
2018-09-25T14:05:35.966Z,41.00
2018-09-25T14:08:09.792Z,41.00
2018-09-25T14:10:43.642Z,39.70
2018-09-25T14:13:17.542Z,40.20
2018-09-25T14:15:51.439Z,40.70
2018-09-25T14:18:30.860Z,41.40
2018-09-25T14:21:04.743Z,41.10
2018-09-25T14:23:38.482Z,41.90
2018-09-25T14:26:12.472Z,40.30
2018-09-25T14:28:46.313Z,40.70
2018-09-25T14:31:20.273Z,39.60
2018-09-25T14:33:54.116Z,39.70
2018-09-25T14:36:28.096Z,38.30
2018-09-25T14:39:01.940Z,39.00
2018-09-25T14:41:35.683Z,38.50
2018-09-25T14:44:09.672Z,38.60
2018-09-25T14:46:43.461Z,38.60
2018-09-25T14:49:17.657Z,39.90
2018-09-25T14:51:51.494Z,40.70
2018-09-25T14:54:25.481Z,40.30
2018-09-25T14:56:59.444Z,40.60
2018-09-25T14:59:33.368Z,41.20
2018-09-25T15:02:07.196Z,40.90
2018-09-25T15:04:41.084Z,39.60
2018-09-25T15:07:14.895Z,39.50
2018-09-25T15:09:48.749Z,39.60
2018-09-25T15:12:22.528Z,39.60
2018-09-25T15:14:58.324Z,39.70
2018-09-25T15:17:32.084Z,39.80
2018-09-25T15:20:13.627Z,39.00
2018-09-25T15:22:47.384Z,39.20
2018-09-25T15:25:21.317Z,39.70
2018-09-25T15:27:55.090Z,39.80
2018-09-25T15:30:28.954Z,40.00
2018-09-25T15:33:10.271Z,39.90
2018-09-25T15:35:44.131Z,40.00
2018-09-25T15:38:18.185Z,39.80
2018-09-25T15:40:52.195Z,40.00
2018-09-25T15:43:26.204Z,40.90
2018-09-25T15:46:01.146Z,41.40
2018-09-25T15:48:34.863Z,42.10
2018-09-25T15:51:08.956Z,41.70
2018-09-25T15:53:42.743Z,42.60
2018-09-25T15:56:17.537Z,41.70
2018-09-25T15:58:51.419Z,41.00
2018-09-25T16:01:26.319Z,41.10
2018-09-25T16:04:00.285Z,41.20
2018-09-25T16:06:34.391Z,41.40
2018-09-25T16:09:08.252Z,41.50
2018-09-25T16:11:42.395Z,42.00
2018-09-25T16:17:12.437Z,42.00
2018-09-25T16:19:46.338Z,42.40
2018-09-25T16:22:20.027Z,42.60
2018-09-25T16:24:53.873Z,42.40
2018-09-25T16:27:27.730Z,42.70
2018-09-25T16:30:01.601Z,42.40
2018-09-25T16:32:37.611Z,42.50
2018-09-25T16:35:13.458Z,43.10
2018-09-25T16:37:51.344Z,43.20
2018-09-25T16:40:38.576Z,43.90
2018-09-25T16:43:12.505Z,44.20
2018-09-25T16:45:59.733Z,43.70
2018-09-25T16:48:49.392Z,43.90
2018-09-25T16:51:35.859Z,44.50
2018-09-25T16:54:09.873Z,44.60
2018-09-25T16:56:43.798Z,44.60
2018-09-25T16:59:17.827Z,45.00
2018-09-25T17:01:51.568Z,44.90
2018-09-25T17:04:25.521Z,45.10
2018-09-25T17:06:59.403Z,45.60
2018-09-25T17:09:33.130Z,45.80
2018-09-25T17:12:14.706Z,46.30
2018-09-25T17:14:48.527Z,46.60
2018-09-25T17:17:34.123Z,46.90
2018-09-25T17:20:08.021Z,47.40
2018-09-25T17:22:42.999Z,47.70
2018-09-25T17:25:25.077Z,47.90
2018-09-25T17:28:10.951Z,48.20
2018-09-25T17:30:46.011Z,48.70
2018-09-25T17:33:20.111Z,49.20
2018-09-25T17:35:53.953Z,49.40
2018-09-25T17:38:32.151Z,49.90
2018-09-25T17:41:06.041Z,50.10
2018-09-25T17:43:39.902Z,50.60
2018-09-25T17:46:14.884Z,50.80
2018-09-25T17:48:48.673Z,50.70
2018-09-25T17:51:22.543Z,51.40
2018-09-25T17:53:56.397Z,51.50
2018-09-25T17:56:30.333Z,51.80
2018-09-25T17:59:05.321Z,51.60
2018-09-25T18:01:39.256Z,52.10
2018-09-25T18:04:18.922Z,51.80
2018-09-25T18:06:52.877Z,51.80
2018-09-25T18:09:26.814Z,52.20
2018-09-25T18:12:00.661Z,52.30
2018-09-25T18:14:34.669Z,52.90
2018-09-25T18:17:08.581Z,52.40
2018-09-25T18:19:42.449Z,52.80
2018-09-25T18:22:16.287Z,52.70
2018-09-25T18:24:50.135Z,53.00
2018-09-25T18:27:24.070Z,53.10
2018-09-25T18:29:58.097Z,53.10
2018-09-25T18:32:32.060Z,53.60
2018-09-25T18:35:06.253Z,54.00
2018-09-25T18:37:40.523Z,53.70
2018-09-25T18:40:20.703Z,54.40
2018-09-25T18:42:54.815Z,54.60
2018-09-25T18:45:32.453Z,54.40
2018-09-25T18:48:06.743Z,54.70
2018-09-25T18:50:45.932Z,55.00
2018-09-25T18:53:24.637Z,55.20
2018-09-25T18:55:59.689Z,55.30
2018-09-25T18:58:33.802Z,55.30
2018-09-25T19:01:07.982Z,55.80
2018-09-25T19:03:42.203Z,56.70
2018-09-25T19:06:16.468Z,57.30
2018-09-25T19:08:56.046Z,58.60
2018-09-25T19:11:30.105Z,59.90
2018-09-25T19:14:04.411Z,60.70
2018-09-25T19:16:38.509Z,60.70
2018-09-25T19:19:12.641Z,62.50
2018-09-25T19:21:46.981Z,62.90
2018-09-25T19:24:21.089Z,64.70
2018-09-25T19:26:56.195Z,66.60
2018-09-25T19:29:30.486Z,67.60
2018-09-25T19:32:04.764Z,69.00
2018-09-25T19:34:38.793Z,69.20
2018-09-25T19:37:13.018Z,71.60
2018-09-25T19:39:47.214Z,72.60
2018-09-25T19:42:21.307Z,72.80
2018-09-25T19:44:55.439Z,73.00
2018-09-25T19:47:31.597Z,73.90
2018-09-25T19:50:05.668Z,74.60
2018-09-25T19:52:39.921Z,76.40
2018-09-25T19:55:14.157Z,78.70
2018-09-25T19:57:49.236Z,79.40
2018-09-25T20:00:23.383Z,79.80
2018-09-25T20:02:58.646Z,79.90
2018-09-25T20:05:35.715Z,79.50
2018-09-25T20:08:09.871Z,81.40
2018-09-25T20:10:43.969Z,82.80
2018-09-25T20:13:18.060Z,84.40
2018-09-25T20:15:52.319Z,86.00
2018-09-25T20:18:26.328Z,88.40
2018-09-25T20:21:00.437Z,88.20
2018-09-25T20:23:34.576Z,90.20
2018-09-25T20:26:08.560Z,90.00
2018-09-25T20:28:42.810Z,90.60
2018-09-25T20:31:16.924Z,91.20
2018-09-25T20:33:51.215Z,92.10
2018-09-25T20:36:25.366Z,92.40
2018-09-25T20:38:59.518Z,92.70
2018-09-25T20:41:33.571Z,92.90
2018-09-25T20:44:07.692Z,93.00
2018-09-25T20:46:41.713Z,94.30
2018-09-25T20:49:15.895Z,94.90
2018-09-25T20:51:51.961Z,95.50
2018-09-25T20:54:26.086Z,96.40
2018-09-25T20:57:00.452Z,96.90
2018-09-25T20:59:34.834Z,97.80
2018-09-25T21:02:11.093Z,98.00
2018-09-25T21:04:45.184Z,97.70
2018-09-25T21:07:19.339Z,97.80
2018-09-25T21:09:53.438Z,98.20
2018-09-25T21:12:27.525Z,98.20
2018-09-25T21:15:02.784Z,97.90
2018-09-25T21:17:37.045Z,98.00
2018-09-25T21:20:11.136Z,98.40
2018-09-25T21:22:45.396Z,98.40
2018-09-25T21:25:24.770Z,98.50
2018-09-25T21:27:58.879Z,98.80
2018-09-25T21:30:32.900Z,99.10
2018-09-25T21:33:07.098Z,99.50
2018-09-25T21:35:41.189Z,99.70
2018-09-25T21:38:15.444Z,99.90
2018-09-25T21:40:49.429Z,99.90
2018-09-25T21:43:23.483Z,99.90
2018-09-25T21:45:57.744Z,99.90
2018-09-25T21:48:31.825Z,99.90
2018-09-25T21:51:06.103Z,99.90
2018-09-25T21:53:40.130Z,99.90
2018-09-25T21:56:14.362Z,99.90
2018-09-25T21:58:48.508Z,99.90
2018-09-25T22:01:22.682Z,99.90
2018-09-25T22:03:56.941Z,99.90
2018-09-25T22:06:31.088Z,99.90
2018-09-25T22:09:05.348Z,99.90
2018-09-25T22:11:40.537Z,99.90
2018-09-25T22:14:14.570Z,99.90
2018-09-25T22:16:48.606Z,99.90
2018-09-25T22:19:22.691Z,99.90
2018-09-25T22:21:56.720Z,99.90
2018-09-25T22:24:30.933Z,99.90
2018-09-25T22:27:04.899Z,99.90
2018-09-25T22:29:39.106Z,99.90
2018-09-25T22:32:13.254Z,99.90
2018-09-25T22:34:47.478Z,99.90
2018-09-25T22:37:21.525Z,99.90
2018-09-25T22:39:55.592Z,99.90
2018-09-25T22:42:29.956Z,99.90
2018-09-25T22:45:04.104Z,99.90
2018-09-25T22:47:38.096Z,99.90
2018-09-25T22:50:12.554Z,99.90
2018-09-25T22:52:46.578Z,99.90
2018-09-25T22:55:20.610Z,99.90
2018-09-25T22:57:54.844Z,99.90
2018-09-25T23:00:29.082Z,99.90
2018-09-25T23:03:15.040Z,99.90
2018-09-25T23:05:49.341Z,99.90
2018-09-25T23:08:23.494Z,99.90
2018-09-25T23:11:03.494Z,99.90
2018-09-25T23:13:37.742Z,99.90
2018-09-25T23:16:11.926Z,99.90
2018-09-25T23:18:46.127Z,99.90
2018-09-25T23:21:20.306Z,99.90
2018-09-25T23:23:54.479Z,99.90
2018-09-25T23:26:34.019Z,99.90
2018-09-25T23:29:08.071Z,99.90
2018-09-25T23:31:42.109Z,99.90
2018-09-25T23:34:16.047Z,99.90
2018-09-25T23:36:50.461Z,99.90
2018-09-25T23:39:28.373Z,99.90
2018-09-25T23:42:03.444Z,99.90
2018-09-25T23:44:40.943Z,99.90
2018-09-25T23:49:18.784Z,99.90
2018-09-25T23:52:00.704Z,99.90
2018-09-25T23:54:50.425Z,99.90
2018-09-25T23:57:22.409Z,99.90
2018-09-25T23:59:59.562Z,99.90
