createdAt,value
2019-04-05T00:00:12.414Z,100.00
2019-04-05T00:05:08.780Z,100.00
2019-04-05T00:10:05.225Z,100.00
2019-04-05T00:15:14.586Z,100.00
2019-04-05T00:20:00.018Z,100.00
2019-04-05T00:24:56.185Z,100.00
2019-04-05T00:29:52.245Z,100.00
2019-04-05T00:34:48.401Z,100.00
2019-04-05T00:39:44.764Z,100.00
2019-04-05T00:44:41.911Z,100.00
2019-04-05T00:49:38.013Z,100.00
2019-04-05T00:54:34.101Z,100.00
2019-04-05T00:59:30.299Z,100.00
2019-04-05T01:04:26.382Z,100.00
2019-04-05T01:09:22.738Z,100.00
2019-04-05T01:14:19.481Z,100.00
2019-04-05T01:19:17.175Z,100.00
2019-04-05T01:24:14.409Z,100.00
2019-04-05T01:29:10.736Z,100.00
2019-04-05T01:34:06.776Z,100.00
2019-04-05T01:39:03.085Z,100.00
2019-04-05T01:43:59.234Z,100.00
2019-04-05T01:48:55.264Z,100.00
2019-04-05T01:53:51.452Z,100.00
2019-04-05T01:58:47.678Z,100.00
2019-04-05T02:03:43.749Z,100.00
2019-04-05T02:08:40.226Z,100.00
2019-04-05T02:13:36.386Z,100.00
2019-04-05T02:18:32.601Z,100.00
2019-04-05T02:23:37.086Z,100.00
2019-04-05T02:28:33.137Z,100.00
2019-04-05T02:33:29.365Z,100.00
2019-04-05T02:38:25.395Z,100.00
2019-04-05T02:43:24.991Z,100.00
2019-04-05T02:48:22.643Z,100.00
2019-04-05T02:53:22.221Z,100.00
2019-04-05T02:58:19.139Z,100.00
2019-04-05T03:03:17.215Z,100.00
2019-04-05T03:08:14.087Z,100.00
2019-04-05T03:13:10.422Z,100.00
2019-04-05T03:18:07.063Z,100.00
2019-04-05T03:23:03.589Z,100.00
2019-04-05T03:28:00.306Z,100.00
2019-04-05T03:32:56.559Z,100.00
2019-04-05T03:37:52.840Z,100.00
2019-04-05T03:42:49.324Z,100.00
2019-04-05T03:47:45.499Z,100.00
2019-04-05T03:52:41.936Z,100.00
2019-04-05T03:57:38.829Z,100.00
2019-04-05T04:02:34.965Z,100.00
2019-04-05T04:07:31.350Z,100.00
2019-04-05T04:12:30.664Z,100.00
2019-04-05T04:17:30.726Z,100.00
2019-04-05T04:22:31.795Z,100.00
2019-04-05T04:27:30.264Z,100.00
2019-04-05T04:32:27.119Z,100.00
2019-04-05T04:37:34.993Z,100.00
2019-04-05T04:42:32.100Z,100.00
2019-04-05T04:47:30.099Z,100.00
2019-04-05T04:52:27.024Z,100.00
2019-04-05T04:57:23.671Z,100.00
2019-04-05T05:02:20.508Z,100.00
2019-04-05T05:14:13.018Z,100.00
2019-04-05T05:19:05.284Z,100.00
2019-04-05T05:24:03.318Z,100.00
2019-04-05T05:29:02.406Z,100.00
2019-04-05T05:33:59.278Z,100.00
2019-04-05T06:11:29.415Z,100.00
2019-04-05T06:16:26.214Z,100.00
2019-04-05T06:21:28.663Z,100.00
2019-04-05T06:26:29.622Z,100.00
2019-04-05T06:31:40.904Z,100.00
2019-04-05T06:36:55.055Z,100.00
2019-04-05T06:41:50.957Z,100.00
2019-04-05T06:46:49.119Z,100.00
2019-04-05T06:52:09.210Z,100.00
2019-04-05T06:57:17.529Z,100.00
2019-04-05T07:02:23.661Z,100.00
2019-04-05T07:07:20.968Z,98.54
2019-04-05T07:12:20.444Z,100.00
2019-04-05T07:17:15.689Z,98.05
2019-04-05T07:22:11.621Z,94.85
2019-04-05T07:27:10.807Z,96.67
2019-04-05T07:32:17.808Z,96.93
2019-04-05T07:37:20.604Z,95.26
2019-04-05T07:42:16.791Z,94.67
2019-04-05T07:47:13.045Z,98.71
2019-04-05T07:52:08.873Z,96.67
2019-04-05T07:57:04.750Z,96.63
2019-04-05T08:02:00.673Z,96.54
2019-04-05T08:07:00.384Z,97.59
2019-04-05T08:12:04.786Z,96.21
2019-04-05T08:17:00.869Z,97.62
2019-04-05T08:21:59.242Z,95.04
2019-04-05T08:26:55.195Z,95.60
2019-04-05T08:31:51.111Z,91.37
2019-04-05T08:36:46.969Z,89.79
2019-04-05T08:41:44.830Z,91.16
2019-04-05T08:46:45.871Z,88.06
2019-04-05T08:51:52.222Z,89.75
2019-04-05T08:57:02.398Z,84.98
2019-04-05T09:02:13.673Z,85.97
2019-04-05T09:07:23.170Z,86.32
2019-04-05T09:12:40.171Z,82.48
2019-04-05T09:17:53.422Z,83.14
2019-04-05T09:23:10.819Z,80.18
2019-04-05T09:28:22.594Z,77.74
2019-04-05T09:33:40.285Z,79.19
2019-04-05T09:39:00.365Z,74.42
2019-04-05T09:44:13.289Z,70.42
2019-04-05T09:55:29.428Z,68.61
2019-04-05T10:00:35.809Z,72.40
2019-04-05T10:05:39.142Z,75.96
2019-04-05T10:10:49.587Z,75.02
2019-04-05T10:15:36.618Z,73.70
2019-04-05T10:20:45.523Z,74.19
2019-04-05T10:25:47.245Z,76.38
2019-04-05T10:31:00.357Z,75.54
2019-04-05T10:36:16.581Z,76.42
2019-04-05T10:41:35.534Z,75.96
2019-04-05T15:20:50.031Z,60.69
2019-04-05T15:48:32.692Z,61.43
2019-04-05T15:54:33.334Z,59.34
2019-04-05T16:05:32.138Z,65.46
2019-04-05T16:10:37.730Z,61.93
2019-04-05T16:16:33.594Z,62.16
2019-04-05T16:21:38.943Z,60.89
2019-04-05T16:26:41.884Z,63.11
2019-04-05T16:31:50.889Z,63.40
2019-04-05T16:36:58.093Z,64.33
2019-04-05T16:41:54.034Z,62.84
2019-04-05T16:46:50.098Z,62.98
2019-04-05T16:51:46.361Z,64.68
2019-04-05T16:56:44.898Z,68.75
2019-04-05T17:14:50.022Z,68.69
2019-04-05T17:20:24.158Z,66.85
2019-04-05T17:25:31.902Z,68.98
2019-04-05T17:30:41.536Z,65.75
2019-04-05T17:35:43.850Z,68.13
2019-04-05T17:48:43.113Z,65.62
2019-04-05T17:54:17.464Z,68.93
2019-04-05T18:00:10.244Z,68.76
2019-04-05T18:11:04.708Z,68.58
2019-04-05T18:16:46.809Z,67.01
2019-04-05T18:22:19.619Z,67.41
2019-04-05T18:28:39.909Z,67.31
2019-04-05T18:45:46.403Z,70.99
2019-04-05T18:50:56.031Z,71.06
2019-04-05T18:55:57.372Z,71.01
2019-04-05T19:00:54.745Z,73.50
2019-04-05T19:05:53.088Z,75.16
2019-04-05T19:10:48.926Z,77.86
2019-04-05T19:15:45.949Z,75.80
2019-04-05T19:20:42.242Z,76.60
2019-04-05T19:25:42.043Z,77.12
2019-04-05T19:50:42.241Z,78.27
2019-04-05T19:55:39.613Z,78.61
2019-04-05T20:00:35.573Z,79.02
2019-04-05T20:05:31.745Z,78.00
2019-04-05T20:10:27.979Z,78.10
2019-04-05T20:15:25.347Z,80.09
2019-04-05T20:20:27.623Z,79.93
2019-04-05T20:25:24.935Z,80.21
2019-04-05T20:30:21.989Z,79.69
2019-04-05T20:35:17.823Z,80.90
2019-04-05T20:40:14.281Z,82.24
2019-04-05T20:45:12.676Z,80.55
2019-04-05T20:50:11.020Z,80.01
2019-04-05T20:55:13.241Z,79.68
2019-04-05T21:00:10.664Z,80.08
2019-04-05T21:05:07.298Z,80.08
2019-04-05T21:10:03.357Z,80.42
2019-04-05T21:14:59.436Z,81.34
2019-04-05T21:20:07.083Z,80.25
2019-04-05T21:25:03.048Z,81.89
2019-04-05T21:29:59.002Z,81.88
2019-04-05T21:34:54.999Z,81.84
2019-04-05T21:39:51.014Z,83.24
2019-04-05T21:44:47.260Z,84.06
2019-04-05T21:49:43.449Z,84.14
2019-04-05T21:54:53.355Z,83.55
2019-04-05T21:59:49.192Z,81.90
2019-04-05T22:04:45.173Z,81.88
2019-04-05T22:09:44.041Z,83.95
2019-04-05T22:14:40.315Z,82.72
2019-04-05T22:19:36.303Z,84.00
2019-04-05T22:24:32.525Z,83.58
2019-04-05T22:29:28.533Z,83.40
2019-04-05T22:34:24.481Z,83.59
2019-04-05T22:39:21.510Z,83.97
2019-04-05T22:44:19.389Z,83.81
2019-04-05T22:49:15.252Z,84.95
2019-04-05T22:54:11.295Z,84.66
2019-04-05T22:59:07.183Z,86.37
2019-04-05T23:04:06.220Z,84.88
2019-04-05T23:09:11.331Z,85.89
2019-04-05T23:14:16.792Z,86.60
2019-04-05T23:19:28.654Z,87.99
2019-04-05T23:24:37.653Z,87.24
2019-04-05T23:30:00.984Z,87.73
2019-04-05T23:40:38.650Z,86.18
2019-04-05T23:45:34.579Z,87.88
2019-04-05T23:50:30.811Z,88.56
2019-04-05T23:55:33.149Z,90.17
