createdAt,value
2022-11-04T00:03:52.390Z,78.38
2022-11-04T00:04:02.357Z,78.38
2022-11-04T00:04:12.371Z,78.28
2022-11-04T00:12:24.483Z,79.03
2022-11-04T00:12:34.498Z,78.93
2022-11-04T00:12:44.478Z,78.93
2022-11-04T00:12:54.480Z,78.93
2022-11-04T00:13:04.503Z,78.93
2022-11-04T00:15:34.625Z,79.13
2022-11-04T00:15:44.654Z,79.13
2022-11-04T00:15:54.619Z,79.13
2022-11-04T00:17:28.894Z,79.54
2022-11-04T00:17:38.903Z,79.44
2022-11-04T00:19:01.285Z,79.64
2022-11-04T00:19:11.268Z,79.68
2022-11-04T00:19:21.282Z,79.64
2022-11-04T00:19:31.281Z,79.64
2022-11-04T00:19:41.267Z,79.75
2022-11-04T00:22:48.711Z,79.99
2022-11-04T00:24:04.770Z,80.09
2022-11-04T00:24:14.152Z,80.05
2022-11-04T00:24:24.169Z,80.05
2022-11-04T00:24:34.153Z,79.96
2022-11-04T00:24:44.161Z,79.96
2022-11-04T00:24:54.174Z,79.96
2022-11-04T00:25:04.166Z,80.05
2022-11-04T00:27:35.410Z,80.30
2022-11-04T00:27:44.989Z,80.26
2022-11-04T00:27:55.002Z,80.26
2022-11-04T00:28:05.182Z,80.30
2022-11-04T00:28:14.999Z,80.26
2022-11-04T00:28:25.008Z,80.26
2022-11-04T00:28:34.999Z,80.36
2022-11-04T00:30:25.315Z,80.51
2022-11-04T00:30:35.327Z,80.57
2022-11-04T00:30:45.312Z,80.51
2022-11-04T00:30:55.321Z,80.51
2022-11-04T00:31:05.371Z,80.51
2022-11-04T00:31:15.336Z,80.51
2022-11-04T00:31:25.311Z,80.51
2022-11-04T00:31:35.319Z,80.51
2022-11-04T00:31:45.312Z,80.51
2022-11-04T00:31:55.316Z,80.46
2022-11-04T00:32:05.341Z,80.51
2022-11-04T00:32:15.314Z,80.46
2022-11-04T00:32:25.316Z,80.46
2022-11-04T00:32:35.316Z,80.46
2022-11-04T00:35:02.786Z,80.36
2022-11-04T00:35:12.791Z,80.36
2022-11-04T00:40:35.068Z,80.91
2022-11-04T00:44:14.164Z,80.81
2022-11-04T00:44:22.537Z,80.81
2022-11-04T00:47:16.146Z,81.01
2022-11-04T00:47:26.170Z,81.01
2022-11-04T00:47:36.152Z,81.01
2022-11-04T00:47:47.138Z,81.01
2022-11-04T00:47:56.163Z,80.91
2022-11-04T00:48:06.390Z,80.88
2022-11-04T00:49:25.614Z,80.91
2022-11-04T00:50:39.567Z,80.88
2022-11-04T00:50:49.563Z,80.77
2022-11-04T00:50:59.620Z,80.77
2022-11-04T00:51:09.600Z,80.77
2022-11-04T00:51:19.567Z,80.77
2022-11-04T00:51:29.578Z,80.77
2022-11-04T00:51:39.572Z,80.77
2022-11-04T00:51:49.562Z,80.77
2022-11-04T00:53:43.044Z,80.77
2022-11-04T00:53:53.023Z,80.77
2022-11-04T00:54:03.061Z,80.88
2022-11-04T00:54:13.024Z,80.88
2022-11-04T00:54:23.023Z,81.01
2022-11-04T00:56:18.539Z,81.52
2022-11-04T00:58:06.277Z,81.73
2022-11-04T00:58:14.496Z,81.73
2022-11-04T00:58:24.498Z,81.73
2022-11-04T00:58:46.273Z,81.63
2022-11-04T00:58:46.591Z,81.73
2022-11-04T00:58:56.610Z,81.73
2022-11-04T00:59:10.295Z,81.73
2022-11-04T01:00:22.048Z,81.84
2022-11-04T01:00:32.028Z,81.84
2022-11-04T01:00:42.046Z,81.94
2022-11-04T01:00:52.094Z,81.94
2022-11-04T01:01:02.089Z,81.94
2022-11-04T01:01:12.139Z,81.94
2022-11-04T01:01:22.145Z,82.04
2022-11-04T01:03:08.931Z,82.24
2022-11-04T01:03:18.512Z,82.35
2022-11-04T01:03:28.496Z,82.24
2022-11-04T01:03:38.509Z,82.24
2022-11-04T01:03:48.511Z,82.24
2022-11-04T01:03:58.502Z,82.24
2022-11-04T01:08:10.320Z,82.79
2022-11-04T01:08:20.312Z,82.79
2022-11-04T01:12:49.993Z,83.72
2022-11-04T01:12:58.275Z,83.72
2022-11-04T01:17:36.452Z,85.91
2022-11-04T01:17:46.458Z,86.01
2022-11-04T01:17:56.447Z,86.01
2022-11-04T01:19:57.821Z,86.73
2022-11-04T01:20:07.804Z,86.73
2022-11-04T01:20:31.807Z,86.63
2022-11-04T01:20:32.132Z,86.73
2022-11-04T01:20:42.136Z,86.73
2022-11-04T01:35:13.338Z,93.32
2022-11-04T01:35:21.406Z,93.32
2022-11-04T01:35:31.422Z,93.42
2022-11-04T01:56:10.064Z,95.21
2022-11-04T01:56:19.922Z,95.21
2022-11-04T01:56:29.952Z,95.21
2022-11-04T01:56:40.000Z,95.10
2022-11-04T01:57:00.587Z,95.10
2022-11-04T01:57:08.752Z,95.21
2022-11-04T01:57:15.840Z,95.21
2022-11-04T09:04:54.106Z,89.09
2022-11-04T09:05:02.172Z,89.19
2022-11-04T09:05:12.153Z,89.29
2022-11-04T09:05:22.221Z,89.29
2022-11-04T09:05:32.156Z,88.99
2022-11-04T09:05:44.045Z,88.57
2022-11-04T10:27:24.929Z,84.79
2022-11-04T11:43:58.060Z,82.28
2022-11-04T11:44:06.400Z,82.39
2022-11-04T11:47:07.160Z,83.31
2022-11-04T11:47:17.160Z,83.11
2022-11-04T11:50:41.651Z,84.34
2022-11-04T11:50:51.649Z,84.03
2022-11-04T11:51:01.637Z,84.09
2022-11-04T11:51:11.636Z,84.09
2022-11-04T11:51:22.243Z,84.20
2022-11-04T11:51:32.498Z,84.40
2022-11-04T11:51:41.638Z,84.61
2022-11-04T11:51:51.639Z,84.61
2022-11-04T11:52:01.669Z,84.50
2022-11-04T11:52:11.658Z,84.40
2022-11-04T12:02:35.134Z,81.55
2022-11-04T12:02:45.080Z,81.55
2022-11-04T12:02:55.275Z,81.45
2022-11-04T12:03:05.416Z,81.45
2022-11-04T12:03:15.742Z,81.55
2022-11-04T12:03:25.673Z,81.76
2022-11-04T12:09:35.716Z,82.96
2022-11-04T12:09:45.720Z,83.06
2022-11-04T12:17:49.262Z,84.05
2022-11-04T12:17:59.233Z,84.30
2022-11-04T12:18:09.269Z,84.20
2022-11-04T12:26:28.018Z,84.05
2022-11-04T12:26:38.023Z,84.16
2022-11-04T12:26:48.005Z,84.26
2022-11-04T12:26:58.024Z,84.26
2022-11-04T12:27:08.021Z,84.16
2022-11-04T12:27:18.024Z,84.05
2022-11-04T12:27:28.020Z,84.16
2022-11-04T12:27:38.008Z,84.16
2022-11-04T12:27:48.015Z,84.05
2022-11-04T12:27:58.035Z,84.16
2022-11-04T12:28:08.027Z,84.26
2022-11-04T12:28:18.023Z,84.36
2022-11-04T13:08:48.280Z,82.20
2022-11-04T13:08:58.221Z,82.00
2022-11-04T13:18:41.927Z,81.79
2022-11-04T13:18:51.899Z,81.90
2022-11-04T13:19:01.921Z,82.00
2022-11-04T13:19:11.905Z,82.10
2022-11-04T13:19:21.894Z,82.10
2022-11-04T13:19:31.917Z,82.20
2022-11-04T13:19:41.898Z,82.20
2022-11-04T13:19:51.902Z,82.10
2022-11-04T13:20:01.908Z,81.90
2022-11-04T13:20:11.905Z,81.69
2022-11-04T13:20:21.930Z,81.69
2022-11-04T13:20:31.901Z,81.59
2022-11-04T13:20:41.902Z,81.48
2022-11-04T13:20:51.907Z,81.18
2022-11-04T13:21:02.932Z,80.97
2022-11-04T13:21:11.910Z,80.97
2022-11-04T13:21:21.911Z,80.97
2022-11-04T13:21:31.919Z,81.07
2022-11-04T13:21:41.913Z,81.18
2022-11-04T13:21:51.908Z,81.18
2022-11-04T13:22:01.910Z,81.18
2022-11-04T13:22:11.916Z,81.28
2022-11-04T13:22:21.918Z,81.38
2022-11-04T13:22:31.917Z,81.59
2022-11-04T13:22:41.941Z,81.69
2022-11-04T13:22:51.915Z,81.69
2022-11-04T13:23:08.036Z,81.79
2022-11-04T13:23:13.231Z,81.79
2022-11-04T13:23:21.913Z,81.93
2022-11-04T13:23:31.920Z,81.93
2022-11-04T13:24:57.969Z,82.45
2022-11-04T14:23:49.992Z,83.00
2022-11-04T14:23:59.820Z,82.79
2022-11-04T14:24:15.119Z,82.79
2022-11-04T14:24:20.796Z,82.79
2022-11-04T14:30:56.170Z,83.31
2022-11-04T14:31:05.942Z,83.31
2022-11-04T14:31:17.611Z,83.41
2022-11-04T14:31:25.931Z,83.31
2022-11-04T14:31:35.915Z,83.20
2022-11-04T14:31:45.915Z,83.20
2022-11-04T14:31:55.932Z,83.11
