createdAt,value
2023-05-22T00:03:00.850Z,100875.56
2023-05-22T00:05:28.938Z,100870.13
2023-05-22T00:07:56.885Z,100862.16
2023-05-22T00:10:26.538Z,100872.84
2023-05-22T00:12:54.445Z,100864.66
2023-05-22T00:15:22.560Z,100863.00
2023-05-22T00:17:50.558Z,100862.16
2023-05-22T00:20:18.889Z,100861.31
2023-05-22T00:22:48.809Z,100858.38
2023-05-22T00:25:17.074Z,100859.44
2023-05-22T00:27:46.407Z,100855.88
2023-05-22T00:30:15.156Z,100856.72
2023-05-22T00:32:43.207Z,100848.56
2023-05-22T00:35:11.597Z,100847.72
2023-05-22T00:37:39.543Z,100805.38
2023-05-22T00:40:09.363Z,100840.38
2023-05-22T00:42:37.269Z,100842.28
2023-05-22T00:45:10.128Z,100849.41
2023-05-22T00:47:38.200Z,100851.28
2023-05-22T00:50:07.233Z,100849.41
2023-05-22T00:52:35.766Z,100860.28
2023-05-22T00:55:03.902Z,100859.44
2023-05-22T00:57:31.872Z,100863.00
2023-05-22T01:00:00.120Z,100854.00
2023-05-22T01:02:29.613Z,100859.44
2023-05-22T01:04:57.900Z,100860.50
2023-05-22T01:07:25.847Z,100864.03
2023-05-22T01:09:54.099Z,100864.03
2023-05-22T01:12:24.914Z,100858.59
2023-05-22T01:14:55.580Z,100867.59
2023-05-22T01:17:28.644Z,100871.16
2023-05-22T01:20:19.051Z,100871.38
2023-05-22T01:22:58.640Z,100859.44
2023-05-22T01:25:51.023Z,100820.50
2023-05-22T01:28:38.105Z,100853.16
2023-05-22T01:31:09.115Z,100858.59
2023-05-22T01:33:39.628Z,100859.44
2023-05-22T01:38:35.368Z,100860.50
2023-05-22T01:41:03.479Z,100851.28
2023-05-22T01:43:31.494Z,100860.50
2023-05-22T01:45:59.641Z,100859.66
2023-05-22T01:48:29.001Z,100855.88
2023-05-22T01:50:56.964Z,100852.31
2023-05-22T01:53:28.683Z,100858.59
2023-05-22T01:55:59.068Z,100855.06
2023-05-22T01:58:31.151Z,100808.53
2023-05-22T02:01:01.343Z,100845.22
2023-05-22T02:03:32.117Z,100839.56
2023-05-22T02:06:01.235Z,100839.56
2023-05-22T02:08:29.214Z,100841.44
2023-05-22T02:10:57.311Z,100836.00
2023-05-22T02:13:25.553Z,100837.66
2023-05-22T02:15:53.527Z,100839.56
2023-05-22T02:18:22.372Z,100834.94
2023-05-22T02:20:51.779Z,100838.72
2023-05-22T02:23:20.062Z,100842.28
2023-05-22T02:25:48.030Z,100836.84
2023-05-22T02:28:15.928Z,100834.13
2023-05-22T02:30:43.853Z,100838.72
2023-05-22T02:33:12.173Z,100838.72
2023-05-22T02:35:40.184Z,100835.16
2023-05-22T02:38:09.526Z,100830.56
2023-05-22T02:40:37.802Z,100827.84
2023-05-22T02:43:05.929Z,100835.16
2023-05-22T02:45:34.164Z,100831.41
2023-05-22T02:48:03.863Z,100832.44
2023-05-22T02:50:32.006Z,100835.16
2023-05-22T02:52:59.956Z,100824.28
2023-05-22T02:55:29.577Z,100821.56
2023-05-22T02:57:57.507Z,100818.84
2023-05-22T03:03:00.761Z,100813.38
2023-05-22T03:05:28.860Z,100810.66
2023-05-22T03:07:57.260Z,100815.06
2023-05-22T03:10:25.579Z,100819.66
2023-05-22T03:12:54.883Z,100819.66
2023-05-22T03:15:22.807Z,100813.38
2023-05-22T03:17:50.771Z,100818.84
2023-05-22T03:20:19.016Z,100820.50
2023-05-22T03:22:47.021Z,100817.78
2023-05-22T03:25:15.047Z,100819.47
2023-05-22T03:27:43.017Z,100818.63
2023-05-22T03:30:14.005Z,100812.34
2023-05-22T03:32:42.012Z,100813.19
2023-05-22T03:35:10.834Z,100804.19
2023-05-22T03:37:38.783Z,100805.00
2023-05-22T03:40:08.724Z,100809.41
2023-05-22T03:42:36.685Z,100814.00
2023-05-22T03:45:05.092Z,100820.28
2023-05-22T03:47:34.449Z,100821.34
2023-05-22T03:50:02.717Z,100818.63
2023-05-22T03:52:30.626Z,100818.63
2023-05-22T03:54:58.570Z,100824.91
2023-05-22T03:57:26.567Z,100823.22
2023-05-22T03:59:54.828Z,100818.63
2023-05-22T04:02:26.411Z,100815.06
2023-05-22T04:04:56.072Z,100825.72
2023-05-22T04:07:24.049Z,100824.91
2023-05-22T04:09:52.290Z,100827.63
2023-05-22T04:12:20.375Z,100829.50
2023-05-22T04:14:48.316Z,100836.63
2023-05-22T04:17:16.285Z,100837.47
2023-05-22T04:19:44.840Z,100839.34
2023-05-22T04:22:14.127Z,100846.44
2023-05-22T04:24:42.117Z,100846.66
2023-05-22T04:27:10.089Z,100849.16
2023-05-22T04:29:38.325Z,100860.03
2023-05-22T04:32:10.592Z,100855.66
2023-05-22T04:34:38.631Z,100861.13
2023-05-22T04:37:06.991Z,100853.78
2023-05-22T04:39:36.368Z,100860.03
2023-05-22T04:42:05.910Z,100851.88
2023-05-22T04:44:34.484Z,100848.34
2023-05-22T04:47:05.396Z,100861.31
2023-05-22T04:49:35.631Z,100861.13
2023-05-22T04:52:06.102Z,100861.13
2023-05-22T04:54:34.430Z,100850.44
2023-05-22T04:57:04.478Z,100845.00
2023-05-22T04:59:33.545Z,100856.50
2023-05-22T05:02:01.547Z,100851.06
2023-05-22T05:04:29.465Z,100848.34
2023-05-22T05:06:57.621Z,100851.88
2023-05-22T05:09:25.840Z,100858.38
2023-05-22T05:11:53.843Z,100851.06
2023-05-22T05:14:23.167Z,100861.69
2023-05-22T05:16:51.801Z,100860.88
2023-05-22T05:19:21.461Z,100857.09
2023-05-22T05:21:49.666Z,100845.38
2023-05-22T05:24:18.168Z,100857.09
2023-05-22T05:26:46.085Z,100857.31
2023-05-22T05:29:14.317Z,100859.81
2023-05-22T05:31:43.718Z,100866.94
2023-05-22T05:34:12.349Z,100868.81
2023-05-22T05:36:41.184Z,100862.53
2023-05-22T05:39:09.403Z,100858.97
2023-05-22T05:41:37.294Z,100875.09
2023-05-22T05:44:05.656Z,100872.38
2023-05-22T05:46:33.586Z,100868.81
2023-05-22T05:49:10.094Z,100866.94
2023-05-22T05:51:38.151Z,100877.81
2023-05-22T05:54:06.255Z,100883.25
2023-05-22T05:56:34.194Z,100880.53
2023-05-22T05:59:02.465Z,100892.25
2023-05-22T06:01:32.925Z,100884.31
2023-05-22T06:04:03.257Z,100885.97
2023-05-22T06:06:35.720Z,100887.66
2023-05-22T06:09:05.625Z,100856.03
2023-05-22T06:11:33.576Z,100889.59
2023-05-22T06:14:02.939Z,100896.88
2023-05-22T06:16:31.050Z,100899.59
2023-05-22T06:18:59.744Z,100906.09
2023-05-22T06:21:27.779Z,100901.69
2023-05-22T06:23:57.412Z,100904.41
2023-05-22T06:26:25.935Z,100886.03
2023-05-22T06:28:54.388Z,100887.50
2023-05-22T06:31:23.280Z,100906.28
2023-05-22T06:33:51.913Z,100912.56
2023-05-22T06:36:20.123Z,100909.03
2023-05-22T06:38:49.641Z,100909.03
2023-05-22T06:41:18.985Z,100918.03
2023-05-22T06:43:46.940Z,100917.19
2023-05-22T06:46:14.949Z,100919.69
2023-05-22T06:48:43.282Z,100918.03
2023-05-22T06:51:12.793Z,100918.84
2023-05-22T06:53:40.778Z,100917.19
2023-05-22T06:56:08.915Z,100928.06
2023-05-22T06:58:38.569Z,100861.59
2023-05-22T07:01:06.562Z,100927.84
2023-05-22T07:03:34.517Z,100930.56
2023-05-22T07:06:03.123Z,100932.25
2023-05-22T07:08:31.497Z,100932.25
2023-05-22T07:10:59.489Z,100923.25
2023-05-22T07:13:28.641Z,100938.53
2023-05-22T07:15:58.150Z,100932.25
2023-05-22T07:18:26.426Z,100934.97
2023-05-22T07:20:54.669Z,100932.25
2023-05-22T07:23:24.363Z,100934.13
2023-05-22T07:25:53.552Z,100938.53
2023-05-22T07:28:21.771Z,100940.41
2023-05-22T07:30:49.717Z,100941.25
2023-05-22T07:33:19.088Z,100945.84
2023-05-22T07:35:47.130Z,100948.59
2023-05-22T07:38:15.399Z,100953.19
2023-05-22T07:40:43.305Z,100945.03
2023-05-22T07:43:11.264Z,100947.53
2023-05-22T07:45:40.260Z,100957.38
2023-05-22T07:48:08.689Z,100956.75
2023-05-22T07:50:38.044Z,100952.34
2023-05-22T07:53:06.481Z,100954.88
2023-05-22T07:55:34.428Z,100958.63
2023-05-22T07:58:04.190Z,100953.19
2023-05-22T08:00:32.388Z,100956.75
2023-05-22T08:03:00.749Z,100957.59
2023-05-22T08:05:28.784Z,100961.16
2023-05-22T08:07:58.498Z,100964.69
2023-05-22T08:10:28.008Z,100958.41
2023-05-22T08:13:02.387Z,100966.59
2023-05-22T08:15:30.389Z,100962.19
2023-05-22T08:17:58.601Z,100968.47
2023-05-22T08:20:26.813Z,100967.44
2023-05-22T08:22:55.625Z,100970.34
2023-05-22T08:25:25.033Z,100976.63
2023-05-22T08:27:53.372Z,100973.91
2023-05-22T08:30:21.476Z,100982.69
2023-05-22T08:32:49.503Z,100987.31
2023-05-22T08:35:18.101Z,100981.03
2023-05-22T08:37:46.451Z,100987.31
2023-05-22T08:40:14.490Z,100988.13
2023-05-22T08:42:43.929Z,100981.03
2023-05-22T08:45:12.475Z,100990.03
2023-05-22T08:47:40.735Z,100976.44
2023-05-22T08:50:09.777Z,100991.09
2023-05-22T08:52:41.347Z,100990.03
2023-05-22T08:55:10.389Z,100984.81
2023-05-22T08:57:38.338Z,100985.63
2023-05-22T09:00:11.826Z,100989.41
2023-05-22T09:02:39.803Z,100988.34
2023-05-22T09:05:09.233Z,100991.09
2023-05-22T09:07:38.120Z,100990.25
2023-05-22T09:10:07.278Z,100991.09
2023-05-22T09:12:35.243Z,100992.75
2023-05-22T09:15:12.434Z,100995.69
2023-05-22T09:17:40.911Z,100991.09
2023-05-22T09:20:13.310Z,100991.09
2023-05-22T09:22:41.404Z,100997.38
2023-05-22T09:25:10.231Z,100993.81
2023-05-22T09:27:38.216Z,100993.81
2023-05-22T09:30:09.339Z,100994.63
2023-05-22T09:32:38.705Z,100989.19
2023-05-22T09:35:07.652Z,100993.56
2023-05-22T09:37:36.343Z,100992.75
2023-05-22T09:40:07.113Z,100990.03
2023-05-22T09:42:35.197Z,101000.91
2023-05-22T09:45:08.422Z,101000.09
2023-05-22T09:47:38.198Z,100999.00
2023-05-22T09:50:08.677Z,100992.75
2023-05-22T09:52:37.169Z,100995.47
2023-05-22T09:55:06.939Z,101000.91
2023-05-22T09:57:40.760Z,100999.00
2023-05-22T10:00:18.051Z,101000.91
2023-05-22T10:02:47.898Z,100988.94
2023-05-22T10:05:21.981Z,100996.28
2023-05-22T10:07:51.979Z,100995.47
2023-05-22T10:10:26.253Z,100999.00
2023-05-22T10:12:57.085Z,101000.91
2023-05-22T10:15:25.063Z,101002.19
2023-05-22T10:17:54.772Z,101003.66
2023-05-22T10:20:22.742Z,101007.16
2023-05-22T10:22:50.765Z,100995.31
2023-05-22T10:25:19.175Z,101009.88
2023-05-22T10:27:47.582Z,101006.38
2023-05-22T10:30:21.385Z,101003.66
2023-05-22T10:32:51.977Z,100999.84
2023-05-22T10:35:21.995Z,100995.47
2023-05-22T10:37:54.605Z,100994.63
2023-05-22T10:40:29.005Z,100960.16
2023-05-22T10:43:00.835Z,100993.56
2023-05-22T10:45:29.680Z,100988.94
2023-05-22T10:48:05.439Z,100984.34
2023-05-22T10:50:34.871Z,100985.41
2023-05-22T10:53:23.614Z,100982.69
2023-05-22T10:55:52.007Z,100979.16
2023-05-22T10:58:27.038Z,100983.50
2023-05-22T11:01:12.960Z,100982.69
2023-05-22T11:03:57.270Z,100986.22
2023-05-22T11:06:36.780Z,100984.34
2023-05-22T11:09:20.110Z,100978.06
2023-05-22T11:11:48.204Z,100979.94
2023-05-22T11:14:17.833Z,100979.94
2023-05-22T11:16:46.198Z,100978.91
2023-05-22T11:19:23.189Z,100971.78
2023-05-22T11:21:53.311Z,100972.63
2023-05-22T11:24:21.349Z,100981.63
2023-05-22T11:27:02.497Z,100970.75
2023-05-22T11:29:30.558Z,100975.34
2023-05-22T11:31:58.581Z,100976.19
2023-05-22T11:34:26.896Z,100978.06
2023-05-22T11:36:59.748Z,100974.28
2023-05-22T11:39:28.034Z,100969.69
2023-05-22T11:41:56.113Z,100977.84
2023-05-22T11:44:24.038Z,100973.25
2023-05-22T11:46:52.604Z,100965.09
2023-05-22T11:49:23.964Z,100960.69
2023-05-22T11:51:51.902Z,100957.97
2023-05-22T11:54:22.273Z,100948.97
2023-05-22T11:56:50.206Z,100957.75
2023-05-22T11:59:18.503Z,100944.34
2023-05-22T12:01:46.484Z,100942.47
2023-05-22T12:04:14.623Z,100945.19
2023-05-22T12:06:42.671Z,100943.31
2023-05-22T12:09:11.127Z,100938.06
2023-05-22T12:11:40.589Z,100926.19
2023-05-22T12:14:12.361Z,100923.72
2023-05-22T12:16:41.343Z,100941.63
2023-05-22T12:19:09.661Z,100916.97
2023-05-22T12:21:39.281Z,100941.41
2023-05-22T12:24:07.482Z,100940.97
2023-05-22T12:26:38.337Z,100935.31
2023-05-22T12:29:07.992Z,100931.53
2023-05-22T12:31:38.433Z,100938.66
2023-05-22T12:34:07.971Z,100938.41
2023-05-22T12:36:36.332Z,100932.13
2023-05-22T12:39:09.146Z,100876.91
2023-05-22T12:41:37.157Z,100932.13
2023-05-22T12:44:05.195Z,100915.03
2023-05-22T12:46:34.861Z,100925.88
2023-05-22T12:49:03.186Z,100911.69
2023-05-22T12:51:32.702Z,100920.66
2023-05-22T12:54:00.894Z,100918.75
2023-05-22T12:56:29.036Z,100895.03
2023-05-22T12:58:57.617Z,100918.75
2023-05-22T13:01:25.644Z,100862.47
2023-05-22T13:03:55.075Z,100914.38
2023-05-22T13:06:22.993Z,100915.22
2023-05-22T13:08:52.142Z,100922.31
2023-05-22T13:11:23.354Z,100832.28
2023-05-22T13:13:51.352Z,100918.75
2023-05-22T13:16:19.562Z,100910.59
2023-05-22T13:18:48.074Z,100920.66
2023-05-22T13:21:17.619Z,100909.75
2023-05-22T13:23:45.780Z,100920.66
2023-05-22T13:26:13.737Z,100920.66
2023-05-22T13:28:42.002Z,100916.25
2023-05-22T13:31:09.949Z,100916.25
2023-05-22T13:33:38.085Z,100910.81
2023-05-22T13:36:06.692Z,100903.47
2023-05-22T13:38:36.312Z,100897.03
2023-05-22T13:41:04.271Z,100907.88
2023-05-22T13:43:32.459Z,100910.59
2023-05-22T13:46:00.458Z,100915.00
2023-05-22T13:48:29.348Z,100911.44
2023-05-22T13:50:57.304Z,100908.72
2023-05-22T13:53:25.239Z,100905.16
2023-05-22T13:55:55.157Z,100906.00
2023-05-22T13:58:23.383Z,100911.19
2023-05-22T14:00:51.554Z,100903.03
2023-05-22T14:03:19.567Z,100901.38
2023-05-22T14:05:47.643Z,100908.25
2023-05-22T14:08:16.081Z,100918.09
2023-05-22T14:10:43.993Z,100908.25
2023-05-22T14:13:13.459Z,100910.16
2023-05-22T14:15:42.570Z,100918.09
2023-05-22T14:18:11.267Z,100920.81
2023-05-22T14:20:39.248Z,100908.03
2023-05-22T14:23:07.265Z,100917.25
2023-05-22T14:25:35.225Z,100914.31
2023-05-22T14:28:03.518Z,100907.22
2023-05-22T14:30:32.840Z,100916.22
2023-05-22T14:33:00.881Z,100907.22
2023-05-22T14:35:28.834Z,100910.16
2023-05-22T14:37:57.075Z,100908.25
2023-05-22T14:40:24.992Z,100910.75
2023-05-22T14:42:54.402Z,100902.59
2023-05-22T14:45:22.930Z,100910.75
2023-05-22T14:47:52.366Z,100899.25
2023-05-22T14:50:21.280Z,100894.44
2023-05-22T14:52:49.608Z,100896.31
2023-05-22T14:55:17.973Z,100888.56
2023-05-22T14:57:46.285Z,100897.16
2023-05-22T15:00:29.768Z,100891.91
2023-05-22T15:02:59.394Z,100882.91
2023-05-22T15:05:28.505Z,100844.59
2023-05-22T15:07:58.506Z,100877.47
2023-05-22T15:10:26.790Z,100881.03
2023-05-22T15:12:57.914Z,100876.63
2023-05-22T15:15:29.862Z,100871.19
2023-05-22T15:18:04.834Z,100863.03
2023-05-22T15:20:32.912Z,100872.03
2023-05-22T15:23:01.014Z,100865.53
2023-05-22T15:25:29.001Z,100854.03
2023-05-22T15:27:58.204Z,100856.53
2023-05-22T15:30:26.113Z,100852.13
2023-05-22T15:32:54.073Z,100852.13
2023-05-22T15:35:27.800Z,100846.69
2023-05-22T15:37:57.162Z,100848.38
2023-05-22T15:40:25.179Z,100838.31
2023-05-22T15:42:53.173Z,100850.88
2023-05-22T15:45:21.263Z,100850.03
2023-05-22T15:47:49.178Z,100847.31
2023-05-22T15:50:17.164Z,100852.75
2023-05-22T15:52:45.752Z,100844.81
2023-05-22T15:55:15.160Z,100849.19
2023-05-22T15:57:43.092Z,100849.19
2023-05-22T16:00:12.593Z,100860.94
2023-05-22T16:02:41.033Z,100858.41
2023-05-22T16:05:09.541Z,100861.75
2023-05-22T16:07:37.518Z,100863.88
2023-05-22T16:10:06.467Z,100867.41
2023-05-22T16:12:36.305Z,100862.81
2023-05-22T16:15:06.702Z,100861.75
2023-05-22T16:17:35.315Z,100864.25
2023-05-22T16:20:04.712Z,100868.63
2023-05-22T16:22:47.445Z,100868.88
2023-05-22T16:25:16.923Z,100878.69
2023-05-22T16:27:46.229Z,100870.78
2023-05-22T16:30:16.723Z,100870.78
2023-05-22T16:32:46.082Z,100879.78
2023-05-22T16:35:14.201Z,100869.94
2023-05-22T16:37:42.169Z,100868.88
2023-05-22T16:40:10.693Z,100877.03
2023-05-22T16:42:39.086Z,100878.94
2023-05-22T16:45:10.609Z,100881.66
2023-05-22T16:47:38.601Z,100872.66
2023-05-22T16:50:08.021Z,100878.09
2023-05-22T16:52:36.723Z,100878.09
2023-05-22T16:55:04.898Z,100869.94
2023-05-22T16:57:32.812Z,100871.59
2023-05-22T17:00:01.667Z,100875.13
2023-05-22T17:02:31.702Z,100875.97
2023-05-22T17:04:59.762Z,100872.19
2023-05-22T17:07:27.758Z,100871.97
2023-05-22T17:09:55.833Z,100875.31
2023-05-22T17:12:24.213Z,100867.78
2023-05-22T17:14:52.187Z,100870.47
2023-05-22T17:17:20.111Z,100877.59
2023-05-22T17:19:49.439Z,100883.88
2023-05-22T17:22:17.822Z,100881.34
2023-05-22T17:24:45.945Z,100882.41
2023-05-22T17:27:20.801Z,100878.84
2023-05-22T17:29:55.896Z,100882.41
2023-05-22T17:32:24.231Z,100881.56
2023-05-22T17:34:53.619Z,100884.28
2023-05-22T17:37:21.565Z,100888.94
2023-05-22T17:39:49.534Z,100907.75
2023-05-22T17:42:17.928Z,100905.03
2023-05-22T17:44:45.958Z,100911.31
2023-05-22T17:47:14.362Z,100916.97
2023-05-22T17:49:42.282Z,100925.13
2023-05-22T17:52:13.212Z,100932.25
2023-05-22T17:54:41.209Z,100925.13
2023-05-22T17:57:09.230Z,100934.13
2023-05-22T17:59:39.302Z,100936.66
2023-05-22T18:02:08.640Z,100925.75
2023-05-22T18:04:37.109Z,100932.88
2023-05-22T18:07:05.118Z,100930.38
2023-05-22T18:09:34.768Z,100939.59
2023-05-22T18:12:03.684Z,100945.28
2023-05-22T18:14:31.780Z,100948.00
2023-05-22T18:16:59.695Z,100949.03
2023-05-22T18:19:27.999Z,100940.53
2023-05-22T18:21:56.058Z,100863.03
2023-05-22T18:24:25.239Z,100951.66
2023-05-22T18:26:55.813Z,100963.91
2023-05-22T18:29:23.747Z,100965.81
2023-05-22T18:31:51.762Z,100965.81
2023-05-22T18:34:19.793Z,100971.50
2023-05-22T18:36:49.294Z,100975.06
2023-05-22T18:39:17.223Z,100974.22
2023-05-22T18:41:45.158Z,100972.34
2023-05-22T18:44:14.815Z,100985.09
2023-05-22T18:46:42.789Z,100985.94
2023-05-22T18:49:10.916Z,100986.16
2023-05-22T18:51:39.615Z,100994.31
2023-05-22T18:54:07.933Z,100997.03
2023-05-22T18:56:36.731Z,100994.31
2023-05-22T18:59:04.678Z,100999.75
2023-05-22T19:01:34.164Z,100989.94
2023-05-22T19:04:02.481Z,100994.31
2023-05-22T19:06:30.550Z,100999.97
2023-05-22T19:08:58.910Z,101007.94
2023-05-22T19:11:27.383Z,101002.91
2023-05-22T19:13:55.686Z,101007.31
2023-05-22T19:16:23.647Z,101015.47
2023-05-22T19:18:53.053Z,101021.75
2023-05-22T19:21:21.010Z,101026.38
2023-05-22T19:23:49.488Z,101031.59
2023-05-22T19:26:17.504Z,101028.25
2023-05-22T19:28:46.613Z,101030.97
2023-05-22T19:31:14.575Z,101048.13
2023-05-22T19:33:43.136Z,101031.22
2023-05-22T19:36:13.132Z,101042.94
2023-05-22T19:38:41.065Z,101042.94
2023-05-22T19:41:09.068Z,101041.03
2023-05-22T19:43:37.321Z,101045.66
2023-05-22T19:46:07.951Z,101050.03
2023-05-22T19:48:36.963Z,101058.19
2023-05-22T19:51:05.264Z,101056.31
2023-05-22T19:53:35.077Z,101057.16
2023-05-22T19:56:03.131Z,101064.47
2023-05-22T19:58:31.100Z,101068.03
2023-05-22T20:03:34.284Z,101074.31
2023-05-22T20:06:02.993Z,101074.31
2023-05-22T20:08:30.923Z,101074.09
2023-05-22T20:11:00.253Z,101076.00
2023-05-22T20:13:28.254Z,101077.66
2023-05-22T20:15:57.334Z,101086.69
2023-05-22T20:18:25.599Z,101082.28
2023-05-22T20:20:53.526Z,101094.22
2023-05-22T20:23:21.475Z,101098.59
2023-05-22T20:25:49.471Z,101091.50
2023-05-22T20:28:19.030Z,101097.78
2023-05-22T20:30:46.985Z,101102.16
2023-05-22T20:33:15.149Z,101108.66
2023-05-22T20:35:43.507Z,101108.66
2023-05-22T20:38:14.313Z,101108.66
2023-05-22T20:40:46.505Z,101102.38
2023-05-22T20:43:15.059Z,101068.38
2023-05-22T20:45:45.818Z,101107.81
2023-05-22T20:48:14.368Z,101111.38
2023-05-22T20:50:42.600Z,101112.22
2023-05-22T20:53:10.514Z,101111.38
2023-05-22T20:55:38.656Z,101112.63
2023-05-22T20:58:06.702Z,101110.53
2023-05-22T21:00:34.999Z,101117.66
2023-05-22T21:03:04.528Z,101114.09
2023-05-22T21:05:32.527Z,101109.72
2023-05-22T21:08:00.455Z,101114.09
2023-05-22T21:10:28.797Z,101110.53
2023-05-22T21:12:56.785Z,101107.00
2023-05-22T21:15:24.746Z,101111.59
2023-05-22T21:17:52.831Z,101111.38
2023-05-22T21:20:22.505Z,101112.44
2023-05-22T21:22:50.419Z,101116.84
2023-05-22T21:25:18.380Z,101110.53
2023-05-22T21:27:48.298Z,101108.88
2023-05-22T21:30:16.423Z,101112.44
2023-05-22T21:32:44.436Z,101113.28
2023-05-22T21:35:12.398Z,101121.44
2023-05-22T21:37:41.724Z,101121.66
2023-05-22T21:40:10.495Z,101124.16
2023-05-22T21:42:46.457Z,101126.03
2023-05-22T21:45:15.214Z,101134.22
2023-05-22T21:47:43.196Z,101138.81
2023-05-22T21:50:12.152Z,101128.13
2023-05-22T21:52:41.603Z,101131.69
2023-05-22T21:55:10.087Z,101126.25
2023-05-22T21:57:38.062Z,101139.03
2023-05-22T22:00:09.268Z,101134.41
2023-05-22T22:02:37.324Z,101135.50
2023-05-22T22:05:05.870Z,101139.88
2023-05-22T22:07:33.856Z,101142.81
2023-05-22T22:10:03.461Z,101150.16
2023-05-22T22:12:31.394Z,101150.16
2023-05-22T22:14:59.392Z,101149.31
2023-05-22T22:17:27.333Z,101148.47
2023-05-22T22:19:56.920Z,101150.16
2023-05-22T22:22:25.566Z,101153.09
2023-05-22T22:24:53.602Z,101151.19
2023-05-22T22:27:22.880Z,101153.09
2023-05-22T22:29:51.158Z,101163.97
2023-05-22T22:32:19.143Z,101154.97
2023-05-22T22:34:47.108Z,101154.97
2023-05-22T22:37:15.080Z,101169.41
2023-05-22T22:39:43.095Z,101169.41
2023-05-22T22:42:10.998Z,101177.38
2023-05-22T22:44:40.382Z,101168.19
2023-05-22T22:47:08.492Z,101184.91
2023-05-22T22:49:37.267Z,101189.31
2023-05-22T22:52:05.418Z,101177.59
2023-05-22T22:54:33.820Z,101191.19
2023-05-22T22:57:01.926Z,101193.06
2023-05-22T22:59:29.889Z,101196.84
2023-05-22T23:01:59.262Z,101188.50
2023-05-22T23:04:28.332Z,101206.69
2023-05-22T23:06:57.517Z,101206.69
2023-05-22T23:09:25.589Z,101207.75
2023-05-22T23:11:53.554Z,101215.06
2023-05-22T23:14:21.808Z,101209.63
2023-05-22T23:16:49.768Z,101217.78
2023-05-22T23:19:19.111Z,101222.44
2023-05-22T23:21:47.876Z,101222.44
2023-05-22T23:24:16.100Z,101217.84
2023-05-22T23:26:44.031Z,101218.03
2023-05-22T23:29:12.560Z,101228.91
2023-05-22T23:31:40.695Z,101201.06
2023-05-22T23:34:09.077Z,101221.78
2023-05-22T23:36:38.523Z,101227.03
2023-05-22T23:39:06.434Z,101219.06
2023-05-22T23:41:35.466Z,101219.91
2023-05-22T23:44:03.783Z,101219.69
2023-05-22T23:46:31.801Z,101223.47
2023-05-22T23:48:59.734Z,101214.47
2023-05-22T23:51:27.666Z,101216.34
2023-05-22T23:53:57.208Z,101219.91
2023-05-22T23:56:25.158Z,101216.34
2023-05-22T23:58:53.134Z,101208.19
