createdAt,value
2023-01-01T00:01:28.854Z,11.00
2023-01-01T00:03:57.373Z,10.55
2023-01-01T00:06:25.126Z,10.00
2023-01-01T00:09:14.650Z,6.55
2023-01-01T00:11:42.586Z,7.88
2023-01-01T00:14:12.440Z,13.27
2023-01-01T00:16:39.623Z,6.82
2023-01-01T00:19:06.267Z,9.00
2023-01-01T00:21:32.893Z,10.05
2023-01-01T00:23:59.451Z,14.25
2023-01-01T00:26:29.525Z,24.38
2023-01-01T00:29:01.788Z,33.15
2023-01-01T00:31:28.919Z,12.75
2023-01-01T00:33:56.254Z,10.98
2023-01-01T00:36:26.134Z,36.72
2023-01-01T00:38:53.165Z,27.52
2023-01-01T00:41:20.421Z,37.35
2023-01-01T00:43:47.483Z,11.07
2023-01-01T00:46:14.387Z,10.55
2023-01-01T00:48:41.736Z,11.18
2023-01-01T00:51:08.463Z,11.35
2023-01-01T00:53:35.794Z,73.40
2023-01-01T00:56:02.409Z,15.02
2023-01-01T00:58:29.258Z,13.85
2023-01-01T01:00:55.962Z,13.00
2023-01-01T01:03:29.163Z,14.60
2023-01-01T01:06:09.160Z,13.30
2023-01-01T01:08:38.417Z,26.48
2023-01-01T01:11:15.279Z,43.33
2023-01-01T01:13:47.668Z,15.80
2023-01-01T01:16:21.822Z,29.15
2023-01-01T01:18:52.029Z,41.55
2023-01-01T01:21:21.203Z,18.85
2023-01-01T01:23:48.748Z,12.73
2023-01-01T01:26:22.257Z,19.55
2023-01-01T01:28:50.376Z,27.60
2023-01-01T01:31:18.455Z,75.05
2023-01-01T01:33:46.537Z,351.83
2023-01-01T01:36:15.271Z,87.82
2023-01-01T01:38:42.296Z,66.50
2023-01-01T01:41:16.339Z,11.45
2023-01-01T01:43:57.554Z,7.95
2023-01-01T01:46:35.833Z,10.73
2023-01-01T01:49:14.419Z,10.77
2023-01-01T01:51:41.188Z,9.18
2023-01-01T01:54:12.824Z,9.65
2023-01-01T01:56:49.888Z,10.50
2023-01-01T01:59:19.029Z,11.05
2023-01-01T02:01:46.071Z,11.07
2023-01-01T02:04:13.302Z,8.15
2023-01-01T02:06:40.979Z,10.18
2023-01-01T02:09:09.029Z,11.85
2023-01-01T02:11:35.740Z,10.32
2023-01-01T02:16:36.747Z,12.52
2023-01-01T02:19:06.241Z,11.38
2023-01-01T02:21:39.734Z,13.90
2023-01-01T02:24:21.514Z,20.63
2023-01-01T02:27:01.418Z,41.90
2023-01-01T02:29:48.996Z,43.45
2023-01-01T02:32:34.360Z,25.45
2023-01-01T02:35:29.550Z,34.85
2023-01-01T02:38:25.993Z,13.20
2023-01-01T02:41:02.280Z,11.95
2023-01-01T02:43:28.883Z,15.48
2023-01-01T02:45:56.282Z,27.48
2023-01-01T02:48:40.481Z,58.70
2023-01-01T02:51:46.716Z,80.40
2023-01-01T02:54:19.214Z,84.90
2023-01-01T02:56:55.241Z,87.90
2023-01-01T02:59:52.962Z,105.97
2023-01-01T03:03:07.207Z,97.85
2023-01-01T03:05:59.282Z,104.60
2023-01-01T03:08:33.657Z,141.05
2023-01-01T03:11:09.938Z,189.80
2023-01-01T03:13:48.741Z,191.68
2023-01-01T03:16:15.362Z,130.48
2023-01-01T03:19:19.189Z,94.45
2023-01-01T03:21:52.155Z,118.30
2023-01-01T03:24:25.337Z,115.90
2023-01-01T03:26:57.643Z,125.28
2023-01-01T03:29:28.230Z,177.60
2023-01-01T03:31:58.748Z,322.83
2023-01-01T03:34:33.390Z,165.23
2023-01-01T03:37:06.675Z,125.88
2023-01-01T03:39:47.402Z,132.85
2023-01-01T03:42:29.703Z,131.27
2023-01-01T03:45:04.089Z,133.73
2023-01-01T03:47:31.497Z,99.03
2023-01-01T03:49:59.798Z,50.65
2023-01-01T03:52:36.225Z,23.90
2023-01-01T03:55:12.025Z,18.92
2023-01-01T03:57:50.700Z,13.15
2023-01-01T04:00:20.943Z,11.32
2023-01-01T04:02:50.919Z,79.18
2023-01-01T04:05:19.804Z,178.90
2023-01-01T04:10:17.709Z,47.85
2023-01-01T04:12:50.534Z,52.03
2023-01-01T04:15:24.635Z,19.15
2023-01-01T04:17:52.086Z,16.63
2023-01-01T04:20:19.555Z,8.07
2023-01-01T04:22:46.759Z,7.18
2023-01-01T04:25:14.695Z,6.93
2023-01-01T04:27:41.372Z,7.88
2023-01-01T04:30:10.940Z,7.88
2023-01-01T04:32:38.270Z,19.80
2023-01-01T04:35:06.327Z,15.75
2023-01-01T04:37:36.028Z,6.85
2023-01-01T04:40:03.340Z,8.18
2023-01-01T04:42:29.971Z,7.20
2023-01-01T04:44:56.705Z,58.33
2023-01-01T04:47:23.357Z,66.90
2023-01-01T04:49:49.979Z,72.68
2023-01-01T04:52:16.674Z,83.75
2023-01-01T04:54:43.385Z,77.88
2023-01-01T04:57:09.924Z,86.70
2023-01-01T04:59:36.674Z,89.47
2023-01-01T05:02:03.655Z,86.80
2023-01-01T05:04:30.630Z,52.92
2023-01-01T05:06:57.289Z,36.25
2023-01-01T05:09:23.966Z,18.10
2023-01-01T05:14:12.906Z,83.53
2023-01-01T05:16:40.978Z,74.50
2023-01-01T05:19:09.059Z,71.80
2023-01-01T05:21:39.731Z,59.05
2023-01-01T05:24:09.026Z,65.70
2023-01-01T05:26:38.884Z,76.63
2023-01-01T05:29:10.307Z,68.38
2023-01-01T05:31:42.291Z,56.90
2023-01-01T05:36:38.851Z,53.38
2023-01-01T05:39:07.091Z,59.93
2023-01-01T05:41:36.722Z,44.17
2023-01-01T05:44:06.459Z,57.70
2023-01-01T05:49:02.834Z,63.30
2023-01-01T05:53:58.347Z,71.88
2023-01-01T05:56:26.634Z,66.10
2023-01-01T05:58:53.459Z,67.75
2023-01-01T06:01:23.157Z,65.53
2023-01-01T06:03:51.499Z,55.03
2023-01-01T06:06:20.519Z,42.95
2023-01-01T06:08:51.746Z,28.02
2023-01-01T06:11:19.431Z,15.37
2023-01-01T06:13:46.444Z,11.27
2023-01-01T06:16:13.509Z,10.27
2023-01-01T06:18:40.918Z,9.55
2023-01-01T06:21:10.638Z,9.95
2023-01-01T06:23:37.274Z,11.32
2023-01-01T06:26:08.445Z,10.43
2023-01-01T06:28:35.282Z,9.57
2023-01-01T06:31:03.520Z,11.50
2023-01-01T06:33:30.742Z,10.85
2023-01-01T06:35:57.657Z,9.20
2023-01-01T06:38:24.509Z,7.72
2023-01-01T06:41:02.552Z,9.38
2023-01-01T06:43:31.263Z,9.70
2023-01-01T06:46:21.979Z,7.95
2023-01-01T06:48:51.095Z,9.98
2023-01-01T06:51:28.876Z,8.27
2023-01-01T06:53:59.164Z,8.32
2023-01-01T06:56:26.080Z,7.53
2023-01-01T06:58:52.763Z,8.80
2023-01-01T07:01:24.799Z,8.85
2023-01-01T07:06:19.571Z,8.57
2023-01-01T07:08:47.057Z,9.23
2023-01-01T07:11:13.606Z,9.15
2023-01-01T07:13:40.441Z,8.63
2023-01-01T07:16:12.721Z,10.70
2023-01-01T07:18:40.694Z,10.30
2023-01-01T07:21:28.220Z,9.38
2023-01-01T07:23:56.453Z,10.57
2023-01-01T07:26:27.387Z,9.18
2023-01-01T07:28:54.538Z,10.57
2023-01-01T07:31:21.493Z,8.70
2023-01-01T07:33:48.433Z,10.50
2023-01-01T07:36:16.754Z,11.50
2023-01-01T07:38:43.406Z,10.23
2023-01-01T07:41:10.150Z,10.50
2023-01-01T07:43:36.911Z,12.90
2023-01-01T07:46:03.924Z,13.18
2023-01-01T07:48:34.761Z,14.68
2023-01-01T07:51:06.426Z,14.82
2023-01-01T07:53:33.011Z,14.95
2023-01-01T07:55:59.697Z,13.23
2023-01-01T07:58:26.290Z,13.73
2023-01-01T08:00:53.056Z,16.25
2023-01-01T08:03:19.733Z,15.40
2023-01-01T08:05:46.553Z,18.17
2023-01-01T08:08:13.144Z,27.48
2023-01-01T08:10:39.934Z,18.25
2023-01-01T08:13:08.844Z,13.05
2023-01-01T08:15:36.112Z,12.85
2023-01-01T08:18:05.124Z,11.27
2023-01-01T08:20:33.146Z,10.55
2023-01-01T08:23:07.169Z,10.80
2023-01-01T08:27:58.265Z,12.13
2023-01-01T08:30:25.135Z,10.45
2023-01-01T08:32:52.830Z,10.57
2023-01-01T08:35:19.508Z,10.55
2023-01-01T08:37:46.247Z,10.73
2023-01-01T08:40:13.828Z,13.00
2023-01-01T08:42:41.980Z,12.15
2023-01-01T08:45:09.838Z,13.52
2023-01-01T08:47:36.521Z,12.48
2023-01-01T08:50:03.529Z,12.05
2023-01-01T08:52:30.285Z,9.38
2023-01-01T08:54:56.994Z,9.32
2023-01-01T08:57:23.737Z,8.50
2023-01-01T08:59:50.487Z,8.73
2023-01-01T09:02:20.093Z,8.65
2023-01-01T09:04:46.947Z,8.10
2023-01-01T09:07:13.590Z,9.07
2023-01-01T09:09:40.257Z,8.07
2023-01-01T09:12:14.879Z,8.68
2023-01-01T09:14:41.645Z,8.85
2023-01-01T09:17:08.236Z,8.30
2023-01-01T09:19:35.293Z,12.13
2023-01-01T09:22:01.820Z,8.90
2023-01-01T09:24:28.572Z,7.97
2023-01-01T09:26:55.480Z,9.27
2023-01-01T09:29:22.097Z,9.43
2023-01-01T09:31:50.126Z,9.00
2023-01-01T09:34:18.170Z,9.40
2023-01-01T09:36:46.037Z,11.05
2023-01-01T09:39:15.599Z,9.55
2023-01-01T09:41:51.342Z,8.57
2023-01-01T09:44:42.984Z,10.57
2023-01-01T09:47:23.037Z,9.33
2023-01-01T09:49:52.336Z,10.55
2023-01-01T09:52:20.399Z,10.77
2023-01-01T09:55:03.351Z,11.50
2023-01-01T09:57:32.651Z,11.07
2023-01-01T10:00:00.448Z,11.95
2023-01-01T10:02:51.691Z,12.40
2023-01-01T10:05:38.718Z,12.00
2023-01-01T10:08:38.833Z,11.68
2023-01-01T10:11:47.505Z,11.65
2023-01-01T10:14:37.974Z,13.02
2023-01-01T10:17:21.466Z,12.30
2023-01-01T10:19:52.570Z,10.98
2023-01-01T10:22:34.539Z,12.27
2023-01-01T10:25:04.167Z,11.77
2023-01-01T10:27:36.182Z,12.32
2023-01-01T10:30:13.439Z,12.05
2023-01-01T10:32:40.963Z,12.48
2023-01-01T10:35:17.777Z,13.75
2023-01-01T10:37:45.080Z,14.77
2023-01-01T10:40:23.998Z,14.52
2023-01-01T10:42:53.374Z,13.00
2023-01-01T10:45:35.579Z,12.00
2023-01-01T10:48:14.484Z,14.10
2023-01-01T10:50:46.085Z,13.32
2023-01-01T10:53:22.105Z,13.40
2023-01-01T10:55:58.584Z,12.95
2023-01-01T10:58:46.875Z,11.93
2023-01-01T11:01:33.689Z,12.95
2023-01-01T11:04:09.325Z,15.52
2023-01-01T11:06:41.007Z,21.48
2023-01-01T11:09:20.873Z,14.20
2023-01-01T11:11:54.567Z,14.52
2023-01-01T11:14:25.898Z,12.57
2023-01-01T11:16:54.637Z,16.83
2023-01-01T11:19:29.052Z,14.82
2023-01-01T11:21:56.089Z,13.20
2023-01-01T11:24:26.474Z,14.00
2023-01-01T11:26:55.126Z,15.73
2023-01-01T11:29:27.929Z,14.25
2023-01-01T11:31:59.360Z,13.07
2023-01-01T11:34:37.000Z,13.07
2023-01-01T11:37:28.551Z,13.20
2023-01-01T11:39:58.720Z,16.30
2023-01-01T11:42:28.758Z,14.10
2023-01-01T11:45:00.341Z,14.63
2023-01-01T11:50:05.874Z,14.13
2023-01-01T11:52:39.962Z,15.25
2023-01-01T11:55:32.069Z,14.00
2023-01-01T12:00:25.576Z,12.95
2023-01-01T12:02:58.478Z,13.40
2023-01-01T12:05:37.659Z,11.88
2023-01-01T12:08:10.639Z,13.88
2023-01-01T12:10:49.100Z,15.85
2023-01-01T12:13:20.931Z,16.42
2023-01-01T12:15:58.868Z,17.05
2023-01-01T12:18:35.223Z,13.80
2023-01-01T12:21:08.605Z,15.05
2023-01-01T12:23:36.391Z,15.10
2023-01-01T12:26:09.081Z,15.70
2023-01-01T12:28:35.678Z,14.02
2023-01-01T12:31:21.283Z,12.98
2023-01-01T12:33:56.959Z,13.13
2023-01-01T12:36:23.551Z,14.73
2023-01-01T12:39:41.983Z,12.00
2023-01-01T12:42:43.828Z,13.85
2023-01-01T12:45:31.290Z,12.20
2023-01-01T12:48:16.841Z,11.05
2023-01-01T12:51:04.831Z,9.30
2023-01-01T12:53:47.027Z,9.85
2023-01-01T12:56:23.071Z,8.65
2023-01-01T12:59:02.147Z,7.60
2023-01-01T13:01:33.688Z,8.43
2023-01-01T13:04:04.575Z,8.30
2023-01-01T13:06:51.579Z,7.57
2023-01-01T13:09:25.705Z,7.55
2023-01-01T13:12:00.388Z,6.72
2023-01-01T13:14:27.724Z,6.65
2023-01-01T13:16:55.708Z,7.78
2023-01-01T13:19:41.111Z,7.85
2023-01-01T13:22:43.029Z,7.57
2023-01-01T13:25:10.849Z,6.63
2023-01-01T13:27:56.192Z,7.20
2023-01-01T13:30:38.180Z,6.97
2023-01-01T13:33:35.077Z,7.53
2023-01-01T13:36:19.590Z,8.30
2023-01-01T13:38:56.307Z,8.23
2023-01-01T13:41:43.894Z,8.52
2023-01-01T13:44:11.863Z,8.02
2023-01-01T13:46:44.411Z,7.88
2023-01-01T13:49:30.029Z,14.27
2023-01-01T13:52:07.442Z,10.45
2023-01-01T13:54:58.590Z,8.82
2023-01-01T13:57:37.173Z,8.50
2023-01-01T14:00:22.943Z,8.60
2023-01-01T14:03:02.957Z,8.10
2023-01-01T14:05:29.805Z,15.18
2023-01-01T14:07:56.666Z,19.95
2023-01-01T14:10:25.595Z,31.27
2023-01-01T14:12:53.668Z,20.48
2023-01-01T14:15:31.063Z,12.65
2023-01-01T14:18:00.295Z,8.80
2023-01-01T14:20:51.763Z,7.25
2023-01-01T14:23:28.414Z,8.27
2023-01-01T14:25:55.457Z,6.93
2023-01-01T14:28:33.478Z,7.03
2023-01-01T14:31:10.666Z,7.43
2023-01-01T14:33:38.552Z,6.80
2023-01-01T14:36:14.405Z,6.55
2023-01-01T14:38:47.100Z,6.63
2023-01-01T14:43:50.640Z,7.75
2023-01-01T14:46:20.872Z,10.00
2023-01-01T14:48:51.842Z,6.88
2023-01-01T14:51:27.453Z,6.38
2023-01-01T14:53:58.341Z,6.50
2023-01-01T14:56:37.071Z,7.32
2023-01-01T14:59:08.328Z,6.65
2023-01-01T15:01:35.276Z,7.13
2023-01-01T15:04:04.837Z,6.93
2023-01-01T15:06:32.828Z,7.38
2023-01-01T15:08:59.734Z,8.23
2023-01-01T15:11:29.103Z,6.43
2023-01-01T15:13:59.264Z,7.72
2023-01-01T15:16:27.976Z,8.02
2023-01-01T15:18:58.060Z,6.13
2023-01-01T15:21:30.700Z,23.08
2023-01-01T15:24:03.265Z,6.18
2023-01-01T15:26:41.013Z,7.47
2023-01-01T15:29:11.854Z,6.07
2023-01-01T15:31:43.486Z,6.57
2023-01-01T15:34:35.056Z,8.18
2023-01-01T15:37:12.590Z,13.73
2023-01-01T15:39:49.799Z,9.23
2023-01-01T15:42:36.643Z,10.45
2023-01-01T15:45:18.325Z,7.75
2023-01-01T15:47:46.239Z,7.22
2023-01-01T15:50:26.342Z,7.32
2023-01-01T15:52:59.712Z,7.05
2023-01-01T15:55:29.752Z,7.47
2023-01-01T15:57:57.022Z,7.28
2023-01-01T16:00:33.073Z,8.70
2023-01-01T16:03:18.074Z,20.05
2023-01-01T16:05:51.745Z,15.60
2023-01-01T16:08:20.159Z,13.18
2023-01-01T16:10:48.326Z,12.18
2023-01-01T16:13:16.978Z,12.77
2023-01-01T16:16:18.296Z,11.20
2023-01-01T16:18:45.406Z,32.67
2023-01-01T16:21:12.046Z,20.63
2023-01-01T16:23:38.775Z,27.50
2023-01-01T16:26:05.417Z,29.08
2023-01-01T16:28:32.180Z,20.98
2023-01-01T16:30:58.951Z,25.17
2023-01-01T16:33:25.763Z,33.28
2023-01-01T16:35:52.440Z,28.83
2023-01-01T16:38:19.123Z,38.08
2023-01-01T16:40:45.768Z,55.03
2023-01-01T16:43:16.575Z,51.35
2023-01-01T16:45:44.484Z,49.72
2023-01-01T16:48:11.176Z,55.95
2023-01-01T16:50:37.784Z,59.50
2023-01-01T16:53:04.397Z,67.15
2023-01-01T16:55:31.063Z,58.03
2023-01-01T16:58:20.983Z,47.97
2023-01-01T17:00:44.651Z,44.78
2023-01-01T17:03:14.149Z,43.05
2023-01-01T17:05:44.656Z,86.30
2023-01-01T17:08:21.724Z,100.78
2023-01-01T17:11:10.000Z,99.68
2023-01-01T17:13:39.499Z,91.28
2023-01-01T17:16:12.416Z,86.50
2023-01-01T17:21:28.995Z,81.07
2023-01-01T17:23:58.168Z,95.00
2023-01-01T17:26:27.370Z,74.57
2023-01-01T17:29:00.345Z,64.55
2023-01-01T17:31:31.231Z,77.55
2023-01-01T17:33:58.071Z,120.38
2023-01-01T17:36:27.394Z,69.63
2023-01-01T17:38:54.455Z,63.67
2023-01-01T17:41:21.324Z,67.07
2023-01-01T17:43:51.161Z,182.45
2023-01-01T17:46:21.014Z,282.17
2023-01-01T17:51:18.745Z,53.47
2023-01-01T17:53:45.520Z,44.88
2023-01-01T17:56:14.012Z,42.90
2023-01-01T17:58:45.975Z,43.65
2023-01-01T18:01:15.472Z,38.97
2023-01-01T18:03:42.130Z,48.83
2023-01-01T18:06:09.042Z,59.92
2023-01-01T18:08:35.826Z,61.50
2023-01-01T18:11:02.619Z,54.10
2023-01-01T18:13:29.742Z,24.70
2023-01-01T18:16:08.040Z,22.35
2023-01-01T18:18:39.902Z,43.85
2023-01-01T18:21:11.715Z,51.50
2023-01-01T18:23:39.988Z,48.72
2023-01-01T18:26:10.215Z,35.88
2023-01-01T18:28:40.056Z,24.08
2023-01-01T18:31:15.260Z,23.77
2023-01-01T18:33:42.667Z,20.25
2023-01-01T18:36:12.808Z,22.50
2023-01-01T18:38:42.826Z,36.30
2023-01-01T18:41:45.265Z,47.17
2023-01-01T18:46:54.253Z,104.25
2023-01-01T18:49:24.025Z,88.22
2023-01-01T18:52:25.902Z,83.82
2023-01-01T18:55:14.398Z,70.53
2023-01-01T18:57:41.592Z,59.45
2023-01-01T19:00:26.400Z,56.03
2023-01-01T19:03:14.657Z,53.22
2023-01-01T19:05:42.039Z,46.75
2023-01-01T19:08:08.615Z,74.93
2023-01-01T19:10:42.629Z,77.30
2023-01-01T19:13:40.627Z,74.25
2023-01-01T19:16:25.984Z,62.42
2023-01-01T19:18:53.150Z,72.28
2023-01-01T19:21:22.918Z,74.65
2023-01-01T19:23:52.379Z,86.80
2023-01-01T19:26:29.684Z,89.65
2023-01-01T19:29:01.441Z,91.32
2023-01-01T19:31:28.365Z,90.40
2023-01-01T19:33:57.716Z,88.45
2023-01-01T19:36:24.517Z,91.15
2023-01-01T19:38:51.130Z,100.38
2023-01-01T19:41:17.854Z,99.30
2023-01-01T19:43:44.399Z,104.68
2023-01-01T19:46:11.330Z,105.53
2023-01-01T19:48:37.992Z,98.30
2023-01-01T19:51:08.646Z,104.85
2023-01-01T19:53:37.714Z,102.18
2023-01-01T19:56:07.568Z,113.60
2023-01-01T19:58:35.342Z,61.75
2023-01-01T20:01:03.148Z,117.15
2023-01-01T20:06:25.508Z,133.85
2023-01-01T20:08:53.830Z,101.95
2023-01-01T20:11:24.142Z,98.32
2023-01-01T20:13:50.898Z,103.35
2023-01-01T20:16:17.782Z,104.72
2023-01-01T20:18:49.009Z,127.05
2023-01-01T20:21:34.590Z,125.55
2023-01-01T20:24:02.948Z,120.72
2023-01-01T20:26:32.041Z,106.45
2023-01-01T20:29:23.298Z,102.60
2023-01-01T20:32:05.167Z,86.10
2023-01-01T20:34:32.120Z,75.13
2023-01-01T20:37:17.123Z,57.00
2023-01-01T20:39:43.942Z,69.28
2023-01-01T20:42:10.675Z,69.63
2023-01-01T20:44:37.517Z,59.20
2023-01-01T20:47:07.099Z,73.55
2023-01-01T20:49:33.739Z,73.97
2023-01-01T20:52:00.680Z,121.35
2023-01-01T20:54:27.311Z,86.18
2023-01-01T20:56:53.926Z,58.45
2023-01-01T20:59:38.093Z,52.58
2023-01-01T21:02:07.746Z,81.88
2023-01-01T21:04:39.396Z,81.00
2023-01-01T21:07:08.940Z,91.40
2023-01-01T21:09:37.083Z,131.60
2023-01-01T21:12:05.360Z,93.90
2023-01-01T21:14:32.090Z,65.57
2023-01-01T21:16:59.136Z,44.70
2023-01-01T21:19:27.229Z,38.45
2023-01-01T21:21:58.539Z,43.30
2023-01-01T21:24:28.185Z,43.78
2023-01-01T21:27:26.537Z,47.47
2023-01-01T21:29:57.159Z,82.18
2023-01-01T21:32:38.867Z,76.53
2023-01-01T21:35:32.683Z,86.30
2023-01-01T21:38:00.447Z,75.53
2023-01-01T21:40:55.009Z,57.92
2023-01-01T21:43:42.030Z,47.88
2023-01-01T21:46:08.696Z,48.13
2023-01-01T21:48:44.949Z,46.67
2023-01-01T21:53:40.880Z,43.33
2023-01-01T21:56:26.361Z,49.13
2023-01-01T21:59:11.696Z,67.18
2023-01-01T22:01:43.621Z,94.30
2023-01-01T22:04:10.342Z,97.78
2023-01-01T22:06:49.129Z,86.63
2023-01-01T22:09:29.580Z,88.90
2023-01-01T22:12:16.269Z,87.00
2023-01-01T22:14:51.609Z,86.68
2023-01-01T22:17:25.891Z,313.90
2023-01-01T22:19:56.465Z,570.47
2023-01-01T22:22:26.896Z,287.35
2023-01-01T22:24:58.737Z,115.68
2023-01-01T22:27:32.432Z,107.00
2023-01-01T22:30:13.670Z,92.90
2023-01-01T22:32:40.439Z,92.20
2023-01-01T22:35:07.224Z,90.53
2023-01-01T22:37:38.607Z,89.72
2023-01-01T22:40:14.835Z,92.57
2023-01-01T22:42:41.455Z,89.32
2023-01-01T22:45:15.816Z,86.90
2023-01-01T22:47:45.752Z,206.68
2023-01-01T22:50:38.787Z,110.30
2023-01-01T22:53:05.806Z,125.55
2023-01-01T22:55:32.419Z,106.97
2023-01-01T22:57:59.194Z,134.55
2023-01-01T23:00:25.813Z,114.53
2023-01-01T23:02:52.614Z,122.28
2023-01-01T23:05:19.334Z,97.45
2023-01-01T23:07:46.453Z,87.90
2023-01-01T23:10:14.933Z,81.88
2023-01-01T23:12:41.805Z,88.93
2023-01-01T23:15:27.201Z,88.20
2023-01-01T23:17:54.173Z,83.88
2023-01-01T23:20:20.780Z,83.30
2023-01-01T23:22:51.301Z,86.47
2023-01-01T23:25:19.675Z,85.22
2023-01-01T23:27:47.967Z,95.28
2023-01-01T23:30:14.923Z,99.78
2023-01-01T23:32:42.336Z,120.43
2023-01-01T23:35:10.587Z,141.05
2023-01-01T23:37:38.157Z,158.65
2023-01-01T23:40:06.013Z,98.03
2023-01-01T23:42:32.697Z,100.35
2023-01-01T23:44:59.336Z,98.97
2023-01-01T23:47:26.187Z,83.97
2023-01-01T23:49:52.989Z,87.05
2023-01-01T23:52:19.535Z,75.85
2023-01-01T23:54:46.404Z,77.78
2023-01-01T23:57:14.123Z,80.25
2023-01-01T23:59:40.721Z,113.82
