createdAt,value
2019-04-25T00:01:11.816Z,99.90
2019-04-25T00:03:17.101Z,99.90
2019-04-25T00:05:22.655Z,99.90
2019-04-25T00:07:27.975Z,99.90
2019-04-25T00:09:41.952Z,99.90
2019-04-25T00:11:48.102Z,99.90
2019-04-25T00:13:54.243Z,99.90
2019-04-25T00:15:59.350Z,99.90
2019-04-25T00:18:04.862Z,99.90
2019-04-25T00:20:11.377Z,99.90
2019-04-25T00:22:42.839Z,99.90
2019-04-25T00:25:15.172Z,99.90
2019-04-25T00:27:12.845Z,99.90
2019-04-25T00:29:18.300Z,99.90
2019-04-25T00:31:25.944Z,99.90
2019-04-25T00:33:31.461Z,99.90
2019-04-25T00:35:36.545Z,99.90
2019-04-25T00:37:44.093Z,99.90
2019-04-25T00:39:49.103Z,99.90
2019-04-25T00:41:54.197Z,99.90
2019-04-25T00:43:59.158Z,99.90
2019-04-25T00:46:04.351Z,99.90
2019-04-25T00:48:09.520Z,99.90
2019-04-25T00:50:14.567Z,99.90
2019-04-25T00:52:21.113Z,99.90
2019-04-25T00:54:26.753Z,99.90
2019-04-25T00:56:32.231Z,99.90
2019-04-25T00:59:02.066Z,99.90
2019-04-25T01:01:45.587Z,99.90
2019-04-25T01:03:53.228Z,99.90
2019-04-25T01:05:57.590Z,99.90
2019-04-25T01:08:02.982Z,99.90
2019-04-25T01:10:08.629Z,99.90
2019-04-25T01:12:14.299Z,99.90
2019-04-25T01:14:19.405Z,99.90
2019-04-25T01:16:24.541Z,99.90
2019-04-25T01:18:31.087Z,99.90
2019-04-25T01:20:36.913Z,99.90
2019-04-25T01:22:42.193Z,99.90
2019-04-25T01:24:47.539Z,99.90
2019-04-25T01:26:53.820Z,99.90
2019-04-25T01:28:59.532Z,99.90
2019-04-25T01:31:06.929Z,99.90
2019-04-25T01:33:13.576Z,99.90
2019-04-25T01:35:40.636Z,99.90
2019-04-25T01:38:03.593Z,99.90
2019-04-25T01:40:40.261Z,99.90
2019-04-25T01:42:59.946Z,99.90
2019-04-25T01:45:05.586Z,99.90
2019-04-25T01:47:10.755Z,99.90
2019-04-25T01:49:15.753Z,99.90
2019-04-25T01:51:21.381Z,99.90
2019-04-25T01:53:26.771Z,99.90
2019-04-25T01:55:33.545Z,99.90
2019-04-25T01:57:38.724Z,99.90
2019-04-25T01:59:43.951Z,99.90
2019-04-25T02:01:50.937Z,99.90
2019-04-25T02:03:55.886Z,99.90
2019-04-25T02:06:01.730Z,99.90
2019-04-25T02:08:07.125Z,99.90
2019-04-25T02:10:13.440Z,99.90
2019-04-25T02:12:28.966Z,99.90
2019-04-25T02:14:34.077Z,99.90
2019-04-25T02:16:39.426Z,99.90
2019-04-25T02:18:44.729Z,99.90
2019-04-25T02:20:49.944Z,99.90
2019-04-25T02:22:55.645Z,99.90
2019-04-25T02:25:02.998Z,99.90
2019-04-25T02:27:08.349Z,99.90
2019-04-25T02:29:14.013Z,99.90
2019-04-25T02:31:19.418Z,99.90
2019-04-25T02:33:24.416Z,99.90
2019-04-25T02:35:29.870Z,99.90
2019-04-25T02:37:35.234Z,99.90
2019-04-25T02:39:40.278Z,99.90
2019-04-25T02:41:45.331Z,99.90
2019-04-25T02:43:50.635Z,99.90
2019-04-25T02:46:15.261Z,99.90
2019-04-25T02:48:39.355Z,99.90
2019-04-25T02:50:54.114Z,99.90
2019-04-25T02:53:08.797Z,99.90
2019-04-25T02:55:29.603Z,99.90
2019-04-25T02:57:21.374Z,99.90
2019-04-25T02:59:26.580Z,99.90
2019-04-25T03:01:34.071Z,99.90
2019-04-25T03:03:38.108Z,99.90
2019-04-25T03:05:47.366Z,99.90
2019-04-25T03:07:50.139Z,99.90
2019-04-25T03:09:55.658Z,99.90
2019-04-25T03:12:01.801Z,99.90
2019-04-25T03:14:08.706Z,99.90
2019-04-25T03:16:14.182Z,99.90
2019-04-25T03:18:20.945Z,99.90
2019-04-25T03:20:59.180Z,99.90
2019-04-25T03:23:15.621Z,99.90
2019-04-25T03:25:20.742Z,99.90
2019-04-25T03:27:25.688Z,99.90
2019-04-25T03:29:30.868Z,99.90
2019-04-25T03:31:35.822Z,99.90
2019-04-25T03:33:41.154Z,99.90
2019-04-25T03:35:46.344Z,99.90
2019-04-25T03:37:51.510Z,99.90
2019-04-25T03:39:56.560Z,99.90
2019-04-25T03:42:02.232Z,99.90
2019-04-25T03:44:08.260Z,99.90
2019-04-25T03:46:14.264Z,99.90
2019-04-25T03:48:20.890Z,99.90
2019-04-25T03:50:26.006Z,99.90
2019-04-25T03:52:33.018Z,99.90
2019-04-25T03:54:38.632Z,99.90
2019-04-25T03:56:51.871Z,99.90
2019-04-25T03:58:50.754Z,99.90
2019-04-25T04:00:56.523Z,99.90
2019-04-25T04:03:03.921Z,99.90
2019-04-25T04:05:09.577Z,99.90
2019-04-25T04:07:15.862Z,99.90
2019-04-25T04:09:21.001Z,99.90
2019-04-25T04:11:25.980Z,99.90
2019-04-25T04:13:31.484Z,99.90
2019-04-25T04:15:36.653Z,99.90
2019-04-25T04:17:53.681Z,99.90
2019-04-25T04:20:16.490Z,99.90
2019-04-25T04:22:30.638Z,99.90
2019-04-25T04:24:45.596Z,99.90
2019-04-25T04:27:10.660Z,99.90
2019-04-25T04:29:16.489Z,99.90
2019-04-25T04:31:21.523Z,99.90
2019-04-25T04:33:32.201Z,99.90
2019-04-25T04:35:33.659Z,99.90
2019-04-25T04:37:38.813Z,99.90
2019-04-25T04:39:44.420Z,99.90
2019-04-25T04:41:49.396Z,99.90
2019-04-25T04:43:54.558Z,99.90
2019-04-25T04:46:00.191Z,99.90
2019-04-25T04:48:05.315Z,99.90
2019-04-25T04:50:10.637Z,99.90
2019-04-25T04:52:15.868Z,99.90
2019-04-25T04:54:23.101Z,99.90
2019-04-25T04:56:28.252Z,99.90
2019-04-25T04:58:34.318Z,99.90
2019-04-25T05:00:41.020Z,99.90
2019-04-25T05:02:55.649Z,99.90
2019-04-25T05:05:30.568Z,99.90
2019-04-25T05:07:45.568Z,99.90
2019-04-25T05:09:50.641Z,99.90
2019-04-25T05:11:57.413Z,99.90
2019-04-25T05:14:03.981Z,99.90
2019-04-25T05:16:09.416Z,99.90
2019-04-25T05:18:15.760Z,99.90
2019-04-25T05:20:22.049Z,99.90
2019-04-25T05:22:27.406Z,99.90
2019-04-25T05:24:34.123Z,99.90
2019-04-25T05:26:39.169Z,99.90
2019-04-25T05:28:44.541Z,99.90
2019-04-25T05:31:09.269Z,99.90
2019-04-25T05:33:17.598Z,99.90
2019-04-25T05:35:21.957Z,99.90
2019-04-25T05:37:29.207Z,99.90
2019-04-25T05:39:34.462Z,99.90
2019-04-25T05:41:48.891Z,99.90
2019-04-25T05:43:55.305Z,99.90
2019-04-25T05:46:00.614Z,99.90
2019-04-25T05:48:06.144Z,99.90
2019-04-25T05:50:11.787Z,99.90
2019-04-25T05:52:17.564Z,99.90
2019-04-25T05:54:24.498Z,99.90
2019-04-25T05:56:31.183Z,99.90
2019-04-25T05:58:36.849Z,99.90
2019-04-25T06:00:43.961Z,99.90
2019-04-25T06:02:49.658Z,99.90
2019-04-25T06:04:57.001Z,99.90
2019-04-25T06:07:03.198Z,99.90
2019-04-25T06:09:36.700Z,99.90
2019-04-25T06:11:53.423Z,99.90
2019-04-25T06:14:03.396Z,99.90
2019-04-25T06:16:18.440Z,99.90
2019-04-25T06:18:43.989Z,99.90
2019-04-25T06:20:49.930Z,99.90
2019-04-25T06:23:00.040Z,99.90
2019-04-25T06:25:12.842Z,99.90
2019-04-25T06:27:28.848Z,99.90
2019-04-25T06:29:34.795Z,99.90
2019-04-25T06:31:40.292Z,99.90
2019-04-25T06:33:45.312Z,99.90
2019-04-25T06:35:50.649Z,99.90
2019-04-25T06:37:55.943Z,99.90
2019-04-25T06:40:01.316Z,99.90
2019-04-25T06:42:06.575Z,99.90
2019-04-25T06:44:29.374Z,99.90
2019-04-25T06:46:56.518Z,99.90
2019-04-25T06:49:16.108Z,99.90
2019-04-25T06:51:25.598Z,99.90
2019-04-25T06:53:30.540Z,99.90
2019-04-25T06:55:35.690Z,99.90
2019-04-25T06:57:40.645Z,99.90
2019-04-25T06:59:45.904Z,99.90
2019-04-25T07:01:51.313Z,99.90
2019-04-25T07:03:56.293Z,99.90
2019-04-25T07:06:01.288Z,99.90
2019-04-25T07:08:07.004Z,99.90
2019-04-25T07:10:13.347Z,99.90
2019-04-25T07:12:18.587Z,99.90
2019-04-25T07:14:25.862Z,99.90
2019-04-25T07:16:31.559Z,99.90
2019-04-25T07:18:37.754Z,99.90
2019-04-25T07:20:45.217Z,99.90
2019-04-25T07:22:50.147Z,99.90
2019-04-25T07:24:55.423Z,99.90
2019-04-25T07:27:37.956Z,99.90
2019-04-25T07:30:00.478Z,99.90
2019-04-25T07:32:14.526Z,99.90
2019-04-25T07:34:25.285Z,99.90
2019-04-25T07:36:31.024Z,99.90
2019-04-25T07:38:36.466Z,99.90
2019-04-25T07:40:41.185Z,99.90
2019-04-25T07:42:46.004Z,99.90
2019-04-25T07:44:53.463Z,99.90
2019-04-25T07:46:57.635Z,99.90
2019-04-25T07:49:03.471Z,99.90
2019-04-25T07:51:08.390Z,99.90
2019-04-25T07:53:14.229Z,99.90
2019-04-25T07:55:19.594Z,99.90
2019-04-25T07:57:24.361Z,99.90
2019-04-25T07:59:29.148Z,99.90
2019-04-25T08:01:37.273Z,99.90
2019-04-25T08:03:40.873Z,99.90
2019-04-25T08:05:46.026Z,99.90
2019-04-25T08:07:50.805Z,99.90
2019-04-25T08:09:55.553Z,99.90
2019-04-25T08:12:00.708Z,99.60
2019-04-25T08:14:11.856Z,99.90
2019-04-25T08:16:18.369Z,99.20
2019-04-25T08:18:25.415Z,99.10
2019-04-25T08:20:30.876Z,98.50
2019-04-25T08:22:50.160Z,98.60
2019-04-25T08:24:44.055Z,98.00
2019-04-25T08:26:51.161Z,97.80
2019-04-25T08:28:57.931Z,97.70
2019-04-25T08:31:03.655Z,96.70
2019-04-25T08:33:11.818Z,96.70
2019-04-25T08:35:17.097Z,96.60
2019-04-25T08:37:24.027Z,96.10
2019-04-25T08:39:30.408Z,95.90
2019-04-25T08:41:36.943Z,95.80
2019-04-25T08:43:43.594Z,95.80
2019-04-25T08:45:49.074Z,95.60
2019-04-25T08:47:55.562Z,95.10
2019-04-25T08:50:26.304Z,95.40
2019-04-25T08:52:20.149Z,95.50
2019-04-25T08:54:47.244Z,95.10
2019-04-25T08:56:53.144Z,94.70
2019-04-25T08:59:16.674Z,94.50
2019-04-25T09:01:46.692Z,94.10
2019-04-25T09:04:14.020Z,94.40
2019-04-25T09:06:19.832Z,95.10
2019-04-25T09:08:24.917Z,94.50
2019-04-25T09:10:30.382Z,94.50
2019-04-25T09:12:38.527Z,94.70
2019-04-25T09:14:45.172Z,95.00
2019-04-25T09:16:50.974Z,94.60
2019-04-25T09:18:56.325Z,94.60
2019-04-25T09:21:01.174Z,94.40
2019-04-25T09:23:06.398Z,94.60
2019-04-25T09:25:11.575Z,95.10
2019-04-25T09:27:16.667Z,95.00
2019-04-25T09:29:23.386Z,94.60
2019-04-25T09:31:28.888Z,94.70
2019-04-25T09:33:37.266Z,94.80
2019-04-25T09:35:44.862Z,94.90
2019-04-25T09:37:50.043Z,94.70
2019-04-25T09:40:08.177Z,95.10
2019-04-25T09:42:14.214Z,95.40
2019-04-25T09:44:24.195Z,95.70
2019-04-25T09:46:34.190Z,95.30
2019-04-25T09:48:58.900Z,95.50
2019-04-25T09:51:13.441Z,95.10
2019-04-25T09:53:23.315Z,95.20
2019-04-25T09:55:37.562Z,96.00
2019-04-25T09:58:01.729Z,95.50
2019-04-25T10:00:08.677Z,96.60
2019-04-25T10:02:14.778Z,96.00
2019-04-25T10:04:23.007Z,95.20
2019-04-25T10:06:27.617Z,95.60
2019-04-25T10:08:34.212Z,95.80
2019-04-25T10:10:40.462Z,95.30
2019-04-25T10:12:46.060Z,95.00
2019-04-25T10:15:34.007Z,95.40
2019-04-25T10:17:39.360Z,95.10
2019-04-25T10:19:45.573Z,95.20
2019-04-25T10:21:53.433Z,95.10
2019-04-25T10:23:59.387Z,95.10
2019-04-25T10:26:05.050Z,94.50
2019-04-25T10:28:10.366Z,95.00
2019-04-25T10:30:23.124Z,95.50
2019-04-25T10:32:27.191Z,95.00
2019-04-25T10:34:33.357Z,95.00
2019-04-25T10:36:41.247Z,94.60
2019-04-25T10:39:01.496Z,94.80
2019-04-25T10:40:53.662Z,95.10
2019-04-25T10:42:59.126Z,95.20
2019-04-25T10:45:04.838Z,94.60
2019-04-25T10:47:09.913Z,94.20
2019-04-25T10:49:15.324Z,94.30
2019-04-25T10:51:20.272Z,94.20
2019-04-25T10:53:25.363Z,94.60
2019-04-25T10:55:30.533Z,94.50
2019-04-25T10:57:35.685Z,94.50
2019-04-25T10:59:54.438Z,95.00
2019-04-25T11:01:47.535Z,95.10
2019-04-25T11:04:06.891Z,94.90
2019-04-25T11:06:12.176Z,94.60
2019-04-25T11:08:17.568Z,94.30
2019-04-25T11:10:24.463Z,94.80
2019-04-25T11:12:29.530Z,94.60
2019-04-25T11:14:34.703Z,94.30
2019-04-25T11:16:39.852Z,93.50
2019-04-25T11:18:46.137Z,94.00
2019-04-25T11:20:51.762Z,94.50
2019-04-25T11:22:57.430Z,94.30
2019-04-25T11:25:02.669Z,95.20
2019-04-25T11:27:08.014Z,94.90
2019-04-25T11:29:14.956Z,94.40
2019-04-25T11:31:30.765Z,93.70
2019-04-25T11:33:37.132Z,93.70
2019-04-25T11:35:44.177Z,92.60
2019-04-25T11:37:50.549Z,93.00
2019-04-25T11:40:04.946Z,92.80
2019-04-25T11:42:16.853Z,92.30
2019-04-25T11:44:22.281Z,92.40
2019-04-25T11:46:27.684Z,91.90
2019-04-25T11:48:34.028Z,92.70
2019-04-25T11:50:39.288Z,91.90
2019-04-25T11:52:44.510Z,91.70
2019-04-25T11:54:50.100Z,92.00
2019-04-25T11:56:56.429Z,92.20
2019-04-25T11:59:01.945Z,91.20
2019-04-25T12:01:08.518Z,91.50
2019-04-25T12:03:14.063Z,92.40
2019-04-25T12:05:19.819Z,91.90
2019-04-25T12:07:25.003Z,91.50
2019-04-25T12:09:30.182Z,91.50
2019-04-25T12:11:35.233Z,90.70
2019-04-25T12:13:41.405Z,91.20
2019-04-25T12:15:47.116Z,90.80
2019-04-25T12:17:52.170Z,90.70
2019-04-25T12:19:57.527Z,88.20
2019-04-25T12:22:04.078Z,87.40
2019-04-25T12:24:09.364Z,87.00
2019-04-25T12:26:14.434Z,89.30
2019-04-25T12:28:19.362Z,88.90
2019-04-25T12:30:36.729Z,86.80
2019-04-25T12:32:31.498Z,87.30
2019-04-25T12:34:36.700Z,87.30
2019-04-25T12:36:42.246Z,88.30
2019-04-25T12:38:48.347Z,88.10
2019-04-25T12:40:57.821Z,86.00
2019-04-25T12:43:05.114Z,84.60
2019-04-25T12:45:34.833Z,83.50
2019-04-25T12:47:45.305Z,83.60
2019-04-25T12:49:52.653Z,80.70
2019-04-25T12:51:58.750Z,80.00
2019-04-25T12:54:03.942Z,81.40
2019-04-25T12:56:09.116Z,82.30
2019-04-25T12:58:14.145Z,80.80
2019-04-25T13:00:24.263Z,80.80
2019-04-25T13:02:29.527Z,84.30
2019-04-25T13:04:35.017Z,83.60
2019-04-25T13:06:40.340Z,85.30
2019-04-25T13:08:45.645Z,83.60
2019-04-25T13:10:50.684Z,82.00
2019-04-25T13:12:55.842Z,83.20
2019-04-25T13:15:01.053Z,82.70
2019-04-25T13:17:08.047Z,83.10
2019-04-25T13:19:21.785Z,82.90
2019-04-25T13:21:19.585Z,81.40
2019-04-25T13:23:24.769Z,81.10
2019-04-25T13:25:30.296Z,81.00
2019-04-25T13:27:50.922Z,78.70
2019-04-25T13:30:20.599Z,77.40
2019-04-25T13:32:44.580Z,77.50
2019-04-25T13:34:50.078Z,77.90
2019-04-25T13:36:56.355Z,78.40
2019-04-25T13:39:02.208Z,78.90
2019-04-25T13:41:07.914Z,78.50
2019-04-25T13:43:13.009Z,78.40
2019-04-25T13:45:18.147Z,78.10
2019-04-25T13:47:27.571Z,77.90
2019-04-25T13:49:30.216Z,76.20
2019-04-25T13:51:35.553Z,76.80
2019-04-25T13:53:41.143Z,77.30
2019-04-25T13:55:46.531Z,76.70
2019-04-25T13:57:53.092Z,77.30
2019-04-25T13:59:58.600Z,77.30
2019-04-25T14:02:05.686Z,76.30
2019-04-25T14:04:11.022Z,76.70
2019-04-25T14:06:16.144Z,75.50
2019-04-25T14:08:21.211Z,75.80
2019-04-25T14:10:26.838Z,74.90
2019-04-25T14:12:33.870Z,74.70
2019-04-25T14:14:38.840Z,74.80
2019-04-25T14:17:21.658Z,74.70
2019-04-25T14:19:46.644Z,74.40
2019-04-25T14:21:54.266Z,74.70
2019-04-25T14:23:59.497Z,75.10
2019-04-25T14:26:05.477Z,75.00
2019-04-25T14:28:10.825Z,75.50
2019-04-25T14:30:17.618Z,75.20
2019-04-25T14:32:26.129Z,75.10
2019-04-25T14:34:30.099Z,76.00
2019-04-25T14:36:35.234Z,75.80
2019-04-25T14:38:41.018Z,75.30
2019-04-25T14:40:46.583Z,75.60
2019-04-25T14:42:51.539Z,76.70
2019-04-25T14:44:56.684Z,77.00
2019-04-25T14:47:01.781Z,77.70
2019-04-25T14:49:10.729Z,77.90
2019-04-25T14:51:16.134Z,79.20
2019-04-25T14:53:21.141Z,80.70
2019-04-25T14:55:43.141Z,80.30
2019-04-25T14:57:48.242Z,80.80
2019-04-25T14:59:53.328Z,80.50
2019-04-25T15:01:58.406Z,80.80
2019-04-25T15:04:03.778Z,80.10
2019-04-25T15:06:08.974Z,81.00
2019-04-25T15:08:14.759Z,81.00
2019-04-25T15:10:19.825Z,80.80
2019-04-25T15:12:24.847Z,80.90
2019-04-25T15:14:30.092Z,81.70
2019-04-25T15:16:35.202Z,81.80
2019-04-25T15:18:46.403Z,83.00
2019-04-25T15:20:47.856Z,84.30
2019-04-25T15:22:53.017Z,84.40
2019-04-25T15:24:59.519Z,85.70
2019-04-25T15:27:04.727Z,86.40
2019-04-25T15:29:09.853Z,87.40
2019-04-25T15:31:14.802Z,88.70
2019-04-25T15:33:20.207Z,89.70
2019-04-25T15:35:30.100Z,89.80
2019-04-25T15:37:50.953Z,90.40
2019-04-25T15:40:00.739Z,91.50
2019-04-25T15:42:31.904Z,91.40
2019-04-25T15:44:57.224Z,91.60
2019-04-25T15:47:03.905Z,92.30
2019-04-25T15:49:09.208Z,92.70
2019-04-25T15:51:14.379Z,92.80
2019-04-25T15:53:19.548Z,92.80
2019-04-25T15:55:24.709Z,93.60
2019-04-25T15:57:29.828Z,94.10
2019-04-25T15:59:35.253Z,94.90
2019-04-25T16:01:40.334Z,95.70
2019-04-25T16:03:45.421Z,95.50
2019-04-25T16:05:50.450Z,95.90
2019-04-25T16:07:55.527Z,96.00
2019-04-25T16:10:00.926Z,96.40
2019-04-25T16:12:06.062Z,97.00
2019-04-25T16:14:11.124Z,97.00
2019-04-25T16:16:16.612Z,97.30
2019-04-25T16:18:21.901Z,97.10
2019-04-25T16:20:28.241Z,97.90
2019-04-25T16:22:34.627Z,96.90
2019-04-25T16:24:40.972Z,97.20
2019-04-25T16:26:46.563Z,97.10
2019-04-25T16:28:51.654Z,97.40
2019-04-25T16:30:57.209Z,97.20
2019-04-25T16:33:02.601Z,96.80
2019-04-25T16:35:08.145Z,94.50
2019-04-25T16:37:13.624Z,92.80
2019-04-25T16:39:22.800Z,91.20
2019-04-25T16:41:28.669Z,90.70
2019-04-25T16:43:36.987Z,90.50
2019-04-25T16:45:42.264Z,89.20
2019-04-25T16:47:47.458Z,88.60
2019-04-25T16:49:52.589Z,87.60
2019-04-25T16:51:57.803Z,87.30
2019-04-25T16:54:02.861Z,87.00
2019-04-25T16:56:07.913Z,87.30
2019-04-25T16:58:13.076Z,87.70
2019-04-25T17:00:36.297Z,87.80
2019-04-25T17:02:42.404Z,88.40
2019-04-25T17:04:48.104Z,88.60
2019-04-25T17:06:53.559Z,88.70
2019-04-25T17:08:59.461Z,88.40
2019-04-25T17:11:05.231Z,88.60
2019-04-25T17:13:10.603Z,89.00
2019-04-25T17:15:24.957Z,89.40
2019-04-25T17:17:35.914Z,89.90
2019-04-25T17:19:59.868Z,91.70
2019-04-25T17:22:05.205Z,92.80
2019-04-25T17:24:10.338Z,93.90
2019-04-25T17:26:16.910Z,94.70
2019-04-25T17:28:22.383Z,95.10
2019-04-25T17:30:29.192Z,95.40
2019-04-25T17:32:53.748Z,95.70
2019-04-25T17:35:23.422Z,95.90
2019-04-25T17:37:41.666Z,96.10
2019-04-25T17:39:50.507Z,96.00
2019-04-25T17:41:55.636Z,96.40
2019-04-25T17:44:01.123Z,96.70
2019-04-25T17:46:10.864Z,97.20
2019-04-25T17:48:15.046Z,97.50
2019-04-25T17:50:20.222Z,97.90
2019-04-25T17:52:25.538Z,98.30
2019-04-25T17:54:30.768Z,98.60
2019-04-25T17:56:36.410Z,99.00
2019-04-25T17:58:42.082Z,99.80
2019-04-25T18:00:48.314Z,99.90
2019-04-25T18:02:58.985Z,99.90
2019-04-25T18:05:00.424Z,99.90
2019-04-25T18:07:05.710Z,99.90
2019-04-25T18:09:11.295Z,99.90
2019-04-25T18:11:16.427Z,99.90
2019-04-25T18:13:21.633Z,99.90
2019-04-25T18:15:45.895Z,99.90
2019-04-25T18:17:51.067Z,99.90
2019-04-25T18:20:04.287Z,99.90
2019-04-25T18:22:25.694Z,99.90
2019-04-25T18:25:01.754Z,99.90
2019-04-25T18:27:31.738Z,99.90
2019-04-25T18:29:37.426Z,99.90
2019-04-25T18:31:42.672Z,99.90
2019-04-25T18:33:49.149Z,99.90
2019-04-25T18:35:55.760Z,99.90
2019-04-25T18:38:08.398Z,99.90
2019-04-25T18:40:29.769Z,99.90
2019-04-25T18:42:52.255Z,99.90
2019-04-25T18:44:58.025Z,99.90
2019-04-25T18:47:03.260Z,99.90
2019-04-25T18:49:08.611Z,99.90
2019-04-25T18:51:13.861Z,99.90
2019-04-25T18:53:48.809Z,99.90
2019-04-25T18:55:59.417Z,99.90
2019-04-25T18:58:14.167Z,99.90
2019-04-25T19:00:37.690Z,99.90
2019-04-25T19:03:04.576Z,99.90
2019-04-25T19:05:30.743Z,99.90
2019-04-25T19:07:36.182Z,99.90
2019-04-25T19:09:41.587Z,99.90
2019-04-25T19:11:47.171Z,99.90
2019-04-25T19:13:52.434Z,99.90
2019-04-25T19:15:58.007Z,99.90
2019-04-25T19:18:03.043Z,99.90
2019-04-25T19:20:08.562Z,99.90
2019-04-25T19:22:13.913Z,99.90
2019-04-25T19:24:19.266Z,99.90
2019-04-25T19:26:24.621Z,99.90
2019-04-25T19:28:29.933Z,99.90
2019-04-25T19:30:35.003Z,99.90
2019-04-25T19:32:40.589Z,99.90
2019-04-25T19:34:46.718Z,99.90
2019-04-25T19:36:51.611Z,99.90
2019-04-25T19:38:57.005Z,99.90
2019-04-25T19:41:36.688Z,99.90
2019-04-25T19:44:07.530Z,99.90
2019-04-25T19:46:15.686Z,99.90
2019-04-25T19:48:21.119Z,99.90
2019-04-25T19:50:26.388Z,99.90
2019-04-25T19:52:32.370Z,99.90
2019-04-25T19:54:38.154Z,99.90
2019-04-25T19:56:43.843Z,99.90
2019-04-25T19:58:48.944Z,99.90
2019-04-25T20:00:55.725Z,99.90
2019-04-25T20:03:10.313Z,99.90
2019-04-25T20:05:32.320Z,99.90
2019-04-25T20:07:43.835Z,99.90
2019-04-25T20:10:07.505Z,99.90
2019-04-25T20:12:12.715Z,99.90
2019-04-25T20:14:18.267Z,99.90
2019-04-25T20:16:24.046Z,99.90
2019-04-25T20:18:29.187Z,99.90
2019-04-25T20:20:34.666Z,99.90
2019-04-25T20:22:40.665Z,99.90
2019-04-25T20:24:46.969Z,99.90
2019-04-25T20:26:52.607Z,99.90
2019-04-25T20:28:58.948Z,99.90
2019-04-25T20:31:04.589Z,99.90
2019-04-25T20:33:09.609Z,99.90
2019-04-25T20:35:15.260Z,99.90
2019-04-25T20:37:21.003Z,99.90
2019-04-25T20:39:27.800Z,99.90
2019-04-25T20:41:33.584Z,99.90
2019-04-25T20:43:38.554Z,99.90
2019-04-25T20:45:45.807Z,99.90
2019-04-25T20:47:52.653Z,99.90
2019-04-25T20:49:57.822Z,99.90
2019-04-25T20:52:03.165Z,99.90
2019-04-25T20:54:08.413Z,99.90
2019-04-25T20:56:14.229Z,99.90
2019-04-25T20:58:19.399Z,99.90
2019-04-25T21:00:48.130Z,99.90
2019-04-25T21:02:50.320Z,99.90
2019-04-25T21:04:56.821Z,99.90
2019-04-25T21:07:02.098Z,99.90
2019-04-25T21:09:08.531Z,99.90
2019-04-25T21:11:14.225Z,99.90
2019-04-25T21:13:25.854Z,99.90
2019-04-25T21:15:48.290Z,99.90
2019-04-25T21:18:01.042Z,99.90
2019-04-25T21:20:07.691Z,99.90
2019-04-25T21:22:13.330Z,99.90
2019-04-25T21:24:18.447Z,99.90
2019-04-25T21:26:29.842Z,99.90
2019-04-25T21:28:35.431Z,99.90
2019-04-25T21:30:41.961Z,99.90
2019-04-25T21:32:55.758Z,99.90
2019-04-25T21:35:01.513Z,99.90
2019-04-25T21:37:06.682Z,99.90
2019-04-25T21:39:20.993Z,99.90
2019-04-25T21:41:57.698Z,99.90
2019-04-25T21:44:05.295Z,99.90
2019-04-25T21:46:10.878Z,99.90
2019-04-25T21:48:16.427Z,99.90
2019-04-25T21:50:21.799Z,99.90
2019-04-25T21:52:28.391Z,99.90
2019-04-25T21:54:34.374Z,99.90
2019-04-25T21:56:40.251Z,99.90
2019-04-25T21:58:45.718Z,99.90
2019-04-25T22:01:07.896Z,99.90
2019-04-25T22:03:13.392Z,99.90
2019-04-25T22:05:18.685Z,99.90
2019-04-25T22:07:24.221Z,99.90
2019-04-25T22:09:29.581Z,99.90
2019-04-25T22:11:35.116Z,99.90
2019-04-25T22:13:40.421Z,99.90
2019-04-25T22:15:46.016Z,99.90
2019-04-25T22:17:51.749Z,99.90
2019-04-25T22:19:57.897Z,99.90
2019-04-25T22:22:03.571Z,99.90
2019-04-25T22:24:12.848Z,99.90
2019-04-25T22:26:16.152Z,99.90
2019-04-25T22:28:21.362Z,99.90
2019-04-25T22:30:26.735Z,99.90
2019-04-25T22:32:47.509Z,99.90
2019-04-25T22:35:07.830Z,99.90
2019-04-25T22:37:13.470Z,99.90
2019-04-25T22:39:18.795Z,99.90
2019-04-25T22:41:25.460Z,99.90
2019-04-25T22:43:32.240Z,99.90
2019-04-25T22:45:37.705Z,99.90
2019-04-25T22:47:42.791Z,99.90
2019-04-25T22:49:47.836Z,99.90
2019-04-25T22:51:53.249Z,99.90
2019-04-25T22:53:58.908Z,99.90
2019-04-25T22:56:05.344Z,99.90
2019-04-25T22:58:10.517Z,99.90
2019-04-25T23:00:25.723Z,99.90
2019-04-25T23:02:37.219Z,99.90
2019-04-25T23:05:09.042Z,99.90
2019-04-25T23:07:10.808Z,99.90
2019-04-25T23:09:15.823Z,99.90
2019-04-25T23:11:21.095Z,99.90
2019-04-25T23:13:26.431Z,99.90
2019-04-25T23:15:32.958Z,99.90
2019-04-25T23:17:38.397Z,99.90
2019-04-25T23:19:43.785Z,99.90
2019-04-25T23:21:48.868Z,99.90
2019-04-25T23:23:54.027Z,99.90
2019-04-25T23:26:07.913Z,99.90
2019-04-25T23:28:19.870Z,99.90
2019-04-25T23:30:30.755Z,99.90
2019-04-25T23:32:36.128Z,99.90
2019-04-25T23:34:41.206Z,99.90
2019-04-25T23:36:46.567Z,99.90
2019-04-25T23:38:51.660Z,99.90
2019-04-25T23:40:56.917Z,99.90
2019-04-25T23:43:02.226Z,99.90
2019-04-25T23:45:08.144Z,99.90
2019-04-25T23:47:14.367Z,99.90
2019-04-25T23:49:19.582Z,99.90
2019-04-25T23:51:25.477Z,99.90
2019-04-25T23:53:30.980Z,99.90
2019-04-25T23:55:36.305Z,99.90
2019-04-25T23:57:41.286Z,99.90
2019-04-25T23:59:46.680Z,99.90
