createdAt,value
2023-04-18T00:00:13.637Z,4.50
2023-04-18T00:02:43.411Z,3.88
2023-04-18T00:05:21.639Z,3.90
2023-04-18T00:07:48.411Z,3.20
2023-04-18T00:10:15.052Z,4.13
2023-04-18T00:12:50.282Z,5.18
2023-04-18T00:15:27.249Z,3.88
2023-04-18T00:17:54.570Z,4.15
2023-04-18T00:20:22.223Z,5.25
2023-04-18T00:22:48.775Z,4.22
2023-04-18T00:25:15.360Z,3.10
2023-04-18T00:27:48.694Z,3.00
2023-04-18T00:30:26.325Z,2.83
2023-04-18T00:32:53.204Z,3.10
2023-04-18T00:35:20.044Z,2.90
2023-04-18T00:40:18.809Z,2.72
2023-04-18T00:42:46.365Z,3.00
2023-04-18T00:45:15.759Z,4.78
2023-04-18T00:47:42.316Z,3.28
2023-04-18T00:50:15.750Z,2.90
2023-04-18T00:52:54.150Z,2.40
2023-04-18T00:55:22.208Z,2.58
2023-04-18T00:57:55.096Z,3.55
2023-04-18T01:00:21.624Z,2.90
2023-04-18T01:02:59.735Z,2.58
2023-04-18T01:05:29.990Z,2.30
2023-04-18T01:07:56.859Z,2.33
2023-04-18T01:10:26.381Z,2.42
2023-04-18T01:13:11.680Z,2.80
2023-04-18T01:15:46.528Z,2.50
2023-04-18T01:18:15.159Z,2.30
2023-04-18T01:20:43.774Z,3.28
2023-04-18T01:23:19.426Z,2.40
2023-04-18T01:25:49.422Z,2.75
2023-04-18T01:28:17.303Z,2.60
2023-04-18T01:31:03.092Z,2.60
2023-04-18T01:33:36.997Z,2.10
2023-04-18T01:36:12.690Z,2.78
2023-04-18T01:38:41.556Z,2.45
2023-04-18T01:41:11.794Z,2.28
2023-04-18T01:43:38.348Z,2.47
2023-04-18T01:46:18.597Z,3.38
2023-04-18T01:48:59.143Z,3.47
2023-04-18T01:51:25.994Z,2.83
2023-04-18T01:53:56.269Z,2.50
2023-04-18T01:56:22.936Z,2.67
2023-04-18T01:58:49.563Z,2.00
2023-04-18T02:01:16.193Z,2.13
2023-04-18T02:03:43.199Z,2.33
2023-04-18T02:06:10.025Z,2.35
2023-04-18T02:08:36.628Z,1.98
2023-04-18T02:11:03.164Z,3.05
2023-04-18T02:13:40.584Z,2.15
2023-04-18T02:16:11.316Z,2.30
2023-04-18T02:18:39.082Z,2.58
2023-04-18T02:21:11.178Z,2.10
2023-04-18T02:23:37.785Z,4.25
2023-04-18T02:26:09.107Z,2.70
2023-04-18T02:28:35.670Z,3.72
2023-04-18T02:31:04.328Z,2.72
2023-04-18T02:33:30.982Z,2.30
2023-04-18T02:36:00.913Z,3.33
2023-04-18T02:38:27.852Z,2.90
2023-04-18T02:40:54.679Z,2.63
2023-04-18T02:43:23.672Z,2.42
2023-04-18T02:45:53.778Z,2.40
2023-04-18T02:48:24.481Z,3.28
2023-04-18T02:50:51.071Z,4.22
2023-04-18T02:53:17.705Z,3.70
2023-04-18T02:55:44.287Z,4.38
2023-04-18T02:58:10.814Z,3.53
2023-04-18T03:00:37.672Z,3.25
2023-04-18T03:03:04.440Z,2.80
2023-04-18T03:05:32.581Z,2.83
2023-04-18T03:07:59.792Z,3.97
2023-04-18T03:10:27.803Z,3.30
2023-04-18T03:12:54.392Z,2.38
2023-04-18T03:15:21.028Z,3.58
2023-04-18T03:17:48.395Z,2.45
2023-04-18T03:20:15.022Z,2.05
2023-04-18T03:22:41.540Z,2.10
2023-04-18T03:25:08.437Z,2.50
2023-04-18T03:27:35.124Z,2.20
2023-04-18T03:30:07.063Z,2.30
2023-04-18T03:32:35.695Z,2.58
2023-04-18T03:35:02.742Z,2.45
2023-04-18T03:37:38.182Z,2.30
2023-04-18T03:40:04.938Z,2.75
2023-04-18T03:42:31.865Z,3.40
2023-04-18T03:45:02.302Z,3.17
2023-04-18T03:47:33.283Z,2.35
2023-04-18T03:49:59.870Z,2.53
2023-04-18T03:52:29.196Z,3.17
2023-04-18T03:54:56.359Z,2.65
2023-04-18T03:57:22.963Z,3.10
2023-04-18T03:59:49.848Z,4.90
2023-04-18T04:02:16.574Z,3.13
2023-04-18T04:04:43.269Z,3.42
2023-04-18T04:07:09.947Z,3.75
2023-04-18T04:09:36.537Z,3.10
2023-04-18T04:12:03.087Z,2.30
2023-04-18T04:14:32.550Z,2.20
2023-04-18T04:16:59.123Z,3.15
2023-04-18T04:19:25.668Z,4.85
2023-04-18T04:21:52.259Z,2.97
2023-04-18T04:24:24.413Z,3.63
2023-04-18T04:27:01.858Z,3.33
2023-04-18T04:29:28.678Z,2.95
2023-04-18T04:31:55.547Z,2.50
2023-04-18T04:34:22.215Z,2.80
2023-04-18T04:36:48.810Z,3.42
2023-04-18T04:39:21.957Z,3.63
2023-04-18T04:41:48.954Z,3.17
2023-04-18T04:44:15.804Z,3.70
2023-04-18T04:46:42.544Z,3.20
2023-04-18T04:49:09.557Z,3.55
2023-04-18T04:51:39.095Z,4.55
2023-04-18T04:54:05.982Z,4.20
2023-04-18T04:56:32.733Z,3.28
2023-04-18T04:58:59.447Z,3.20
2023-04-18T05:01:32.027Z,3.00
2023-04-18T05:03:59.216Z,3.17
2023-04-18T05:06:25.876Z,5.13
2023-04-18T05:08:53.434Z,3.20
2023-04-18T05:11:26.342Z,2.83
2023-04-18T05:13:54.144Z,3.42
2023-04-18T05:16:20.887Z,3.35
2023-04-18T05:18:47.447Z,4.07
2023-04-18T05:21:13.977Z,4.35
2023-04-18T05:23:40.522Z,3.65
2023-04-18T05:26:08.521Z,3.55
2023-04-18T05:28:44.423Z,7.10
2023-04-18T05:31:11.076Z,3.60
2023-04-18T05:33:42.776Z,4.00
2023-04-18T05:36:09.443Z,3.53
2023-04-18T05:38:36.051Z,3.92
2023-04-18T05:41:02.582Z,4.93
2023-04-18T05:43:29.203Z,4.18
2023-04-18T05:45:59.379Z,5.40
2023-04-18T05:48:25.966Z,4.68
2023-04-18T05:50:54.927Z,4.53
2023-04-18T05:53:22.646Z,4.50
2023-04-18T05:55:49.249Z,3.20
2023-04-18T05:58:20.854Z,4.80
2023-04-18T06:00:48.352Z,5.00
2023-04-18T06:03:15.127Z,6.38
2023-04-18T06:05:41.865Z,4.43
2023-04-18T06:08:11.724Z,5.00
2023-04-18T06:10:39.235Z,6.18
2023-04-18T06:13:05.936Z,6.80
2023-04-18T06:15:35.046Z,4.00
2023-04-18T06:18:05.070Z,3.90
2023-04-18T06:20:33.513Z,5.13
2023-04-18T06:23:00.123Z,5.78
2023-04-18T06:25:28.919Z,5.32
2023-04-18T06:27:55.763Z,4.57
2023-04-18T06:30:22.341Z,4.13
2023-04-18T06:32:48.990Z,5.85
2023-04-18T06:35:15.816Z,6.82
2023-04-18T06:37:43.210Z,4.75
2023-04-18T06:40:17.891Z,5.32
2023-04-18T06:42:44.514Z,6.30
2023-04-18T06:45:11.336Z,7.63
2023-04-18T06:47:38.572Z,4.90
2023-04-18T06:50:06.090Z,4.88
2023-04-18T06:52:32.715Z,5.82
2023-04-18T06:54:59.365Z,5.43
2023-04-18T06:57:26.033Z,5.93
2023-04-18T06:59:52.568Z,5.82
2023-04-18T07:02:19.185Z,6.70
2023-04-18T07:04:45.853Z,5.75
2023-04-18T07:07:16.047Z,8.02
2023-04-18T07:09:42.702Z,6.18
2023-04-18T07:12:09.306Z,7.57
2023-04-18T07:14:35.837Z,7.95
2023-04-18T07:17:10.773Z,9.82
2023-04-18T07:19:40.394Z,8.32
2023-04-18T07:22:07.029Z,9.63
2023-04-18T07:24:33.647Z,9.43
2023-04-18T07:27:00.282Z,8.27
2023-04-18T07:29:26.852Z,10.38
2023-04-18T07:31:53.388Z,8.73
2023-04-18T07:34:19.947Z,8.95
2023-04-18T07:36:46.483Z,10.20
2023-04-18T07:39:14.579Z,10.25
2023-04-18T07:41:56.928Z,9.27
2023-04-18T07:44:23.985Z,10.38
2023-04-18T07:46:53.551Z,10.35
2023-04-18T07:49:20.122Z,8.98
2023-04-18T07:51:46.757Z,9.88
2023-04-18T07:54:13.309Z,9.18
2023-04-18T07:56:41.540Z,10.23
2023-04-18T07:59:08.112Z,9.77
2023-04-18T08:01:34.707Z,9.05
2023-04-18T08:04:10.794Z,9.40
2023-04-18T08:06:37.586Z,10.63
2023-04-18T08:09:04.256Z,9.07
2023-04-18T08:11:33.820Z,9.48
2023-04-18T08:14:00.651Z,8.90
2023-04-18T08:16:27.607Z,7.82
2023-04-18T08:18:54.229Z,7.03
2023-04-18T08:21:24.986Z,7.13
2023-04-18T08:23:51.586Z,6.35
2023-04-18T08:26:18.154Z,5.30
2023-04-18T08:28:46.299Z,8.57
2023-04-18T08:31:13.906Z,7.65
2023-04-18T08:33:41.671Z,7.63
2023-04-18T08:36:08.486Z,6.70
2023-04-18T08:38:37.894Z,6.57
2023-04-18T08:41:04.481Z,5.38
2023-04-18T08:43:31.197Z,4.50
2023-04-18T08:46:02.362Z,4.97
2023-04-18T08:48:29.758Z,5.82
2023-04-18T08:50:56.996Z,5.75
2023-04-18T08:53:28.963Z,6.05
2023-04-18T08:55:56.108Z,5.07
2023-04-18T08:58:23.133Z,7.05
2023-04-18T09:00:51.659Z,4.80
2023-04-18T09:03:35.120Z,3.88
2023-04-18T09:06:12.125Z,5.70
2023-04-18T09:08:38.669Z,4.30
2023-04-18T09:11:24.658Z,4.78
2023-04-18T09:13:57.905Z,5.63
2023-04-18T09:16:32.293Z,4.20
2023-04-18T09:19:16.024Z,5.18
2023-04-18T09:21:43.304Z,4.13
2023-04-18T09:24:19.933Z,5.40
2023-04-18T09:26:47.097Z,4.47
2023-04-18T09:29:13.939Z,5.60
2023-04-18T09:31:56.811Z,5.20
2023-04-18T09:34:23.902Z,5.20
2023-04-18T09:37:06.488Z,5.65
2023-04-18T09:39:33.163Z,6.35
2023-04-18T09:42:00.712Z,8.20
2023-04-18T09:44:27.272Z,6.72
2023-04-18T09:46:53.831Z,6.15
2023-04-18T09:49:20.495Z,6.32
2023-04-18T09:51:47.137Z,6.85
2023-04-18T09:54:16.113Z,7.03
2023-04-18T09:56:49.666Z,7.50
2023-04-18T09:59:22.590Z,7.53
2023-04-18T10:01:53.701Z,8.80
2023-04-18T10:04:20.538Z,7.22
2023-04-18T10:06:51.914Z,7.90
2023-04-18T10:09:18.709Z,7.43
2023-04-18T10:11:45.570Z,6.40
2023-04-18T10:14:16.073Z,6.43
2023-04-18T10:16:44.735Z,6.70
2023-04-18T10:19:21.184Z,5.75
2023-04-18T10:21:52.053Z,6.47
2023-04-18T10:24:37.159Z,6.05
2023-04-18T10:27:03.748Z,4.68
2023-04-18T10:29:50.741Z,4.90
2023-04-18T10:32:18.498Z,3.75
2023-04-18T10:34:49.402Z,4.32
2023-04-18T10:37:15.982Z,4.97
2023-04-18T10:40:04.836Z,4.97
2023-04-18T10:42:46.787Z,5.45
2023-04-18T10:45:21.961Z,3.83
2023-04-18T10:47:48.680Z,4.93
2023-04-18T10:50:15.768Z,4.07
2023-04-18T10:52:42.400Z,5.53
2023-04-18T10:55:17.753Z,4.15
2023-04-18T10:57:48.783Z,3.33
2023-04-18T11:00:33.751Z,3.03
2023-04-18T11:03:04.043Z,3.38
2023-04-18T11:05:33.641Z,2.83
2023-04-18T11:08:02.780Z,3.72
2023-04-18T11:10:29.653Z,2.95
2023-04-18T11:12:56.326Z,3.35
2023-04-18T11:15:31.176Z,4.28
2023-04-18T11:18:09.841Z,2.97
2023-04-18T11:20:47.436Z,2.85
2023-04-18T11:23:17.546Z,3.30
2023-04-18T11:25:44.206Z,3.72
2023-04-18T11:28:10.893Z,3.08
2023-04-18T11:30:46.299Z,3.50
2023-04-18T11:33:20.034Z,2.95
2023-04-18T11:35:49.551Z,2.53
2023-04-18T11:38:16.739Z,2.60
2023-04-18T11:40:49.961Z,2.80
2023-04-18T11:43:23.458Z,2.70
2023-04-18T11:45:56.676Z,2.70
2023-04-18T11:48:23.589Z,2.37
2023-04-18T11:50:50.255Z,3.15
2023-04-18T11:53:34.602Z,3.97
2023-04-18T11:58:34.738Z,2.58
2023-04-18T12:01:15.659Z,2.92
2023-04-18T12:03:46.937Z,2.95
2023-04-18T12:06:13.703Z,3.42
2023-04-18T12:08:43.114Z,3.00
2023-04-18T12:11:09.667Z,4.13
2023-04-18T12:13:36.247Z,3.70
2023-04-18T12:16:02.960Z,3.28
2023-04-18T12:18:29.937Z,4.18
2023-04-18T12:20:56.588Z,2.70
2023-04-18T12:23:30.051Z,2.38
2023-04-18T12:26:07.492Z,2.88
2023-04-18T12:28:36.814Z,2.53
2023-04-18T12:31:03.912Z,2.63
2023-04-18T12:33:39.633Z,3.28
2023-04-18T12:36:06.454Z,2.28
2023-04-18T12:38:33.086Z,2.30
2023-04-18T12:41:08.865Z,6.00
2023-04-18T12:43:35.447Z,2.45
2023-04-18T12:46:02.112Z,3.00
2023-04-18T12:48:28.724Z,2.70
2023-04-18T12:50:55.271Z,2.42
2023-04-18T12:53:21.828Z,2.70
2023-04-18T12:55:48.428Z,2.22
2023-04-18T12:58:15.029Z,2.35
2023-04-18T13:00:43.642Z,2.30
2023-04-18T13:03:11.751Z,2.25
2023-04-18T13:05:43.156Z,2.67
2023-04-18T13:08:16.742Z,3.28
2023-04-18T13:13:16.146Z,1.92
2023-04-18T13:15:48.820Z,1.98
2023-04-18T13:18:19.576Z,2.10
2023-04-18T13:20:49.289Z,2.30
2023-04-18T13:23:15.858Z,2.53
2023-04-18T13:25:48.110Z,2.83
2023-04-18T13:28:24.973Z,2.75
2023-04-18T13:30:51.496Z,2.58
2023-04-18T13:33:18.026Z,2.85
2023-04-18T13:35:44.585Z,3.40
2023-04-18T13:38:11.115Z,1.83
2023-04-18T13:40:37.633Z,2.88
2023-04-18T13:43:05.098Z,2.42
2023-04-18T13:45:31.973Z,3.05
2023-04-18T13:48:02.807Z,2.47
2023-04-18T13:50:38.248Z,2.60
2023-04-18T13:53:04.778Z,2.80
2023-04-18T13:55:31.341Z,2.67
2023-04-18T13:57:57.884Z,2.45
2023-04-18T14:00:25.917Z,5.32
2023-04-18T14:02:53.064Z,4.20
2023-04-18T14:05:34.514Z,4.05
2023-04-18T14:08:02.313Z,3.70
2023-04-18T14:10:28.866Z,3.22
2023-04-18T14:12:55.424Z,3.35
2023-04-18T14:15:22.056Z,2.97
2023-04-18T14:17:49.003Z,3.08
2023-04-18T14:20:15.763Z,3.38
2023-04-18T14:22:45.917Z,2.10
2023-04-18T14:25:12.470Z,2.20
2023-04-18T14:27:39.907Z,2.55
2023-04-18T14:30:09.657Z,1.80
2023-04-18T14:32:39.010Z,2.20
2023-04-18T14:35:05.962Z,3.05
2023-04-18T14:37:32.538Z,1.88
2023-04-18T14:40:01.686Z,2.10
2023-04-18T14:42:28.196Z,2.10
2023-04-18T14:44:58.896Z,2.10
2023-04-18T14:47:25.489Z,2.25
2023-04-18T14:49:51.993Z,2.75
2023-04-18T14:52:24.771Z,1.58
2023-04-18T14:54:51.365Z,2.28
2023-04-18T14:57:17.944Z,2.60
2023-04-18T14:59:44.544Z,3.17
2023-04-18T15:02:17.430Z,1.83
2023-04-18T15:04:45.102Z,2.63
2023-04-18T15:07:12.973Z,3.00
2023-04-18T15:09:49.662Z,2.28
2023-04-18T15:12:17.338Z,3.80
2023-04-18T15:14:43.989Z,3.45
2023-04-18T15:17:10.531Z,2.33
2023-04-18T15:19:37.103Z,2.00
2023-04-18T15:22:03.712Z,2.72
2023-04-18T15:24:33.930Z,3.00
2023-04-18T15:27:04.026Z,2.70
2023-04-18T15:29:36.746Z,2.25
2023-04-18T15:32:03.346Z,4.47
2023-04-18T15:34:30.012Z,4.78
2023-04-18T15:36:56.528Z,3.17
2023-04-18T15:39:25.343Z,2.85
2023-04-18T15:41:52.474Z,2.47
2023-04-18T15:44:22.948Z,2.42
2023-04-18T15:46:53.415Z,2.20
2023-04-18T15:49:19.971Z,3.88
2023-04-18T15:51:46.560Z,1.92
2023-04-18T15:54:13.495Z,2.67
2023-04-18T15:56:40.249Z,2.22
2023-04-18T15:59:10.946Z,3.15
2023-04-18T16:01:39.054Z,1.80
2023-04-18T16:04:07.879Z,2.50
2023-04-18T16:06:34.542Z,2.60
2023-04-18T16:09:01.038Z,2.58
2023-04-18T16:11:27.566Z,2.42
2023-04-18T16:13:54.855Z,1.65
2023-04-18T16:16:21.607Z,2.65
2023-04-18T16:18:50.121Z,1.92
2023-04-18T16:21:17.082Z,2.00
2023-04-18T16:23:43.799Z,2.17
2023-04-18T16:26:10.336Z,1.90
2023-04-18T16:28:38.343Z,2.10
2023-04-18T16:31:05.852Z,3.22
2023-04-18T16:33:32.657Z,2.20
2023-04-18T16:36:00.622Z,2.53
2023-04-18T16:38:28.347Z,1.52
2023-04-18T16:40:55.328Z,1.73
2023-04-18T16:45:55.037Z,2.30
2023-04-18T16:48:21.586Z,1.77
2023-04-18T16:50:48.287Z,3.00
2023-04-18T16:53:18.954Z,1.92
2023-04-18T16:55:47.111Z,1.88
2023-04-18T16:58:13.616Z,1.70
2023-04-18T17:00:41.065Z,2.83
2023-04-18T17:03:07.940Z,3.60
2023-04-18T17:05:34.588Z,1.70
2023-04-18T17:08:03.987Z,2.20
2023-04-18T17:10:32.092Z,2.33
2023-04-18T17:12:59.151Z,2.60
