createdAt,value
2023-11-01T00:01:03.530Z,19.85
2023-11-01T00:03:32.928Z,19.89
2023-11-01T00:06:00.805Z,19.90
2023-11-01T00:08:28.346Z,20.04
2023-11-01T00:10:55.582Z,19.76
2023-11-01T00:13:30.732Z,19.70
2023-11-01T00:15:57.516Z,20.18
2023-11-01T00:18:24.789Z,20.14
2023-11-01T00:20:52.268Z,20.20
2023-11-01T00:23:20.402Z,20.38
2023-11-01T00:25:47.620Z,20.20
2023-11-01T00:28:18.995Z,20.30
2023-11-01T00:30:50.840Z,20.22
2023-11-01T00:36:12.582Z,20.19
2023-11-01T00:38:43.107Z,20.07
2023-11-01T00:41:09.961Z,20.07
2023-11-01T00:43:37.642Z,20.08
2023-11-01T00:46:07.042Z,19.89
2023-11-01T00:48:34.477Z,20.08
2023-11-01T00:51:02.217Z,19.98
2023-11-01T00:53:29.848Z,19.99
2023-11-01T00:55:56.828Z,20.14
2023-11-01T00:58:24.931Z,20.01
2023-11-01T01:00:52.533Z,19.99
2023-11-01T01:03:24.257Z,20.13
2023-11-01T01:08:48.751Z,20.04
2023-11-01T01:11:23.683Z,20.13
2023-11-01T01:13:51.583Z,19.96
2023-11-01T01:16:19.288Z,19.94
2023-11-01T01:18:48.271Z,19.97
2023-11-01T01:21:15.752Z,19.85
2023-11-01T01:23:45.370Z,20.05
2023-11-01T01:31:54.173Z,19.90
2023-11-01T01:34:22.281Z,19.96
2023-11-01T01:36:49.016Z,19.84
2023-11-01T01:39:15.760Z,19.90
2023-11-01T01:41:42.540Z,20.01
2023-11-01T01:44:09.552Z,19.93
2023-11-01T01:46:39.242Z,19.67
2023-11-01T01:57:45.953Z,19.79
2023-11-01T02:00:14.953Z,19.91
2023-11-01T02:02:42.631Z,19.79
2023-11-01T02:05:10.787Z,19.85
2023-11-01T02:07:38.902Z,20.00
2023-11-01T02:10:07.326Z,19.69
2023-11-01T02:12:36.881Z,19.32
2023-11-01T02:15:04.250Z,19.62
2023-11-01T02:17:31.080Z,19.58
2023-11-01T02:22:50.129Z,19.87
2023-11-01T02:25:18.332Z,19.51
2023-11-01T02:27:47.063Z,19.79
2023-11-01T02:33:04.975Z,19.87
2023-11-01T02:35:31.783Z,20.00
2023-11-01T02:37:58.512Z,19.88
2023-11-01T02:40:31.196Z,19.97
2023-11-01T02:42:58.020Z,20.13
2023-11-01T02:45:24.795Z,19.88
2023-11-01T02:50:42.084Z,19.92
2023-11-01T02:53:08.936Z,19.95
2023-11-01T02:55:37.000Z,20.12
2023-11-01T02:58:04.310Z,20.01
2023-11-01T03:00:32.180Z,19.84
2023-11-01T03:02:59.817Z,19.93
2023-11-01T03:05:27.416Z,19.88
2023-11-01T03:07:55.847Z,19.90
2023-11-01T03:10:24.306Z,20.14
2023-11-01T03:12:53.229Z,20.05
2023-11-01T03:15:20.113Z,20.15
2023-11-01T03:17:48.023Z,20.21
2023-11-01T03:20:14.935Z,19.94
2023-11-01T03:22:41.690Z,19.97
2023-11-01T03:25:11.997Z,20.02
2023-11-01T03:27:42.299Z,19.94
2023-11-01T03:30:11.277Z,20.11
2023-11-01T03:32:41.090Z,19.98
2023-11-01T03:35:09.648Z,20.03
2023-11-01T03:37:37.504Z,20.10
2023-11-01T03:40:06.240Z,20.10
2023-11-01T03:42:33.943Z,20.11
2023-11-01T03:45:01.393Z,20.22
2023-11-01T03:47:30.178Z,20.24
2023-11-01T03:49:57.522Z,20.19
2023-11-01T03:52:25.113Z,20.14
2023-11-01T03:54:52.454Z,20.33
2023-11-01T03:57:19.939Z,20.42
2023-11-01T03:59:47.652Z,20.48
2023-11-01T04:10:50.658Z,20.68
2023-11-01T04:13:17.975Z,20.79
2023-11-01T04:15:45.403Z,20.76
2023-11-01T04:21:06.529Z,20.82
2023-11-01T04:23:36.521Z,20.78
2023-11-01T04:26:03.499Z,20.88
2023-11-01T04:28:31.311Z,20.86
2023-11-01T04:31:01.549Z,20.87
2023-11-01T04:33:28.906Z,20.77
2023-11-01T04:38:50.109Z,21.01
2023-11-01T04:41:17.942Z,21.03
2023-11-01T04:43:45.406Z,21.10
2023-11-01T04:46:13.001Z,21.02
2023-11-01T04:48:40.269Z,21.08
2023-11-01T04:51:08.232Z,21.03
2023-11-01T04:53:38.071Z,21.17
2023-11-01T04:56:07.881Z,21.16
2023-11-01T04:58:35.073Z,21.36
2023-11-01T05:09:35.898Z,21.23
2023-11-01T05:12:05.293Z,21.60
2023-11-01T05:14:32.641Z,21.66
2023-11-01T05:17:02.208Z,21.58
2023-11-01T05:19:29.920Z,21.64
2023-11-01T05:21:57.263Z,21.70
2023-11-01T05:24:24.712Z,21.73
2023-11-01T05:27:00.455Z,21.52
2023-11-01T05:29:28.653Z,21.58
2023-11-01T05:31:56.313Z,21.55
2023-11-01T05:34:23.508Z,21.87
2023-11-01T05:36:51.602Z,21.82
2023-11-01T05:39:23.179Z,21.86
2023-11-01T05:41:50.630Z,21.84
2023-11-01T05:44:17.955Z,21.75
2023-11-01T05:46:46.448Z,22.06
2023-11-01T05:49:13.930Z,21.89
2023-11-01T05:51:40.603Z,22.01
2023-11-01T05:56:59.974Z,21.97
2023-11-01T05:59:27.268Z,22.02
2023-11-01T06:01:56.184Z,21.88
2023-11-01T06:04:24.249Z,21.93
2023-11-01T06:06:54.053Z,21.91
2023-11-01T06:09:21.082Z,21.94
2023-11-01T06:14:43.443Z,21.88
2023-11-01T06:17:12.567Z,21.76
2023-11-01T06:19:39.557Z,21.76
2023-11-01T06:22:07.580Z,21.87
2023-11-01T06:24:38.319Z,22.01
2023-11-01T06:27:06.004Z,22.11
2023-11-01T06:29:33.825Z,22.04
2023-11-01T06:32:01.216Z,22.04
2023-11-01T06:34:30.045Z,22.11
2023-11-01T06:42:40.059Z,21.73
2023-11-01T06:45:07.869Z,21.64
2023-11-01T06:47:35.416Z,21.98
2023-11-01T06:55:47.221Z,21.85
2023-11-01T06:58:14.547Z,21.83
2023-11-01T07:00:41.812Z,21.87
2023-11-01T07:03:11.957Z,21.32
2023-11-01T07:05:49.679Z,21.47
2023-11-01T07:08:17.295Z,21.65
2023-11-01T07:10:45.767Z,21.37
2023-11-01T07:13:12.477Z,21.63
2023-11-01T07:18:29.946Z,21.71
2023-11-01T07:20:58.106Z,21.63
2023-11-01T07:23:24.879Z,21.49
2023-11-01T07:25:51.637Z,21.65
2023-11-01T07:28:18.925Z,21.58
2023-11-01T07:30:45.742Z,21.72
2023-11-01T07:33:15.179Z,21.73
2023-11-01T07:35:42.033Z,21.73
2023-11-01T07:38:10.569Z,21.76
2023-11-01T07:40:37.461Z,21.81
2023-11-01T07:43:04.995Z,21.71
2023-11-01T07:45:32.594Z,21.77
2023-11-01T07:53:47.331Z,21.76
2023-11-01T07:56:14.123Z,21.71
2023-11-01T07:58:41.396Z,21.72
2023-11-01T08:03:59.653Z,21.28
2023-11-01T08:06:29.610Z,21.55
2023-11-01T08:08:58.487Z,21.57
2023-11-01T08:11:25.368Z,21.78
2023-11-01T08:13:52.095Z,21.42
2023-11-01T08:16:18.944Z,21.77
2023-11-01T08:18:46.091Z,21.77
2023-11-01T08:21:12.857Z,21.98
2023-11-01T08:23:39.673Z,21.90
2023-11-01T08:26:08.371Z,21.79
2023-11-01T08:28:35.140Z,21.84
2023-11-01T08:31:02.734Z,21.81
2023-11-01T08:33:29.790Z,21.76
2023-11-01T08:35:56.680Z,21.95
2023-11-01T08:38:23.491Z,22.10
2023-11-01T08:43:47.710Z,22.01
2023-11-01T08:46:15.464Z,21.96
2023-11-01T08:48:42.445Z,21.99
2023-11-01T08:54:01.061Z,21.93
2023-11-01T08:56:27.877Z,21.87
2023-11-01T08:58:56.779Z,21.88
2023-11-01T09:01:23.794Z,21.70
2023-11-01T09:03:51.218Z,21.78
2023-11-01T09:06:18.282Z,21.72
2023-11-01T09:08:45.165Z,21.82
2023-11-01T09:11:11.959Z,21.92
2023-11-01T09:13:38.618Z,21.78
2023-11-01T09:21:49.172Z,22.45
2023-11-01T09:24:15.945Z,22.41
2023-11-01T09:26:42.706Z,22.36
2023-11-01T09:34:54.640Z,22.46
2023-11-01T09:37:23.840Z,22.33
2023-11-01T09:39:51.505Z,22.61
2023-11-01T09:42:21.866Z,22.66
2023-11-01T09:44:49.813Z,22.43
2023-11-01T09:47:18.758Z,22.39
2023-11-01T09:49:46.300Z,22.29
2023-11-01T09:52:14.008Z,22.36
2023-11-01T09:54:40.793Z,22.36
2023-11-01T09:57:13.641Z,22.49
2023-11-01T09:59:40.799Z,22.37
2023-11-01T10:02:12.008Z,22.35
2023-11-01T10:04:41.116Z,22.28
2023-11-01T10:07:08.329Z,22.36
2023-11-01T10:09:36.910Z,22.46
2023-11-01T10:12:04.336Z,22.57
2023-11-01T10:14:32.747Z,22.64
2023-11-01T10:17:00.269Z,22.61
2023-11-01T10:19:28.814Z,22.67
2023-11-01T10:21:57.785Z,22.51
2023-11-01T10:24:25.406Z,22.34
2023-11-01T10:26:55.003Z,22.28
2023-11-01T10:29:23.692Z,22.23
2023-11-01T10:31:54.839Z,22.13
2023-11-01T10:34:28.094Z,22.55
2023-11-01T10:36:58.929Z,22.78
2023-11-01T10:39:26.836Z,22.83
2023-11-01T10:41:56.093Z,23.00
2023-11-01T10:44:24.984Z,23.15
2023-11-01T10:46:51.911Z,23.18
2023-11-01T10:49:18.677Z,23.09
2023-11-01T10:51:46.223Z,23.13
2023-11-01T10:54:15.140Z,23.11
2023-11-01T10:56:43.336Z,23.22
2023-11-01T11:02:18.218Z,22.84
2023-11-01T11:04:54.251Z,22.89
2023-11-01T11:07:32.333Z,22.93
2023-11-01T11:10:29.153Z,22.98
2023-11-01T11:13:39.075Z,22.98
2023-11-01T11:16:06.617Z,23.24
2023-11-01T11:18:56.349Z,22.67
2023-11-01T11:21:54.426Z,22.13
2023-11-01T11:24:47.920Z,22.36
2023-11-01T11:27:50.619Z,21.85
2023-11-01T11:30:59.028Z,22.56
2023-11-01T11:33:25.850Z,22.58
2023-11-01T11:36:14.424Z,22.70
2023-11-01T11:38:49.807Z,22.20
2023-11-01T11:44:13.743Z,22.22
2023-11-01T11:46:46.350Z,22.09
2023-11-01T11:49:23.910Z,22.10
2023-11-01T11:51:52.395Z,21.64
2023-11-01T11:54:20.209Z,22.02
2023-11-01T11:56:50.874Z,21.91
2023-11-01T11:59:23.734Z,21.84
2023-11-01T12:01:53.630Z,21.54
2023-11-01T12:04:20.748Z,21.84
2023-11-01T12:06:50.086Z,22.32
2023-11-01T12:15:07.882Z,22.45
2023-11-01T12:17:34.827Z,22.55
2023-11-01T12:20:01.638Z,22.41
2023-11-01T12:22:28.966Z,22.58
2023-11-01T12:24:56.683Z,22.76
2023-11-01T12:27:30.334Z,22.89
2023-11-01T12:29:57.419Z,22.47
2023-11-01T12:32:31.710Z,22.18
2023-11-01T12:35:03.579Z,22.62
2023-11-01T12:37:32.143Z,22.46
2023-11-01T12:40:05.456Z,22.49
2023-11-01T12:45:25.720Z,22.78
2023-11-01T12:47:54.800Z,21.27
2023-11-01T12:50:24.784Z,22.48
2023-11-01T12:55:43.028Z,22.59
2023-11-01T15:18:34.922Z,21.20
2023-11-01T15:21:03.387Z,20.91
2023-11-01T15:23:30.192Z,21.29
2023-11-01T15:25:56.898Z,21.19
2023-11-01T15:28:24.405Z,21.20
2023-11-01T15:30:51.818Z,21.22
2023-11-01T15:33:22.250Z,21.20
2023-11-01T15:35:51.469Z,20.98
2023-11-01T15:38:19.050Z,20.69
2023-11-01T15:40:46.870Z,21.20
2023-11-01T15:43:14.743Z,21.24
2023-11-01T15:45:44.112Z,20.91
2023-11-01T15:48:15.501Z,20.88
2023-11-01T15:50:43.274Z,21.00
2023-11-01T15:53:14.292Z,21.19
2023-11-01T15:55:43.815Z,21.44
2023-11-01T15:58:11.026Z,21.63
2023-11-01T16:00:38.247Z,21.49
2023-11-01T16:03:05.288Z,21.48
2023-11-01T16:05:32.942Z,21.31
2023-11-01T16:07:59.697Z,21.11
2023-11-01T16:10:30.234Z,20.98
2023-11-01T16:13:00.681Z,20.58
2023-11-01T16:15:28.498Z,20.85
2023-11-01T16:17:57.003Z,20.66
2023-11-01T16:20:23.804Z,20.78
2023-11-01T16:22:50.515Z,21.08
2023-11-01T16:25:17.995Z,20.89
2023-11-01T16:27:46.999Z,20.81
2023-11-01T16:30:14.235Z,20.97
2023-11-01T16:32:41.122Z,20.85
2023-11-01T16:35:09.342Z,20.17
2023-11-01T16:37:36.261Z,19.61
2023-11-01T16:48:43.239Z,17.33
2023-11-01T16:51:13.564Z,17.36
2023-11-01T16:53:43.825Z,17.32
2023-11-01T16:56:14.729Z,17.42
2023-11-01T16:58:43.425Z,17.51
2023-11-01T17:01:10.129Z,17.36
2023-11-01T17:09:19.838Z,17.58
2023-11-01T17:11:50.106Z,17.63
2023-11-01T17:14:19.063Z,17.56
2023-11-01T17:19:42.947Z,17.77
2023-11-01T17:22:37.623Z,17.80
2023-11-01T17:25:26.578Z,17.77
2023-11-01T17:27:54.151Z,17.78
2023-11-01T17:30:22.422Z,17.76
2023-11-01T17:32:55.777Z,17.73
2023-11-01T17:35:22.546Z,17.79
2023-11-01T17:37:51.395Z,17.75
2023-11-01T17:40:22.665Z,17.84
2023-11-01T17:42:50.266Z,17.93
2023-11-01T17:45:17.141Z,17.91
2023-11-01T17:47:46.050Z,17.93
2023-11-01T17:50:13.469Z,17.90
2023-11-01T17:52:40.529Z,17.89
2023-11-01T17:55:08.875Z,18.03
2023-11-01T17:57:39.852Z,17.83
2023-11-01T18:00:09.194Z,18.10
2023-11-01T18:03:09.250Z,18.06
2023-11-01T18:05:38.660Z,18.09
2023-11-01T18:08:09.962Z,18.15
2023-11-01T18:13:37.173Z,18.14
2023-11-01T18:16:07.033Z,18.18
2023-11-01T18:21:39.288Z,18.05
2023-11-01T18:24:08.771Z,17.83
2023-11-01T18:26:35.649Z,18.12
2023-11-01T18:29:04.688Z,17.91
2023-11-01T18:31:35.179Z,18.06
2023-11-01T18:34:04.156Z,17.90
2023-11-01T18:39:29.853Z,18.08
2023-11-01T18:41:57.456Z,18.17
2023-11-01T18:44:28.402Z,18.19
2023-11-01T18:50:00.331Z,18.10
2023-11-01T18:52:27.720Z,18.07
2023-11-01T18:54:56.885Z,18.06
2023-11-01T19:03:16.332Z,17.89
2023-11-01T19:08:40.016Z,17.95
2023-11-01T19:11:08.153Z,17.97
2023-11-01T19:13:35.457Z,17.84
2023-11-01T19:16:15.061Z,17.61
2023-11-01T19:18:43.191Z,17.67
2023-11-01T19:21:10.264Z,17.78
2023-11-01T19:23:38.138Z,17.51
2023-11-01T19:26:06.253Z,17.52
2023-11-01T19:28:37.401Z,17.58
2023-11-01T19:31:04.748Z,17.71
2023-11-01T19:33:33.985Z,17.65
2023-11-01T19:36:10.863Z,17.55
2023-11-01T19:38:42.439Z,17.65
2023-11-01T19:41:10.148Z,17.68
2023-11-01T19:43:39.931Z,17.45
2023-11-01T19:54:44.606Z,17.57
2023-11-01T19:57:12.360Z,17.65
2023-11-01T19:59:40.870Z,17.47
2023-11-01T20:02:09.560Z,17.44
2023-11-01T20:04:37.690Z,17.53
2023-11-01T20:07:06.672Z,17.51
2023-11-01T20:09:34.639Z,17.64
2023-11-01T20:12:01.850Z,17.61
2023-11-01T20:14:29.212Z,17.57
2023-11-01T20:16:58.181Z,17.48
2023-11-01T20:19:25.768Z,17.57
2023-11-01T20:21:53.768Z,17.53
2023-11-01T20:24:22.629Z,17.35
2023-11-01T20:26:49.347Z,17.43
2023-11-01T20:29:17.177Z,17.52
2023-11-01T20:31:45.822Z,17.43
2023-11-01T20:34:14.013Z,17.41
2023-11-01T20:36:44.003Z,17.49
2023-11-01T20:39:11.698Z,17.45
2023-11-01T20:41:40.530Z,17.49
2023-11-01T20:44:09.649Z,17.55
2023-11-01T20:46:36.881Z,17.49
2023-11-01T20:49:04.768Z,17.55
2023-11-01T20:51:33.942Z,17.59
2023-11-01T20:54:01.386Z,17.59
2023-11-01T20:56:28.788Z,17.68
2023-11-01T20:58:56.690Z,17.71
2023-11-01T21:01:23.658Z,17.57
2023-11-01T21:03:50.706Z,17.62
2023-11-01T21:06:18.607Z,17.11
2023-11-01T21:08:47.635Z,17.37
2023-11-01T21:11:14.359Z,17.37
2023-11-01T21:13:42.010Z,17.12
2023-11-01T21:16:09.481Z,17.20
2023-11-01T21:18:36.415Z,17.34
2023-11-01T21:21:05.243Z,17.32
2023-11-01T21:23:32.663Z,17.53
2023-11-01T21:26:01.449Z,17.28
2023-11-01T21:31:20.135Z,17.47
2023-11-01T21:33:47.058Z,17.37
2023-11-01T21:36:14.092Z,17.46
2023-11-01T21:38:43.454Z,17.36
2023-11-01T21:41:13.921Z,17.32
2023-11-01T21:43:53.681Z,17.09
2023-11-01T21:49:24.943Z,17.02
2023-11-01T21:51:52.419Z,17.24
2023-11-01T21:54:23.556Z,17.33
2023-11-01T21:56:55.462Z,16.80
2023-11-01T21:59:23.236Z,17.36
2023-11-01T22:01:51.401Z,17.38
2023-11-01T22:04:22.547Z,17.30
2023-11-01T22:06:51.050Z,17.35
2023-11-01T22:09:19.658Z,17.04
2023-11-01T22:11:49.939Z,17.30
2023-11-01T22:14:29.424Z,17.07
2023-11-01T22:19:48.618Z,17.41
2023-11-01T22:22:57.649Z,17.16
2023-11-01T22:25:33.142Z,17.28
2023-11-01T22:28:02.941Z,17.26
2023-11-01T22:30:34.993Z,17.30
2023-11-01T22:33:07.939Z,17.19
2023-11-01T22:35:40.526Z,17.41
2023-11-01T22:38:09.105Z,17.33
2023-11-01T22:40:36.455Z,17.54
2023-11-01T22:43:04.228Z,17.46
2023-11-01T22:45:36.492Z,17.45
2023-11-01T22:48:04.533Z,17.12
2023-11-01T22:50:31.725Z,17.21
2023-11-01T22:52:59.166Z,17.46
2023-11-01T22:55:40.519Z,17.09
2023-11-01T23:01:01.586Z,17.12
2023-11-01T23:03:29.168Z,17.13
2023-11-01T23:05:59.571Z,17.15
2023-11-01T23:11:18.131Z,17.01
2023-11-01T23:13:45.909Z,17.25
2023-11-01T23:16:15.390Z,17.49
2023-11-01T23:18:42.727Z,17.42
2023-11-01T23:21:09.633Z,17.38
2023-11-01T23:23:38.333Z,17.25
2023-11-01T23:26:06.637Z,17.43
2023-11-01T23:28:46.205Z,17.55
2023-11-01T23:31:14.701Z,17.55
2023-11-01T23:33:42.097Z,17.30
2023-11-01T23:36:14.189Z,17.40
2023-11-01T23:38:48.105Z,17.45
2023-11-01T23:41:31.743Z,17.40
2023-11-01T23:44:00.874Z,17.56
2023-11-01T23:46:31.154Z,17.58
2023-11-01T23:48:58.075Z,17.44
2023-11-01T23:51:56.794Z,17.57
2023-11-01T23:54:23.696Z,17.28
2023-11-01T23:56:51.192Z,17.65
2023-11-01T23:59:18.486Z,17.73
