createdAt,value
2022-11-17T00:00:47.960Z,98902.19
2022-11-17T00:05:51.840Z,98888.41
2022-11-17T00:10:54.365Z,98867.69
2022-11-17T00:15:57.166Z,98856.94
2022-11-17T00:21:23.640Z,98849.50
2022-11-17T00:26:28.778Z,98822.94
2022-11-17T00:31:50.570Z,98726.13
2022-11-17T00:36:55.424Z,98807.09
2022-11-17T00:41:58.214Z,98782.03
2022-11-17T00:47:01.134Z,98765.31
2022-11-17T00:52:07.744Z,98756.38
2022-11-17T00:57:11.802Z,98706.06
2022-11-17T01:02:14.504Z,98729.34
2022-11-17T01:07:18.753Z,98721.34
2022-11-17T01:12:21.643Z,98709.56
2022-11-17T01:17:24.195Z,98714.75
2022-11-17T01:22:28.095Z,98700.50
2022-11-17T01:27:31.053Z,98698.97
2022-11-17T01:32:33.644Z,98685.75
2022-11-17T01:37:37.553Z,98671.47
2022-11-17T01:42:40.077Z,98664.88
2022-11-17T01:47:48.110Z,98640.00
2022-11-17T01:52:54.628Z,98625.41
2022-11-17T01:58:00.883Z,98612.19
2022-11-17T02:03:06.992Z,98599.22
2022-11-17T02:08:12.601Z,98613.50
2022-11-17T02:13:16.039Z,98603.03
2022-11-17T02:18:19.504Z,98586.47
2022-11-17T02:23:52.411Z,98609.81
2022-11-17T02:29:05.911Z,98593.94
2022-11-17T02:34:20.579Z,98584.97
2022-11-17T02:39:28.549Z,98574.41
2022-11-17T02:44:37.576Z,98578.50
2022-11-17T02:49:45.429Z,98461.66
2022-11-17T02:54:48.114Z,98583.66
2022-11-17T02:59:52.032Z,98558.31
2022-11-17T03:05:06.281Z,98547.88
2022-11-17T03:10:15.371Z,98544.91
2022-11-17T03:15:27.516Z,98539.75
2022-11-17T03:20:35.723Z,98505.41
2022-11-17T03:25:42.518Z,98540.94
2022-11-17T03:30:48.180Z,98533.63
2022-11-17T03:35:55.894Z,98508.16
2022-11-17T03:47:50.607Z,98511.44
2022-11-17T03:52:53.467Z,98500.50
2022-11-17T03:58:01.788Z,98460.78
2022-11-17T04:03:05.637Z,98463.91
2022-11-17T04:08:08.199Z,98462.25
2022-11-17T04:13:28.335Z,98466.38
2022-11-17T04:18:32.233Z,98448.03
2022-11-17T04:23:34.961Z,98450.50
2022-11-17T04:28:43.668Z,98404.09
2022-11-17T04:33:49.829Z,98428.97
2022-11-17T04:38:54.578Z,98423.31
2022-11-17T04:43:57.740Z,98421.69
2022-11-17T04:49:02.947Z,98420.03
2022-11-17T04:54:07.105Z,98420.34
2022-11-17T04:59:10.031Z,98420.03
2022-11-17T05:04:15.461Z,98418.06
2022-11-17T05:09:18.348Z,98425.66
2022-11-17T05:14:23.279Z,98427.97
2022-11-17T05:19:29.264Z,98424.50
2022-11-17T05:24:32.047Z,98418.22
2022-11-17T05:29:34.649Z,98346.38
2022-11-17T05:34:38.698Z,98401.00
2022-11-17T05:39:41.358Z,98332.16
2022-11-17T05:44:43.965Z,98346.53
2022-11-17T05:49:47.860Z,98407.78
2022-11-17T05:54:50.491Z,98393.56
2022-11-17T05:59:59.550Z,98364.09
2022-11-17T06:05:04.298Z,98362.09
2022-11-17T06:10:07.863Z,98396.50
2022-11-17T06:15:11.311Z,98296.88
2022-11-17T06:20:19.987Z,98441.69
2022-11-17T06:25:22.712Z,98419.38
2022-11-17T06:30:25.263Z,98412.09
2022-11-17T06:35:33.310Z,98417.22
2022-11-17T06:40:36.846Z,98420.53
2022-11-17T06:45:41.438Z,98421.19
2022-11-17T06:50:45.697Z,98431.63
2022-11-17T06:55:50.188Z,98428.13
2022-11-17T07:00:52.968Z,98416.56
2022-11-17T07:06:00.335Z,98435.94
2022-11-17T07:11:04.048Z,98445.22
2022-11-17T07:16:09.261Z,98444.56
2022-11-17T07:21:15.383Z,98452.16
2022-11-17T07:26:18.050Z,98452.00
2022-11-17T07:31:20.895Z,98455.97
2022-11-17T07:36:25.366Z,98472.38
2022-11-17T07:41:28.001Z,98482.97
2022-11-17T07:46:31.261Z,98462.25
2022-11-17T07:51:35.853Z,98450.81
2022-11-17T07:56:38.392Z,98505.00
2022-11-17T08:01:41.992Z,98518.09
2022-11-17T08:06:46.159Z,98524.84
2022-11-17T08:11:49.345Z,98528.03
2022-11-17T08:16:51.907Z,98538.13
2022-11-17T08:21:55.759Z,98552.19
2022-11-17T08:26:58.336Z,98532.16
2022-11-17T08:32:00.890Z,98564.63
2022-11-17T08:37:04.819Z,98573.91
2022-11-17T08:42:07.698Z,98507.28
2022-11-17T08:47:10.211Z,98572.75
2022-11-17T08:52:14.082Z,98572.72
2022-11-17T08:57:16.655Z,98566.25
2022-11-17T09:02:19.416Z,98579.50
2022-11-17T09:07:23.443Z,98580.00
2022-11-17T09:12:26.217Z,98509.84
2022-11-17T09:17:28.807Z,98588.81
2022-11-17T09:22:33.938Z,98593.78
2022-11-17T09:27:36.791Z,98602.91
2022-11-17T09:32:39.767Z,98621.59
2022-11-17T09:37:44.004Z,98613.84
2022-11-17T09:42:47.003Z,98628.22
2022-11-17T09:48:12.462Z,98628.06
2022-11-17T09:53:25.874Z,98524.25
2022-11-17T09:58:35.006Z,98636.22
2022-11-17T10:03:45.085Z,98619.78
2022-11-17T10:09:00.359Z,98642.03
2022-11-17T10:14:13.949Z,98540.06
2022-11-17T10:19:19.182Z,98651.53
2022-11-17T10:24:38.013Z,98657.50
2022-11-17T10:29:40.601Z,98654.66
2022-11-17T10:34:43.218Z,98666.47
2022-11-17T10:39:47.398Z,98665.81
2022-11-17T10:44:53.505Z,98664.31
2022-11-17T10:50:19.747Z,98676.28
2022-11-17T10:55:29.185Z,98676.94
2022-11-17T11:00:33.664Z,98692.56
2022-11-17T11:05:36.392Z,98693.56
2022-11-17T11:10:40.385Z,98692.38
2022-11-17T11:15:43.493Z,98680.38
2022-11-17T11:20:51.009Z,98708.75
2022-11-17T11:26:06.677Z,98705.66
2022-11-17T11:31:20.111Z,98701.28
2022-11-17T11:36:34.208Z,98727.66
2022-11-17T11:42:09.138Z,98725.31
2022-11-17T11:47:23.918Z,98738.75
2022-11-17T11:52:32.025Z,98731.34
2022-11-17T11:57:38.420Z,98730.69
2022-11-17T12:02:46.170Z,98739.31
2022-11-17T12:07:55.523Z,98742.13
2022-11-17T12:13:00.629Z,98736.00
2022-11-17T12:18:07.013Z,98745.44
2022-11-17T12:23:19.054Z,98739.81
2022-11-17T12:28:32.533Z,98740.34
2022-11-17T12:34:10.720Z,98754.91
2022-11-17T12:39:46.857Z,98761.88
2022-11-17T12:45:07.777Z,98767.00
2022-11-17T12:50:53.308Z,98758.06
2022-11-17T12:56:09.892Z,98769.16
2022-11-17T13:01:21.104Z,98774.44
2022-11-17T13:06:38.983Z,98779.56
2022-11-17T13:11:41.600Z,98778.38
2022-11-17T13:16:49.318Z,98782.66
2022-11-17T13:21:59.557Z,98789.50
2022-11-17T13:27:03.655Z,98775.41
2022-11-17T13:32:20.242Z,98789.91
2022-11-17T13:37:26.091Z,98796.38
2022-11-17T13:42:32.138Z,98785.44
2022-11-17T13:47:48.047Z,98790.06
2022-11-17T13:52:54.951Z,98804.03
2022-11-17T13:58:00.119Z,98799.69
2022-11-17T14:03:06.147Z,98811.16
2022-11-17T14:08:14.245Z,98814.34
2022-11-17T14:13:22.783Z,98813.69
2022-11-17T14:18:30.474Z,98783.78
2022-11-17T14:23:36.816Z,98815.81
2022-11-17T14:28:40.575Z,98812.31
2022-11-17T14:33:49.718Z,98817.78
2022-11-17T14:38:53.536Z,98816.31
2022-11-17T14:43:56.061Z,98821.91
2022-11-17T14:49:00.007Z,98817.28
2022-11-17T14:54:03.885Z,98808.94
2022-11-17T14:59:06.934Z,98826.56
2022-11-17T15:04:48.365Z,98834.84
2022-11-17T15:09:38.167Z,98834.34
2022-11-17T15:14:40.796Z,98841.66
2022-11-17T15:19:45.444Z,98845.75
2022-11-17T15:24:48.225Z,98851.13
2022-11-17T15:29:50.890Z,98855.25
2022-11-17T15:34:55.426Z,98861.41
2022-11-17T15:39:58.083Z,98866.53
2022-11-17T15:45:01.048Z,98865.97
2022-11-17T15:50:05.501Z,98826.34
2022-11-17T15:55:08.834Z,98869.94
2022-11-17T16:00:13.257Z,98885.19
2022-11-17T16:05:17.319Z,98892.31
2022-11-17T16:10:20.029Z,98891.13
2022-11-17T16:15:23.258Z,98903.75
2022-11-17T16:20:27.342Z,98898.44
2022-11-17T16:25:30.006Z,98896.50
2022-11-17T16:30:35.464Z,98906.09
2022-11-17T16:35:40.325Z,98915.06
2022-11-17T16:40:43.212Z,98907.72
2022-11-17T16:45:46.489Z,98916.34
2022-11-17T16:50:50.849Z,98867.94
2022-11-17T16:55:53.394Z,98904.97
2022-11-17T17:00:56.339Z,98932.19
2022-11-17T17:06:04.244Z,98891.75
2022-11-17T17:11:08.817Z,98933.44
2022-11-17T17:16:13.263Z,98941.56
2022-11-17T17:21:19.204Z,98944.00
2022-11-17T17:26:23.719Z,98953.91
2022-11-17T17:31:27.770Z,98959.00
2022-11-17T17:36:32.063Z,98963.13
2022-11-17T17:41:38.428Z,98961.78
2022-11-17T17:46:42.670Z,98970.78
2022-11-17T17:51:48.101Z,98971.47
2022-11-17T17:56:51.747Z,98980.84
2022-11-17T18:01:55.005Z,98990.19
2022-11-17T18:07:01.737Z,98990.00
2022-11-17T18:12:04.891Z,98970.50
2022-11-17T18:17:07.502Z,99002.66
2022-11-17T18:22:11.760Z,98994.19
2022-11-17T18:27:14.387Z,99009.31
2022-11-17T18:32:16.973Z,98989.78
2022-11-17T18:37:20.865Z,98997.16
2022-11-17T18:42:23.420Z,99016.91
2022-11-17T18:47:25.959Z,99028.03
2022-11-17T18:52:31.519Z,99033.19
2022-11-17T18:57:34.406Z,99031.06
2022-11-17T19:02:37.458Z,99036.22
2022-11-17T19:07:41.808Z,99050.59
2022-11-17T19:12:44.568Z,99007.13
2022-11-17T19:17:47.118Z,99058.19
2022-11-17T19:22:51.032Z,99069.25
2022-11-17T19:27:53.865Z,99069.94
2022-11-17T19:32:57.515Z,99073.47
2022-11-17T19:38:01.442Z,99090.38
2022-11-17T19:43:04.062Z,99089.06
2022-11-17T19:48:06.890Z,99013.16
2022-11-17T19:53:11.322Z,99113.97
2022-11-17T19:58:16.288Z,99091.91
2022-11-17T20:03:19.130Z,99121.56
2022-11-17T20:08:23.110Z,99112.00
2022-11-17T20:13:25.857Z,99134.53
2022-11-17T20:18:28.610Z,99137.78
2022-11-17T20:23:33.237Z,99116.22
2022-11-17T20:28:37.101Z,99151.47
2022-11-17T20:33:40.329Z,99153.63
2022-11-17T20:38:44.321Z,99149.34
2022-11-17T20:43:48.555Z,99154.28
2022-11-17T20:48:51.555Z,99165.72
2022-11-17T20:53:55.874Z,99175.75
2022-11-17T20:58:58.588Z,99186.91
2022-11-17T21:04:01.442Z,99179.13
2022-11-17T21:09:05.523Z,99190.13
2022-11-17T21:14:11.187Z,99076.22
2022-11-17T21:19:15.530Z,99187.78
2022-11-17T21:24:19.848Z,99203.25
2022-11-17T21:29:22.753Z,99206.56
2022-11-17T21:34:25.483Z,99198.38
2022-11-17T21:39:29.363Z,99218.00
2022-11-17T21:44:31.912Z,99216.91
2022-11-17T21:49:34.634Z,99220.91
2022-11-17T21:54:38.522Z,99222.72
2022-11-17T21:59:41.101Z,99228.56
2022-11-17T22:04:43.662Z,99221.19
2022-11-17T22:09:47.526Z,99119.34
2022-11-17T22:14:50.346Z,99231.91
2022-11-17T22:19:52.890Z,99235.66
2022-11-17T22:24:56.759Z,99203.25
2022-11-17T22:29:59.355Z,99234.81
2022-11-17T22:35:01.908Z,99245.41
2022-11-17T22:40:07.481Z,99256.53
2022-11-17T22:45:10.894Z,99264.78
2022-11-17T22:50:13.599Z,99277.59
2022-11-17T22:55:17.491Z,99281.06
2022-11-17T23:00:21.147Z,99277.88
2022-11-17T23:05:24.066Z,99288.31
2022-11-17T23:10:28.442Z,99294.44
2022-11-17T23:15:31.950Z,99299.72
2022-11-17T23:20:37.113Z,99295.16
2022-11-17T23:25:41.046Z,99298.91
2022-11-17T23:30:43.604Z,99301.03
2022-11-17T23:35:46.158Z,99301.84
2022-11-17T23:40:50.021Z,99272.59
2022-11-17T23:45:52.616Z,99298.78
2022-11-17T23:50:55.354Z,99308.69
2022-11-17T23:56:00.395Z,99313.81
