createdAt,value
2023-05-07T00:01:06.854Z,14.25
2023-05-07T00:03:34.935Z,14.75
2023-05-07T00:06:02.350Z,14.00
2023-05-07T00:08:30.219Z,14.25
2023-05-07T00:10:58.215Z,17.50
2023-05-07T00:13:25.873Z,17.75
2023-05-07T00:15:53.235Z,13.00
2023-05-07T00:18:23.617Z,11.00
2023-05-07T00:20:51.124Z,19.50
2023-05-07T00:23:18.702Z,12.00
2023-05-07T00:25:46.032Z,21.50
2023-05-07T00:28:13.604Z,13.25
2023-05-07T00:30:41.208Z,12.75
2023-05-07T00:33:08.827Z,24.75
2023-05-07T00:35:36.369Z,20.75
2023-05-07T00:38:03.805Z,27.25
2023-05-07T00:40:31.740Z,34.50
2023-05-07T00:43:01.059Z,32.75
2023-05-07T00:45:29.683Z,26.25
2023-05-07T00:48:00.330Z,23.50
2023-05-07T00:50:29.002Z,30.25
2023-05-07T00:52:56.637Z,28.00
2023-05-07T00:55:24.879Z,25.25
2023-05-07T00:57:52.765Z,8.25
2023-05-07T01:00:20.995Z,20.75
2023-05-07T01:02:48.707Z,24.00
2023-05-07T01:05:20.129Z,26.25
2023-05-07T01:07:49.418Z,28.50
2023-05-07T01:10:17.696Z,26.00
2023-05-07T01:12:48.270Z,30.25
2023-05-07T01:15:16.647Z,22.25
2023-05-07T01:17:44.652Z,25.50
2023-05-07T01:20:13.010Z,21.50
2023-05-07T01:22:41.935Z,24.50
2023-05-07T01:25:09.661Z,24.75
2023-05-07T01:27:38.264Z,27.00
2023-05-07T01:30:06.635Z,25.25
2023-05-07T01:32:43.726Z,34.50
2023-05-07T01:35:14.935Z,28.75
2023-05-07T01:37:42.962Z,33.50
2023-05-07T01:40:11.495Z,32.00
2023-05-07T01:42:40.153Z,44.00
2023-05-07T01:45:08.018Z,50.75
2023-05-07T01:47:38.397Z,38.75
2023-05-07T01:50:09.666Z,47.00
2023-05-07T01:52:41.828Z,53.00
2023-05-07T01:55:09.435Z,47.50
2023-05-07T01:57:37.657Z,45.50
2023-05-07T02:00:06.273Z,57.00
2023-05-07T02:02:34.565Z,52.75
2023-05-07T02:05:02.633Z,71.50
2023-05-07T02:07:30.365Z,75.75
2023-05-07T02:09:57.794Z,69.00
2023-05-07T02:12:25.200Z,63.25
2023-05-07T02:14:52.666Z,55.75
2023-05-07T02:17:20.051Z,55.00
2023-05-07T02:19:47.908Z,35.75
2023-05-07T02:22:15.272Z,46.50
2023-05-07T02:24:42.675Z,43.25
2023-05-07T02:27:10.036Z,28.25
2023-05-07T02:29:37.447Z,28.00
2023-05-07T02:32:05.080Z,21.50
2023-05-07T02:34:32.696Z,17.75
2023-05-07T02:37:00.073Z,17.50
2023-05-07T02:39:27.501Z,15.25
2023-05-07T02:41:54.895Z,20.00
2023-05-07T02:44:22.273Z,27.75
2023-05-07T02:46:49.648Z,37.75
2023-05-07T02:49:17.030Z,43.00
2023-05-07T02:51:44.409Z,43.00
2023-05-07T02:54:11.719Z,49.75
2023-05-07T02:56:39.050Z,33.50
2023-05-07T02:59:06.420Z,37.50
2023-05-07T03:01:35.916Z,33.75
2023-05-07T03:04:03.454Z,36.00
2023-05-07T03:06:31.404Z,23.25
2023-05-07T03:08:58.758Z,23.25
2023-05-07T03:11:26.478Z,24.25
2023-05-07T03:13:53.859Z,32.00
2023-05-07T03:16:21.359Z,37.75
2023-05-07T03:18:48.793Z,24.25
2023-05-07T03:21:16.642Z,17.75
2023-05-07T03:23:44.045Z,18.50
2023-05-07T03:26:11.517Z,19.50
2023-05-07T03:28:39.047Z,11.25
2023-05-07T03:31:06.807Z,15.00
2023-05-07T03:33:35.708Z,28.25
2023-05-07T03:36:03.196Z,15.75
2023-05-07T03:38:31.158Z,38.75
2023-05-07T03:40:58.520Z,21.75
2023-05-07T03:43:25.891Z,32.75
2023-05-07T03:45:53.210Z,39.00
2023-05-07T03:48:20.900Z,38.50
2023-05-07T03:50:48.883Z,51.00
2023-05-07T03:53:16.583Z,55.25
2023-05-07T03:55:43.895Z,50.50
2023-05-07T04:02:29.628Z,52.50
2023-05-07T04:04:57.648Z,61.50
2023-05-07T04:07:24.971Z,33.50
2023-05-07T04:09:52.393Z,58.25
2023-05-07T04:12:19.793Z,56.00
2023-05-07T04:14:47.267Z,52.50
2023-05-07T04:17:14.653Z,46.75
2023-05-07T04:19:46.328Z,34.00
2023-05-07T04:22:14.154Z,26.50
2023-05-07T04:24:41.483Z,35.00
2023-05-07T04:27:08.937Z,20.00
2023-05-07T04:29:36.389Z,41.50
2023-05-07T04:32:03.813Z,23.25
2023-05-07T04:34:31.534Z,23.00
2023-05-07T04:37:00.510Z,30.00
2023-05-07T04:39:27.965Z,33.50
2023-05-07T04:41:55.727Z,27.00
2023-05-07T04:47:11.007Z,18.75
2023-05-07T04:49:39.323Z,39.75
2023-05-07T04:52:06.672Z,28.25
2023-05-07T04:54:34.034Z,34.50
2023-05-07T04:57:01.426Z,15.25
2023-05-07T04:59:28.915Z,18.75
2023-05-07T05:01:57.317Z,14.75
2023-05-07T05:04:25.217Z,33.50
2023-05-07T05:06:52.677Z,41.50
2023-05-07T05:09:20.240Z,26.00
2023-05-07T05:11:48.042Z,17.25
2023-05-07T05:14:15.532Z,14.25
2023-05-07T05:16:43.117Z,20.00
2023-05-07T05:19:10.519Z,9.00
2023-05-07T05:21:38.032Z,11.75
2023-05-07T05:24:05.754Z,9.75
2023-05-07T05:26:33.167Z,3.00
2023-05-07T05:29:00.615Z,6.75
2023-05-07T05:31:28.178Z,7.33
2023-05-07T05:33:55.515Z,4.00
2023-05-07T05:36:23.393Z,3.00
2023-05-07T05:38:50.972Z,5.00
2023-05-07T05:41:18.411Z,6.00
2023-05-07T05:43:45.953Z,5.67
2023-05-07T05:46:13.396Z,5.33
2023-05-07T05:48:41.030Z,7.00
2023-05-07T05:51:08.497Z,10.33
2023-05-07T05:53:36.391Z,4.33
2023-05-07T05:56:03.940Z,5.33
2023-05-07T05:58:32.309Z,5.33
2023-05-07T06:00:59.828Z,5.33
2023-05-07T06:03:27.287Z,5.33
2023-05-07T06:05:54.657Z,4.67
2023-05-07T06:08:22.355Z,5.67
2023-05-07T06:10:50.021Z,6.00
2023-05-07T06:13:17.645Z,7.00
2023-05-07T06:15:45.205Z,5.50
2023-05-07T06:18:12.728Z,4.00
2023-05-07T06:20:41.002Z,6.75
2023-05-07T06:23:08.501Z,5.50
2023-05-07T06:25:36.063Z,6.00
2023-05-07T06:28:03.472Z,6.00
2023-05-07T06:30:31.070Z,6.00
2023-05-07T06:32:58.927Z,9.25
2023-05-07T06:35:26.353Z,7.75
2023-05-07T06:37:53.979Z,9.25
2023-05-07T06:40:21.414Z,8.75
2023-05-07T06:42:48.722Z,6.25
2023-05-07T06:45:16.822Z,3.25
2023-05-07T06:47:44.421Z,5.50
2023-05-07T06:50:12.493Z,5.00
2023-05-07T06:52:40.326Z,5.00
2023-05-07T06:55:08.419Z,5.50
2023-05-07T06:57:35.880Z,5.25
2023-05-07T07:00:03.663Z,4.00
2023-05-07T07:02:31.662Z,4.75
2023-05-07T07:04:59.128Z,1.50
2023-05-07T07:07:26.606Z,11.75
2023-05-07T07:09:54.027Z,7.50
2023-05-07T07:12:31.490Z,12.00
2023-05-07T07:14:58.825Z,9.50
2023-05-07T07:17:26.183Z,3.50
2023-05-07T07:19:53.567Z,5.25
2023-05-07T07:22:21.071Z,9.00
2023-05-07T07:24:48.581Z,9.00
2023-05-07T07:27:15.910Z,3.00
2023-05-07T07:29:43.484Z,11.50
2023-05-07T07:32:11.118Z,8.75
2023-05-07T07:34:38.893Z,4.50
2023-05-07T07:37:07.288Z,7.50
2023-05-07T07:39:35.137Z,10.25
2023-05-07T07:42:02.586Z,12.75
2023-05-07T07:44:30.059Z,22.25
2023-05-07T07:46:57.492Z,9.25
2023-05-07T07:49:24.850Z,15.00
2023-05-07T07:51:52.297Z,14.75
2023-05-07T07:54:19.905Z,10.00
2023-05-07T07:56:47.306Z,4.00
2023-05-07T07:59:18.733Z,24.50
2023-05-07T08:01:46.505Z,13.50
2023-05-07T08:04:13.993Z,8.25
2023-05-07T08:06:41.608Z,5.25
2023-05-07T08:09:09.304Z,3.25
2023-05-07T08:11:37.224Z,5.75
2023-05-07T08:14:04.646Z,3.50
2023-05-07T08:16:32.306Z,7.00
2023-05-07T08:18:59.744Z,6.50
2023-05-07T08:21:27.290Z,5.25
2023-05-07T08:23:54.699Z,6.00
2023-05-07T08:26:22.066Z,4.75
2023-05-07T08:28:49.484Z,6.00
2023-05-07T08:31:17.280Z,11.50
2023-05-07T08:33:45.335Z,14.75
2023-05-07T08:36:13.316Z,9.00
2023-05-07T08:38:43.841Z,6.60
2023-05-07T08:41:12.269Z,12.50
2023-05-07T08:43:42.333Z,14.50
2023-05-07T08:46:12.514Z,14.00
2023-05-07T08:48:40.385Z,6.00
2023-05-07T08:51:07.872Z,3.00
2023-05-07T08:53:36.311Z,5.80
2023-05-07T08:56:04.283Z,2.60
2023-05-07T08:58:31.955Z,5.40
2023-05-07T09:01:03.219Z,5.00
2023-05-07T09:03:32.093Z,7.00
2023-05-07T09:05:59.450Z,3.80
2023-05-07T09:08:30.515Z,5.00
2023-05-07T09:10:58.378Z,17.00
2023-05-07T09:13:26.228Z,22.75
2023-05-07T09:15:53.856Z,18.25
2023-05-07T09:18:21.614Z,9.80
2023-05-07T09:20:49.281Z,11.60
2023-05-07T09:23:16.745Z,8.80
2023-05-07T09:25:44.178Z,13.00
2023-05-07T09:28:11.960Z,7.60
2023-05-07T09:30:39.397Z,18.00
2023-05-07T09:33:06.945Z,12.20
2023-05-07T09:35:34.457Z,13.20
2023-05-07T09:38:04.369Z,20.00
2023-05-07T09:40:32.547Z,23.80
2023-05-07T09:43:14.329Z,13.00
2023-05-07T09:45:42.322Z,16.60
2023-05-07T09:48:11.312Z,10.40
2023-05-07T09:50:51.016Z,6.00
2023-05-07T09:53:18.896Z,6.20
2023-05-07T09:55:47.168Z,10.20
2023-05-07T09:58:17.569Z,8.00
2023-05-07T10:00:46.700Z,5.00
2023-05-07T10:03:15.497Z,7.40
2023-05-07T10:05:45.581Z,6.60
2023-05-07T10:08:13.459Z,6.00
2023-05-07T10:10:41.852Z,8.60
2023-05-07T10:13:12.018Z,4.60
2023-05-07T10:15:39.515Z,4.00
2023-05-07T10:18:07.650Z,4.40
2023-05-07T10:20:37.930Z,2.00
2023-05-07T10:23:07.072Z,0.20
2023-05-07T10:25:35.647Z,4.00
2023-05-07T10:28:08.644Z,8.40
2023-05-07T10:30:42.168Z,10.00
2023-05-07T10:33:13.063Z,5.60
2023-05-07T10:35:43.884Z,3.80
2023-05-07T10:38:12.057Z,4.00
2023-05-07T10:40:39.829Z,5.00
2023-05-07T10:43:10.586Z,12.80
2023-05-07T10:45:39.817Z,5.40
2023-05-07T10:50:49.838Z,5.80
2023-05-07T10:53:20.259Z,3.00
2023-05-07T10:55:50.075Z,9.20
2023-05-07T11:01:00.902Z,8.00
2023-05-07T11:03:29.513Z,8.60
2023-05-07T11:06:16.586Z,3.60
2023-05-07T11:08:53.098Z,3.40
2023-05-07T11:11:23.337Z,6.00
2023-05-07T11:13:51.454Z,8.00
2023-05-07T11:16:26.083Z,2.80
2023-05-07T11:18:55.841Z,4.20
2023-05-07T11:21:39.509Z,8.40
2023-05-07T11:24:12.928Z,7.00
2023-05-07T11:26:50.980Z,5.00
2023-05-07T11:29:22.518Z,6.00
2023-05-07T11:31:54.423Z,3.80
2023-05-07T11:34:27.112Z,4.00
2023-05-07T11:36:54.773Z,4.80
2023-05-07T11:39:37.061Z,2.00
2023-05-07T11:42:04.716Z,3.00
2023-05-07T11:44:47.713Z,3.80
2023-05-07T11:47:19.711Z,4.00
2023-05-07T11:49:51.929Z,5.00
2023-05-07T11:52:21.849Z,3.20
2023-05-07T11:54:54.644Z,3.00
2023-05-07T11:57:23.335Z,3.00
2023-05-07T12:00:00.745Z,3.60
2023-05-07T12:02:29.443Z,3.00
2023-05-07T12:04:56.933Z,2.40
2023-05-07T12:07:25.946Z,2.80
2023-05-07T12:09:53.414Z,4.40
2023-05-07T12:12:20.816Z,10.40
2023-05-07T12:14:48.224Z,5.40
2023-05-07T12:17:16.441Z,11.40
2023-05-07T12:19:45.937Z,14.80
2023-05-07T12:22:13.944Z,5.20
2023-05-07T12:24:49.168Z,4.60
2023-05-07T12:27:18.782Z,2.20
2023-05-07T12:29:51.374Z,3.80
2023-05-07T12:32:20.535Z,2.60
2023-05-07T12:34:51.022Z,2.60
2023-05-07T12:37:24.847Z,2.80
2023-05-07T12:40:09.885Z,6.40
2023-05-07T12:42:39.421Z,13.20
2023-05-07T12:45:14.727Z,9.00
2023-05-07T12:47:47.020Z,8.40
2023-05-07T12:50:15.751Z,18.60
2023-05-07T12:52:45.945Z,21.20
2023-05-07T12:55:16.580Z,6.40
2023-05-07T12:57:48.760Z,2.80
2023-05-07T13:00:16.824Z,2.20
2023-05-07T13:02:46.718Z,7.60
2023-05-07T13:05:14.468Z,11.40
2023-05-07T13:07:54.069Z,3.80
2023-05-07T13:10:21.471Z,3.60
2023-05-07T13:12:49.101Z,9.00
2023-05-07T13:15:17.031Z,2.00
2023-05-07T13:17:44.960Z,5.00
2023-05-07T13:20:13.929Z,3.80
2023-05-07T13:22:42.321Z,4.00
2023-05-07T13:25:10.261Z,1.60
2023-05-07T13:27:38.378Z,1.80
2023-05-07T13:30:06.734Z,10.80
2023-05-07T13:32:34.956Z,13.80
2023-05-07T13:35:02.788Z,7.80
2023-05-07T13:37:30.418Z,4.60
2023-05-07T13:39:57.864Z,9.20
2023-05-07T13:42:25.227Z,9.20
2023-05-07T13:44:52.619Z,13.60
2023-05-07T13:47:22.526Z,2.00
2023-05-07T13:49:50.771Z,0.60
2023-05-07T13:52:18.284Z,4.80
2023-05-07T13:54:46.118Z,3.80
2023-05-07T13:57:13.502Z,1.00
2023-05-07T13:59:41.774Z,1.40
2023-05-07T14:02:10.230Z,1.00
2023-05-07T14:04:38.765Z,1.60
2023-05-07T14:07:06.376Z,1.60
2023-05-07T14:09:34.120Z,3.80
2023-05-07T14:12:02.524Z,1.20
2023-05-07T14:14:30.227Z,5.60
2023-05-07T14:16:58.483Z,4.00
2023-05-07T14:19:26.249Z,2.00
2023-05-07T14:21:53.658Z,2.60
2023-05-07T14:24:34.481Z,7.40
2023-05-07T14:27:04.734Z,9.20
2023-05-07T14:29:32.197Z,3.80
2023-05-07T14:31:59.503Z,7.20
2023-05-07T14:34:27.390Z,11.60
2023-05-07T14:36:58.773Z,3.80
2023-05-07T14:39:29.298Z,6.80
2023-05-07T14:41:58.316Z,3.60
2023-05-07T14:44:25.874Z,2.80
2023-05-07T14:46:53.718Z,8.00
2023-05-07T14:49:21.494Z,6.80
2023-05-07T14:51:49.040Z,6.00
2023-05-07T14:54:16.683Z,7.75
2023-05-07T14:56:44.224Z,15.50
2023-05-07T14:59:11.729Z,11.25
2023-05-07T15:01:41.469Z,8.50
2023-05-07T15:04:08.974Z,11.50
2023-05-07T15:06:36.617Z,1.00
2023-05-07T15:09:04.220Z,6.75
2023-05-07T15:11:31.705Z,8.00
2023-05-07T15:13:59.455Z,12.00
2023-05-07T15:16:26.925Z,7.25
2023-05-07T15:18:54.683Z,4.25
2023-05-07T15:21:22.172Z,10.00
2023-05-07T15:23:49.767Z,12.25
2023-05-07T15:26:17.209Z,15.50
2023-05-07T15:28:45.557Z,10.25
2023-05-07T15:31:13.192Z,0.75
2023-05-07T15:33:41.908Z,6.75
2023-05-07T15:36:09.497Z,7.00
2023-05-07T15:38:36.885Z,4.25
2023-05-07T15:41:04.603Z,5.25
2023-05-07T15:43:31.951Z,5.25
2023-05-07T15:46:01.199Z,5.50
2023-05-07T15:48:29.596Z,5.75
2023-05-07T15:50:56.997Z,4.75
2023-05-07T15:53:24.358Z,4.25
2023-05-07T15:55:51.933Z,5.50
2023-05-07T15:58:21.258Z,1.75
2023-05-07T16:00:48.836Z,4.75
2023-05-07T16:03:16.840Z,4.00
2023-05-07T16:05:44.349Z,12.25
2023-05-07T16:08:11.686Z,4.75
2023-05-07T16:10:39.052Z,17.00
2023-05-07T16:13:07.691Z,24.75
2023-05-07T16:15:36.320Z,12.50
2023-05-07T16:18:04.646Z,16.75
2023-05-07T16:20:32.287Z,19.75
2023-05-07T16:22:59.717Z,12.75
2023-05-07T16:25:27.195Z,12.75
2023-05-07T16:27:55.482Z,18.00
2023-05-07T16:30:22.908Z,8.00
2023-05-07T16:32:50.491Z,8.00
2023-05-07T16:35:18.029Z,7.50
2023-05-07T16:37:45.748Z,4.00
2023-05-07T16:40:13.316Z,6.75
2023-05-07T16:42:41.104Z,8.50
2023-05-07T16:45:08.986Z,3.00
2023-05-07T16:47:36.849Z,6.50
2023-05-07T16:50:05.920Z,11.00
2023-05-07T16:52:33.738Z,13.75
2023-05-07T16:55:01.681Z,16.00
2023-05-07T16:57:32.703Z,16.75
2023-05-07T17:00:00.651Z,24.75
2023-05-07T17:02:28.707Z,24.75
2023-05-07T17:04:56.205Z,21.00
2023-05-07T17:07:27.305Z,23.75
2023-05-07T17:09:54.713Z,24.75
2023-05-07T17:12:22.734Z,39.00
2023-05-07T17:14:50.194Z,33.00
2023-05-07T17:17:17.956Z,25.50
2023-05-07T17:19:45.414Z,22.25
2023-05-07T17:22:13.370Z,55.50
2023-05-07T17:24:40.852Z,44.00
2023-05-07T17:27:08.235Z,27.67
2023-05-07T17:29:36.082Z,35.00
2023-05-07T17:32:04.242Z,29.00
2023-05-07T17:34:33.145Z,29.00
2023-05-07T17:37:00.672Z,25.75
2023-05-07T17:39:28.123Z,35.00
2023-05-07T17:41:55.770Z,29.67
2023-05-07T17:44:23.242Z,46.00
2023-05-07T17:46:50.588Z,29.33
2023-05-07T17:49:18.196Z,26.67
2023-05-07T17:51:54.106Z,24.33
2023-05-07T17:54:26.182Z,23.50
2023-05-07T17:56:53.779Z,20.75
2023-05-07T17:59:21.259Z,21.00
2023-05-07T18:01:48.742Z,15.25
2023-05-07T18:04:16.287Z,17.00
2023-05-07T18:06:43.744Z,16.50
2023-05-07T18:09:11.450Z,21.25
2023-05-07T18:11:39.509Z,10.25
2023-05-07T18:14:06.980Z,14.75
2023-05-07T18:16:34.867Z,11.50
2023-05-07T18:19:02.577Z,17.50
2023-05-07T18:21:30.024Z,12.50
2023-05-07T18:23:57.655Z,16.75
2023-05-07T18:26:25.114Z,16.25
2023-05-07T18:28:52.501Z,13.25
2023-05-07T18:31:20.842Z,22.25
2023-05-07T18:33:51.676Z,27.75
2023-05-07T18:36:19.032Z,28.33
2023-05-07T18:38:46.443Z,21.67
2023-05-07T18:41:13.978Z,34.00
2023-05-07T18:43:41.390Z,21.33
2023-05-07T18:46:09.317Z,33.25
2023-05-07T18:48:37.328Z,33.25
2023-05-07T18:51:04.829Z,35.50
2023-05-07T18:53:32.279Z,32.75
2023-05-07T18:56:00.896Z,39.25
2023-05-07T18:58:28.409Z,45.75
2023-05-07T19:00:56.289Z,41.25
2023-05-07T19:03:23.759Z,41.25
2023-05-07T19:05:51.275Z,45.25
2023-05-07T19:08:18.993Z,47.50
2023-05-07T19:10:48.588Z,42.50
2023-05-07T19:13:16.132Z,21.67
2023-05-07T19:15:43.765Z,19.00
2023-05-07T19:18:11.471Z,26.67
2023-05-07T19:20:38.779Z,17.00
2023-05-07T19:23:09.485Z,14.67
2023-05-07T19:25:37.183Z,10.00
2023-05-07T19:28:04.550Z,14.33
2023-05-07T19:30:32.610Z,14.00
2023-05-07T19:33:01.508Z,22.75
2023-05-07T19:35:29.438Z,38.00
2023-05-07T19:37:56.917Z,57.75
2023-05-07T19:40:24.286Z,61.00
2023-05-07T19:42:51.657Z,58.00
2023-05-07T19:45:19.179Z,65.75
2023-05-07T19:47:48.965Z,64.25
2023-05-07T19:50:16.581Z,56.25
2023-05-07T19:52:44.543Z,36.75
2023-05-07T19:55:12.898Z,28.25
2023-05-07T19:57:40.510Z,37.50
2023-05-07T20:00:08.686Z,42.00
2023-05-07T20:02:37.245Z,43.00
2023-05-07T20:05:05.193Z,54.50
2023-05-07T20:07:32.912Z,51.75
2023-05-07T20:10:00.246Z,47.50
2023-05-07T20:12:27.623Z,47.50
2023-05-07T20:14:55.036Z,48.75
2023-05-07T20:17:22.437Z,24.75
2023-05-07T20:19:50.026Z,18.25
2023-05-07T20:22:17.398Z,24.25
2023-05-07T20:24:44.973Z,16.33
2023-05-07T20:27:12.293Z,6.00
2023-05-07T20:29:40.044Z,10.67
2023-05-07T20:32:07.940Z,10.50
2023-05-07T20:34:35.360Z,23.75
2023-05-07T20:37:03.042Z,16.00
2023-05-07T20:39:30.468Z,33.00
2023-05-07T20:41:58.790Z,29.50
2023-05-07T20:44:26.146Z,28.75
2023-05-07T20:46:53.509Z,37.25
2023-05-07T20:49:23.177Z,31.50
2023-05-07T20:51:50.665Z,31.50
2023-05-07T20:54:18.689Z,36.25
2023-05-07T20:56:46.299Z,16.75
2023-05-07T20:59:14.112Z,20.50
2023-05-07T21:01:42.820Z,20.75
2023-05-07T21:04:10.189Z,26.75
2023-05-07T21:06:37.661Z,16.25
2023-05-07T21:09:04.985Z,21.00
2023-05-07T21:11:32.815Z,16.25
2023-05-07T21:14:00.187Z,14.00
2023-05-07T21:16:27.549Z,14.75
2023-05-07T21:18:55.207Z,23.75
2023-05-07T21:21:22.591Z,24.00
2023-05-07T21:23:50.003Z,25.25
2023-05-07T21:26:21.836Z,23.25
2023-05-07T21:28:49.648Z,25.75
2023-05-07T21:31:17.067Z,30.00
2023-05-07T21:33:44.533Z,47.00
2023-05-07T21:36:12.003Z,69.75
2023-05-07T21:38:40.204Z,69.75
2023-05-07T21:41:07.701Z,26.00
2023-05-07T21:43:35.574Z,73.00
2023-05-07T21:46:09.177Z,68.75
2023-05-07T21:48:36.737Z,63.00
2023-05-07T21:51:06.411Z,60.00
2023-05-07T21:53:34.954Z,70.00
2023-05-07T21:56:03.548Z,65.75
2023-05-07T21:58:31.429Z,69.00
2023-05-07T22:00:59.924Z,49.25
2023-05-07T22:03:27.693Z,63.25
2023-05-07T22:05:55.813Z,57.25
2023-05-07T22:08:23.573Z,66.50
2023-05-07T22:10:51.162Z,60.50
2023-05-07T22:13:18.736Z,67.25
2023-05-07T22:15:56.702Z,67.50
2023-05-07T22:18:26.149Z,60.25
2023-05-07T22:20:53.790Z,51.00
2023-05-07T22:23:21.841Z,66.50
2023-05-07T22:25:49.245Z,49.00
2023-05-07T22:28:16.859Z,61.50
2023-05-07T22:30:44.461Z,61.00
2023-05-07T22:33:12.096Z,64.00
2023-05-07T22:35:39.694Z,57.75
2023-05-07T22:38:07.080Z,65.75
2023-05-07T22:40:35.200Z,72.50
2023-05-07T22:43:02.539Z,48.50
2023-05-07T22:45:29.983Z,65.25
2023-05-07T22:47:57.398Z,48.00
2023-05-07T22:50:24.827Z,58.50
2023-05-07T22:52:52.202Z,66.25
2023-05-07T22:55:19.593Z,76.75
2023-05-07T22:57:47.022Z,65.50
2023-05-07T23:00:15.025Z,82.50
2023-05-07T23:02:43.147Z,68.50
2023-05-07T23:05:10.630Z,67.75
2023-05-07T23:07:38.218Z,54.00
2023-05-07T23:10:07.521Z,60.75
2023-05-07T23:12:35.199Z,64.00
2023-05-07T23:15:02.552Z,63.00
2023-05-07T23:17:30.195Z,58.50
2023-05-07T23:19:57.754Z,50.00
2023-05-07T23:22:25.178Z,41.50
2023-05-07T23:24:52.662Z,46.50
2023-05-07T23:27:19.979Z,42.50
2023-05-07T23:29:47.306Z,23.75
2023-05-07T23:32:14.756Z,24.25
2023-05-07T23:34:42.196Z,19.75
2023-05-07T23:37:10.519Z,16.75
2023-05-07T23:39:37.885Z,16.50
2023-05-07T23:42:06.013Z,21.00
2023-05-07T23:44:34.286Z,16.75
2023-05-07T23:47:01.744Z,15.25
2023-05-07T23:49:29.221Z,17.00
2023-05-07T23:51:56.564Z,16.25
2023-05-07T23:54:24.413Z,22.00
2023-05-07T23:56:51.837Z,18.75
2023-05-07T23:59:19.290Z,36.75
