createdAt,value
2018-10-07T00:02:03.193Z,74.50
2018-10-07T00:04:31.877Z,74.60
2018-10-07T00:07:00.630Z,75.40
2018-10-07T00:09:29.296Z,75.60
2018-10-07T00:11:57.979Z,75.30
2018-10-07T00:14:26.652Z,75.40
2018-10-07T00:16:55.377Z,75.50
2018-10-07T00:19:24.023Z,75.60
2018-10-07T00:21:52.685Z,75.50
2018-10-07T00:24:21.361Z,75.90
2018-10-07T00:26:49.998Z,75.90
2018-10-07T00:29:18.729Z,76.20
2018-10-07T00:31:52.971Z,76.20
2018-10-07T00:34:21.657Z,76.30
2018-10-07T00:36:50.334Z,75.80
2018-10-07T00:39:19.016Z,77.20
2018-10-07T00:41:47.676Z,76.70
2018-10-07T00:44:16.700Z,76.80
2018-10-07T00:46:45.368Z,76.80
2018-10-07T00:49:14.082Z,77.00
2018-10-07T00:51:42.744Z,77.30
2018-10-07T00:54:11.435Z,77.50
2018-10-07T00:56:40.081Z,77.80
2018-10-07T00:59:08.840Z,78.90
2018-10-07T01:01:37.499Z,78.00
2018-10-07T01:04:06.187Z,77.90
2018-10-07T01:06:34.865Z,78.10
2018-10-07T01:09:03.619Z,78.40
2018-10-07T01:11:32.311Z,78.60
2018-10-07T01:14:00.996Z,78.80
2018-10-07T01:16:29.759Z,79.00
2018-10-07T01:18:58.577Z,79.20
2018-10-07T01:21:27.449Z,79.40
2018-10-07T01:23:56.220Z,79.50
2018-10-07T01:26:24.881Z,80.10
2018-10-07T01:28:53.566Z,79.60
2018-10-07T01:31:22.259Z,79.80
2018-10-07T01:33:50.937Z,79.40
2018-10-07T01:36:19.915Z,79.80
2018-10-07T01:38:48.585Z,80.00
2018-10-07T01:41:17.257Z,80.20
2018-10-07T01:43:46.069Z,80.10
2018-10-07T01:46:14.973Z,80.20
2018-10-07T01:48:43.747Z,80.10
2018-10-07T01:51:12.439Z,80.20
2018-10-07T01:53:41.136Z,80.20
2018-10-07T01:56:09.796Z,80.20
2018-10-07T01:58:38.468Z,80.20
2018-10-07T02:01:07.128Z,80.20
2018-10-07T02:03:35.787Z,80.20
2018-10-07T02:06:04.424Z,80.20
2018-10-07T02:08:33.119Z,80.20
2018-10-07T02:11:01.846Z,80.70
2018-10-07T02:13:30.560Z,81.20
2018-10-07T02:15:59.236Z,81.50
2018-10-07T02:18:27.884Z,81.20
2018-10-07T02:20:56.558Z,81.30
2018-10-07T02:23:25.216Z,81.30
2018-10-07T02:25:54.022Z,81.40
2018-10-07T02:28:22.718Z,81.60
2018-10-07T02:30:51.384Z,81.60
2018-10-07T02:33:20.046Z,81.60
2018-10-07T02:35:48.738Z,81.60
2018-10-07T02:38:17.480Z,81.60
2018-10-07T02:40:46.182Z,81.80
2018-10-07T02:43:14.842Z,81.90
2018-10-07T02:45:43.628Z,82.20
2018-10-07T02:48:12.488Z,81.80
2018-10-07T02:50:41.380Z,82.00
2018-10-07T02:53:10.277Z,82.20
2018-10-07T02:55:39.145Z,82.30
2018-10-07T02:58:08.022Z,82.30
2018-10-07T03:00:36.813Z,82.50
2018-10-07T03:03:05.673Z,82.70
2018-10-07T03:05:34.523Z,82.50
2018-10-07T03:08:03.403Z,82.50
2018-10-07T03:10:32.409Z,82.60
2018-10-07T03:13:07.743Z,82.80
2018-10-07T03:15:36.551Z,82.80
2018-10-07T03:18:05.207Z,83.00
2018-10-07T03:20:33.889Z,82.80
2018-10-07T03:23:02.565Z,82.70
2018-10-07T03:25:31.239Z,83.00
2018-10-07T03:27:59.912Z,83.20
2018-10-07T03:30:28.580Z,82.80
2018-10-07T03:32:57.279Z,82.90
2018-10-07T03:35:25.945Z,82.80
2018-10-07T03:37:54.613Z,83.40
2018-10-07T03:40:23.292Z,83.20
2018-10-07T03:42:51.959Z,83.50
2018-10-07T03:45:20.624Z,83.50
2018-10-07T03:47:49.324Z,83.50
2018-10-07T03:50:17.980Z,83.50
2018-10-07T03:52:46.676Z,83.60
2018-10-07T03:55:15.316Z,83.70
2018-10-07T03:57:44.005Z,84.00
2018-10-07T04:00:12.676Z,84.10
2018-10-07T04:02:41.320Z,84.20
2018-10-07T04:05:10.002Z,84.50
2018-10-07T04:07:38.903Z,84.50
2018-10-07T04:10:07.764Z,84.70
2018-10-07T04:12:36.637Z,84.60
2018-10-07T04:15:05.521Z,84.30
2018-10-07T04:17:34.382Z,84.20
2018-10-07T04:20:03.293Z,84.40
2018-10-07T04:22:32.116Z,84.40
2018-10-07T04:25:01.020Z,84.40
2018-10-07T04:27:29.709Z,84.40
2018-10-07T04:29:58.388Z,84.50
2018-10-07T04:32:27.059Z,84.90
2018-10-07T04:34:55.727Z,85.10
2018-10-07T04:37:24.421Z,84.70
2018-10-07T04:39:53.141Z,84.60
2018-10-07T04:42:21.821Z,85.70
2018-10-07T04:44:50.501Z,85.00
2018-10-07T04:47:19.193Z,85.40
2018-10-07T04:49:47.845Z,85.30
2018-10-07T04:52:16.499Z,85.60
2018-10-07T04:54:45.176Z,85.50
2018-10-07T04:57:13.873Z,85.50
2018-10-07T04:59:42.542Z,85.60
2018-10-07T05:02:11.273Z,85.50
2018-10-07T05:04:39.931Z,85.40
2018-10-07T05:07:08.611Z,85.80
2018-10-07T05:09:37.285Z,85.80
2018-10-07T05:12:07.992Z,85.80
2018-10-07T05:14:36.583Z,86.00
2018-10-07T05:17:05.244Z,86.60
2018-10-07T05:19:33.916Z,85.80
2018-10-07T05:22:02.585Z,85.90
2018-10-07T05:24:31.243Z,85.50
2018-10-07T05:26:59.924Z,85.90
2018-10-07T05:29:28.604Z,86.00
2018-10-07T05:31:57.275Z,85.90
2018-10-07T05:34:25.945Z,85.90
2018-10-07T05:36:54.588Z,86.10
2018-10-07T05:39:23.269Z,86.20
2018-10-07T05:41:51.970Z,86.10
2018-10-07T05:44:20.670Z,86.00
2018-10-07T05:46:49.294Z,86.00
2018-10-07T05:49:18.050Z,86.60
2018-10-07T05:51:46.692Z,86.10
2018-10-07T05:54:15.378Z,86.10
2018-10-07T05:56:44.064Z,86.30
2018-10-07T05:59:12.844Z,86.50
2018-10-07T06:01:42.876Z,86.60
2018-10-07T06:04:28.906Z,86.50
2018-10-07T06:06:59.243Z,86.60
2018-10-07T06:09:30.090Z,87.10
2018-10-07T06:11:58.798Z,87.10
2018-10-07T06:14:39.161Z,87.40
2018-10-07T06:17:07.847Z,87.50
2018-10-07T06:19:36.929Z,88.30
2018-10-07T06:22:06.058Z,88.30
2018-10-07T06:24:35.473Z,88.60
2018-10-07T06:27:04.669Z,88.80
2018-10-07T06:29:33.416Z,88.70
2018-10-07T06:32:02.086Z,88.80
2018-10-07T06:34:30.782Z,88.70
2018-10-07T06:36:59.470Z,88.70
2018-10-07T06:39:28.156Z,88.80
2018-10-07T06:41:56.822Z,89.10
2018-10-07T06:44:25.502Z,89.50
2018-10-07T06:46:54.189Z,90.00
2018-10-07T06:49:22.898Z,90.10
2018-10-07T06:51:51.610Z,90.10
2018-10-07T06:54:20.346Z,90.20
2018-10-07T06:56:49.407Z,90.40
2018-10-07T06:59:18.091Z,90.10
2018-10-07T07:01:46.782Z,90.20
2018-10-07T07:04:15.446Z,90.30
2018-10-07T07:06:44.265Z,90.30
2018-10-07T07:09:13.257Z,90.40
2018-10-07T07:11:41.959Z,90.50
2018-10-07T07:14:10.630Z,90.60
2018-10-07T07:16:39.319Z,90.50
2018-10-07T07:19:08.007Z,90.60
2018-10-07T07:21:36.721Z,90.70
2018-10-07T07:24:05.442Z,90.50
2018-10-07T07:26:34.113Z,90.40
2018-10-07T07:29:02.846Z,90.40
2018-10-07T07:31:31.696Z,90.50
2018-10-07T07:34:00.431Z,90.50
2018-10-07T07:36:29.284Z,90.60
2018-10-07T07:38:58.141Z,90.50
2018-10-07T07:41:27.091Z,90.60
2018-10-07T07:43:55.986Z,90.80
2018-10-07T07:46:24.833Z,90.70
2018-10-07T07:48:53.785Z,90.80
2018-10-07T07:51:22.580Z,90.80
2018-10-07T07:53:51.511Z,90.80
2018-10-07T07:56:20.366Z,90.80
2018-10-07T07:58:49.245Z,90.80
2018-10-07T08:01:18.225Z,90.80
2018-10-07T08:03:47.086Z,90.90
2018-10-07T08:06:15.916Z,90.40
2018-10-07T08:08:44.849Z,90.10
2018-10-07T08:11:13.677Z,89.60
2018-10-07T08:13:42.573Z,89.40
2018-10-07T08:16:11.254Z,89.30
2018-10-07T08:18:39.907Z,88.30
2018-10-07T08:21:08.553Z,86.70
2018-10-07T08:23:37.247Z,86.60
2018-10-07T08:26:06.125Z,86.00
2018-10-07T08:28:34.845Z,85.80
2018-10-07T08:31:03.564Z,85.60
2018-10-07T08:33:32.259Z,86.00
2018-10-07T08:36:00.937Z,86.40
2018-10-07T08:38:29.684Z,86.20
2018-10-07T08:40:58.364Z,86.90
2018-10-07T08:43:27.039Z,85.80
2018-10-07T08:45:55.727Z,85.40
2018-10-07T08:48:24.425Z,85.20
2018-10-07T08:50:53.097Z,85.40
2018-10-07T08:53:21.755Z,85.10
2018-10-07T08:55:50.460Z,85.00
2018-10-07T09:00:56.385Z,85.00
2018-10-07T09:03:25.065Z,83.80
2018-10-07T09:05:53.739Z,82.30
2018-10-07T09:08:22.399Z,80.90
2018-10-07T09:10:51.120Z,79.00
2018-10-07T09:13:19.832Z,78.90
2018-10-07T09:15:48.556Z,79.00
2018-10-07T09:18:17.252Z,78.90
2018-10-07T09:20:45.988Z,78.00
2018-10-07T09:23:14.634Z,78.30
2018-10-07T09:25:43.313Z,77.10
2018-10-07T09:28:12.033Z,77.40
2018-10-07T09:30:40.736Z,77.30
2018-10-07T09:33:09.388Z,77.30
2018-10-07T09:35:38.079Z,77.40
2018-10-07T09:38:06.734Z,78.30
2018-10-07T09:40:35.438Z,77.30
2018-10-07T09:43:04.143Z,77.40
2018-10-07T09:45:32.862Z,76.50
2018-10-07T09:48:01.557Z,76.50
2018-10-07T09:50:30.266Z,75.40
2018-10-07T09:52:58.900Z,75.00
2018-10-07T09:55:27.586Z,74.10
2018-10-07T09:57:56.704Z,74.70
2018-10-07T10:00:30.952Z,74.10
2018-10-07T10:02:59.638Z,74.10
2018-10-07T10:05:28.315Z,73.40
2018-10-07T10:07:57.008Z,73.60
2018-10-07T10:10:25.690Z,73.20
2018-10-07T10:12:54.382Z,73.20
2018-10-07T10:15:23.076Z,73.70
2018-10-07T10:17:56.156Z,73.20
2018-10-07T10:20:26.654Z,73.20
2018-10-07T10:23:04.043Z,72.50
2018-10-07T10:25:50.832Z,71.90
2018-10-07T10:28:33.064Z,72.90
2018-10-07T10:31:04.716Z,72.30
2018-10-07T10:33:35.485Z,72.00
2018-10-07T10:36:13.903Z,72.00
2018-10-07T10:39:01.859Z,72.20
2018-10-07T10:41:53.056Z,71.70
2018-10-07T10:44:23.970Z,71.90
2018-10-07T10:47:01.490Z,71.60
2018-10-07T10:51:43.574Z,71.70
2018-10-07T10:54:16.553Z,70.90
2018-10-07T10:56:50.878Z,69.90
2018-10-07T10:59:30.615Z,70.00
2018-10-07T11:04:25.034Z,69.70
2018-10-07T11:07:02.183Z,70.10
2018-10-07T11:11:43.190Z,70.00
2018-10-07T11:16:26.805Z,70.00
2018-10-07T11:19:07.064Z,69.20
2018-10-07T11:21:50.715Z,68.10
2018-10-07T11:24:22.473Z,69.70
2018-10-07T11:26:58.616Z,69.10
2018-10-07T11:31:40.202Z,69.20
2018-10-07T11:34:17.318Z,68.80
2018-10-07T11:36:56.632Z,68.30
2018-10-07T11:39:35.450Z,68.90
2018-10-07T11:42:09.650Z,69.30
2018-10-07T11:44:54.080Z,69.20
2018-10-07T11:49:34.522Z,68.40
2018-10-07T11:52:19.972Z,69.10
2018-10-07T11:54:57.036Z,69.10
2018-10-07T11:57:25.972Z,69.60
2018-10-07T11:59:54.710Z,69.70
2018-10-07T12:02:23.388Z,70.10
2018-10-07T12:04:52.419Z,69.90
2018-10-07T12:07:21.091Z,70.00
2018-10-07T12:09:49.772Z,70.40
2018-10-07T12:12:18.425Z,69.80
2018-10-07T12:14:47.368Z,70.00
2018-10-07T12:17:16.044Z,68.80
2018-10-07T12:19:44.710Z,67.20
2018-10-07T12:22:13.394Z,66.60
2018-10-07T12:24:42.095Z,66.70
2018-10-07T12:27:11.433Z,66.70
2018-10-07T12:29:40.288Z,65.90
2018-10-07T12:32:09.488Z,66.70
2018-10-07T12:34:38.169Z,65.50
2018-10-07T12:37:07.073Z,63.90
2018-10-07T12:39:36.271Z,64.20
2018-10-07T12:42:05.169Z,63.70
2018-10-07T12:44:40.650Z,62.90
2018-10-07T12:47:09.300Z,62.80
2018-10-07T12:49:38.080Z,62.80
2018-10-07T12:52:06.907Z,62.90
2018-10-07T12:54:35.674Z,62.90
2018-10-07T12:57:04.297Z,62.80
2018-10-07T12:59:32.957Z,62.90
2018-10-07T13:02:01.663Z,63.40
2018-10-07T13:04:30.384Z,62.90
2018-10-07T13:06:59.065Z,62.80
2018-10-07T13:09:27.805Z,63.30
2018-10-07T13:11:56.452Z,63.10
2018-10-07T13:14:25.144Z,62.70
2018-10-07T13:16:54.159Z,62.90
2018-10-07T13:19:23.054Z,62.60
2018-10-07T13:21:51.737Z,61.70
2018-10-07T13:24:20.590Z,61.90
2018-10-07T13:26:49.415Z,61.00
2018-10-07T13:29:18.237Z,61.20
2018-10-07T13:31:47.205Z,61.40
2018-10-07T13:34:16.097Z,61.60
2018-10-07T13:36:44.793Z,61.40
2018-10-07T13:39:13.721Z,61.70
2018-10-07T13:41:42.523Z,61.90
2018-10-07T13:44:11.227Z,62.00
2018-10-07T13:46:39.933Z,61.90
2018-10-07T13:49:08.579Z,62.30
2018-10-07T13:51:37.274Z,61.20
2018-10-07T13:54:05.935Z,61.20
2018-10-07T13:56:34.616Z,61.20
2018-10-07T13:59:03.263Z,62.10
2018-10-07T14:01:32.002Z,61.40
2018-10-07T14:04:00.731Z,61.40
2018-10-07T14:06:29.422Z,60.90
2018-10-07T14:08:58.159Z,60.60
2018-10-07T14:11:26.904Z,60.90
2018-10-07T14:13:55.586Z,61.30
2018-10-07T14:16:24.302Z,60.90
2018-10-07T14:18:53.037Z,61.90
2018-10-07T14:21:21.746Z,61.50
2018-10-07T14:23:50.438Z,61.90
2018-10-07T14:26:19.103Z,60.70
2018-10-07T14:28:47.772Z,60.80
2018-10-07T14:31:16.552Z,60.60
2018-10-07T14:33:45.232Z,60.90
2018-10-07T14:36:13.930Z,61.10
2018-10-07T14:38:42.894Z,61.00
2018-10-07T14:41:11.576Z,60.50
2018-10-07T14:43:40.282Z,60.20
2018-10-07T14:46:08.976Z,60.00
2018-10-07T14:48:37.735Z,60.60
2018-10-07T14:51:06.414Z,60.90
2018-10-07T14:53:35.106Z,60.20
2018-10-07T14:56:03.793Z,59.90
2018-10-07T14:58:32.540Z,60.30
2018-10-07T15:01:01.207Z,60.30
2018-10-07T15:03:29.907Z,60.00
2018-10-07T15:05:58.580Z,59.30
2018-10-07T15:08:27.259Z,59.40
2018-10-07T15:10:55.909Z,59.00
2018-10-07T15:13:24.563Z,59.10
2018-10-07T15:15:53.207Z,59.20
2018-10-07T15:18:21.900Z,59.10
2018-10-07T15:20:50.571Z,59.60
2018-10-07T15:23:19.235Z,59.10
2018-10-07T15:25:47.907Z,59.60
2018-10-07T15:28:16.569Z,59.60
2018-10-07T15:30:45.276Z,60.10
2018-10-07T15:33:13.950Z,60.00
2018-10-07T15:35:43.425Z,60.00
2018-10-07T15:38:12.020Z,60.30
2018-10-07T15:40:40.709Z,61.20
2018-10-07T15:43:09.392Z,60.70
2018-10-07T15:45:38.063Z,61.40
2018-10-07T15:48:06.815Z,60.60
2018-10-07T15:53:49.536Z,61.20
2018-10-07T15:56:20.890Z,61.00
2018-10-07T15:58:53.257Z,60.80
2018-10-07T16:01:31.180Z,61.00
2018-10-07T16:10:33.963Z,61.60
2018-10-07T16:13:02.828Z,61.60
2018-10-07T16:15:31.498Z,61.50
2018-10-07T16:18:00.154Z,61.50
2018-10-07T16:20:28.880Z,61.30
2018-10-07T16:22:57.576Z,61.40
2018-10-07T16:25:26.254Z,61.60
2018-10-07T16:27:54.956Z,61.90
2018-10-07T16:30:23.646Z,62.10
2018-10-07T16:32:52.362Z,62.30
2018-10-07T16:35:21.070Z,62.40
2018-10-07T16:37:49.736Z,62.20
2018-10-07T16:40:18.404Z,63.20
2018-10-07T16:42:47.126Z,63.20
2018-10-07T16:45:15.869Z,63.60
2018-10-07T16:47:44.547Z,64.30
2018-10-07T16:50:13.245Z,64.00
2018-10-07T16:52:41.933Z,63.90
2018-10-07T16:55:10.590Z,64.20
2018-10-07T16:57:39.247Z,64.20
2018-10-07T17:00:07.963Z,64.30
2018-10-07T17:02:36.598Z,64.70
2018-10-07T17:05:05.298Z,64.90
2018-10-07T17:07:34.220Z,65.00
2018-10-07T17:10:03.075Z,64.90
2018-10-07T17:12:31.969Z,65.30
2018-10-07T17:15:00.860Z,66.10
2018-10-07T17:17:29.627Z,66.50
2018-10-07T17:19:58.335Z,66.70
2018-10-07T17:22:26.989Z,67.00
2018-10-07T17:24:55.659Z,67.30
2018-10-07T17:27:24.427Z,67.70
2018-10-07T17:29:53.163Z,67.20
2018-10-07T17:32:22.082Z,67.50
2018-10-07T17:34:51.021Z,67.50
2018-10-07T17:37:19.722Z,68.00
2018-10-07T17:39:48.452Z,68.50
2018-10-07T17:42:17.133Z,68.50
2018-10-07T17:44:45.797Z,68.70
2018-10-07T17:47:14.457Z,69.00
2018-10-07T17:49:43.175Z,69.50
2018-10-07T17:52:11.857Z,69.20
2018-10-07T17:54:40.596Z,69.20
2018-10-07T17:57:09.238Z,69.70
2018-10-07T17:59:37.934Z,69.70
2018-10-07T18:02:06.766Z,69.80
2018-10-07T18:04:35.478Z,70.00
2018-10-07T18:07:04.159Z,70.10
2018-10-07T18:09:32.817Z,70.30
2018-10-07T18:12:01.522Z,70.40
2018-10-07T18:14:30.216Z,70.80
2018-10-07T18:16:58.918Z,70.80
2018-10-07T18:19:27.595Z,70.80
2018-10-07T18:21:56.436Z,71.20
2018-10-07T18:24:25.060Z,71.30
2018-10-07T18:26:53.816Z,71.50
2018-10-07T18:29:22.558Z,71.30
2018-10-07T18:31:51.266Z,71.40
2018-10-07T18:34:19.973Z,71.70
2018-10-07T18:36:48.712Z,72.00
2018-10-07T18:39:17.371Z,72.10
2018-10-07T18:41:46.105Z,72.20
2018-10-07T18:44:14.773Z,72.10
2018-10-07T18:46:43.504Z,72.40
2018-10-07T18:49:12.244Z,72.00
2018-10-07T18:51:40.918Z,72.00
2018-10-07T18:54:09.653Z,72.20
2018-10-07T18:56:38.323Z,72.20
2018-10-07T18:59:06.990Z,72.30
2018-10-07T19:01:35.683Z,72.70
2018-10-07T19:04:04.417Z,72.70
2018-10-07T19:06:33.109Z,72.70
2018-10-07T19:09:01.839Z,73.00
2018-10-07T19:11:30.517Z,73.10
2018-10-07T19:13:59.195Z,73.20
2018-10-07T19:16:27.899Z,73.10
2018-10-07T19:18:56.566Z,73.10
2018-10-07T19:21:25.283Z,73.10
2018-10-07T19:23:53.930Z,73.30
2018-10-07T19:26:22.629Z,73.40
2018-10-07T19:28:51.401Z,73.30
2018-10-07T19:31:20.103Z,73.50
2018-10-07T19:33:48.802Z,73.20
2018-10-07T19:36:17.688Z,73.20
2018-10-07T19:38:46.412Z,72.70
2018-10-07T19:41:15.108Z,73.10
2018-10-07T19:43:43.834Z,73.20
2018-10-07T19:46:12.576Z,73.00
2018-10-07T19:48:41.241Z,72.50
2018-10-07T19:51:09.934Z,72.60
2018-10-07T19:53:38.596Z,71.80
2018-10-07T19:56:07.274Z,71.80
2018-10-07T19:58:35.962Z,72.00
2018-10-07T20:01:04.651Z,72.30
2018-10-07T20:03:33.358Z,72.40
2018-10-07T20:06:02.066Z,72.50
2018-10-07T20:08:30.768Z,72.60
2018-10-07T20:10:59.568Z,72.60
2018-10-07T20:13:28.368Z,72.80
2018-10-07T20:15:57.072Z,73.30
2018-10-07T20:18:25.806Z,73.20
2018-10-07T20:20:54.519Z,73.40
2018-10-07T20:23:23.208Z,73.10
2018-10-07T20:25:51.868Z,73.30
2018-10-07T20:28:20.672Z,73.00
2018-10-07T20:30:49.348Z,72.90
2018-10-07T20:33:18.045Z,73.20
2018-10-07T20:35:46.753Z,73.50
2018-10-07T20:38:15.417Z,73.50
2018-10-07T20:40:44.150Z,73.30
2018-10-07T20:43:12.764Z,73.20
2018-10-07T20:45:41.431Z,73.40
2018-10-07T20:48:10.113Z,73.30
2018-10-07T20:50:38.765Z,73.10
2018-10-07T20:53:07.436Z,73.20
2018-10-07T20:55:36.151Z,73.10
2018-10-07T20:58:04.856Z,73.00
2018-10-07T21:00:33.531Z,73.80
2018-10-07T21:03:02.201Z,73.20
2018-10-07T21:05:30.861Z,74.20
2018-10-07T21:07:59.515Z,74.30
2018-10-07T21:10:28.164Z,74.70
2018-10-07T21:12:56.865Z,74.20
2018-10-07T21:15:25.535Z,74.40
2018-10-07T21:17:54.347Z,74.50
2018-10-07T21:20:23.203Z,75.10
2018-10-07T21:22:52.033Z,75.60
2018-10-07T21:25:20.887Z,75.60
2018-10-07T21:27:49.593Z,75.30
2018-10-07T21:30:18.236Z,75.20
2018-10-07T21:32:46.918Z,75.00
2018-10-07T21:35:15.593Z,75.00
2018-10-07T21:37:44.269Z,75.10
2018-10-07T21:40:12.905Z,75.00
2018-10-07T21:42:41.585Z,75.30
2018-10-07T21:45:10.279Z,75.30
2018-10-07T21:47:39.088Z,75.20
2018-10-07T21:50:07.874Z,75.30
2018-10-07T21:52:36.692Z,75.20
2018-10-07T21:55:05.548Z,75.20
2018-10-07T21:57:34.222Z,75.20
2018-10-07T22:00:02.902Z,74.70
2018-10-07T22:02:31.581Z,74.50
2018-10-07T22:05:00.232Z,74.30
2018-10-07T22:07:28.910Z,74.30
2018-10-07T22:09:57.784Z,74.60
2018-10-07T22:12:26.453Z,74.80
2018-10-07T22:14:55.138Z,74.60
2018-10-07T22:17:23.812Z,74.80
2018-10-07T22:19:52.495Z,75.10
2018-10-07T22:22:21.156Z,75.00
2018-10-07T22:24:49.823Z,75.10
2018-10-07T22:27:18.524Z,75.40
2018-10-07T22:29:47.159Z,75.10
2018-10-07T22:32:15.819Z,75.70
2018-10-07T22:34:44.484Z,75.20
2018-10-07T22:37:13.148Z,75.50
2018-10-07T22:39:41.818Z,75.10
2018-10-07T22:42:10.499Z,75.10
2018-10-07T22:44:39.155Z,75.20
2018-10-07T22:47:07.805Z,74.90
2018-10-07T22:49:36.477Z,75.10
2018-10-07T22:52:05.452Z,75.60
2018-10-07T22:54:34.106Z,75.00
2018-10-07T22:57:02.752Z,75.70
2018-10-07T22:59:31.402Z,74.80
2018-10-07T23:02:00.063Z,74.70
2018-10-07T23:04:28.730Z,74.70
2018-10-07T23:06:57.389Z,74.60
2018-10-07T23:09:26.035Z,74.60
2018-10-07T23:11:54.679Z,74.70
2018-10-07T23:14:23.348Z,74.50
2018-10-07T23:16:52.021Z,74.40
2018-10-07T23:19:20.780Z,74.60
2018-10-07T23:21:49.417Z,73.80
2018-10-07T23:24:18.073Z,73.30
2018-10-07T23:26:46.722Z,73.60
2018-10-07T23:29:15.385Z,73.90
2018-10-07T23:31:44.059Z,74.30
2018-10-07T23:34:12.705Z,74.00
2018-10-07T23:36:41.454Z,73.80
2018-10-07T23:39:11.215Z,73.80
2018-10-07T23:41:39.894Z,74.00
2018-10-07T23:44:08.894Z,73.80
2018-10-07T23:46:37.670Z,73.70
2018-10-07T23:49:06.334Z,73.10
2018-10-07T23:51:35.344Z,73.50
2018-10-07T23:54:03.805Z,73.60
2018-10-07T23:56:32.446Z,73.80
2018-10-07T23:59:01.108Z,73.70
