createdAt,value
2019-01-21T00:00:23.923Z,38.93
2019-01-21T00:02:50.463Z,41.57
2019-01-21T00:05:17.299Z,39.40
2019-01-21T00:07:43.892Z,41.87
2019-01-21T00:10:10.680Z,43.23
2019-01-21T00:12:37.219Z,41.57
2019-01-21T00:15:04.051Z,39.50
2019-01-21T00:17:30.590Z,40.43
2019-01-21T00:19:57.120Z,39.43
2019-01-21T00:22:23.657Z,43.60
2019-01-21T00:24:50.191Z,42.20
2019-01-21T00:27:17.031Z,41.23
2019-01-21T00:29:44.539Z,40.97
2019-01-21T00:32:11.331Z,40.33
2019-01-21T00:34:38.171Z,41.73
2019-01-21T00:37:04.989Z,41.40
2019-01-21T00:39:31.999Z,40.83
2019-01-21T00:41:58.695Z,42.60
2019-01-21T00:44:25.230Z,43.57
2019-01-21T00:46:51.769Z,42.70
2019-01-21T00:49:18.308Z,41.23
2019-01-21T00:51:45.141Z,43.17
2019-01-21T00:54:11.985Z,42.67
2019-01-21T00:56:38.519Z,45.07
2019-01-21T00:59:05.054Z,45.67
2019-01-21T01:01:31.896Z,42.73
2019-01-21T01:03:58.736Z,43.97
2019-01-21T01:06:25.277Z,44.13
2019-01-21T01:08:52.110Z,43.87
2019-01-21T01:11:18.646Z,45.10
2019-01-21T01:13:45.166Z,42.83
2019-01-21T01:16:12.024Z,44.63
2019-01-21T01:18:38.865Z,46.57
2019-01-21T01:21:05.705Z,44.77
2019-01-21T01:23:32.553Z,44.97
2019-01-21T01:25:59.083Z,46.13
2019-01-21T01:28:25.928Z,43.00
2019-01-21T01:30:52.457Z,43.47
2019-01-21T01:33:19.300Z,44.93
2019-01-21T01:35:45.834Z,47.10
2019-01-21T01:38:12.678Z,48.17
2019-01-21T01:40:39.520Z,45.13
2019-01-21T01:43:06.051Z,44.77
2019-01-21T01:45:33.205Z,46.33
2019-01-21T01:48:00.047Z,45.43
2019-01-21T01:50:26.889Z,44.70
2019-01-21T01:52:53.481Z,43.40
2019-01-21T01:55:20.263Z,46.17
2019-01-21T01:57:46.797Z,44.60
2019-01-21T02:00:13.329Z,45.97
2019-01-21T02:02:40.171Z,44.50
2019-01-21T02:05:06.713Z,45.53
2019-01-21T02:07:33.240Z,44.97
2019-01-21T02:10:00.236Z,46.13
2019-01-21T02:12:27.231Z,46.57
2019-01-21T02:14:54.076Z,44.07
2019-01-21T02:17:20.608Z,45.27
2019-01-21T02:19:47.141Z,45.77
2019-01-21T02:22:13.989Z,42.53
2019-01-21T02:24:40.518Z,42.50
2019-01-21T02:27:07.364Z,45.00
2019-01-21T02:29:33.897Z,45.43
2019-01-21T02:32:00.736Z,44.90
2019-01-21T02:34:27.580Z,42.00
2019-01-21T02:36:54.421Z,41.07
2019-01-21T02:39:20.955Z,43.60
2019-01-21T02:41:47.796Z,44.20
2019-01-21T02:44:14.330Z,44.33
2019-01-21T02:46:41.480Z,43.23
2019-01-21T02:49:08.322Z,44.00
2019-01-21T02:51:34.864Z,44.93
2019-01-21T02:54:01.401Z,41.63
2019-01-21T02:56:28.018Z,43.67
2019-01-21T02:58:54.770Z,44.33
2019-01-21T03:01:21.300Z,42.27
2019-01-21T03:03:47.835Z,44.97
2019-01-21T03:06:14.430Z,42.07
2019-01-21T03:08:41.212Z,41.17
2019-01-21T03:11:07.759Z,43.33
2019-01-21T03:13:34.590Z,45.87
2019-01-21T03:16:01.122Z,44.37
2019-01-21T03:18:27.967Z,44.17
2019-01-21T03:20:54.806Z,44.40
2019-01-21T03:23:21.341Z,43.37
2019-01-21T03:25:47.876Z,43.77
2019-01-21T03:28:14.717Z,44.17
2019-01-21T03:30:41.254Z,41.07
2019-01-21T03:33:08.729Z,40.50
2019-01-21T03:35:35.549Z,44.07
2019-01-21T03:38:02.083Z,42.23
2019-01-21T03:40:28.618Z,39.87
2019-01-21T03:42:55.155Z,40.50
2019-01-21T03:45:21.994Z,36.70
2019-01-21T03:47:48.533Z,39.23
2019-01-21T03:50:15.064Z,38.83
2019-01-21T03:52:41.927Z,37.30
2019-01-21T03:55:08.750Z,36.03
2019-01-21T03:57:35.290Z,35.90
2019-01-21T04:00:01.817Z,34.00
2019-01-21T04:02:28.659Z,35.00
2019-01-21T04:04:56.114Z,32.40
2019-01-21T04:07:22.958Z,32.73
2019-01-21T04:09:49.493Z,32.43
2019-01-21T04:12:16.024Z,32.03
2019-01-21T04:14:42.560Z,29.93
2019-01-21T04:17:09.401Z,30.87
2019-01-21T04:19:36.241Z,28.70
2019-01-21T04:22:03.085Z,28.27
2019-01-21T04:24:29.934Z,27.43
2019-01-21T04:26:56.466Z,27.10
2019-01-21T04:29:22.998Z,27.40
2019-01-21T04:31:49.526Z,25.40
2019-01-21T04:34:16.186Z,25.17
2019-01-21T04:36:42.920Z,23.73
2019-01-21T04:39:09.754Z,23.47
2019-01-21T04:41:36.287Z,24.53
2019-01-21T04:44:03.125Z,23.37
2019-01-21T04:46:29.658Z,23.53
2019-01-21T04:48:56.197Z,22.50
2019-01-21T04:51:23.347Z,21.60
2019-01-21T04:53:49.877Z,22.20
2019-01-21T04:56:16.717Z,21.57
2019-01-21T04:58:43.251Z,20.50
2019-01-21T05:01:10.120Z,20.17
2019-01-21T05:03:36.936Z,20.13
2019-01-21T05:06:03.469Z,19.27
2019-01-21T05:08:30.312Z,19.77
2019-01-21T05:10:57.158Z,19.83
2019-01-21T05:13:23.687Z,19.87
2019-01-21T05:15:50.227Z,19.27
2019-01-21T05:18:17.067Z,18.77
2019-01-21T05:20:43.905Z,18.40
2019-01-21T05:23:10.747Z,18.53
2019-01-21T05:25:37.590Z,17.07
2019-01-21T05:28:04.126Z,18.17
2019-01-21T05:30:30.659Z,17.63
2019-01-21T05:32:57.500Z,18.07
2019-01-21T05:35:24.034Z,18.17
2019-01-21T05:37:50.875Z,18.37
2019-01-21T05:40:17.718Z,16.63
2019-01-21T05:42:44.258Z,17.30
2019-01-21T05:45:10.786Z,16.57
2019-01-21T05:47:37.629Z,17.17
2019-01-21T05:50:04.164Z,16.23
2019-01-21T05:52:31.004Z,15.40
2019-01-21T05:54:57.542Z,17.80
2019-01-21T05:57:24.381Z,17.70
2019-01-21T05:59:50.918Z,17.13
2019-01-21T06:02:17.534Z,16.27
2019-01-21T06:04:44.291Z,16.33
2019-01-21T06:07:10.829Z,16.13
2019-01-21T06:09:37.667Z,15.57
2019-01-21T06:12:04.509Z,15.77
2019-01-21T06:14:31.044Z,17.20
2019-01-21T06:16:57.579Z,16.57
2019-01-21T06:19:24.420Z,16.50
2019-01-21T06:21:51.263Z,15.30
2019-01-21T06:24:17.796Z,16.17
2019-01-21T06:26:44.336Z,15.17
2019-01-21T06:29:11.175Z,15.10
2019-01-21T06:31:37.709Z,16.27
2019-01-21T06:34:04.240Z,14.83
2019-01-21T06:36:31.083Z,16.33
2019-01-21T06:38:57.925Z,15.80
2019-01-21T06:41:24.766Z,14.40
2019-01-21T06:43:51.302Z,17.27
2019-01-21T06:46:18.152Z,15.73
2019-01-21T06:48:44.986Z,17.00
2019-01-21T06:51:11.522Z,15.93
2019-01-21T06:53:38.364Z,16.50
2019-01-21T06:56:05.202Z,16.87
2019-01-21T06:58:31.736Z,15.57
2019-01-21T07:00:58.578Z,17.20
2019-01-21T07:03:25.115Z,14.83
2019-01-21T07:05:51.647Z,15.97
2019-01-21T07:08:18.491Z,17.03
2019-01-21T07:10:45.023Z,16.87
2019-01-21T07:13:11.866Z,15.87
2019-01-21T07:15:38.411Z,16.17
2019-01-21T07:18:04.934Z,16.07
2019-01-21T07:20:31.471Z,15.90
2019-01-21T07:22:58.004Z,15.23
2019-01-21T07:25:24.844Z,17.87
2019-01-21T07:27:51.386Z,17.77
2019-01-21T07:30:17.924Z,17.77
2019-01-21T07:32:44.755Z,18.47
2019-01-21T07:35:11.601Z,18.17
2019-01-21T07:37:38.132Z,18.97
2019-01-21T07:40:04.666Z,18.77
2019-01-21T07:42:31.507Z,18.10
2019-01-21T07:44:58.045Z,18.80
2019-01-21T07:47:24.884Z,18.37
2019-01-21T07:49:51.727Z,16.63
2019-01-21T07:52:18.566Z,18.50
2019-01-21T07:54:45.102Z,19.07
2019-01-21T07:57:11.973Z,18.73
2019-01-21T07:59:38.486Z,18.97
2019-01-21T08:02:05.323Z,18.57
2019-01-21T08:04:31.855Z,18.03
2019-01-21T08:06:58.741Z,19.33
2019-01-21T08:09:25.541Z,19.33
2019-01-21T08:11:52.810Z,20.43
2019-01-21T08:14:19.860Z,18.07
2019-01-21T08:16:46.679Z,17.83
2019-01-21T08:19:13.212Z,20.17
2019-01-21T08:21:40.057Z,19.07
2019-01-21T08:24:06.894Z,19.70
2019-01-21T08:26:33.432Z,18.67
2019-01-21T08:29:00.275Z,20.07
2019-01-21T08:31:27.114Z,20.57
2019-01-21T08:33:54.189Z,19.93
2019-01-21T08:36:21.417Z,20.53
2019-01-21T08:38:48.260Z,18.70
2019-01-21T08:41:15.093Z,19.70
2019-01-21T08:43:41.632Z,20.33
2019-01-21T08:46:08.165Z,20.40
2019-01-21T08:48:35.006Z,20.63
2019-01-21T08:51:01.877Z,18.77
2019-01-21T08:53:28.688Z,19.87
2019-01-21T08:55:55.226Z,19.47
2019-01-21T08:58:22.086Z,20.70
2019-01-21T09:00:49.088Z,19.20
2019-01-21T09:03:16.080Z,19.97
2019-01-21T09:05:42.926Z,21.07
2019-01-21T09:08:09.431Z,20.70
2019-01-21T09:10:35.952Z,20.53
2019-01-21T09:13:02.808Z,21.20
2019-01-21T09:15:29.650Z,20.10
2019-01-21T09:17:56.503Z,17.73
2019-01-21T09:20:23.355Z,19.50
2019-01-21T09:22:50.190Z,19.93
2019-01-21T09:25:17.035Z,18.90
2019-01-21T09:27:43.879Z,18.83
2019-01-21T09:30:10.711Z,20.10
2019-01-21T09:32:37.614Z,19.13
2019-01-21T09:35:04.405Z,18.47
2019-01-21T09:37:31.226Z,18.33
2019-01-21T09:39:58.068Z,18.83
2019-01-21T09:42:24.603Z,18.67
2019-01-21T09:44:51.135Z,19.33
2019-01-21T09:47:17.671Z,18.73
2019-01-21T09:49:44.512Z,17.53
2019-01-21T09:52:11.049Z,17.80
2019-01-21T09:54:37.891Z,17.17
2019-01-21T09:57:04.421Z,19.60
2019-01-21T09:59:30.957Z,19.63
2019-01-21T10:01:57.798Z,18.20
2019-01-21T10:04:24.392Z,17.53
2019-01-21T10:06:51.174Z,18.77
2019-01-21T10:09:18.087Z,17.40
2019-01-21T10:11:44.858Z,18.23
2019-01-21T10:14:12.174Z,19.83
2019-01-21T10:16:38.854Z,18.23
2019-01-21T10:19:05.389Z,18.83
2019-01-21T10:21:31.917Z,19.87
2019-01-21T10:23:58.759Z,18.70
2019-01-21T10:26:25.607Z,18.13
2019-01-21T10:28:52.448Z,18.43
2019-01-21T10:31:18.962Z,19.53
2019-01-21T10:33:45.821Z,19.73
2019-01-21T10:36:12.354Z,19.23
2019-01-21T10:38:38.892Z,19.20
2019-01-21T10:41:05.732Z,20.83
2019-01-21T10:43:32.264Z,19.03
2019-01-21T10:45:58.800Z,19.10
2019-01-21T10:48:25.338Z,18.70
2019-01-21T10:50:51.872Z,18.17
2019-01-21T10:53:18.402Z,19.00
2019-01-21T10:55:45.245Z,19.00
2019-01-21T10:58:11.779Z,18.97
2019-01-21T11:00:38.619Z,18.33
2019-01-21T11:03:05.156Z,19.13
2019-01-21T11:05:31.693Z,16.73
2019-01-21T11:07:58.532Z,17.70
2019-01-21T11:10:25.070Z,18.13
2019-01-21T11:12:51.600Z,18.23
2019-01-21T11:15:18.143Z,17.93
2019-01-21T11:17:44.976Z,17.33
2019-01-21T11:20:11.511Z,16.57
2019-01-21T11:22:38.045Z,16.97
2019-01-21T11:25:04.583Z,15.97
2019-01-21T11:27:31.115Z,16.87
2019-01-21T11:29:57.956Z,17.70
2019-01-21T11:32:24.798Z,17.50
2019-01-21T11:34:51.639Z,17.00
2019-01-21T11:37:18.174Z,17.53
2019-01-21T11:39:44.707Z,17.67
2019-01-21T11:42:11.551Z,17.43
2019-01-21T11:44:38.084Z,18.13
2019-01-21T11:47:04.635Z,19.07
2019-01-21T11:49:31.461Z,17.37
2019-01-21T11:51:57.995Z,19.43
2019-01-21T11:54:24.836Z,19.00
2019-01-21T11:56:51.379Z,18.73
2019-01-21T11:59:18.213Z,18.43
2019-01-21T12:01:44.756Z,17.83
2019-01-21T12:04:11.283Z,18.33
2019-01-21T12:06:38.124Z,18.47
2019-01-21T12:09:04.658Z,19.80
2019-01-21T12:11:32.122Z,18.07
2019-01-21T12:13:58.649Z,18.70
2019-01-21T12:16:25.494Z,18.63
2019-01-21T12:18:52.028Z,19.87
2019-01-21T12:21:18.562Z,19.23
2019-01-21T12:23:45.097Z,20.43
2019-01-21T12:26:11.631Z,20.17
2019-01-21T12:28:38.476Z,19.33
2019-01-21T12:31:05.231Z,21.33
2019-01-21T12:33:31.863Z,21.10
2019-01-21T12:35:58.382Z,21.00
2019-01-21T12:38:25.223Z,19.67
2019-01-21T12:40:52.070Z,20.77
2019-01-21T12:43:18.598Z,19.63
2019-01-21T12:45:45.441Z,20.97
2019-01-21T12:48:11.976Z,20.77
2019-01-21T12:50:38.515Z,21.57
2019-01-21T12:53:05.147Z,19.97
2019-01-21T12:55:31.886Z,20.77
2019-01-21T12:57:58.423Z,21.27
2019-01-21T13:00:24.955Z,21.23
2019-01-21T13:02:51.529Z,20.67
2019-01-21T13:05:18.126Z,21.20
2019-01-21T13:07:44.871Z,20.93
2019-01-21T13:10:11.708Z,21.77
2019-01-21T13:12:38.241Z,20.93
2019-01-21T13:15:04.776Z,23.07
2019-01-21T13:17:31.617Z,21.63
2019-01-21T13:19:58.152Z,22.47
2019-01-21T13:22:24.994Z,22.87
2019-01-21T13:24:51.835Z,22.87
2019-01-21T13:27:18.382Z,22.73
2019-01-21T13:29:45.217Z,20.00
2019-01-21T13:32:12.223Z,22.37
2019-01-21T13:34:38.895Z,22.87
2019-01-21T13:37:05.763Z,21.50
2019-01-21T13:39:32.579Z,22.47
2019-01-21T13:41:59.115Z,22.43
2019-01-21T13:44:25.954Z,20.80
2019-01-21T13:46:52.805Z,21.23
2019-01-21T13:49:19.332Z,21.17
2019-01-21T13:51:46.173Z,21.17
2019-01-21T13:54:12.707Z,22.47
2019-01-21T13:56:39.551Z,21.87
2019-01-21T13:59:06.087Z,23.87
2019-01-21T14:01:32.949Z,21.93
2019-01-21T14:03:59.922Z,22.83
2019-01-21T14:06:26.645Z,22.87
2019-01-21T14:08:53.449Z,23.03
2019-01-21T14:11:20.322Z,20.33
2019-01-21T14:13:47.152Z,22.07
2019-01-21T14:16:14.317Z,22.27
2019-01-21T14:18:41.146Z,21.93
2019-01-21T14:21:07.997Z,22.53
2019-01-21T14:23:35.358Z,22.73
2019-01-21T14:26:02.282Z,22.63
2019-01-21T14:28:29.118Z,22.83
2019-01-21T14:30:56.149Z,22.20
2019-01-21T14:33:23.112Z,23.10
2019-01-21T14:35:49.975Z,22.63
2019-01-21T14:38:17.470Z,21.03
2019-01-21T14:40:44.227Z,22.53
2019-01-21T14:43:11.078Z,22.77
2019-01-21T14:45:37.857Z,22.20
2019-01-21T14:48:04.763Z,24.57
2019-01-21T14:50:31.604Z,21.90
2019-01-21T14:52:58.139Z,23.20
2019-01-21T14:55:24.996Z,24.07
2019-01-21T14:57:51.513Z,23.23
2019-01-21T15:00:18.042Z,22.00
2019-01-21T15:02:44.584Z,24.23
2019-01-21T15:05:11.438Z,22.27
2019-01-21T15:07:38.266Z,23.17
2019-01-21T15:10:05.160Z,23.33
2019-01-21T15:12:31.956Z,22.63
2019-01-21T15:14:58.829Z,23.60
2019-01-21T15:17:25.632Z,22.17
2019-01-21T15:19:52.517Z,22.50
2019-01-21T15:22:19.401Z,23.33
2019-01-21T15:24:46.238Z,23.97
2019-01-21T15:27:13.003Z,23.53
2019-01-21T15:29:39.853Z,22.43
2019-01-21T15:32:06.730Z,23.20
2019-01-21T15:34:33.524Z,22.60
2019-01-21T15:37:00.386Z,22.80
2019-01-21T15:39:27.289Z,22.83
2019-01-21T15:41:54.053Z,23.27
2019-01-21T15:44:20.891Z,23.80
2019-01-21T15:46:47.754Z,23.40
2019-01-21T15:49:14.270Z,22.83
2019-01-21T15:51:41.110Z,24.03
2019-01-21T15:54:07.953Z,22.60
2019-01-21T15:56:34.854Z,23.63
2019-01-21T15:59:01.634Z,23.03
2019-01-21T16:01:28.479Z,25.10
2019-01-21T16:03:55.318Z,22.77
2019-01-21T16:06:22.168Z,24.97
2019-01-21T16:08:48.699Z,23.63
2019-01-21T16:11:15.229Z,23.60
2019-01-21T16:13:41.763Z,27.17
2019-01-21T16:16:08.605Z,24.90
2019-01-21T16:18:35.447Z,25.00
2019-01-21T16:21:02.288Z,24.73
2019-01-21T16:23:28.823Z,24.03
2019-01-21T16:25:55.360Z,24.93
2019-01-21T16:28:21.891Z,25.37
2019-01-21T16:30:48.746Z,23.10
2019-01-21T16:33:15.267Z,24.13
2019-01-21T16:35:42.110Z,23.80
2019-01-21T16:38:08.644Z,25.27
2019-01-21T16:40:35.793Z,26.37
2019-01-21T16:43:02.641Z,25.27
2019-01-21T16:45:29.484Z,23.33
2019-01-21T16:47:56.317Z,27.13
2019-01-21T16:50:23.159Z,26.47
2019-01-21T16:52:50.002Z,26.63
2019-01-21T16:55:16.847Z,25.57
2019-01-21T16:57:43.378Z,26.17
2019-01-21T17:00:10.220Z,27.63
2019-01-21T17:02:36.755Z,26.80
2019-01-21T17:05:03.288Z,27.40
2019-01-21T17:07:29.833Z,26.70
2019-01-21T17:09:56.358Z,27.77
2019-01-21T17:12:23.200Z,27.23
2019-01-21T17:14:57.114Z,26.53
2019-01-21T17:17:18.115Z,28.37
2019-01-21T17:19:44.646Z,28.90
2019-01-21T17:22:11.181Z,26.73
2019-01-21T17:24:37.714Z,27.93
2019-01-21T17:27:04.556Z,28.43
2019-01-21T17:29:31.399Z,27.43
2019-01-21T17:31:57.933Z,25.43
2019-01-21T17:34:24.467Z,27.67
2019-01-21T17:36:51.001Z,27.57
2019-01-21T17:39:17.543Z,27.50
2019-01-21T17:41:44.378Z,27.23
2019-01-21T17:44:10.927Z,27.93
2019-01-21T17:46:37.451Z,26.93
2019-01-21T17:49:03.981Z,27.63
2019-01-21T17:51:34.311Z,26.87
2019-01-21T17:53:58.894Z,28.20
2019-01-21T17:56:25.428Z,27.73
2019-01-21T17:58:51.962Z,27.20
2019-01-21T18:01:18.842Z,28.30
2019-01-21T18:03:45.654Z,27.33
2019-01-21T18:06:12.187Z,26.43
2019-01-21T18:08:39.023Z,27.20
2019-01-21T18:11:05.575Z,28.27
2019-01-21T18:13:32.092Z,26.90
2019-01-21T18:15:58.627Z,28.10
2019-01-21T18:18:25.471Z,30.27
2019-01-21T18:20:52.003Z,27.53
2019-01-21T18:23:18.845Z,28.10
2019-01-21T18:25:45.381Z,27.87
2019-01-21T18:28:12.221Z,27.50
2019-01-21T18:30:38.758Z,29.70
2019-01-21T18:33:05.599Z,30.37
2019-01-21T18:35:32.152Z,28.80
2019-01-21T18:37:58.768Z,29.77
2019-01-21T18:40:25.512Z,28.83
2019-01-21T18:42:52.046Z,26.67
2019-01-21T18:45:18.885Z,29.80
2019-01-21T18:47:45.724Z,28.13
2019-01-21T18:50:12.873Z,29.87
2019-01-21T18:52:39.411Z,27.57
2019-01-21T18:55:05.947Z,29.90
2019-01-21T18:57:33.973Z,27.97
2019-01-21T19:00:00.855Z,30.13
2019-01-21T19:02:27.696Z,29.00
2019-01-21T19:04:54.233Z,27.07
2019-01-21T19:07:21.115Z,27.83
2019-01-21T19:09:47.712Z,28.70
2019-01-21T19:12:14.458Z,28.33
2019-01-21T19:14:41.290Z,28.30
2019-01-21T19:17:08.133Z,30.73
2019-01-21T19:19:34.671Z,28.50
2019-01-21T19:22:01.204Z,29.53
2019-01-21T19:24:27.744Z,31.30
2019-01-21T19:26:54.578Z,29.73
2019-01-21T19:29:21.440Z,28.77
2019-01-21T19:31:47.955Z,28.63
2019-01-21T19:34:14.491Z,30.27
2019-01-21T19:36:41.330Z,29.67
2019-01-21T19:39:07.869Z,29.93
2019-01-21T19:41:34.406Z,28.43
2019-01-21T19:44:00.934Z,29.00
2019-01-21T19:46:27.530Z,29.40
2019-01-21T19:48:54.310Z,27.07
2019-01-21T19:51:20.843Z,30.37
2019-01-21T19:53:47.388Z,28.13
2019-01-21T19:56:14.222Z,27.63
2019-01-21T19:58:40.755Z,27.90
2019-01-21T20:01:07.596Z,30.23
2019-01-21T20:03:34.438Z,28.20
2019-01-21T20:06:00.973Z,28.90
2019-01-21T20:08:27.814Z,27.43
2019-01-21T20:10:54.348Z,27.43
2019-01-21T20:13:20.887Z,27.50
2019-01-21T20:15:47.426Z,28.60
2019-01-21T20:18:13.952Z,29.27
2019-01-21T20:20:40.821Z,27.40
2019-01-21T20:23:07.331Z,29.43
2019-01-21T20:25:33.865Z,27.67
2019-01-21T20:28:00.707Z,28.17
2019-01-21T20:30:27.244Z,28.33
2019-01-21T20:32:54.084Z,27.63
2019-01-21T20:35:20.926Z,29.10
2019-01-21T20:37:47.499Z,27.63
2019-01-21T20:40:14.607Z,26.50
2019-01-21T20:42:41.810Z,26.10
2019-01-21T20:45:08.595Z,29.30
2019-01-21T20:47:35.131Z,28.47
2019-01-21T20:50:01.973Z,27.53
2019-01-21T20:52:28.814Z,27.60
2019-01-21T20:54:55.712Z,29.63
2019-01-21T20:57:22.549Z,27.60
2019-01-21T20:59:49.340Z,28.50
2019-01-21T21:02:16.069Z,27.63
2019-01-21T21:04:42.733Z,27.77
2019-01-21T21:07:09.557Z,27.47
2019-01-21T21:09:36.092Z,29.40
2019-01-21T21:12:02.934Z,29.47
2019-01-21T21:14:29.775Z,28.70
2019-01-21T21:16:56.616Z,28.37
2019-01-21T21:19:23.459Z,28.00
2019-01-21T21:21:50.301Z,27.53
2019-01-21T21:24:16.847Z,28.33
2019-01-21T21:26:43.676Z,27.87
2019-01-21T21:29:10.211Z,28.20
2019-01-21T21:31:36.750Z,27.10
2019-01-21T21:34:03.282Z,27.53
2019-01-21T21:36:30.429Z,27.07
2019-01-21T21:38:57.271Z,29.17
2019-01-21T21:41:24.113Z,26.47
2019-01-21T21:43:50.647Z,27.80
2019-01-21T21:46:17.488Z,26.60
2019-01-21T21:48:44.337Z,27.00
2019-01-21T21:51:10.868Z,27.37
2019-01-21T21:53:37.706Z,27.00
2019-01-21T21:56:04.548Z,28.13
2019-01-21T21:58:31.389Z,29.17
2019-01-21T22:00:58.230Z,27.33
2019-01-21T22:03:25.083Z,27.70
2019-01-21T22:05:51.613Z,29.93
2019-01-21T22:08:18.449Z,29.80
2019-01-21T22:10:44.984Z,29.43
2019-01-21T22:13:11.826Z,29.53
2019-01-21T22:15:38.673Z,28.60
2019-01-21T22:18:05.509Z,29.13
2019-01-21T22:20:32.356Z,27.43
2019-01-21T22:22:59.285Z,29.33
2019-01-21T22:25:26.038Z,27.83
2019-01-21T22:27:52.875Z,27.37
2019-01-21T22:30:19.412Z,28.33
2019-01-21T22:32:46.251Z,28.83
2019-01-21T22:35:13.093Z,26.93
2019-01-21T22:37:39.935Z,28.47
2019-01-21T22:40:06.795Z,26.77
2019-01-21T22:42:33.621Z,29.23
2019-01-21T22:45:00.314Z,27.30
2019-01-21T22:47:26.996Z,30.20
2019-01-21T22:49:53.840Z,28.97
2019-01-21T22:52:20.678Z,29.50
2019-01-21T22:54:47.833Z,28.97
2019-01-21T22:57:14.365Z,28.07
2019-01-21T22:59:41.437Z,28.93
2019-01-21T23:02:08.048Z,26.83
2019-01-21T23:04:34.582Z,29.43
2019-01-21T23:07:01.421Z,28.53
2019-01-21T23:09:28.571Z,28.37
2019-01-21T23:11:55.107Z,28.17
2019-01-21T23:14:21.946Z,29.30
2019-01-21T23:16:48.788Z,27.87
2019-01-21T23:19:15.629Z,28.37
2019-01-21T23:21:42.164Z,28.40
2019-01-21T23:24:08.698Z,27.83
2019-01-21T23:26:35.850Z,30.20
2019-01-21T23:29:02.384Z,26.90
2019-01-21T23:31:29.226Z,29.33
2019-01-21T23:33:55.759Z,27.83
2019-01-21T23:36:22.599Z,29.97
2019-01-21T23:38:49.134Z,28.37
2019-01-21T23:41:16.284Z,27.63
2019-01-21T23:43:43.125Z,28.23
2019-01-21T23:46:09.971Z,29.47
2019-01-21T23:48:36.502Z,30.47
2019-01-21T23:51:03.130Z,28.13
2019-01-21T23:53:29.877Z,28.37
2019-01-21T23:55:56.413Z,30.93
2019-01-21T23:58:23.254Z,29.07
