createdAt,value
2019-03-12T00:00:57.970Z,99.90
2019-03-12T00:03:32.349Z,99.90
2019-03-12T00:06:06.146Z,99.90
2019-03-12T00:08:39.890Z,99.90
2019-03-12T00:11:14.366Z,99.90
2019-03-12T00:13:48.827Z,99.90
2019-03-12T00:16:22.500Z,99.90
2019-03-12T00:18:56.094Z,99.90
2019-03-12T00:21:29.901Z,99.90
2019-03-12T00:24:03.405Z,99.90
2019-03-12T00:26:36.999Z,99.90
2019-03-12T00:29:10.572Z,99.90
2019-03-12T00:31:44.140Z,99.90
2019-03-12T00:34:17.707Z,99.90
2019-03-12T00:36:51.298Z,99.90
2019-03-12T00:39:24.880Z,99.90
2019-03-12T00:41:58.666Z,99.90
2019-03-12T00:44:32.199Z,99.90
2019-03-12T00:47:05.722Z,99.90
2019-03-12T00:49:39.475Z,99.90
2019-03-12T00:52:13.510Z,99.90
2019-03-12T00:54:47.242Z,99.90
2019-03-12T00:57:20.943Z,99.90
2019-03-12T00:59:56.409Z,99.90
2019-03-12T01:02:28.817Z,99.90
2019-03-12T01:05:02.482Z,99.90
2019-03-12T01:07:36.777Z,99.90
2019-03-12T01:10:10.511Z,99.90
2019-03-12T01:12:44.218Z,99.90
2019-03-12T01:15:17.860Z,99.90
2019-03-12T01:17:51.476Z,99.90
2019-03-12T01:20:25.158Z,99.90
2019-03-12T01:22:59.726Z,99.90
2019-03-12T01:25:33.466Z,99.90
2019-03-12T01:28:07.209Z,99.90
2019-03-12T01:30:40.828Z,99.90
2019-03-12T01:33:15.266Z,99.90
2019-03-12T01:35:48.747Z,99.90
2019-03-12T01:38:22.480Z,99.90
2019-03-12T01:40:56.061Z,99.90
2019-03-12T01:43:29.586Z,99.90
2019-03-12T01:46:03.189Z,99.90
2019-03-12T01:48:36.789Z,99.90
2019-03-12T01:51:10.352Z,99.90
2019-03-12T01:53:43.889Z,99.90
2019-03-12T01:56:17.596Z,99.90
2019-03-12T01:58:51.136Z,99.90
2019-03-12T02:01:24.785Z,99.90
2019-03-12T02:03:58.378Z,99.90
2019-03-12T02:06:32.263Z,99.90
2019-03-12T02:09:05.978Z,99.90
2019-03-12T02:11:39.572Z,99.90
2019-03-12T02:14:24.535Z,99.90
2019-03-12T02:16:58.077Z,99.90
2019-03-12T02:19:31.689Z,99.90
2019-03-12T02:22:05.335Z,99.90
2019-03-12T02:24:51.819Z,99.90
2019-03-12T02:27:12.481Z,99.90
2019-03-12T02:29:46.152Z,99.90
2019-03-12T02:32:19.695Z,99.90
2019-03-12T02:34:53.343Z,99.90
2019-03-12T02:37:27.042Z,99.90
2019-03-12T02:40:00.718Z,99.90
2019-03-12T02:42:34.297Z,99.90
2019-03-12T02:45:11.209Z,99.90
2019-03-12T02:47:44.913Z,99.90
2019-03-12T02:50:18.445Z,99.90
2019-03-12T02:52:52.026Z,99.90
2019-03-12T02:55:26.347Z,99.90
2019-03-12T02:58:00.085Z,99.90
2019-03-12T03:00:33.847Z,99.90
2019-03-12T03:03:07.484Z,99.90
2019-03-12T03:05:41.798Z,99.90
2019-03-12T03:08:15.401Z,99.90
2019-03-12T03:10:49.106Z,99.90
2019-03-12T03:13:22.724Z,99.90
2019-03-12T03:15:56.217Z,99.90
2019-03-12T03:18:29.801Z,99.90
2019-03-12T03:21:03.415Z,99.90
2019-03-12T03:23:37.923Z,99.90
2019-03-12T03:26:11.531Z,99.90
2019-03-12T03:28:45.215Z,99.90
2019-03-12T03:31:18.817Z,99.90
2019-03-12T03:33:52.532Z,99.90
2019-03-12T03:36:26.258Z,99.90
2019-03-12T03:39:00.558Z,99.90
2019-03-12T03:41:34.985Z,99.90
2019-03-12T03:44:08.575Z,99.90
2019-03-12T03:46:42.304Z,99.90
2019-03-12T03:49:15.877Z,99.90
2019-03-12T03:51:50.247Z,99.90
2019-03-12T03:54:24.527Z,99.90
2019-03-12T03:56:58.200Z,99.90
2019-03-12T03:59:31.959Z,99.90
2019-03-12T04:02:06.463Z,99.90
2019-03-12T04:04:40.040Z,99.90
2019-03-12T04:07:13.639Z,99.90
2019-03-12T04:09:47.380Z,99.90
2019-03-12T04:12:21.010Z,99.90
2019-03-12T04:14:54.690Z,99.90
2019-03-12T04:17:28.358Z,99.90
2019-03-12T04:20:01.957Z,99.90
2019-03-12T04:22:36.379Z,99.90
2019-03-12T04:25:10.081Z,99.90
2019-03-12T04:27:44.512Z,99.90
2019-03-12T04:30:18.106Z,99.90
2019-03-12T04:32:51.703Z,99.90
2019-03-12T04:35:29.386Z,99.90
2019-03-12T04:38:03.014Z,99.90
2019-03-12T04:40:36.699Z,99.90
2019-03-12T04:43:10.305Z,99.90
2019-03-12T04:45:43.919Z,99.90
2019-03-12T04:48:17.520Z,99.90
2019-03-12T04:50:51.131Z,99.90
2019-03-12T04:53:24.732Z,99.90
2019-03-12T04:55:58.406Z,99.90
2019-03-12T04:58:32.047Z,99.90
2019-03-12T05:01:06.551Z,99.90
2019-03-12T05:03:40.125Z,99.90
2019-03-12T05:06:13.959Z,99.90
2019-03-12T05:08:47.536Z,99.90
2019-03-12T05:11:21.967Z,99.90
2019-03-12T05:27:26.912Z,99.90
2019-03-12T05:30:01.608Z,99.90
2019-03-12T05:32:35.169Z,99.90
2019-03-12T05:35:08.904Z,99.90
2019-03-12T05:37:42.667Z,99.90
2019-03-12T05:40:16.294Z,99.90
2019-03-12T05:42:50.081Z,99.90
2019-03-12T05:45:23.653Z,99.90
2019-03-12T05:47:57.461Z,99.90
2019-03-12T05:50:31.049Z,99.90
2019-03-12T05:53:10.481Z,99.90
2019-03-12T05:55:45.080Z,99.90
2019-03-12T05:58:19.421Z,99.90
2019-03-12T06:00:53.164Z,99.90
2019-03-12T06:03:26.734Z,99.90
2019-03-12T06:06:00.481Z,99.90
2019-03-12T06:08:34.236Z,99.90
2019-03-12T06:11:07.889Z,99.90
2019-03-12T06:13:41.596Z,99.90
2019-03-12T06:16:15.204Z,99.90
2019-03-12T06:18:48.923Z,99.90
2019-03-12T06:21:23.420Z,99.90
2019-03-12T06:23:57.158Z,99.90
2019-03-12T06:26:30.888Z,99.90
2019-03-12T06:29:04.450Z,99.90
2019-03-12T06:31:38.799Z,99.90
2019-03-12T06:34:12.501Z,99.90
2019-03-12T06:36:46.256Z,99.90
2019-03-12T06:39:20.894Z,99.90
2019-03-12T06:41:56.516Z,99.90
2019-03-12T06:44:35.096Z,99.90
2019-03-12T06:47:08.818Z,99.90
2019-03-12T06:49:48.241Z,99.90
2019-03-12T06:52:25.827Z,99.90
2019-03-12T06:54:59.432Z,99.90
2019-03-12T06:57:49.503Z,99.90
2019-03-12T07:00:25.760Z,99.90
2019-03-12T07:03:05.258Z,99.90
2019-03-12T07:05:56.282Z,99.90
2019-03-12T07:11:37.440Z,99.90
2019-03-12T07:14:31.919Z,99.90
2019-03-12T07:17:08.362Z,99.90
2019-03-12T07:19:59.444Z,99.90
2019-03-12T07:22:50.859Z,99.90
2019-03-12T07:25:45.239Z,99.90
2019-03-12T07:28:19.638Z,99.90
2019-03-12T07:30:53.981Z,99.90
2019-03-12T07:33:42.484Z,99.90
2019-03-12T07:36:21.826Z,99.90
2019-03-12T07:39:01.142Z,99.90
2019-03-12T07:41:34.832Z,99.90
2019-03-12T07:44:25.991Z,99.90
2019-03-12T07:47:18.386Z,99.90
2019-03-12T07:49:56.538Z,99.90
2019-03-12T07:55:29.963Z,99.90
2019-03-12T08:01:07.130Z,99.90
2019-03-12T08:03:46.259Z,99.90
2019-03-12T08:06:21.379Z,99.90
2019-03-12T08:09:08.941Z,99.90
2019-03-12T08:11:43.139Z,99.90
2019-03-12T08:14:26.705Z,99.90
2019-03-12T08:17:12.350Z,99.90
2019-03-12T08:20:03.778Z,99.90
2019-03-12T08:22:38.267Z,99.90
2019-03-12T08:25:13.766Z,99.90
2019-03-12T08:27:51.290Z,99.90
2019-03-12T08:30:37.149Z,99.90
2019-03-12T08:33:29.776Z,99.90
2019-03-12T08:36:07.014Z,99.90
2019-03-12T08:38:42.602Z,97.70
2019-03-12T08:41:21.018Z,96.20
2019-03-12T08:43:55.309Z,96.20
2019-03-12T08:46:44.768Z,96.30
2019-03-12T08:49:21.443Z,96.20
2019-03-12T08:52:10.132Z,96.20
2019-03-12T08:54:53.858Z,95.50
2019-03-12T08:57:33.587Z,93.60
2019-03-12T09:00:10.974Z,93.60
2019-03-12T09:02:50.579Z,89.10
2019-03-12T09:05:39.192Z,89.60
2019-03-12T09:08:27.720Z,90.10
2019-03-12T09:11:20.262Z,88.90
2019-03-12T09:13:59.661Z,88.90
2019-03-12T09:30:01.644Z,78.70
2019-03-12T09:32:39.935Z,78.70
2019-03-12T09:35:17.994Z,75.90
2019-03-12T09:37:52.617Z,70.30
2019-03-12T09:40:26.388Z,67.30
2019-03-12T09:43:00.902Z,58.50
2019-03-12T09:45:34.647Z,58.70
2019-03-12T09:48:25.107Z,58.50
2019-03-12T09:50:58.828Z,58.30
2019-03-12T09:53:38.248Z,56.40
2019-03-12T09:56:16.119Z,55.90
2019-03-12T09:58:50.576Z,50.50
2019-03-12T10:01:34.119Z,50.40
2019-03-12T10:04:07.721Z,51.40
2019-03-12T10:06:56.120Z,50.60
2019-03-12T10:09:45.595Z,50.40
2019-03-12T10:12:22.668Z,50.70
2019-03-12T10:14:58.954Z,51.80
2019-03-12T10:17:48.785Z,47.90
2019-03-12T10:33:56.360Z,43.00
2019-03-12T10:36:44.836Z,43.00
2019-03-12T10:39:32.022Z,41.40
2019-03-12T10:42:11.341Z,40.80
2019-03-12T10:47:40.608Z,38.90
2019-03-12T10:50:14.299Z,38.00
2019-03-12T10:52:47.891Z,36.00
2019-03-12T10:55:21.523Z,34.40
2019-03-12T10:57:55.126Z,34.10
2019-03-12T11:00:29.483Z,33.80
2019-03-12T11:03:03.109Z,33.80
2019-03-12T11:05:45.916Z,35.00
2019-03-12T11:08:11.020Z,35.00
2019-03-12T11:10:44.754Z,33.10
2019-03-12T11:13:18.547Z,33.00
2019-03-12T11:15:52.104Z,31.20
2019-03-12T11:18:25.730Z,30.30
2019-03-12T11:21:00.167Z,31.40
2019-03-12T11:23:33.739Z,31.30
2019-03-12T11:26:07.797Z,31.70
2019-03-12T11:28:41.768Z,29.60
2019-03-12T11:31:15.572Z,28.80
2019-03-12T11:33:50.446Z,29.80
2019-03-12T11:36:24.014Z,29.70
2019-03-12T11:38:58.471Z,29.00
2019-03-12T11:41:33.341Z,28.40
2019-03-12T11:44:07.581Z,27.40
2019-03-12T11:46:44.885Z,26.90
2019-03-12T11:49:16.682Z,29.30
2019-03-12T11:51:50.310Z,29.20
2019-03-12T11:54:23.899Z,28.90
2019-03-12T11:56:58.281Z,28.60
2019-03-12T11:59:32.765Z,29.70
2019-03-12T12:02:06.327Z,29.70
2019-03-12T12:04:39.932Z,31.00
2019-03-12T12:07:14.539Z,31.90
2019-03-12T12:09:48.144Z,31.80
2019-03-12T12:12:21.771Z,33.00
2019-03-12T12:14:55.279Z,32.50
2019-03-12T12:17:29.053Z,32.70
2019-03-12T12:20:03.524Z,31.90
2019-03-12T12:22:37.143Z,31.90
2019-03-12T12:25:18.368Z,31.80
2019-03-12T12:27:52.767Z,29.60
2019-03-12T12:30:27.252Z,30.50
2019-03-12T12:33:01.048Z,30.50
2019-03-12T12:35:34.849Z,29.70
2019-03-12T12:38:08.497Z,29.60
2019-03-12T12:40:42.070Z,30.00
2019-03-12T12:43:15.712Z,30.80
2019-03-12T12:45:49.574Z,31.90
2019-03-12T12:48:23.302Z,32.90
2019-03-12T12:51:03.025Z,34.40
2019-03-12T12:53:31.304Z,34.40
2019-03-12T12:56:05.014Z,32.10
2019-03-12T12:58:38.599Z,33.60
2019-03-12T13:01:12.357Z,35.50
2019-03-12T13:03:46.887Z,35.90
2019-03-12T13:06:21.251Z,34.80
2019-03-12T13:08:54.808Z,34.70
2019-03-12T13:11:28.580Z,33.80
2019-03-12T13:14:02.174Z,34.00
2019-03-12T13:16:35.824Z,35.10
2019-03-12T13:19:09.800Z,35.10
2019-03-12T13:21:43.422Z,34.40
2019-03-12T13:24:17.127Z,34.10
2019-03-12T13:26:50.870Z,35.00
2019-03-12T13:29:24.392Z,36.20
2019-03-12T13:31:58.183Z,36.10
2019-03-12T13:34:31.955Z,36.40
2019-03-12T13:37:05.607Z,37.70
2019-03-12T13:39:39.196Z,37.80
2019-03-12T13:42:12.715Z,37.10
2019-03-12T13:47:51.567Z,37.00
2019-03-12T13:50:25.230Z,35.30
2019-03-12T13:52:58.950Z,35.40
2019-03-12T13:55:32.776Z,35.40
2019-03-12T13:58:06.372Z,35.80
2019-03-12T14:00:40.996Z,36.70
2019-03-12T14:03:14.669Z,36.30
2019-03-12T14:05:48.560Z,35.80
2019-03-12T14:08:22.319Z,36.10
2019-03-12T14:10:56.156Z,36.40
2019-03-12T14:13:30.639Z,36.40
2019-03-12T14:16:04.410Z,36.30
2019-03-12T14:18:38.240Z,36.40
2019-03-12T14:21:12.626Z,36.40
2019-03-12T14:23:49.928Z,35.80
2019-03-12T14:26:24.378Z,36.40
2019-03-12T14:28:57.977Z,36.30
2019-03-12T14:31:31.573Z,37.90
2019-03-12T14:34:05.283Z,37.90
2019-03-12T14:36:39.563Z,37.70
2019-03-12T14:39:13.442Z,37.70
2019-03-12T14:41:47.917Z,37.90
2019-03-12T14:44:21.702Z,37.90
2019-03-12T14:46:55.531Z,37.90
2019-03-12T14:49:29.247Z,38.30
2019-03-12T14:52:03.707Z,38.40
2019-03-12T14:54:37.747Z,38.40
2019-03-12T14:57:11.318Z,39.50
2019-03-12T14:59:44.989Z,39.20
2019-03-12T15:02:18.734Z,39.30
2019-03-12T15:04:52.381Z,38.30
2019-03-12T15:07:26.100Z,39.50
2019-03-12T15:10:00.624Z,39.30
2019-03-12T15:12:34.137Z,39.20
2019-03-12T15:15:07.852Z,38.80
2019-03-12T15:17:41.416Z,38.90
2019-03-12T15:20:15.013Z,38.60
2019-03-12T15:22:49.339Z,38.20
2019-03-12T15:25:23.040Z,38.10
2019-03-12T15:27:58.512Z,38.30
2019-03-12T15:30:32.414Z,38.30
2019-03-12T15:33:06.782Z,38.10
2019-03-12T15:35:40.375Z,38.10
2019-03-12T15:38:13.928Z,38.40
2019-03-12T15:40:47.508Z,37.90
2019-03-12T15:43:22.923Z,38.70
2019-03-12T15:45:56.613Z,38.60
2019-03-12T15:48:30.356Z,38.70
2019-03-12T15:51:03.920Z,38.70
2019-03-12T15:53:38.432Z,37.20
2019-03-12T15:56:12.096Z,37.20
2019-03-12T15:58:45.718Z,36.70
2019-03-12T16:01:21.055Z,37.10
2019-03-12T16:03:55.458Z,37.40
2019-03-12T16:06:29.165Z,37.40
2019-03-12T16:09:02.679Z,36.40
2019-03-12T16:11:37.197Z,36.70
2019-03-12T16:14:11.013Z,36.70
2019-03-12T16:16:44.726Z,37.00
2019-03-12T16:19:18.364Z,37.00
2019-03-12T16:21:52.133Z,37.00
2019-03-12T16:24:25.672Z,37.30
2019-03-12T16:26:59.211Z,37.50
2019-03-12T16:29:32.828Z,37.20
2019-03-12T16:32:06.492Z,37.90
2019-03-12T16:34:40.211Z,37.90
2019-03-12T16:37:13.944Z,38.10
2019-03-12T16:39:47.532Z,38.50
2019-03-12T16:42:21.292Z,38.60
2019-03-12T16:44:55.664Z,39.10
2019-03-12T16:47:30.037Z,40.40
2019-03-12T16:50:04.470Z,42.50
2019-03-12T16:52:38.214Z,42.50
2019-03-12T16:55:12.560Z,43.30
2019-03-12T16:57:46.292Z,44.20
2019-03-12T17:00:21.632Z,45.70
2019-03-12T17:02:55.218Z,45.70
2019-03-12T17:05:28.847Z,46.30
2019-03-12T17:08:02.643Z,46.40
2019-03-12T17:10:36.199Z,47.10
2019-03-12T17:13:10.471Z,47.00
2019-03-12T17:15:44.051Z,47.00
2019-03-12T17:18:17.648Z,47.20
2019-03-12T17:20:51.251Z,47.40
2019-03-12T17:23:24.908Z,47.90
2019-03-12T17:25:58.738Z,48.20
2019-03-12T17:28:32.431Z,48.30
2019-03-12T17:31:06.964Z,48.70
2019-03-12T17:33:40.617Z,48.70
2019-03-12T17:36:14.425Z,49.60
2019-03-12T17:38:48.123Z,50.20
2019-03-12T17:41:22.439Z,51.20
2019-03-12T17:43:57.768Z,51.20
2019-03-12T17:46:29.973Z,51.20
2019-03-12T17:49:03.517Z,51.40
2019-03-12T17:51:37.019Z,51.70
2019-03-12T17:54:10.563Z,51.60
2019-03-12T17:56:44.140Z,51.00
2019-03-12T17:59:18.692Z,51.40
2019-03-12T18:01:53.191Z,51.30
2019-03-12T18:04:26.783Z,51.30
2019-03-12T18:07:00.436Z,50.30
2019-03-12T18:09:34.001Z,50.50
2019-03-12T18:12:07.605Z,50.00
2019-03-12T18:14:41.160Z,49.90
2019-03-12T18:17:14.730Z,49.70
2019-03-12T18:19:48.351Z,49.40
2019-03-12T18:22:22.193Z,49.70
2019-03-12T18:24:55.726Z,49.90
2019-03-12T18:27:29.463Z,50.10
2019-03-12T18:30:03.144Z,50.30
2019-03-12T18:32:36.856Z,50.50
2019-03-12T18:35:10.298Z,50.30
2019-03-12T18:37:44.768Z,51.00
2019-03-12T18:40:18.487Z,50.90
2019-03-12T18:42:52.112Z,50.90
2019-03-12T18:45:27.287Z,51.30
2019-03-12T18:48:01.635Z,49.50
2019-03-12T18:50:35.283Z,49.60
2019-03-12T18:53:09.132Z,49.40
2019-03-12T18:55:43.422Z,48.20
2019-03-12T18:58:17.026Z,48.50
2019-03-12T19:00:50.651Z,47.40
2019-03-12T19:03:24.375Z,47.40
2019-03-12T19:05:58.141Z,47.00
2019-03-12T19:08:31.816Z,46.70
2019-03-12T19:11:05.365Z,46.80
2019-03-12T19:13:39.059Z,46.50
2019-03-12T19:16:12.640Z,45.90
2019-03-12T19:18:46.360Z,45.60
2019-03-12T19:21:20.074Z,45.40
2019-03-12T19:23:53.693Z,45.30
2019-03-12T19:26:27.358Z,45.00
2019-03-12T19:29:01.176Z,44.90
2019-03-12T19:31:39.789Z,44.80
2019-03-12T19:34:13.350Z,44.60
2019-03-12T19:36:47.086Z,44.40
2019-03-12T19:39:20.827Z,44.70
2019-03-12T19:41:54.449Z,44.60
2019-03-12T19:44:28.250Z,44.40
2019-03-12T19:47:04.543Z,44.50
2019-03-12T19:49:35.691Z,44.70
2019-03-12T19:52:09.405Z,44.40
2019-03-12T19:54:42.944Z,44.40
2019-03-12T19:57:16.528Z,44.60
2019-03-12T19:59:50.147Z,44.60
2019-03-12T20:02:24.633Z,44.50
2019-03-12T20:04:58.228Z,44.50
2019-03-12T20:07:31.846Z,44.10
2019-03-12T20:10:16.143Z,44.40
2019-03-12T20:13:10.508Z,44.30
2019-03-12T20:16:23.640Z,44.30
2019-03-12T20:19:19.118Z,43.90
2019-03-12T20:35:39.047Z,44.10
2019-03-12T20:38:37.283Z,44.30
2019-03-12T20:41:33.082Z,44.70
2019-03-12T20:57:58.483Z,44.60
2019-03-12T21:00:44.003Z,44.60
2019-03-12T21:03:29.607Z,44.70
2019-03-12T21:06:24.177Z,44.10
2019-03-12T21:09:17.154Z,44.40
2019-03-12T21:12:12.888Z,44.80
2019-03-12T21:15:03.818Z,44.80
2019-03-12T21:17:51.423Z,45.10
2019-03-12T21:20:40.843Z,45.00
2019-03-12T21:23:35.339Z,44.20
2019-03-12T21:26:29.740Z,44.10
2019-03-12T21:29:10.636Z,44.20
2019-03-12T21:31:44.195Z,44.20
2019-03-12T21:34:17.810Z,44.50
2019-03-12T21:36:52.226Z,45.30
2019-03-12T21:39:25.925Z,45.20
2019-03-12T21:42:00.447Z,46.00
2019-03-12T21:44:34.061Z,46.00
2019-03-12T21:47:07.812Z,46.10
2019-03-12T21:49:41.387Z,45.60
2019-03-12T21:52:15.162Z,46.40
2019-03-12T21:54:48.863Z,46.60
2019-03-12T21:57:22.466Z,46.50
2019-03-12T21:59:56.208Z,46.80
2019-03-12T22:02:29.771Z,47.20
2019-03-12T22:05:03.937Z,47.70
2019-03-12T22:07:37.665Z,48.10
2019-03-12T22:10:11.245Z,46.10
2019-03-12T22:12:46.377Z,47.50
2019-03-12T22:15:20.082Z,47.60
2019-03-12T22:17:53.845Z,47.30
2019-03-12T22:20:27.582Z,47.20
2019-03-12T22:23:06.863Z,47.90
2019-03-12T22:25:40.457Z,47.20
2019-03-12T22:28:14.992Z,46.20
2019-03-12T22:30:48.611Z,46.20
2019-03-12T22:33:22.328Z,45.60
2019-03-12T22:35:56.609Z,46.60
2019-03-12T22:38:30.128Z,46.60
2019-03-12T22:41:03.927Z,46.10
2019-03-12T22:43:37.937Z,46.10
2019-03-12T22:46:12.389Z,45.30
2019-03-12T22:48:45.971Z,45.30
2019-03-12T22:51:20.491Z,45.60
2019-03-12T22:53:54.319Z,45.50
2019-03-12T22:56:27.981Z,45.90
2019-03-12T22:59:01.618Z,45.90
2019-03-12T23:01:35.364Z,46.00
2019-03-12T23:04:09.934Z,46.80
2019-03-12T23:06:43.623Z,46.80
2019-03-12T23:09:18.035Z,47.30
2019-03-12T23:11:51.956Z,47.30
2019-03-12T23:14:25.771Z,47.70
2019-03-12T23:16:59.677Z,48.10
2019-03-12T23:19:33.375Z,48.20
2019-03-12T23:22:07.004Z,48.60
2019-03-12T23:24:40.696Z,48.80
2019-03-12T23:27:14.395Z,49.20
2019-03-12T23:29:47.988Z,49.50
2019-03-12T23:32:21.584Z,50.40
2019-03-12T23:34:56.231Z,55.10
2019-03-12T23:37:29.952Z,55.10
2019-03-12T23:40:03.540Z,56.20
2019-03-12T23:42:37.252Z,59.90
