createdAt,value
2017-12-12T00:02:39.890Z,6.50
2017-12-12T00:05:51.225Z,6.60
2017-12-12T00:09:01.562Z,6.50
2017-12-12T00:12:11.280Z,6.60
2017-12-12T00:15:21.899Z,6.60
2017-12-12T00:18:33.218Z,6.50
2017-12-12T00:21:44.186Z,6.50
2017-12-12T00:24:55.208Z,6.50
2017-12-12T00:28:06.960Z,6.50
2017-12-12T00:31:16.576Z,6.50
2017-12-12T00:34:27.302Z,6.50
2017-12-12T00:37:37.794Z,6.50
2017-12-12T00:40:48.594Z,6.50
2017-12-12T00:43:58.432Z,6.50
2017-12-12T00:47:08.494Z,6.50
2017-12-12T00:50:19.233Z,6.50
2017-12-12T00:53:29.958Z,6.50
2017-12-12T00:56:40.491Z,6.50
2017-12-12T00:59:50.646Z,6.50
2017-12-12T01:03:00.394Z,6.50
2017-12-12T01:06:11.272Z,6.50
2017-12-12T01:09:21.220Z,6.50
2017-12-12T01:12:32.522Z,6.50
2017-12-12T01:15:42.403Z,6.50
2017-12-12T01:18:53.474Z,6.50
2017-12-12T01:22:03.876Z,6.50
2017-12-12T01:25:15.275Z,6.50
2017-12-12T01:28:25.922Z,6.40
2017-12-12T01:31:37.410Z,6.50
2017-12-12T01:34:48.582Z,6.50
2017-12-12T01:37:59.454Z,6.50
2017-12-12T01:41:08.991Z,6.50
2017-12-12T01:44:18.883Z,6.50
2017-12-12T01:47:29.127Z,6.50
2017-12-12T01:50:39.740Z,6.40
2017-12-12T01:53:50.258Z,6.40
2017-12-12T01:57:00.446Z,6.40
2017-12-12T02:00:11.570Z,6.40
2017-12-12T02:03:21.503Z,6.40
2017-12-12T02:06:32.024Z,6.40
2017-12-12T02:09:42.760Z,6.40
2017-12-12T02:12:52.810Z,6.40
2017-12-12T02:16:03.669Z,6.40
2017-12-12T02:19:14.042Z,6.40
2017-12-12T02:22:23.604Z,6.40
2017-12-12T02:25:33.462Z,6.40
2017-12-12T02:28:43.641Z,6.40
2017-12-12T02:31:54.468Z,6.30
2017-12-12T02:35:04.817Z,6.30
2017-12-12T02:38:15.117Z,6.30
2017-12-12T02:41:25.247Z,6.30
2017-12-12T02:44:35.164Z,6.40
2017-12-12T02:47:45.106Z,6.30
2017-12-12T02:50:55.190Z,6.30
2017-12-12T02:54:04.759Z,6.30
2017-12-12T02:57:15.135Z,6.20
2017-12-12T03:00:24.922Z,6.20
2017-12-12T03:03:34.783Z,6.30
2017-12-12T03:06:44.858Z,6.20
2017-12-12T03:09:54.665Z,6.20
2017-12-12T03:13:05.065Z,6.20
2017-12-12T03:16:15.027Z,6.20
2017-12-12T03:19:26.141Z,6.10
2017-12-12T03:22:35.790Z,6.10
2017-12-12T03:25:46.443Z,6.00
2017-12-12T03:28:57.147Z,6.00
2017-12-12T03:32:06.982Z,6.00
2017-12-12T03:35:16.662Z,6.00
2017-12-12T03:38:26.951Z,6.00
2017-12-12T03:41:36.534Z,6.00
2017-12-12T03:44:47.096Z,6.00
2017-12-12T03:47:57.409Z,6.00
2017-12-12T03:51:07.623Z,6.00
2017-12-12T03:54:17.262Z,6.00
2017-12-12T03:57:27.485Z,6.00
2017-12-12T04:00:37.351Z,5.90
2017-12-12T04:03:47.549Z,5.90
2017-12-12T04:06:57.215Z,5.90
2017-12-12T04:10:07.103Z,5.80
2017-12-12T04:13:17.546Z,5.80
2017-12-12T04:16:27.915Z,5.80
2017-12-12T04:19:37.583Z,5.80
2017-12-12T04:22:48.976Z,5.80
2017-12-12T04:25:58.864Z,5.70
2017-12-12T04:29:08.559Z,5.80
2017-12-12T04:32:17.962Z,5.80
2017-12-12T04:35:28.825Z,5.80
2017-12-12T04:38:38.404Z,5.70
2017-12-12T04:41:48.386Z,5.80
2017-12-12T04:45:03.602Z,5.80
2017-12-12T04:48:13.632Z,5.80
2017-12-12T04:51:24.738Z,5.90
2017-12-12T04:54:35.728Z,5.90
2017-12-12T04:57:45.501Z,5.90
2017-12-12T05:00:55.640Z,5.90
2017-12-12T05:04:06.552Z,5.80
2017-12-12T05:07:17.619Z,5.80
2017-12-12T05:10:28.442Z,5.80
2017-12-12T05:13:39.605Z,5.80
2017-12-12T05:16:49.573Z,5.80
2017-12-12T05:20:00.138Z,5.80
2017-12-12T05:23:09.897Z,5.80
2017-12-12T05:26:21.203Z,5.70
2017-12-12T05:29:31.331Z,5.70
2017-12-12T05:32:42.274Z,5.70
2017-12-12T05:35:52.474Z,5.70
2017-12-12T05:39:03.357Z,5.60
2017-12-12T05:42:12.852Z,5.60
2017-12-12T05:45:23.048Z,5.60
2017-12-12T05:48:33.032Z,5.50
2017-12-12T05:51:43.486Z,5.50
2017-12-12T05:54:53.111Z,5.50
2017-12-12T06:01:15.922Z,5.50
2017-12-12T06:04:27.416Z,5.40
2017-12-12T06:07:37.286Z,5.30
2017-12-12T06:10:47.728Z,5.40
2017-12-12T06:13:57.238Z,5.30
2017-12-12T06:17:08.948Z,5.20
2017-12-12T06:20:19.520Z,5.20
2017-12-12T06:23:29.910Z,5.20
2017-12-12T06:26:39.536Z,5.10
2017-12-12T06:29:50.550Z,5.00
2017-12-12T06:33:00.946Z,5.00
2017-12-12T06:36:10.888Z,4.90
2017-12-12T06:39:20.722Z,4.90
2017-12-12T06:42:31.226Z,4.70
2017-12-12T06:45:41.158Z,4.70
2017-12-12T06:48:51.491Z,4.70
2017-12-12T06:52:01.748Z,4.60
2017-12-12T06:55:12.065Z,4.50
2017-12-12T06:58:21.457Z,4.50
2017-12-12T07:01:31.299Z,4.50
2017-12-12T07:04:41.003Z,4.40
2017-12-12T07:07:50.825Z,4.30
2017-12-12T07:11:00.306Z,4.20
2017-12-12T07:14:10.651Z,4.10
2017-12-12T07:17:20.299Z,4.10
2017-12-12T07:20:30.513Z,4.00
2017-12-12T07:23:40.562Z,3.90
2017-12-12T07:26:52.124Z,3.80
2017-12-12T07:30:03.042Z,3.80
2017-12-12T07:33:13.948Z,3.80
2017-12-12T07:36:24.202Z,3.60
2017-12-12T07:39:34.328Z,3.10
2017-12-12T07:42:44.153Z,3.00
2017-12-12T07:45:53.982Z,2.70
2017-12-12T07:49:04.511Z,2.80
2017-12-12T07:52:14.996Z,2.70
2017-12-12T07:55:25.329Z,2.90
2017-12-12T07:58:35.588Z,2.90
2017-12-12T08:01:46.176Z,2.90
2017-12-12T08:04:57.155Z,2.90
2017-12-12T08:08:07.114Z,2.90
2017-12-12T08:11:17.095Z,2.90
2017-12-12T08:14:27.696Z,2.90
2017-12-12T08:17:38.478Z,3.00
2017-12-12T08:20:48.397Z,3.00
2017-12-12T08:23:58.492Z,3.00
2017-12-12T08:27:09.311Z,2.90
2017-12-12T08:30:20.524Z,2.90
2017-12-12T08:33:30.725Z,2.90
2017-12-12T08:36:42.588Z,2.90
2017-12-12T08:39:54.826Z,2.90
2017-12-12T08:43:06.467Z,2.80
2017-12-12T08:46:16.799Z,2.80
2017-12-12T08:49:27.324Z,2.90
2017-12-12T08:52:37.738Z,2.90
2017-12-12T08:55:48.072Z,2.90
2017-12-12T08:58:58.579Z,2.90
2017-12-12T09:02:08.927Z,2.80
2017-12-12T09:05:20.065Z,2.90
2017-12-12T09:08:30.750Z,2.80
2017-12-12T09:11:40.549Z,2.80
2017-12-12T09:14:51.970Z,2.80
2017-12-12T09:18:02.359Z,2.80
2017-12-12T09:21:12.314Z,2.80
2017-12-12T09:24:22.923Z,2.80
2017-12-12T09:27:33.782Z,2.80
2017-12-12T09:30:44.359Z,2.70
2017-12-12T09:33:55.050Z,2.80
2017-12-12T09:37:04.994Z,2.80
2017-12-12T09:40:14.947Z,2.80
2017-12-12T09:43:25.966Z,2.90
2017-12-12T09:46:36.521Z,2.90
2017-12-12T09:49:47.242Z,2.90
2017-12-12T09:52:57.315Z,2.90
2017-12-12T09:56:07.074Z,3.00
2017-12-12T09:59:18.229Z,3.00
2017-12-12T10:02:28.343Z,3.00
2017-12-12T10:05:39.066Z,3.00
2017-12-12T10:08:49.557Z,3.20
2017-12-12T10:12:00.466Z,3.20
2017-12-12T10:15:10.300Z,3.10
2017-12-12T10:18:20.513Z,3.10
2017-12-12T10:21:30.692Z,2.90
2017-12-12T10:24:40.843Z,3.00
2017-12-12T10:27:51.002Z,3.00
2017-12-12T10:31:01.454Z,2.90
2017-12-12T10:34:12.020Z,3.20
2017-12-12T10:37:22.280Z,3.20
2017-12-12T10:40:32.678Z,3.30
2017-12-12T10:43:43.130Z,3.30
2017-12-12T10:46:53.899Z,3.40
2017-12-12T10:50:03.715Z,3.40
2017-12-12T10:53:14.782Z,3.30
2017-12-12T10:56:25.268Z,3.30
2017-12-12T10:59:35.353Z,3.40
2017-12-12T11:02:45.869Z,3.30
2017-12-12T11:05:56.216Z,3.30
2017-12-12T11:09:06.746Z,3.30
2017-12-12T11:12:16.966Z,3.30
2017-12-12T11:15:27.360Z,3.30
2017-12-12T11:18:37.379Z,3.40
2017-12-12T11:21:48.494Z,3.40
2017-12-12T11:24:59.038Z,3.40
2017-12-12T11:28:08.926Z,3.50
2017-12-12T11:31:18.772Z,3.50
2017-12-12T11:34:29.869Z,3.50
2017-12-12T11:37:39.988Z,3.50
2017-12-12T11:40:51.326Z,3.40
2017-12-12T11:44:01.538Z,3.40
2017-12-12T11:47:11.813Z,3.50
2017-12-12T11:50:22.406Z,3.50
2017-12-12T11:53:32.054Z,3.50
2017-12-12T11:56:42.592Z,3.50
2017-12-12T11:59:52.683Z,3.40
2017-12-12T12:03:03.815Z,3.40
2017-12-12T12:06:14.559Z,3.30
2017-12-12T12:09:25.123Z,3.30
2017-12-12T12:12:34.935Z,3.20
2017-12-12T12:15:45.532Z,3.20
2017-12-12T12:18:56.044Z,3.20
2017-12-12T12:22:06.763Z,3.20
2017-12-12T12:25:16.734Z,3.20
2017-12-12T12:28:26.753Z,3.00
2017-12-12T12:31:37.730Z,3.00
2017-12-12T12:34:48.910Z,3.00
2017-12-12T12:37:59.884Z,3.00
2017-12-12T12:41:10.167Z,3.00
2017-12-12T12:44:20.792Z,3.00
2017-12-12T12:47:30.499Z,3.10
2017-12-12T12:50:40.707Z,3.10
2017-12-12T12:53:50.686Z,3.10
2017-12-12T12:57:01.451Z,3.10
2017-12-12T13:00:10.800Z,3.10
2017-12-12T13:03:20.920Z,3.10
2017-12-12T13:06:31.132Z,3.10
2017-12-12T13:09:41.228Z,3.00
2017-12-12T13:12:51.928Z,3.00
2017-12-12T13:16:02.150Z,3.00
2017-12-12T13:19:12.176Z,3.10
2017-12-12T13:22:22.367Z,3.10
2017-12-12T13:25:33.529Z,3.30
2017-12-12T13:28:43.309Z,3.30
2017-12-12T13:31:53.718Z,3.30
2017-12-12T13:35:03.947Z,3.20
2017-12-12T13:38:14.215Z,3.20
2017-12-12T13:41:24.809Z,3.10
2017-12-12T13:44:34.943Z,3.20
2017-12-12T13:47:45.466Z,3.20
2017-12-12T13:50:56.222Z,3.30
2017-12-12T13:54:06.796Z,3.20
2017-12-12T13:57:17.131Z,3.20
2017-12-12T14:00:28.516Z,3.10
2017-12-12T14:03:38.666Z,3.10
2017-12-12T14:06:49.122Z,3.10
2017-12-12T14:09:59.910Z,3.20
2017-12-12T14:13:10.147Z,3.20
2017-12-12T14:16:21.092Z,3.10
2017-12-12T14:19:31.797Z,3.10
2017-12-12T14:22:41.522Z,3.20
2017-12-12T14:25:51.704Z,3.00
2017-12-12T14:29:02.001Z,3.10
2017-12-12T14:32:11.877Z,3.10
2017-12-12T14:35:21.997Z,3.00
2017-12-12T14:38:31.830Z,3.00
2017-12-12T14:41:42.163Z,2.90
2017-12-12T14:44:53.580Z,2.90
2017-12-12T14:48:03.904Z,2.90
2017-12-12T14:51:14.385Z,2.90
2017-12-12T14:54:24.783Z,2.90
2017-12-12T14:57:34.847Z,2.80
2017-12-12T15:00:44.773Z,2.80
2017-12-12T15:03:55.134Z,2.70
2017-12-12T15:07:05.322Z,2.80
2017-12-12T15:10:15.327Z,2.70
2017-12-12T15:13:26.098Z,2.70
2017-12-12T15:16:36.889Z,2.60
2017-12-12T15:19:47.041Z,2.60
2017-12-12T15:22:57.186Z,2.60
2017-12-12T15:26:07.024Z,2.60
2017-12-12T15:29:17.646Z,2.60
2017-12-12T15:32:28.135Z,2.60
2017-12-12T15:35:37.472Z,2.50
2017-12-12T15:38:48.731Z,2.50
2017-12-12T15:41:58.912Z,2.50
2017-12-12T15:45:08.454Z,2.40
2017-12-12T15:48:19.149Z,2.30
2017-12-12T15:51:29.837Z,2.20
2017-12-12T15:54:40.842Z,2.20
2017-12-12T15:57:51.423Z,2.10
2017-12-12T16:01:02.577Z,2.10
2017-12-12T16:04:13.296Z,2.00
2017-12-12T16:07:23.536Z,2.00
2017-12-12T16:10:33.946Z,2.00
2017-12-12T16:13:43.666Z,2.00
2017-12-12T16:16:53.602Z,2.00
2017-12-12T16:20:03.648Z,1.90
2017-12-12T16:23:13.359Z,2.00
2017-12-12T16:26:24.121Z,1.90
2017-12-12T16:29:34.879Z,1.90
2017-12-12T16:32:44.702Z,1.90
2017-12-12T16:35:55.005Z,1.90
2017-12-12T16:39:04.126Z,1.90
2017-12-12T16:42:14.824Z,1.80
2017-12-12T16:45:24.889Z,1.80
2017-12-12T16:48:34.702Z,1.80
2017-12-12T16:51:45.493Z,1.80
2017-12-12T16:54:56.006Z,1.80
2017-12-12T16:58:07.356Z,2.00
2017-12-12T17:01:17.570Z,2.00
2017-12-12T17:04:27.771Z,2.20
2017-12-12T17:07:37.658Z,2.10
2017-12-12T17:10:47.778Z,2.10
2017-12-12T17:13:57.853Z,2.30
2017-12-12T17:17:07.814Z,2.20
2017-12-12T17:20:17.528Z,2.20
2017-12-12T17:23:27.523Z,2.20
2017-12-12T17:26:37.770Z,2.20
2017-12-12T17:29:47.999Z,2.40
2017-12-12T17:32:59.214Z,2.40
2017-12-12T17:36:09.473Z,2.40
2017-12-12T17:39:20.091Z,2.20
2017-12-12T17:42:30.091Z,2.20
2017-12-12T17:45:39.813Z,2.20
2017-12-12T17:48:49.873Z,2.00
2017-12-12T17:51:59.824Z,2.10
2017-12-12T17:55:09.831Z,2.10
2017-12-12T17:58:20.561Z,2.30
2017-12-12T18:01:31.581Z,2.30
2017-12-12T18:04:41.648Z,2.30
2017-12-12T18:07:51.679Z,2.20
2017-12-12T18:11:01.863Z,2.30
2017-12-12T18:14:12.505Z,2.10
2017-12-12T18:17:23.155Z,2.30
2017-12-12T18:20:33.642Z,2.20
2017-12-12T18:23:43.745Z,2.40
2017-12-12T18:26:53.578Z,2.50
2017-12-12T18:30:03.421Z,2.40
2017-12-12T18:33:13.273Z,2.40
2017-12-12T18:36:23.606Z,2.50
2017-12-12T18:39:34.428Z,2.40
2017-12-12T18:42:45.935Z,2.40
2017-12-12T18:45:55.647Z,2.40
2017-12-12T18:49:06.764Z,2.50
2017-12-12T18:52:16.912Z,2.40
2017-12-12T18:55:26.716Z,2.50
2017-12-12T18:58:36.850Z,2.50
2017-12-12T19:01:46.980Z,2.60
2017-12-12T19:04:56.948Z,2.50
2017-12-12T19:08:06.995Z,2.50
2017-12-12T19:11:16.894Z,2.50
2017-12-12T19:14:27.790Z,2.40
2017-12-12T19:17:38.245Z,2.40
2017-12-12T19:20:48.324Z,2.40
2017-12-12T19:23:59.725Z,2.40
2017-12-12T19:27:10.087Z,2.40
2017-12-12T19:30:20.261Z,2.30
2017-12-12T19:33:30.550Z,2.30
2017-12-12T19:36:40.670Z,2.30
2017-12-12T19:39:51.430Z,2.30
2017-12-12T19:43:01.426Z,2.30
2017-12-12T19:46:12.096Z,2.20
2017-12-12T19:49:22.418Z,2.10
2017-12-12T19:52:32.697Z,2.10
2017-12-12T19:55:43.507Z,2.10
2017-12-12T19:58:54.282Z,2.20
2017-12-12T20:02:04.377Z,2.10
2017-12-12T20:05:14.011Z,2.20
2017-12-12T20:08:23.931Z,2.20
2017-12-12T20:11:33.720Z,2.20
2017-12-12T20:14:43.760Z,2.10
2017-12-12T20:17:53.663Z,2.20
2017-12-12T20:21:03.687Z,2.20
2017-12-12T20:24:13.592Z,2.20
2017-12-12T20:27:23.642Z,2.20
2017-12-12T20:30:33.873Z,2.20
2017-12-12T20:33:44.361Z,2.30
2017-12-12T20:36:54.430Z,2.30
2017-12-12T20:40:04.074Z,2.30
2017-12-12T20:43:14.168Z,2.30
2017-12-12T20:46:25.419Z,2.30
2017-12-12T20:49:35.867Z,2.30
2017-12-12T20:52:46.048Z,2.20
2017-12-12T20:55:56.413Z,2.30
2017-12-12T20:59:06.284Z,2.30
2017-12-12T21:02:17.194Z,2.20
2017-12-12T21:05:27.758Z,2.30
2017-12-12T21:08:37.518Z,2.30
2017-12-12T21:11:48.448Z,2.20
2017-12-12T21:14:59.039Z,2.20
2017-12-12T21:18:10.051Z,2.20
2017-12-12T21:21:20.193Z,2.10
2017-12-12T21:24:30.765Z,2.20
2017-12-12T21:27:42.016Z,2.20
2017-12-12T21:30:53.097Z,2.10
2017-12-12T21:34:03.419Z,2.20
2017-12-12T21:37:13.372Z,2.20
2017-12-12T21:40:23.262Z,2.10
2017-12-12T21:43:33.182Z,2.10
2017-12-12T21:46:43.087Z,2.10
2017-12-12T21:49:53.675Z,2.10
2017-12-12T21:53:03.872Z,2.10
2017-12-12T21:56:14.725Z,2.20
2017-12-12T21:59:25.477Z,2.20
2017-12-12T22:02:35.236Z,2.10
2017-12-12T22:05:45.283Z,2.20
2017-12-12T22:08:55.719Z,2.10
2017-12-12T22:12:05.793Z,2.10
2017-12-12T22:15:15.985Z,2.10
2017-12-12T22:18:26.201Z,2.10
2017-12-12T22:21:36.431Z,2.10
2017-12-12T22:24:46.996Z,2.10
2017-12-12T22:27:57.264Z,2.10
2017-12-12T22:31:07.551Z,2.00
2017-12-12T22:34:18.554Z,2.10
2017-12-12T22:37:29.143Z,2.10
2017-12-12T22:40:39.651Z,2.10
2017-12-12T22:43:50.259Z,2.10
2017-12-12T22:47:01.183Z,1.90
2017-12-12T22:50:11.672Z,1.90
2017-12-12T22:53:22.073Z,1.90
2017-12-12T22:56:32.549Z,1.90
2017-12-12T22:59:42.647Z,1.90
2017-12-12T23:02:52.438Z,1.90
2017-12-12T23:06:02.657Z,1.90
2017-12-12T23:09:13.251Z,1.90
2017-12-12T23:12:23.651Z,1.90
2017-12-12T23:15:34.215Z,1.80
2017-12-12T23:18:44.203Z,1.80
2017-12-12T23:21:54.014Z,1.80
2017-12-12T23:25:03.979Z,1.80
2017-12-12T23:28:15.366Z,1.80
2017-12-12T23:31:26.271Z,1.80
2017-12-12T23:34:37.187Z,1.80
2017-12-12T23:37:47.542Z,1.80
2017-12-12T23:40:58.604Z,1.80
2017-12-12T23:44:09.060Z,1.80
2017-12-12T23:47:18.814Z,1.80
2017-12-12T23:50:28.964Z,1.80
2017-12-12T23:53:38.640Z,1.80
2017-12-12T23:56:49.540Z,1.80
2017-12-12T23:59:59.989Z,1.80
