createdAt,value
2023-05-11T00:01:34.347Z,1.60
2023-05-11T00:04:06.095Z,1.67
2023-05-11T00:06:38.005Z,1.50
2023-05-11T00:09:09.937Z,1.33
2023-05-11T00:11:41.527Z,1.75
2023-05-11T00:14:11.528Z,1.63
2023-05-11T00:16:43.915Z,1.90
2023-05-11T00:19:14.503Z,2.10
2023-05-11T00:21:45.297Z,1.63
2023-05-11T00:24:15.625Z,1.70
2023-05-11T00:26:45.775Z,2.03
2023-05-11T00:29:16.978Z,2.20
2023-05-11T00:31:52.547Z,2.10
2023-05-11T00:34:23.546Z,1.73
2023-05-11T00:36:58.656Z,1.80
2023-05-11T00:39:30.234Z,1.45
2023-05-11T00:42:00.880Z,1.50
2023-05-11T00:44:31.932Z,1.85
2023-05-11T00:47:03.496Z,1.90
2023-05-11T00:49:35.180Z,1.75
2023-05-11T00:52:05.902Z,1.92
2023-05-11T00:54:37.620Z,1.80
2023-05-11T00:57:07.939Z,1.63
2023-05-11T00:59:38.889Z,1.50
2023-05-11T01:02:09.844Z,1.52
2023-05-11T01:04:41.019Z,1.70
2023-05-11T01:07:43.484Z,1.48
2023-05-11T01:10:43.671Z,1.40
2023-05-11T01:13:45.208Z,1.60
2023-05-11T01:16:25.799Z,1.42
2023-05-11T01:19:34.800Z,1.48
2023-05-11T01:22:23.727Z,1.67
2023-05-11T01:24:57.550Z,1.63
2023-05-11T01:27:55.490Z,1.52
2023-05-11T01:30:36.313Z,1.40
2023-05-11T01:33:13.409Z,1.60
2023-05-11T01:35:51.314Z,1.60
2023-05-11T01:38:24.533Z,1.60
2023-05-11T01:41:00.808Z,1.50
2023-05-11T01:43:33.961Z,1.50
2023-05-11T01:46:06.440Z,1.73
2023-05-11T01:48:43.892Z,1.42
2023-05-11T01:51:15.161Z,1.50
2023-05-11T01:53:46.273Z,1.65
2023-05-11T01:56:18.015Z,1.60
2023-05-11T01:58:50.307Z,1.67
2023-05-11T02:01:22.194Z,1.40
2023-05-11T02:03:54.752Z,1.60
2023-05-11T02:06:27.464Z,1.63
2023-05-11T02:08:59.432Z,1.65
2023-05-11T02:11:36.792Z,1.63
2023-05-11T02:14:13.054Z,1.73
2023-05-11T02:16:44.537Z,1.58
2023-05-11T02:19:16.106Z,2.00
2023-05-11T02:21:49.157Z,1.80
2023-05-11T02:24:21.080Z,2.00
2023-05-11T02:26:52.730Z,1.90
2023-05-11T02:29:24.296Z,2.03
2023-05-11T02:32:08.550Z,2.00
2023-05-11T02:34:50.427Z,1.80
2023-05-11T02:37:26.764Z,1.95
2023-05-11T02:40:06.933Z,2.03
2023-05-11T02:42:42.431Z,2.00
2023-05-11T02:48:20.035Z,1.85
2023-05-11T02:50:53.417Z,1.90
2023-05-11T02:53:33.372Z,1.90
2023-05-11T02:56:07.183Z,1.95
2023-05-11T02:58:39.718Z,1.90
2023-05-11T03:01:23.661Z,1.90
2023-05-11T03:03:55.773Z,1.88
2023-05-11T03:06:31.007Z,2.00
2023-05-11T03:09:04.802Z,2.33
2023-05-11T03:11:37.749Z,2.17
2023-05-11T03:14:08.173Z,2.03
2023-05-11T03:16:42.922Z,2.20
2023-05-11T03:19:15.535Z,1.98
2023-05-11T03:21:47.465Z,2.50
2023-05-11T03:24:19.447Z,2.22
2023-05-11T03:26:52.773Z,2.45
2023-05-11T03:29:27.274Z,2.22
2023-05-11T03:31:57.973Z,2.55
2023-05-11T03:34:31.248Z,2.72
2023-05-11T03:37:02.881Z,2.40
2023-05-11T03:39:38.469Z,2.10
2023-05-11T03:42:12.414Z,2.10
2023-05-11T03:44:49.663Z,2.38
2023-05-11T03:47:22.173Z,2.00
2023-05-11T03:49:54.022Z,1.92
2023-05-11T03:52:26.055Z,2.03
2023-05-11T03:55:00.800Z,2.20
2023-05-11T03:57:35.240Z,1.77
2023-05-11T04:00:08.431Z,2.00
2023-05-11T04:02:45.068Z,2.00
2023-05-11T04:05:17.837Z,1.90
2023-05-11T04:07:49.120Z,2.15
2023-05-11T04:10:19.687Z,2.08
2023-05-11T04:12:53.523Z,2.05
2023-05-11T04:15:28.516Z,2.22
2023-05-11T04:18:00.031Z,2.00
2023-05-11T04:20:31.316Z,2.20
2023-05-11T04:23:02.512Z,2.17
2023-05-11T04:25:34.591Z,2.30
2023-05-11T04:28:07.413Z,2.30
2023-05-11T04:30:38.684Z,2.00
2023-05-11T04:33:09.608Z,2.35
2023-05-11T04:35:43.169Z,2.17
2023-05-11T04:38:13.401Z,2.05
2023-05-11T04:40:44.662Z,1.90
2023-05-11T04:43:16.488Z,1.73
2023-05-11T04:45:57.105Z,2.25
2023-05-11T04:48:30.884Z,1.90
2023-05-11T04:51:05.309Z,1.75
2023-05-11T04:53:38.295Z,1.80
2023-05-11T04:56:11.350Z,1.80
2023-05-11T04:58:44.546Z,1.67
2023-05-11T05:01:14.783Z,1.90
2023-05-11T05:03:48.321Z,2.08
2023-05-11T05:06:19.045Z,1.67
2023-05-11T05:08:49.863Z,1.67
2023-05-11T05:11:23.328Z,1.50
2023-05-11T05:13:56.132Z,2.00
2023-05-11T05:16:29.046Z,1.75
2023-05-11T05:19:01.859Z,1.95
2023-05-11T05:21:35.329Z,1.45
2023-05-11T05:24:08.822Z,1.75
2023-05-11T05:26:40.202Z,1.80
2023-05-11T05:29:12.131Z,1.60
2023-05-11T05:31:43.145Z,1.60
2023-05-11T05:34:16.276Z,1.45
2023-05-11T05:36:48.397Z,1.70
2023-05-11T05:39:19.533Z,1.90
2023-05-11T05:41:55.847Z,1.88
2023-05-11T05:44:27.936Z,1.75
2023-05-11T05:47:00.340Z,2.00
2023-05-11T05:49:35.852Z,1.88
2023-05-11T05:52:07.762Z,1.77
2023-05-11T05:54:38.181Z,1.95
2023-05-11T05:57:08.919Z,1.80
2023-05-11T05:59:42.181Z,1.60
2023-05-11T06:02:14.850Z,1.55
2023-05-11T06:04:45.984Z,1.55
2023-05-11T06:07:16.367Z,1.67
2023-05-11T06:09:46.488Z,1.52
2023-05-11T06:12:18.698Z,1.63
2023-05-11T06:14:54.073Z,1.30
2023-05-11T06:17:25.213Z,1.23
2023-05-11T06:19:57.291Z,1.25
2023-05-11T06:22:35.674Z,1.17
2023-05-11T06:25:10.108Z,1.33
2023-05-11T06:27:41.585Z,1.50
2023-05-11T06:30:24.502Z,1.10
2023-05-11T06:32:56.678Z,1.10
2023-05-11T06:35:27.926Z,1.30
2023-05-11T06:38:01.584Z,1.13
2023-05-11T06:40:37.608Z,1.10
2023-05-11T06:43:08.030Z,1.00
2023-05-11T06:45:50.101Z,1.10
2023-05-11T06:48:29.117Z,1.00
2023-05-11T06:51:02.929Z,1.40
2023-05-11T06:53:34.697Z,1.17
2023-05-11T06:56:06.469Z,1.35
2023-05-11T06:58:45.862Z,1.38
2023-05-11T07:01:16.380Z,1.10
2023-05-11T07:03:51.367Z,1.23
2023-05-11T07:06:23.831Z,1.50
2023-05-11T07:08:54.133Z,1.80
2023-05-11T07:11:25.633Z,1.40
2023-05-11T07:13:57.272Z,1.00
2023-05-11T07:28:31.200Z,1.10
2023-05-11T07:31:03.522Z,1.02
2023-05-11T07:33:37.441Z,1.00
2023-05-11T07:36:09.909Z,1.20
2023-05-11T07:38:45.877Z,1.13
2023-05-11T07:41:17.137Z,1.27
2023-05-11T07:43:48.105Z,1.00
2023-05-11T07:46:18.998Z,1.10
2023-05-11T07:48:57.461Z,1.08
2023-05-11T07:51:34.399Z,1.00
2023-05-11T07:54:07.104Z,1.10
2023-05-11T07:56:37.843Z,0.90
2023-05-11T07:59:08.254Z,1.10
2023-05-11T08:01:40.253Z,0.98
2023-05-11T08:04:12.358Z,1.10
2023-05-11T08:06:43.292Z,1.00
2023-05-11T08:09:14.701Z,1.45
2023-05-11T08:11:45.146Z,1.10
2023-05-11T08:14:17.986Z,1.00
2023-05-11T08:16:51.765Z,1.10
2023-05-11T08:19:24.012Z,1.00
2023-05-11T08:21:54.409Z,1.10
2023-05-11T08:24:25.623Z,1.08
2023-05-11T08:26:58.786Z,1.10
2023-05-11T08:29:29.854Z,0.80
2023-05-11T08:32:01.754Z,1.10
2023-05-11T08:34:32.413Z,1.13
2023-05-11T08:37:07.112Z,1.20
2023-05-11T08:39:46.812Z,1.20
2023-05-11T08:42:19.541Z,1.10
2023-05-11T08:44:55.106Z,1.20
2023-05-11T08:47:27.605Z,0.85
2023-05-11T08:50:00.665Z,1.25
2023-05-11T08:52:32.906Z,1.00
2023-05-11T08:55:04.610Z,1.20
2023-05-11T08:57:37.556Z,0.93
2023-05-11T09:00:13.590Z,1.13
2023-05-11T09:02:44.552Z,1.02
2023-05-11T09:05:16.782Z,1.25
2023-05-11T09:07:49.638Z,1.10
2023-05-11T09:10:22.078Z,0.98
2023-05-11T09:12:55.639Z,0.95
2023-05-11T09:15:27.015Z,1.10
2023-05-11T09:17:58.564Z,0.95
2023-05-11T09:20:34.025Z,1.00
2023-05-11T09:23:08.313Z,0.93
2023-05-11T09:25:41.278Z,0.85
2023-05-11T09:28:16.569Z,1.00
2023-05-11T09:30:48.191Z,1.83
2023-05-11T09:33:25.550Z,1.10
2023-05-11T09:35:57.047Z,1.08
2023-05-11T09:38:29.312Z,1.02
2023-05-11T09:41:00.352Z,1.17
2023-05-11T09:43:33.290Z,1.05
2023-05-11T09:46:11.470Z,1.20
2023-05-11T09:48:46.309Z,1.10
2023-05-11T09:51:19.096Z,0.98
2023-05-11T09:53:50.296Z,1.20
2023-05-11T09:56:21.446Z,1.10
2023-05-11T09:58:59.445Z,1.00
2023-05-11T10:01:34.592Z,1.20
2023-05-11T10:04:22.399Z,1.23
2023-05-11T10:06:56.662Z,1.20
2023-05-11T10:09:28.419Z,1.10
2023-05-11T10:12:00.152Z,1.00
2023-05-11T10:14:33.913Z,1.08
2023-05-11T10:17:05.960Z,1.30
2023-05-11T10:19:38.025Z,1.20
2023-05-11T10:22:09.648Z,1.02
2023-05-11T10:24:42.607Z,1.20
2023-05-11T10:27:15.386Z,1.23
2023-05-11T10:29:47.956Z,1.20
2023-05-11T10:32:20.804Z,1.13
2023-05-11T10:34:53.956Z,1.13
2023-05-11T10:37:29.209Z,1.00
2023-05-11T10:40:00.836Z,1.20
2023-05-11T10:42:46.848Z,0.80
2023-05-11T10:45:50.125Z,1.20
2023-05-11T10:48:39.195Z,1.30
2023-05-11T10:51:32.509Z,1.10
2023-05-11T10:54:48.001Z,0.88
2023-05-11T10:57:51.066Z,1.02
2023-05-11T11:00:44.853Z,1.33
2023-05-11T11:03:17.602Z,0.93
2023-05-11T11:05:49.539Z,1.25
2023-05-11T11:08:19.808Z,1.23
2023-05-11T11:10:52.893Z,1.30
2023-05-11T11:13:26.005Z,1.23
2023-05-11T11:15:57.657Z,0.98
2023-05-11T11:18:36.312Z,1.02
2023-05-11T11:21:08.132Z,1.20
2023-05-11T11:23:53.369Z,1.02
2023-05-11T11:27:03.466Z,0.80
2023-05-11T11:29:37.123Z,0.82
2023-05-11T11:32:46.216Z,0.82
2023-05-11T11:35:59.360Z,1.13
2023-05-11T11:39:01.900Z,1.02
2023-05-11T11:42:37.088Z,0.80
2023-05-11T11:48:24.030Z,0.85
2023-05-11T11:51:10.683Z,0.82
2023-05-11T11:53:45.886Z,1.02
2023-05-11T11:56:17.082Z,1.10
2023-05-11T11:58:49.414Z,1.02
2023-05-11T12:01:24.839Z,1.35
2023-05-11T12:04:08.556Z,0.70
2023-05-11T12:06:41.657Z,0.90
2023-05-11T12:09:12.076Z,0.73
2023-05-11T12:11:48.160Z,0.90
2023-05-11T12:14:22.125Z,0.82
2023-05-11T12:17:17.566Z,0.93
2023-05-11T12:19:49.731Z,0.90
2023-05-11T12:22:30.661Z,0.82
2023-05-11T12:28:13.813Z,1.10
2023-05-11T12:35:15.411Z,0.80
2023-05-11T12:40:47.618Z,0.82
2023-05-11T12:43:44.772Z,1.00
2023-05-11T12:46:44.018Z,0.70
2023-05-11T12:49:26.299Z,0.80
2023-05-11T12:52:36.102Z,0.90
2023-05-11T12:55:25.974Z,0.63
2023-05-11T12:58:24.161Z,0.70
2023-05-11T13:01:03.733Z,0.52
2023-05-11T13:04:35.149Z,0.73
2023-05-11T13:07:55.557Z,1.30
2023-05-11T13:10:29.573Z,0.77
2023-05-11T13:13:00.897Z,0.70
2023-05-11T13:15:36.679Z,0.82
2023-05-11T13:18:08.499Z,0.85
2023-05-11T13:20:42.642Z,1.05
2023-05-11T13:23:17.706Z,0.82
2023-05-11T13:25:48.548Z,0.70
2023-05-11T13:28:22.559Z,0.93
2023-05-11T13:31:02.059Z,0.60
2023-05-11T13:33:36.475Z,0.70
2023-05-11T13:36:12.379Z,0.88
2023-05-11T13:39:01.114Z,0.60
2023-05-11T13:41:33.798Z,0.80
2023-05-11T13:44:10.509Z,0.70
2023-05-11T13:46:42.801Z,0.73
2023-05-11T13:49:13.786Z,0.75
2023-05-11T13:51:57.542Z,1.23
2023-05-11T13:54:30.586Z,1.05
2023-05-11T13:57:03.232Z,1.10
2023-05-11T13:59:35.130Z,1.20
2023-05-11T14:02:10.582Z,0.70
2023-05-11T14:05:10.940Z,0.80
2023-05-11T14:07:53.412Z,0.80
2023-05-11T14:10:25.019Z,0.90
2023-05-11T14:12:57.354Z,0.93
2023-05-11T14:15:29.164Z,0.75
2023-05-11T14:18:00.753Z,0.73
2023-05-11T14:20:31.270Z,0.50
2023-05-11T14:23:01.270Z,0.60
2023-05-11T14:25:37.260Z,0.57
2023-05-11T14:28:10.496Z,0.80
2023-05-11T14:33:47.464Z,0.70
2023-05-11T14:42:44.624Z,0.75
2023-05-11T14:48:27.808Z,0.82
2023-05-11T14:51:09.448Z,0.60
2023-05-11T15:05:29.422Z,0.60
2023-05-11T15:09:02.419Z,0.65
2023-05-11T15:17:57.440Z,0.57
2023-05-11T15:20:46.840Z,0.50
2023-05-11T15:23:41.395Z,0.52
2023-05-11T15:26:24.966Z,0.80
2023-05-11T15:29:07.810Z,0.40
2023-05-11T15:31:45.843Z,0.60
2023-05-11T15:40:59.105Z,0.40
2023-05-11T15:43:33.498Z,0.68
2023-05-11T15:46:05.087Z,0.40
2023-05-11T15:48:35.590Z,0.40
2023-05-11T15:51:06.993Z,0.50
2023-05-11T15:53:38.369Z,0.40
2023-05-11T15:56:09.615Z,0.50
2023-05-11T15:58:40.379Z,0.40
2023-05-11T16:01:11.892Z,0.70
2023-05-11T16:03:42.588Z,0.50
2023-05-11T16:06:15.536Z,0.45
2023-05-11T16:08:46.075Z,0.52
2023-05-11T16:11:16.090Z,0.40
2023-05-11T16:13:46.224Z,0.40
2023-05-11T16:16:16.677Z,0.40
2023-05-11T16:18:49.605Z,0.40
2023-05-11T16:21:20.833Z,0.57
2023-05-11T16:23:51.952Z,0.40
2023-05-11T16:26:22.536Z,0.22
2023-05-11T16:28:53.374Z,0.28
2023-05-11T16:31:24.439Z,0.70
2023-05-11T16:33:55.425Z,0.50
2023-05-11T16:36:26.524Z,0.50
2023-05-11T16:38:56.725Z,0.40
2023-05-11T16:41:29.521Z,0.50
2023-05-11T16:44:02.200Z,0.65
2023-05-11T16:46:33.428Z,0.50
2023-05-11T16:49:03.689Z,0.57
2023-05-11T16:51:34.677Z,0.50
2023-05-11T16:54:04.870Z,0.50
2023-05-11T16:56:35.062Z,0.50
2023-05-11T16:59:08.087Z,0.50
2023-05-11T17:01:40.454Z,0.40
2023-05-11T17:04:13.641Z,0.55
2023-05-11T17:06:44.437Z,0.50
2023-05-11T17:09:15.711Z,0.63
2023-05-11T17:11:46.280Z,0.70
2023-05-11T17:14:16.468Z,0.60
2023-05-11T17:16:47.551Z,0.80
2023-05-11T17:19:17.942Z,0.68
2023-05-11T17:21:48.080Z,0.75
2023-05-11T17:24:18.610Z,1.13
2023-05-11T17:26:49.374Z,0.70
2023-05-11T17:29:19.557Z,0.60
2023-05-11T17:31:52.739Z,0.80
2023-05-11T17:34:28.016Z,0.80
2023-05-11T17:37:03.504Z,0.90
2023-05-11T17:39:34.584Z,0.80
2023-05-11T17:42:06.033Z,0.82
2023-05-11T17:44:37.521Z,0.70
2023-05-11T17:47:08.130Z,0.80
2023-05-11T17:49:38.287Z,0.93
2023-05-11T17:52:08.400Z,0.70
2023-05-11T17:54:39.119Z,0.70
2023-05-11T17:57:09.540Z,1.00
2023-05-11T17:59:39.564Z,0.80
2023-05-11T18:02:11.144Z,0.90
2023-05-11T18:04:43.419Z,0.55
2023-05-11T18:07:16.753Z,0.70
2023-05-11T18:09:47.558Z,0.98
2023-05-11T18:12:18.329Z,1.00
2023-05-11T18:14:49.379Z,0.80
2023-05-11T18:17:20.544Z,0.73
2023-05-11T18:19:51.001Z,0.75
2023-05-11T18:22:21.833Z,0.80
2023-05-11T18:24:54.290Z,0.75
2023-05-11T18:27:25.247Z,1.02
2023-05-11T18:29:56.765Z,0.98
2023-05-11T18:32:28.024Z,0.88
2023-05-11T18:34:58.956Z,0.85
2023-05-11T18:37:30.776Z,0.80
2023-05-11T18:40:01.350Z,0.98
2023-05-11T18:42:32.666Z,0.90
2023-05-11T18:45:03.355Z,0.40
2023-05-11T18:47:38.362Z,0.68
2023-05-11T18:50:10.423Z,0.73
2023-05-11T18:52:40.591Z,0.57
2023-05-11T18:55:12.212Z,0.60
2023-05-11T18:57:42.687Z,0.80
2023-05-11T19:00:17.700Z,0.80
2023-05-11T19:02:49.457Z,0.73
2023-05-11T19:05:20.769Z,0.70
2023-05-11T19:07:51.512Z,1.02
2023-05-11T19:10:23.407Z,1.20
2023-05-11T19:12:53.683Z,0.70
2023-05-11T19:15:24.704Z,0.80
2023-05-11T19:17:55.349Z,0.70
2023-05-11T19:20:26.238Z,1.10
2023-05-11T19:22:58.109Z,1.10
2023-05-11T19:25:28.645Z,0.80
2023-05-11T19:28:02.031Z,1.00
2023-05-11T19:30:32.409Z,1.00
2023-05-11T19:33:03.794Z,1.00
2023-05-11T19:35:34.618Z,0.80
2023-05-11T19:38:04.672Z,0.70
2023-05-11T19:40:46.116Z,1.02
2023-05-11T19:43:18.597Z,0.90
2023-05-11T19:45:49.987Z,0.93
2023-05-11T19:48:21.691Z,0.98
2023-05-11T19:50:53.020Z,1.00
2023-05-11T19:53:24.764Z,1.00
2023-05-11T19:55:55.277Z,1.10
2023-05-11T19:58:26.688Z,1.20
2023-05-11T20:00:58.855Z,1.20
2023-05-11T20:03:29.458Z,1.33
2023-05-11T20:06:00.885Z,0.90
2023-05-11T20:08:32.905Z,0.98
2023-05-11T20:11:04.529Z,1.10
2023-05-11T20:13:36.615Z,1.42
2023-05-11T20:16:07.411Z,1.38
2023-05-11T20:18:38.347Z,1.40
2023-05-11T20:21:09.352Z,1.48
2023-05-11T20:23:42.516Z,1.90
2023-05-11T20:26:14.450Z,1.15
2023-05-11T20:28:44.847Z,1.13
2023-05-11T20:31:15.915Z,0.90
2023-05-11T20:36:20.730Z,1.20
2023-05-11T20:38:52.412Z,1.17
2023-05-11T20:41:23.697Z,1.02
2023-05-11T20:43:56.115Z,0.77
2023-05-11T20:46:27.050Z,0.85
2023-05-11T20:48:57.477Z,1.10
2023-05-11T20:51:28.291Z,1.20
2023-05-11T20:53:58.920Z,1.48
2023-05-11T20:56:29.412Z,1.38
2023-05-11T20:58:59.918Z,1.05
2023-05-11T21:01:31.357Z,0.85
2023-05-11T21:04:02.494Z,0.90
2023-05-11T21:06:36.104Z,1.00
2023-05-11T21:09:06.589Z,1.10
2023-05-11T21:11:38.086Z,1.25
2023-05-11T21:14:08.738Z,1.20
2023-05-11T21:16:40.517Z,1.30
2023-05-11T21:19:12.740Z,1.05
2023-05-11T21:21:43.194Z,1.00
2023-05-11T21:24:15.426Z,0.73
2023-05-11T21:26:48.157Z,0.85
2023-05-11T21:29:19.988Z,0.68
2023-05-11T21:31:51.817Z,0.90
2023-05-11T21:34:22.903Z,0.70
2023-05-11T21:36:53.850Z,0.85
2023-05-11T21:39:27.089Z,0.98
2023-05-11T21:41:58.321Z,0.82
2023-05-11T21:44:30.380Z,0.95
2023-05-11T21:47:00.986Z,1.05
2023-05-11T21:49:32.633Z,0.90
2023-05-11T21:52:03.571Z,0.80
2023-05-11T21:54:33.847Z,0.93
2023-05-11T21:57:05.311Z,0.82
2023-05-11T21:59:35.892Z,0.63
2023-05-11T22:02:06.553Z,0.90
2023-05-11T22:04:37.680Z,0.70
2023-05-11T22:07:09.036Z,0.60
2023-05-11T22:09:40.480Z,0.40
2023-05-11T22:12:12.254Z,0.70
2023-05-11T22:14:43.860Z,0.52
2023-05-11T22:17:15.309Z,0.70
2023-05-11T22:19:45.762Z,0.47
2023-05-11T22:22:16.063Z,0.70
2023-05-11T22:24:46.458Z,0.60
2023-05-11T22:27:20.392Z,0.30
2023-05-11T22:29:52.428Z,0.77
2023-05-11T22:32:23.319Z,1.00
2023-05-11T22:35:02.282Z,0.80
2023-05-11T22:37:33.673Z,0.63
2023-05-11T22:40:05.686Z,0.50
2023-05-11T22:42:36.344Z,0.47
2023-05-11T22:45:08.450Z,0.60
2023-05-11T22:47:39.967Z,0.50
2023-05-11T22:50:13.436Z,0.70
2023-05-11T22:52:44.730Z,0.68
2023-05-11T22:55:15.129Z,0.57
2023-05-11T22:57:47.312Z,0.70
2023-05-11T23:00:19.396Z,0.50
2023-05-11T23:02:50.871Z,0.40
2023-05-11T23:05:21.756Z,0.45
2023-05-11T23:07:52.912Z,0.60
2023-05-11T23:10:24.751Z,0.60
2023-05-11T23:12:55.447Z,0.52
2023-05-11T23:15:26.882Z,0.55
2023-05-11T23:17:57.771Z,0.32
2023-05-11T23:20:29.891Z,0.60
2023-05-11T23:23:00.710Z,0.60
2023-05-11T23:25:31.916Z,0.45
2023-05-11T23:28:04.134Z,0.60
2023-05-11T23:30:35.245Z,0.50
2023-05-11T23:33:06.803Z,0.60
2023-05-11T23:35:38.395Z,0.43
2023-05-11T23:38:09.802Z,0.43
2023-05-11T23:40:40.530Z,0.47
2023-05-11T23:43:11.860Z,0.70
2023-05-11T23:45:43.241Z,0.73
2023-05-11T23:48:13.807Z,0.73
2023-05-11T23:50:45.291Z,0.47
2023-05-11T23:53:16.890Z,0.52
2023-05-11T23:55:50.475Z,0.70
2023-05-11T23:58:22.350Z,1.20
