createdAt,value
2023-10-19T00:12:25.109Z,7.27
2023-10-19T00:27:25.858Z,7.32
2023-10-19T00:42:26.712Z,7.39
2023-10-19T00:57:26.937Z,7.21
2023-10-19T01:12:27.715Z,7.24
2023-10-19T01:27:28.476Z,7.31
2023-10-19T01:42:29.209Z,7.12
2023-10-19T01:57:30.064Z,7.16
2023-10-19T02:12:30.338Z,7.09
2023-10-19T02:27:33.377Z,7.19
2023-10-19T02:42:32.243Z,7.36
2023-10-19T02:57:32.941Z,7.40
2023-10-19T03:12:33.604Z,7.36
2023-10-19T03:27:34.472Z,7.41
2023-10-19T03:42:35.077Z,7.47
2023-10-19T03:57:35.682Z,7.57
2023-10-19T04:12:36.339Z,7.68
2023-10-19T04:27:36.953Z,7.74
2023-10-19T04:42:37.548Z,7.81
2023-10-19T04:57:38.268Z,7.76
2023-10-19T05:12:38.854Z,7.81
2023-10-19T05:27:39.376Z,7.75
2023-10-19T05:42:39.840Z,7.79
2023-10-19T05:57:40.288Z,7.77
2023-10-19T06:12:40.616Z,7.49
2023-10-19T06:27:41.216Z,7.59
2023-10-19T06:42:41.606Z,7.96
2023-10-19T06:57:42.158Z,8.35
2023-10-19T07:12:42.722Z,8.82
2023-10-19T07:27:43.230Z,9.31
2023-10-19T07:42:43.733Z,9.71
2023-10-19T07:57:44.068Z,10.27
2023-10-19T08:12:45.364Z,10.70
2023-10-19T08:27:45.221Z,11.42
2023-10-19T08:42:45.631Z,11.96
2023-10-19T08:57:46.031Z,12.57
2023-10-19T09:12:46.530Z,12.88
2023-10-19T09:27:46.899Z,12.90
2023-10-19T09:42:47.204Z,13.19
2023-10-19T09:57:47.599Z,13.64
2023-10-19T10:12:48.134Z,14.34
2023-10-19T10:27:48.685Z,14.69
2023-10-19T10:42:49.188Z,14.77
2023-10-19T10:57:50.714Z,14.90
2023-10-19T11:12:50.233Z,15.04
2023-10-19T11:27:51.050Z,14.91
2023-10-19T11:42:51.402Z,14.65
2023-10-19T11:57:51.753Z,15.05
2023-10-19T12:13:01.573Z,15.68
2023-10-19T12:27:53.601Z,16.24
2023-10-19T12:42:52.956Z,16.28
2023-10-19T12:57:54.014Z,16.74
2023-10-19T13:12:54.459Z,16.69
2023-10-19T13:27:55.265Z,16.83
2023-10-19T13:42:56.307Z,16.43
2023-10-19T13:57:56.930Z,16.08
2023-10-19T14:12:57.669Z,15.82
2023-10-19T14:27:58.568Z,15.55
2023-10-19T14:42:59.343Z,15.45
2023-10-19T14:58:00.112Z,15.73
2023-10-19T15:13:01.043Z,15.44
2023-10-19T15:28:01.377Z,15.23
2023-10-19T15:43:02.212Z,14.98
2023-10-19T15:58:02.420Z,14.77
2023-10-19T16:13:02.826Z,14.52
2023-10-19T16:28:03.120Z,14.35
2023-10-19T16:43:03.568Z,14.05
2023-10-19T16:58:04.623Z,13.81
2023-10-19T17:13:05.272Z,13.41
2023-10-19T17:28:05.676Z,13.01
2023-10-19T17:43:06.212Z,12.61
2023-10-19T17:58:06.894Z,12.34
2023-10-19T18:13:07.524Z,11.70
2023-10-19T18:28:08.195Z,11.14
2023-10-19T18:43:08.785Z,11.33
2023-10-19T18:58:09.425Z,11.53
2023-10-19T19:13:09.891Z,11.54
2023-10-19T19:28:10.576Z,11.35
2023-10-19T19:43:11.370Z,11.25
2023-10-19T19:58:12.155Z,11.21
2023-10-19T20:13:12.823Z,11.17
2023-10-19T20:28:13.479Z,11.47
2023-10-19T20:43:14.127Z,11.62
2023-10-19T20:58:15.320Z,11.59
2023-10-19T21:13:15.578Z,11.62
2023-10-19T21:28:16.293Z,11.70
2023-10-19T21:43:17.026Z,11.59
2023-10-19T21:58:17.769Z,11.51
2023-10-19T22:13:18.500Z,11.45
2023-10-19T22:28:19.240Z,11.38
2023-10-19T22:43:20.080Z,11.27
2023-10-19T22:58:20.310Z,11.13
2023-10-19T23:13:21.059Z,11.04
2023-10-19T23:28:21.801Z,11.00
2023-10-19T23:43:22.536Z,10.94
2023-10-19T23:58:23.367Z,10.89
