createdAt,value
2018-03-24T00:00:48.042Z,38.63
2018-03-24T00:03:14.379Z,38.56
2018-03-24T00:05:40.714Z,38.51
2018-03-24T00:08:07.065Z,38.42
2018-03-24T00:10:33.408Z,38.49
2018-03-24T00:12:59.790Z,38.36
2018-03-24T00:15:26.113Z,38.56
2018-03-24T00:17:52.486Z,38.64
2018-03-24T00:20:18.906Z,38.58
2018-03-24T00:22:45.286Z,38.63
2018-03-24T00:25:11.675Z,38.44
2018-03-24T00:27:38.090Z,38.45
2018-03-24T00:30:04.470Z,38.55
2018-03-24T00:32:30.809Z,38.43
2018-03-24T00:34:57.239Z,38.55
2018-03-24T00:37:23.657Z,38.72
2018-03-24T00:39:49.999Z,38.64
2018-03-24T00:42:16.421Z,38.57
2018-03-24T00:44:42.978Z,38.53
2018-03-24T00:47:09.711Z,38.53
2018-03-24T00:49:36.106Z,38.45
2018-03-24T00:52:02.497Z,38.52
2018-03-24T00:54:28.862Z,38.48
2018-03-24T00:56:55.234Z,38.56
2018-03-24T00:59:21.573Z,38.44
2018-03-24T01:01:47.968Z,38.60
2018-03-24T01:04:14.305Z,38.69
2018-03-24T01:06:40.735Z,38.49
2018-03-24T01:09:07.082Z,38.43
2018-03-24T01:11:33.695Z,38.53
2018-03-24T01:14:00.030Z,38.55
2018-03-24T01:16:26.382Z,38.55
2018-03-24T01:18:52.764Z,38.49
2018-03-24T01:21:19.095Z,38.71
2018-03-24T01:23:45.437Z,38.66
2018-03-24T01:26:11.794Z,38.62
2018-03-24T01:28:38.152Z,38.53
2018-03-24T01:31:04.698Z,38.44
2018-03-24T01:33:31.061Z,38.45
2018-03-24T01:35:57.418Z,38.53
2018-03-24T01:38:23.754Z,38.50
2018-03-24T01:40:50.077Z,38.65
2018-03-24T01:43:16.407Z,38.72
2018-03-24T01:45:42.845Z,38.62
2018-03-24T01:48:09.169Z,38.66
2018-03-24T01:50:35.558Z,38.58
2018-03-24T01:53:01.945Z,38.46
2018-03-24T01:55:28.329Z,38.53
2018-03-24T01:57:54.671Z,38.57
2018-03-24T02:00:21.070Z,38.49
2018-03-24T02:02:47.553Z,38.75
2018-03-24T02:05:13.995Z,38.72
2018-03-24T02:07:40.347Z,38.59
2018-03-24T02:10:06.716Z,38.46
2018-03-24T02:12:33.148Z,38.45
2018-03-24T02:14:59.707Z,38.33
2018-03-24T02:17:26.245Z,38.36
2018-03-24T02:19:52.618Z,38.39
2018-03-24T02:22:19.014Z,38.49
2018-03-24T02:24:45.416Z,38.51
2018-03-24T02:27:11.891Z,38.34
2018-03-24T02:29:38.287Z,38.41
2018-03-24T02:32:04.669Z,38.36
2018-03-24T02:34:31.050Z,38.43
2018-03-24T02:36:57.414Z,38.23
2018-03-24T02:39:23.851Z,38.15
2018-03-24T02:41:50.298Z,38.46
2018-03-24T02:44:16.705Z,38.29
2018-03-24T02:46:43.060Z,38.24
2018-03-24T02:49:09.405Z,38.11
2018-03-24T02:51:35.802Z,38.29
2018-03-24T02:54:02.168Z,38.31
2018-03-24T02:56:28.527Z,38.20
2018-03-24T02:58:54.944Z,38.31
2018-03-24T03:01:21.382Z,38.32
2018-03-24T03:03:47.681Z,38.38
2018-03-24T03:06:14.048Z,38.45
2018-03-24T03:08:40.429Z,38.26
2018-03-24T03:11:06.762Z,38.14
2018-03-24T03:13:33.150Z,38.21
2018-03-24T03:15:59.486Z,38.17
2018-03-24T03:18:25.870Z,38.24
2018-03-24T03:20:52.206Z,38.19
2018-03-24T03:23:18.565Z,38.11
2018-03-24T03:25:44.965Z,38.33
2018-03-24T03:28:11.307Z,38.39
2018-03-24T03:30:37.726Z,38.36
2018-03-24T03:33:04.177Z,38.20
2018-03-24T03:35:30.486Z,38.28
2018-03-24T03:37:56.854Z,38.17
2018-03-24T03:40:23.199Z,38.21
2018-03-24T03:42:49.531Z,38.17
2018-03-24T03:45:15.950Z,38.17
2018-03-24T03:47:42.278Z,38.19
2018-03-24T03:50:08.607Z,38.27
2018-03-24T03:52:34.957Z,38.32
2018-03-24T03:55:01.354Z,38.30
2018-03-24T03:57:27.678Z,38.12
2018-03-24T03:59:54.091Z,38.10
2018-03-24T04:02:20.489Z,38.16
2018-03-24T04:04:46.845Z,38.17
2018-03-24T04:07:13.198Z,38.15
2018-03-24T04:09:39.582Z,38.11
2018-03-24T04:12:05.916Z,38.19
2018-03-24T04:14:32.256Z,38.38
2018-03-24T04:16:58.640Z,38.13
2018-03-24T04:19:24.985Z,38.00
2018-03-24T04:21:51.378Z,38.01
2018-03-24T04:24:17.708Z,38.11
2018-03-24T04:26:44.068Z,38.10
2018-03-24T04:29:10.418Z,37.94
2018-03-24T04:31:36.755Z,38.11
2018-03-24T04:34:03.090Z,38.11
2018-03-24T04:36:29.427Z,38.14
2018-03-24T04:38:55.752Z,38.13
2018-03-24T04:41:22.128Z,38.13
2018-03-24T04:43:48.470Z,37.90
2018-03-24T04:46:14.859Z,37.90
2018-03-24T04:48:41.198Z,38.00
2018-03-24T04:51:07.581Z,38.06
2018-03-24T04:53:33.911Z,38.14
2018-03-24T04:56:00.249Z,38.06
2018-03-24T04:58:26.582Z,37.98
2018-03-24T05:00:52.913Z,37.87
2018-03-24T05:03:19.261Z,37.79
2018-03-24T05:05:45.621Z,37.94
2018-03-24T05:08:12.031Z,37.77
2018-03-24T05:10:38.410Z,37.77
2018-03-24T05:13:04.774Z,37.91
2018-03-24T05:15:31.129Z,37.99
2018-03-24T05:17:57.485Z,37.89
2018-03-24T05:20:23.821Z,38.00
2018-03-24T05:22:50.146Z,37.79
2018-03-24T05:25:16.489Z,37.85
2018-03-24T05:27:42.822Z,37.87
2018-03-24T05:30:09.154Z,37.72
2018-03-24T05:32:35.530Z,37.84
2018-03-24T05:35:01.930Z,37.99
2018-03-24T05:37:28.262Z,38.23
2018-03-24T05:39:54.606Z,38.02
2018-03-24T05:42:20.935Z,37.86
2018-03-24T05:44:47.322Z,37.79
2018-03-24T05:47:13.662Z,37.69
2018-03-24T05:49:40.007Z,37.79
2018-03-24T05:52:06.331Z,37.85
2018-03-24T05:54:32.701Z,37.83
2018-03-24T05:56:59.072Z,38.04
2018-03-24T05:59:25.402Z,38.11
2018-03-24T06:01:51.726Z,38.04
2018-03-24T06:04:18.069Z,37.88
2018-03-24T06:06:44.414Z,37.67
2018-03-24T06:09:10.787Z,37.52
2018-03-24T06:11:37.165Z,37.69
2018-03-24T06:14:03.495Z,37.74
2018-03-24T06:16:29.862Z,37.92
2018-03-24T06:18:56.199Z,37.94
2018-03-24T06:21:22.538Z,37.74
2018-03-24T06:23:48.901Z,37.91
2018-03-24T06:26:15.250Z,37.79
2018-03-24T06:28:41.614Z,37.85
2018-03-24T06:31:07.999Z,37.75
2018-03-24T06:33:34.342Z,37.62
2018-03-24T06:36:00.686Z,37.44
2018-03-24T06:38:27.018Z,37.43
2018-03-24T06:40:53.362Z,37.77
2018-03-24T06:43:19.698Z,37.79
2018-03-24T06:45:46.044Z,37.66
2018-03-24T06:48:12.397Z,37.72
2018-03-24T06:50:38.727Z,37.67
2018-03-24T06:53:05.089Z,37.37
2018-03-24T06:55:31.466Z,37.46
2018-03-24T06:57:57.843Z,37.33
2018-03-24T07:00:24.181Z,37.54
2018-03-24T07:02:50.558Z,37.46
2018-03-24T07:05:16.987Z,37.41
2018-03-24T07:07:43.380Z,37.25
2018-03-24T07:10:09.771Z,37.37
2018-03-24T07:12:36.098Z,37.24
2018-03-24T07:15:02.473Z,37.27
2018-03-24T07:17:28.815Z,37.35
2018-03-24T07:19:55.196Z,37.12
2018-03-24T07:22:21.574Z,37.40
2018-03-24T07:24:47.918Z,37.20
2018-03-24T07:27:14.279Z,37.41
2018-03-24T07:29:40.670Z,37.41
2018-03-24T07:32:07.045Z,37.08
2018-03-24T07:34:33.384Z,37.20
2018-03-24T07:36:59.765Z,37.18
2018-03-24T07:39:26.118Z,36.99
2018-03-24T07:41:52.445Z,37.09
2018-03-24T07:44:18.825Z,37.05
2018-03-24T07:46:45.199Z,36.99
2018-03-24T07:49:11.558Z,37.12
2018-03-24T07:51:37.943Z,36.89
2018-03-24T07:54:04.310Z,37.01
2018-03-24T07:56:30.629Z,36.86
2018-03-24T07:58:57.009Z,36.70
2018-03-24T08:01:23.454Z,36.98
2018-03-24T08:03:49.817Z,36.90
2018-03-24T08:06:16.222Z,36.77
2018-03-24T08:08:42.582Z,36.98
2018-03-24T08:11:08.935Z,37.05
2018-03-24T08:13:35.266Z,36.76
2018-03-24T08:16:01.641Z,36.88
2018-03-24T08:18:27.973Z,36.66
2018-03-24T08:20:54.338Z,36.75
2018-03-24T08:23:20.689Z,36.73
2018-03-24T08:25:47.062Z,36.56
2018-03-24T08:28:13.454Z,36.61
2018-03-24T08:30:39.826Z,36.63
2018-03-24T08:33:06.221Z,36.63
2018-03-24T08:35:32.592Z,36.66
2018-03-24T08:37:58.966Z,36.49
2018-03-24T08:40:25.342Z,36.53
2018-03-24T08:42:51.685Z,36.45
2018-03-24T08:45:18.088Z,36.51
2018-03-24T08:47:44.434Z,36.78
2018-03-24T08:50:10.799Z,36.42
2018-03-24T08:52:37.188Z,36.16
2018-03-24T08:55:03.540Z,36.11
2018-03-24T08:57:29.894Z,36.14
2018-03-24T08:59:56.268Z,36.00
2018-03-24T09:02:22.638Z,35.96
2018-03-24T09:04:49.023Z,35.89
2018-03-24T09:07:15.394Z,35.73
2018-03-24T09:09:41.789Z,35.77
2018-03-24T09:12:08.127Z,35.78
2018-03-24T09:14:34.504Z,35.76
2018-03-24T09:17:00.833Z,35.66
2018-03-24T09:19:27.236Z,35.66
2018-03-24T09:21:53.643Z,35.52
2018-03-24T09:24:20.053Z,35.53
2018-03-24T09:26:46.423Z,35.44
2018-03-24T09:29:12.750Z,35.67
2018-03-24T09:31:39.125Z,35.57
2018-03-24T09:34:05.468Z,35.40
2018-03-24T09:36:31.805Z,35.40
2018-03-24T09:38:58.166Z,35.43
2018-03-24T09:41:24.524Z,35.28
2018-03-24T09:43:50.850Z,35.49
2018-03-24T09:46:17.226Z,35.24
2018-03-24T09:48:43.612Z,35.24
2018-03-24T09:51:09.945Z,35.34
2018-03-24T09:53:36.323Z,35.36
2018-03-24T09:56:02.678Z,35.18
2018-03-24T09:58:29.055Z,35.24
2018-03-24T10:00:55.426Z,35.05
2018-03-24T10:03:21.816Z,35.02
2018-03-24T10:05:48.141Z,34.99
2018-03-24T10:08:14.491Z,34.89
2018-03-24T10:10:40.830Z,34.84
2018-03-24T10:13:07.215Z,34.89
2018-03-24T10:15:33.652Z,34.88
2018-03-24T10:18:00.003Z,34.88
2018-03-24T10:20:26.362Z,34.82
2018-03-24T10:22:52.733Z,34.76
2018-03-24T10:25:19.068Z,34.65
2018-03-24T10:27:45.434Z,34.60
2018-03-24T10:30:11.780Z,34.76
2018-03-24T10:32:38.182Z,34.72
2018-03-24T10:35:04.514Z,34.70
2018-03-24T10:37:30.888Z,34.73
2018-03-24T10:39:57.239Z,34.70
2018-03-24T10:42:23.613Z,34.41
2018-03-24T10:44:49.994Z,34.54
2018-03-24T10:47:16.368Z,34.93
2018-03-24T10:49:42.800Z,34.72
2018-03-24T10:52:09.166Z,35.02
2018-03-24T10:54:35.543Z,34.44
2018-03-24T10:57:01.925Z,35.04
2018-03-24T10:59:28.297Z,34.73
2018-03-24T11:01:54.674Z,34.78
2018-03-24T11:04:21.112Z,34.31
2018-03-24T11:06:47.495Z,34.08
2018-03-24T11:11:53.090Z,34.54
2018-03-24T11:14:19.450Z,34.20
2018-03-24T11:16:45.839Z,34.19
2018-03-24T11:19:12.231Z,34.23
2018-03-24T11:21:38.649Z,34.15
2018-03-24T11:24:05.001Z,33.99
2018-03-24T11:26:31.397Z,33.80
2018-03-24T11:28:57.713Z,33.52
2018-03-24T11:31:24.130Z,33.38
2018-03-24T11:33:50.510Z,33.38
2018-03-24T11:36:16.885Z,33.52
2018-03-24T11:38:43.266Z,33.47
2018-03-24T11:41:09.597Z,33.38
2018-03-24T11:43:36.006Z,33.44
2018-03-24T11:46:02.373Z,33.29
2018-03-24T11:48:28.730Z,33.47
2018-03-24T11:50:55.131Z,33.40
2018-03-24T11:53:21.461Z,33.43
2018-03-24T11:55:47.874Z,33.49
2018-03-24T11:58:14.307Z,33.51
2018-03-24T12:00:40.637Z,33.44
2018-03-24T12:03:06.978Z,33.44
2018-03-24T12:05:33.382Z,33.31
2018-03-24T12:07:59.724Z,33.41
2018-03-24T12:10:26.097Z,33.55
2018-03-24T12:12:52.433Z,33.44
2018-03-24T12:15:18.873Z,33.54
2018-03-24T12:17:45.235Z,33.50
2018-03-24T12:20:11.638Z,33.35
2018-03-24T12:22:38.004Z,33.46
2018-03-24T12:25:04.366Z,33.51
2018-03-24T12:27:30.763Z,33.63
2018-03-24T12:29:57.123Z,33.77
2018-03-24T12:32:23.545Z,33.71
2018-03-24T12:34:49.889Z,33.57
2018-03-24T12:37:16.214Z,33.44
2018-03-24T12:39:42.610Z,33.65
2018-03-24T12:42:09.003Z,33.69
2018-03-24T12:44:35.318Z,33.70
2018-03-24T12:47:01.723Z,33.70
2018-03-24T12:49:28.081Z,33.70
2018-03-24T12:51:54.462Z,33.55
2018-03-24T12:54:20.801Z,33.57
2018-03-24T12:56:47.128Z,33.67
2018-03-24T12:59:13.509Z,33.60
2018-03-24T13:01:39.881Z,33.66
2018-03-24T13:04:06.239Z,33.56
2018-03-24T13:06:32.565Z,33.54
2018-03-24T13:08:58.957Z,33.37
2018-03-24T13:11:25.298Z,33.37
2018-03-24T13:13:51.662Z,33.41
2018-03-24T13:16:18.029Z,33.48
2018-03-24T13:18:44.436Z,33.56
2018-03-24T13:21:10.809Z,33.54
2018-03-24T13:23:37.249Z,33.60
