createdAt,value
2019-01-27T00:02:02.821Z,20.50
2019-01-27T00:04:31.220Z,22.77
2019-01-27T00:06:59.628Z,23.20
2019-01-27T00:12:02.686Z,23.20
2019-01-27T00:17:05.215Z,21.90
2019-01-27T00:19:33.724Z,23.73
2019-01-27T00:22:02.201Z,24.03
2019-01-27T00:24:30.774Z,19.80
2019-01-27T00:27:18.565Z,21.23
2019-01-27T00:29:46.968Z,21.77
2019-01-27T00:32:49.213Z,21.83
2019-01-27T00:35:44.699Z,24.43
2019-01-27T00:38:13.191Z,27.53
2019-01-27T00:40:41.590Z,22.13
2019-01-27T00:43:10.061Z,22.63
2019-01-27T00:45:38.509Z,22.53
2019-01-27T00:48:46.831Z,24.60
2019-01-27T00:53:49.219Z,26.40
2019-01-27T00:56:17.619Z,22.47
2019-01-27T00:58:46.052Z,24.97
2019-01-27T01:01:14.524Z,23.03
2019-01-27T01:03:42.935Z,22.83
2019-01-27T01:06:23.493Z,23.17
2019-01-27T01:08:51.967Z,24.73
2019-01-27T01:11:20.371Z,22.47
2019-01-27T01:14:29.097Z,28.33
2019-01-27T01:16:57.506Z,20.60
2019-01-27T01:19:25.905Z,22.53
2019-01-27T01:21:54.368Z,20.93
2019-01-27T01:24:22.899Z,22.00
2019-01-27T01:26:51.369Z,23.97
2019-01-27T01:29:19.789Z,22.03
2019-01-27T01:31:48.195Z,22.80
2019-01-27T01:34:16.597Z,23.37
2019-01-27T01:36:45.167Z,22.10
2019-01-27T01:39:13.589Z,22.80
2019-01-27T01:41:41.993Z,20.80
2019-01-27T01:44:10.459Z,22.10
2019-01-27T01:46:38.863Z,26.43
2019-01-27T01:49:07.325Z,24.17
2019-01-27T01:51:35.911Z,21.80
2019-01-27T01:54:04.548Z,21.63
2019-01-27T01:56:32.951Z,25.77
2019-01-27T01:59:01.565Z,24.87
2019-01-27T02:01:29.967Z,23.43
2019-01-27T02:03:58.368Z,21.70
2019-01-27T02:06:26.800Z,23.30
2019-01-27T02:08:55.200Z,21.43
2019-01-27T02:11:23.680Z,23.07
2019-01-27T02:13:52.112Z,22.77
2019-01-27T02:16:20.517Z,20.47
2019-01-27T02:18:48.912Z,21.37
2019-01-27T02:21:17.483Z,22.77
2019-01-27T02:23:45.884Z,21.20
2019-01-27T02:26:14.354Z,21.53
2019-01-27T02:28:42.775Z,22.73
2019-01-27T02:31:11.179Z,20.93
2019-01-27T02:33:39.646Z,21.47
2019-01-27T02:36:08.260Z,22.47
2019-01-27T02:38:36.658Z,21.43
2019-01-27T02:41:05.492Z,23.60
2019-01-27T02:43:34.019Z,22.07
2019-01-27T02:46:02.552Z,24.87
2019-01-27T02:48:30.954Z,23.40
2019-01-27T02:50:59.457Z,22.97
2019-01-27T02:53:27.848Z,27.73
2019-01-27T02:55:56.320Z,24.03
2019-01-27T02:58:24.755Z,21.43
2019-01-27T03:00:53.152Z,22.07
2019-01-27T03:03:21.554Z,23.63
2019-01-27T03:05:54.983Z,21.53
2019-01-27T03:08:23.555Z,23.80
2019-01-27T03:10:52.028Z,21.30
2019-01-27T03:13:20.458Z,20.37
2019-01-27T03:15:48.852Z,22.13
2019-01-27T03:18:17.422Z,20.03
2019-01-27T03:20:46.037Z,22.20
2019-01-27T03:23:14.448Z,21.23
2019-01-27T03:25:42.849Z,22.60
2019-01-27T03:28:11.492Z,23.20
2019-01-27T03:30:40.133Z,21.60
2019-01-27T03:33:08.545Z,23.37
2019-01-27T03:35:37.029Z,20.50
2019-01-27T03:38:05.704Z,21.03
2019-01-27T03:40:34.336Z,22.00
2019-01-27T03:43:03.101Z,19.43
2019-01-27T03:45:31.508Z,21.57
2019-01-27T03:47:59.971Z,20.43
2019-01-27T03:50:28.725Z,21.40
2019-01-27T03:52:57.120Z,21.63
2019-01-27T03:55:28.539Z,22.63
2019-01-27T03:57:57.240Z,23.40
2019-01-27T04:00:25.882Z,22.53
2019-01-27T04:02:54.358Z,23.43
2019-01-27T04:05:22.778Z,22.87
2019-01-27T04:07:52.019Z,22.77
2019-01-27T04:10:22.455Z,24.10
2019-01-27T04:12:50.949Z,24.10
2019-01-27T04:15:19.588Z,25.43
2019-01-27T04:17:49.533Z,24.53
2019-01-27T04:20:22.476Z,23.33
2019-01-27T04:22:51.315Z,23.50
2019-01-27T04:25:19.930Z,24.33
2019-01-27T04:27:48.387Z,23.07
2019-01-27T04:30:26.259Z,26.13
2019-01-27T04:32:54.749Z,23.17
2019-01-27T04:35:23.224Z,27.80
2019-01-27T04:37:51.657Z,24.90
2019-01-27T04:40:22.130Z,27.33
2019-01-27T04:42:50.764Z,23.00
2019-01-27T04:45:21.181Z,26.50
2019-01-27T04:47:49.610Z,23.90
2019-01-27T04:50:18.241Z,26.47
2019-01-27T04:52:46.713Z,24.57
2019-01-27T04:55:17.619Z,24.67
2019-01-27T04:57:46.187Z,26.30
2019-01-27T05:00:27.627Z,23.53
2019-01-27T05:03:00.760Z,21.80
2019-01-27T05:05:29.167Z,24.20
2019-01-27T05:07:57.588Z,22.97
2019-01-27T05:10:26.066Z,22.73
2019-01-27T05:12:54.561Z,23.57
2019-01-27T05:15:26.161Z,25.90
2019-01-27T05:17:54.577Z,22.27
2019-01-27T05:20:22.979Z,22.73
2019-01-27T05:22:51.769Z,20.97
2019-01-27T05:25:20.235Z,20.00
2019-01-27T05:27:48.641Z,18.93
2019-01-27T05:30:22.328Z,19.80
2019-01-27T05:32:50.731Z,21.43
2019-01-27T05:35:19.207Z,20.23
2019-01-27T05:37:47.788Z,19.60
2019-01-27T05:40:17.826Z,21.07
2019-01-27T05:42:46.223Z,18.27
2019-01-27T05:45:17.441Z,21.67
2019-01-27T05:47:45.840Z,19.00
2019-01-27T05:50:15.676Z,20.70
2019-01-27T05:52:44.181Z,20.90
2019-01-27T05:55:14.795Z,24.20
2019-01-27T05:57:43.345Z,22.83
2019-01-27T06:00:25.609Z,21.57
2019-01-27T06:02:54.021Z,19.43
2019-01-27T06:05:22.749Z,22.70
2019-01-27T06:07:51.272Z,22.97
2019-01-27T06:10:19.675Z,22.90
2019-01-27T06:12:48.074Z,24.93
2019-01-27T06:15:20.449Z,20.43
2019-01-27T06:17:48.849Z,22.07
2019-01-27T06:20:18.298Z,18.77
2019-01-27T06:22:46.859Z,17.87
2019-01-27T06:25:19.574Z,18.47
2019-01-27T06:27:48.104Z,18.40
2019-01-27T06:30:24.943Z,19.93
2019-01-27T06:32:58.006Z,19.03
2019-01-27T06:35:26.409Z,15.90
2019-01-27T06:37:55.044Z,19.50
2019-01-27T06:40:23.440Z,16.07
2019-01-27T06:42:51.844Z,18.53
2019-01-27T06:45:20.380Z,17.93
2019-01-27T06:47:48.775Z,18.97
2019-01-27T06:50:18.812Z,18.07
2019-01-27T06:52:47.486Z,17.80
2019-01-27T06:55:20.319Z,17.27
2019-01-27T06:57:48.716Z,17.97
2019-01-27T07:00:24.380Z,16.77
2019-01-27T07:02:54.422Z,17.97
2019-01-27T07:05:27.253Z,19.70
2019-01-27T07:08:06.622Z,18.00
2019-01-27T07:10:52.943Z,16.87
2019-01-27T07:13:41.258Z,17.87
2019-01-27T07:16:23.257Z,17.87
2019-01-27T07:18:53.353Z,16.53
2019-01-27T07:21:23.399Z,20.60
2019-01-27T07:23:59.303Z,19.87
2019-01-27T07:26:46.900Z,18.27
2019-01-27T07:29:34.466Z,16.70
2019-01-27T07:37:46.629Z,16.50
2019-01-27T07:40:53.485Z,15.00
2019-01-27T07:43:41.053Z,15.57
2019-01-27T07:46:47.899Z,15.57
2019-01-27T07:49:35.460Z,14.83
2019-01-27T07:55:31.561Z,11.90
2019-01-27T08:03:43.773Z,13.77
2019-01-27T08:17:13.557Z,13.33
2019-01-27T08:20:01.086Z,14.10
2019-01-27T08:25:48.183Z,13.30
2019-01-27T08:28:35.736Z,14.57
2019-01-27T08:31:44.261Z,13.57
2019-01-27T08:34:31.800Z,15.17
2019-01-27T08:37:19.349Z,13.23
2019-01-27T08:48:06.665Z,15.50
2019-01-27T08:50:35.069Z,10.40
2019-01-27T08:53:03.470Z,11.27
2019-01-27T08:55:31.920Z,9.37
2019-01-27T08:58:00.318Z,11.17
2019-01-27T09:06:31.931Z,10.30
2019-01-27T09:09:19.458Z,10.33
2019-01-27T09:12:07.023Z,11.43
2019-01-27T09:14:54.555Z,10.83
2019-01-27T09:17:42.109Z,11.57
2019-01-27T09:20:52.593Z,12.00
2019-01-27T09:23:34.646Z,14.13
2019-01-27T09:29:11.314Z,13.13
2019-01-27T09:31:58.844Z,12.73
2019-01-27T09:34:46.717Z,11.23
2019-01-27T09:40:45.625Z,11.00
2019-01-27T09:43:34.891Z,8.67
2019-01-27T09:46:22.435Z,9.97
2019-01-27T09:49:10.037Z,11.40
2019-01-27T09:54:54.072Z,11.47
2019-01-27T09:58:00.955Z,11.97
2019-01-27T10:00:48.507Z,11.40
2019-01-27T10:03:36.119Z,14.90
2019-01-27T10:06:44.879Z,15.10
2019-01-27T10:09:32.403Z,14.13
2019-01-27T10:12:19.974Z,15.07
2019-01-27T10:15:07.507Z,14.30
2019-01-27T10:17:55.391Z,16.07
2019-01-27T10:23:32.095Z,16.67
2019-01-27T10:26:19.621Z,14.93
2019-01-27T10:29:07.185Z,16.83
2019-01-27T10:31:54.789Z,15.00
2019-01-27T10:34:42.377Z,16.23
2019-01-27T10:37:29.914Z,15.70
2019-01-27T10:45:32.081Z,13.47
2019-01-27T10:48:19.673Z,14.23
2019-01-27T10:51:07.299Z,13.13
2019-01-27T10:53:54.827Z,14.23
2019-01-27T10:56:42.380Z,13.00
2019-01-27T10:59:49.233Z,13.90
2019-01-27T11:02:37.965Z,14.03
2019-01-27T11:05:46.909Z,15.23
2019-01-27T11:11:10.160Z,13.70
2019-01-27T11:13:57.695Z,13.07
2019-01-27T11:16:45.401Z,13.50
2019-01-27T11:19:33.065Z,11.27
2019-01-27T11:22:20.697Z,12.90
2019-01-27T11:25:08.222Z,13.93
2019-01-27T11:27:55.863Z,13.03
2019-01-27T11:30:43.457Z,11.90
2019-01-27T11:33:31.035Z,15.13
2019-01-27T11:36:18.560Z,12.97
2019-01-27T11:39:06.213Z,14.50
2019-01-27T11:42:13.063Z,11.67
2019-01-27T11:45:00.644Z,13.77
2019-01-27T11:47:48.186Z,13.60
2019-01-27T11:50:35.737Z,14.03
2019-01-27T11:53:04.386Z,14.60
2019-01-27T11:55:32.795Z,16.63
2019-01-27T11:58:01.215Z,17.40
2019-01-27T12:03:18.825Z,14.20
2019-01-27T12:05:47.233Z,14.13
2019-01-27T12:08:15.631Z,13.67
2019-01-27T12:15:53.288Z,13.20
2019-01-27T12:21:00.643Z,11.17
2019-01-27T12:23:29.048Z,11.53
2019-01-27T12:25:57.449Z,11.80
2019-01-27T12:28:25.949Z,11.77
2019-01-27T12:30:54.348Z,12.73
2019-01-27T12:33:22.748Z,12.93
2019-01-27T12:35:51.245Z,14.03
2019-01-27T12:38:19.651Z,12.73
2019-01-27T12:40:48.045Z,10.17
2019-01-27T12:48:44.759Z,11.27
2019-01-27T12:51:13.227Z,11.73
2019-01-27T12:59:10.270Z,10.43
2019-01-27T13:01:38.853Z,11.53
2019-01-27T13:04:26.575Z,11.03
2019-01-27T13:06:55.038Z,9.63
2019-01-27T13:09:23.439Z,12.20
2019-01-27T13:11:51.845Z,12.57
2019-01-27T13:14:20.281Z,10.77
2019-01-27T13:16:48.684Z,9.63
2019-01-27T13:19:17.077Z,10.17
2019-01-27T13:21:45.502Z,11.67
2019-01-27T13:24:13.932Z,11.90
2019-01-27T13:26:42.327Z,11.90
2019-01-27T13:29:10.752Z,12.10
2019-01-27T13:31:39.149Z,11.53
2019-01-27T13:34:07.549Z,11.20
2019-01-27T13:36:36.397Z,9.43
2019-01-27T13:39:07.214Z,12.07
2019-01-27T13:41:35.661Z,13.47
2019-01-27T13:44:04.337Z,12.63
2019-01-27T13:46:32.734Z,13.17
2019-01-27T13:49:01.141Z,12.30
2019-01-27T13:51:29.575Z,13.70
2019-01-27T13:53:57.973Z,13.97
2019-01-27T13:56:26.376Z,13.93
2019-01-27T13:58:54.984Z,13.30
2019-01-27T14:01:24.357Z,11.83
2019-01-27T14:03:54.411Z,13.97
2019-01-27T14:06:22.838Z,13.37
2019-01-27T14:08:51.232Z,11.23
2019-01-27T14:11:19.701Z,13.40
2019-01-27T14:13:48.132Z,16.23
2019-01-27T14:16:16.669Z,15.80
2019-01-27T14:18:45.075Z,15.87
2019-01-27T14:21:16.633Z,15.57
2019-01-27T14:23:43.711Z,17.23
2019-01-27T14:26:12.122Z,15.93
2019-01-27T14:28:40.754Z,14.20
2019-01-27T14:31:09.228Z,17.30
2019-01-27T14:33:37.627Z,17.40
2019-01-27T14:36:06.399Z,15.67
2019-01-27T14:38:34.801Z,15.20
2019-01-27T14:41:03.205Z,14.87
2019-01-27T14:43:32.045Z,14.77
2019-01-27T14:46:00.450Z,15.70
2019-01-27T14:48:29.022Z,15.50
2019-01-27T14:50:57.470Z,14.53
2019-01-27T14:53:26.382Z,14.63
2019-01-27T14:55:54.901Z,13.97
2019-01-27T14:58:23.442Z,17.23
2019-01-27T15:00:51.904Z,13.90
2019-01-27T15:03:20.303Z,15.57
2019-01-27T15:05:48.760Z,14.43
2019-01-27T15:08:17.166Z,13.10
2019-01-27T15:10:45.803Z,14.90
2019-01-27T15:13:14.407Z,11.40
2019-01-27T15:15:42.814Z,15.63
2019-01-27T15:18:11.212Z,16.60
2019-01-27T15:20:43.505Z,16.83
2019-01-27T15:23:11.983Z,14.67
2019-01-27T15:25:40.740Z,14.80
2019-01-27T15:28:09.250Z,18.87
2019-01-27T15:30:39.093Z,16.40
2019-01-27T15:33:08.046Z,14.97
2019-01-27T15:35:36.790Z,13.20
2019-01-27T15:38:05.523Z,16.23
2019-01-27T15:40:34.095Z,18.57
2019-01-27T15:43:02.597Z,14.17
2019-01-27T15:45:32.657Z,12.77
2019-01-27T15:48:01.283Z,12.37
2019-01-27T15:50:34.523Z,11.73
2019-01-27T15:53:02.910Z,12.07
2019-01-27T15:55:31.511Z,14.20
2019-01-27T15:57:59.951Z,14.37
2019-01-27T16:00:32.285Z,13.67
2019-01-27T16:03:00.688Z,15.43
2019-01-27T16:05:29.486Z,14.93
2019-01-27T16:07:57.963Z,13.67
2019-01-27T16:10:28.106Z,14.37
2019-01-27T16:12:57.853Z,17.47
2019-01-27T16:15:31.518Z,13.23
2019-01-27T16:17:59.998Z,14.30
2019-01-27T16:20:28.499Z,14.90
2019-01-27T16:22:58.574Z,15.90
2019-01-27T16:25:26.967Z,16.50
2019-01-27T16:27:55.433Z,15.73
2019-01-27T16:30:31.205Z,16.50
2019-01-27T16:33:01.309Z,20.47
2019-01-27T16:35:29.779Z,19.67
2019-01-27T16:37:58.181Z,15.17
2019-01-27T16:40:26.726Z,17.20
2019-01-27T16:42:55.134Z,17.33
2019-01-27T16:45:23.545Z,17.80
2019-01-27T16:47:51.985Z,28.93
2019-01-27T16:50:20.452Z,24.13
2019-01-27T16:52:48.924Z,19.27
2019-01-27T16:55:21.521Z,17.67
2019-01-27T16:57:50.158Z,16.90
2019-01-27T17:00:27.405Z,19.03
2019-01-27T17:02:55.807Z,17.90
2019-01-27T17:05:24.351Z,19.30
2019-01-27T17:07:52.977Z,21.73
2019-01-27T17:10:24.429Z,28.33
2019-01-27T17:12:53.077Z,20.97
2019-01-27T17:15:21.783Z,18.53
2019-01-27T17:17:50.335Z,17.83
2019-01-27T17:20:25.663Z,18.47
2019-01-27T17:22:51.435Z,21.53
2019-01-27T17:25:19.915Z,21.70
2019-01-27T17:27:48.461Z,21.27
2019-01-27T17:30:23.001Z,21.37
2019-01-27T17:32:51.769Z,18.73
2019-01-27T17:35:20.707Z,18.03
2019-01-27T17:37:49.150Z,20.77
2019-01-27T17:40:18.575Z,18.73
2019-01-27T17:42:47.592Z,19.40
2019-01-27T17:45:18.628Z,21.20
2019-01-27T17:47:47.694Z,21.57
2019-01-27T17:50:18.230Z,24.43
2019-01-27T17:52:47.089Z,24.70
2019-01-27T17:55:25.736Z,24.20
2019-01-27T17:57:55.799Z,19.43
2019-01-27T18:00:34.680Z,21.10
2019-01-27T18:03:05.026Z,21.47
2019-01-27T18:05:35.145Z,22.03
2019-01-27T18:08:08.236Z,20.73
2019-01-27T18:10:38.678Z,19.67
2019-01-27T18:13:08.908Z,22.63
2019-01-27T18:15:37.288Z,21.87
2019-01-27T18:18:05.797Z,21.47
2019-01-27T18:20:34.266Z,20.43
2019-01-27T18:23:02.736Z,20.03
2019-01-27T18:25:31.406Z,21.00
2019-01-27T18:27:59.792Z,20.20
2019-01-27T18:30:28.259Z,21.87
2019-01-27T18:32:56.938Z,21.80
2019-01-27T18:35:26.022Z,25.13
2019-01-27T18:37:54.603Z,21.53
2019-01-27T18:40:23.094Z,19.77
2019-01-27T18:42:51.489Z,23.30
2019-01-27T18:45:20.069Z,21.00
2019-01-27T18:47:48.738Z,25.00
2019-01-27T18:50:17.742Z,23.27
2019-01-27T18:52:46.387Z,24.30
2019-01-27T18:55:29.120Z,21.07
2019-01-27T18:58:14.270Z,23.60
2019-01-27T19:00:46.937Z,26.10
2019-01-27T19:03:19.949Z,24.90
2019-01-27T19:05:57.618Z,24.37
2019-01-27T19:08:42.606Z,24.60
2019-01-27T19:11:29.398Z,25.43
2019-01-27T19:14:14.166Z,23.40
2019-01-27T19:16:55.957Z,25.77
2019-01-27T19:19:44.374Z,22.97
2019-01-27T19:22:20.228Z,23.57
2019-01-27T19:24:53.158Z,23.60
2019-01-27T19:27:31.761Z,23.40
2019-01-27T19:30:07.848Z,23.73
2019-01-27T19:32:54.565Z,22.10
2019-01-27T19:35:24.650Z,25.43
2019-01-27T19:40:45.933Z,23.17
2019-01-27T19:43:19.073Z,22.77
2019-01-27T19:45:49.108Z,24.67
2019-01-27T19:48:25.391Z,23.00
2019-01-27T19:50:55.439Z,22.53
2019-01-27T19:53:34.544Z,22.67
2019-01-27T19:56:13.581Z,24.03
2019-01-27T19:58:59.797Z,22.87
2019-01-27T20:01:29.847Z,25.00
2019-01-27T20:04:15.260Z,27.87
2019-01-27T20:07:01.839Z,24.47
2019-01-27T20:09:32.079Z,26.00
2019-01-27T20:12:02.139Z,23.47
2019-01-27T20:14:32.241Z,28.67
2019-01-27T20:17:05.059Z,22.20
2019-01-27T20:19:41.086Z,23.80
2019-01-27T20:22:11.283Z,26.17
2019-01-27T20:24:41.365Z,22.27
2019-01-27T20:27:11.483Z,21.33
2019-01-27T20:29:47.624Z,32.47
2019-01-27T20:32:20.706Z,23.47
2019-01-27T20:34:53.627Z,22.97
2019-01-27T20:37:23.671Z,22.53
2019-01-27T20:40:10.059Z,20.87
2019-01-27T20:42:43.102Z,19.57
2019-01-27T20:45:26.715Z,18.20
2019-01-27T20:48:06.009Z,19.40
2019-01-27T20:50:39.015Z,17.87
2019-01-27T20:53:09.065Z,20.13
2019-01-27T20:55:44.889Z,20.67
2019-01-27T20:58:14.939Z,19.47
2019-01-27T21:00:47.707Z,19.83
2019-01-27T21:03:20.235Z,20.97
2019-01-27T21:06:01.761Z,19.10
2019-01-27T21:08:35.011Z,19.77
2019-01-27T21:11:05.057Z,21.90
2019-01-27T21:13:37.998Z,22.47
2019-01-27T21:16:08.496Z,22.33
2019-01-27T21:18:38.539Z,23.20
2019-01-27T21:21:08.485Z,20.30
2019-01-27T21:23:36.953Z,21.20
2019-01-27T21:31:47.999Z,20.23
2019-01-27T21:36:50.866Z,16.80
2019-01-27T21:39:38.480Z,15.10
2019-01-27T21:42:18.869Z,18.53
2019-01-27T21:44:47.300Z,15.03
2019-01-27T21:47:15.705Z,14.77
2019-01-27T21:49:44.101Z,13.93
2019-01-27T21:57:25.585Z,11.97
2019-01-27T21:59:53.982Z,12.83
2019-01-27T22:02:22.387Z,12.90
2019-01-27T22:04:50.803Z,11.93
2019-01-27T22:07:19.200Z,12.00
2019-01-27T22:09:47.595Z,13.50
2019-01-27T22:14:49.653Z,14.57
2019-01-27T22:19:52.440Z,14.93
2019-01-27T22:24:55.204Z,13.07
2019-01-27T22:27:23.645Z,13.67
2019-01-27T22:29:52.043Z,13.53
2019-01-27T22:32:39.673Z,13.07
2019-01-27T22:35:08.217Z,14.60
2019-01-27T22:37:36.623Z,14.00
2019-01-27T22:40:45.047Z,15.93
2019-01-27T22:43:25.324Z,15.67
2019-01-27T22:45:53.750Z,15.70
2019-01-27T22:48:22.147Z,15.10
2019-01-27T22:51:09.780Z,16.47
2019-01-27T22:53:38.182Z,14.90
2019-01-27T22:56:06.649Z,15.90
2019-01-27T22:58:35.067Z,15.63
2019-01-27T23:01:43.389Z,16.03
2019-01-27T23:04:11.889Z,19.00
2019-01-27T23:06:40.303Z,17.00
2019-01-27T23:09:48.819Z,20.63
2019-01-27T23:12:17.230Z,21.77
2019-01-27T23:14:45.630Z,19.57
2019-01-27T23:17:14.089Z,18.77
2019-01-27T23:19:42.495Z,19.57
2019-01-27T23:22:10.897Z,21.00
2019-01-27T23:27:13.303Z,20.37
2019-01-27T23:29:41.736Z,23.30
2019-01-27T23:32:29.385Z,25.83
2019-01-27T23:34:57.814Z,21.40
2019-01-27T23:37:26.207Z,21.70
2019-01-27T23:39:54.600Z,23.27
2019-01-27T23:44:57.039Z,20.07
2019-01-27T23:47:25.442Z,20.10
2019-01-27T23:52:27.885Z,21.27
2019-01-27T23:54:56.315Z,19.70
2019-01-27T23:57:24.720Z,19.53
2019-01-27T23:59:53.114Z,18.77
