createdAt,value
2023-05-22T01:06:47.691Z,58.29
2023-05-22T01:11:53.317Z,58.24
2023-05-22T01:16:59.751Z,58.18
2023-05-22T01:22:04.222Z,58.24
2023-05-22T01:27:09.637Z,58.21
2023-05-22T01:32:06.798Z,58.17
2023-05-22T01:37:03.209Z,58.71
2023-05-22T01:41:59.585Z,58.70
2023-05-22T01:47:00.393Z,58.73
2023-05-22T01:51:57.876Z,58.72
2023-05-22T01:57:00.060Z,58.54
2023-05-22T02:01:56.480Z,58.51
2023-05-22T02:06:53.570Z,58.28
2023-05-22T02:11:49.936Z,58.57
2023-05-22T02:16:47.617Z,58.61
2023-05-22T02:21:43.938Z,58.60
2023-05-22T02:26:40.550Z,58.33
2023-05-22T02:31:36.943Z,58.31
2023-05-22T02:36:33.485Z,58.64
2023-05-22T02:41:29.836Z,58.57
2023-05-22T02:46:26.230Z,58.66
2023-05-22T02:51:22.686Z,58.67
2023-05-22T02:56:19.174Z,58.29
2023-05-22T03:01:15.530Z,58.22
2023-05-22T03:06:12.195Z,58.27
2023-05-22T03:11:13.573Z,58.68
2023-05-22T03:16:09.997Z,58.44
2023-05-22T03:21:06.753Z,58.25
2023-05-22T03:26:03.139Z,58.31
2023-05-22T03:30:59.472Z,58.57
2023-05-22T03:35:56.378Z,58.48
2023-05-22T03:40:54.951Z,58.05
2023-05-22T03:45:51.463Z,58.36
2023-05-22T03:50:47.868Z,57.98
2023-05-22T03:55:44.266Z,58.11
2023-05-22T04:00:40.719Z,58.21
2023-05-22T04:05:37.218Z,57.74
2023-05-22T04:10:33.638Z,57.96
2023-05-22T04:15:30.008Z,57.94
2023-05-22T04:20:26.789Z,57.52
2023-05-22T04:25:23.208Z,57.57
2023-05-22T04:30:19.704Z,57.54
2023-05-22T04:41:03.272Z,57.14
2023-05-22T04:51:19.261Z,57.03
2023-05-22T04:56:24.302Z,56.59
2023-05-22T05:01:29.945Z,56.36
2023-05-22T05:06:27.530Z,56.61
2023-05-22T05:11:24.034Z,56.03
2023-05-22T05:21:31.445Z,55.85
2023-05-22T05:26:27.958Z,56.16
2023-05-22T05:31:24.660Z,55.83
2023-05-22T05:36:25.443Z,55.50
2023-05-22T05:41:23.391Z,55.65
2023-05-22T05:46:19.906Z,55.08
2023-05-22T05:51:16.546Z,55.31
2023-05-22T05:56:13.095Z,55.09
2023-05-22T06:01:09.508Z,54.82
2023-05-22T06:06:07.255Z,54.90
2023-05-22T06:11:03.764Z,54.77
2023-05-22T06:16:02.796Z,54.92
2023-05-22T06:21:01.945Z,54.24
2023-05-22T06:25:58.898Z,54.32
2023-05-22T06:30:55.432Z,54.05
2023-05-22T06:35:55.314Z,53.42
2023-05-22T06:40:51.684Z,53.08
2023-05-22T06:45:48.122Z,52.91
2023-05-22T06:50:47.984Z,52.44
2023-05-22T06:55:45.896Z,51.94
2023-05-22T07:00:42.516Z,51.77
2023-05-22T07:05:39.199Z,51.82
2023-05-22T07:10:35.882Z,52.19
2023-05-22T07:15:32.289Z,51.71
2023-05-22T07:20:28.827Z,51.29
2023-05-22T07:25:25.560Z,51.37
2023-05-22T07:30:22.175Z,50.96
2023-05-22T07:35:21.703Z,50.70
2023-05-22T07:40:18.206Z,50.20
2023-05-22T07:45:14.640Z,50.12
2023-05-22T07:50:11.089Z,49.98
2023-05-22T07:55:07.928Z,48.82
2023-05-22T08:00:09.413Z,48.87
2023-05-22T08:05:06.183Z,48.69
2023-05-22T08:10:04.337Z,48.01
2023-05-22T08:15:14.814Z,47.32
2023-05-22T08:20:12.270Z,46.68
2023-05-22T08:25:09.260Z,46.47
2023-05-22T08:35:16.432Z,46.52
2023-05-22T08:40:13.267Z,45.78
2023-05-22T08:45:09.867Z,45.81
2023-05-22T08:50:06.604Z,45.77
2023-05-22T08:55:05.592Z,45.22
2023-05-22T09:00:04.070Z,43.66
2023-05-22T09:05:07.457Z,44.36
2023-05-22T09:10:07.532Z,44.33
2023-05-22T09:15:10.683Z,43.63
2023-05-22T09:20:07.669Z,43.32
2023-05-22T09:25:04.662Z,43.00
2023-05-22T09:30:01.288Z,43.06
2023-05-22T09:35:07.106Z,43.37
2023-05-22T09:40:05.900Z,42.71
2023-05-22T09:45:09.789Z,42.40
2023-05-22T09:50:17.082Z,41.03
2023-05-22T09:55:14.093Z,41.73
2023-05-22T10:00:15.599Z,40.98
2023-05-22T10:05:21.222Z,41.13
2023-05-22T10:10:21.484Z,41.13
2023-05-22T10:15:18.220Z,41.17
2023-05-22T10:20:15.566Z,40.86
2023-05-22T10:25:12.065Z,40.88
2023-05-22T10:30:28.074Z,41.05
2023-05-22T10:35:29.630Z,40.80
2023-05-22T10:40:38.321Z,40.47
2023-05-22T10:45:36.476Z,40.33
2023-05-22T10:50:33.841Z,40.36
2023-05-22T10:55:30.419Z,39.24
2023-05-22T11:00:48.212Z,39.76
2023-05-22T11:05:51.974Z,39.58
2023-05-22T11:10:51.815Z,39.65
2023-05-22T11:15:49.252Z,40.01
2023-05-22T11:20:52.217Z,39.81
2023-05-22T11:25:48.688Z,39.50
2023-05-22T11:30:45.206Z,39.32
2023-05-22T11:35:42.773Z,39.43
2023-05-22T11:40:41.389Z,39.39
2023-05-22T11:45:39.341Z,39.14
2023-05-22T11:50:42.191Z,38.83
2023-05-22T11:55:40.253Z,39.34
2023-05-22T12:05:51.210Z,38.83
2023-05-22T12:10:48.663Z,38.54
2023-05-22T12:21:00.982Z,38.15
2023-05-22T12:25:58.787Z,37.83
2023-05-22T12:30:57.781Z,38.24
2023-05-22T12:35:59.649Z,37.83
2023-05-22T12:40:56.468Z,36.29
2023-05-22T12:45:53.283Z,37.12
2023-05-22T12:56:05.904Z,36.60
2023-05-22T13:01:02.298Z,36.86
2023-05-22T13:05:59.002Z,36.09
2023-05-22T13:10:58.360Z,36.14
2023-05-22T13:16:02.792Z,35.65
2023-05-22T13:21:02.370Z,36.04
2023-05-22T13:26:16.788Z,35.78
2023-05-22T13:31:13.329Z,36.28
2023-05-22T13:36:18.388Z,36.36
2023-05-22T13:41:15.621Z,36.65
2023-05-22T13:46:12.020Z,35.99
2023-05-22T13:51:08.520Z,35.81
2023-05-22T13:56:33.924Z,35.74
2023-05-22T14:01:38.158Z,36.13
2023-05-22T14:06:35.012Z,36.13
2023-05-22T14:11:31.458Z,35.86
2023-05-22T14:16:47.977Z,35.82
2023-05-22T14:27:02.417Z,35.52
2023-05-22T14:32:09.948Z,35.60
2023-05-22T14:37:06.891Z,35.47
2023-05-22T14:42:03.451Z,35.34
2023-05-22T14:46:59.966Z,35.02
2023-05-22T14:51:56.567Z,35.04
2023-05-22T14:56:53.036Z,35.38
2023-05-22T15:01:51.547Z,35.18
2023-05-22T15:06:48.007Z,35.49
2023-05-22T15:11:46.837Z,35.54
2023-05-22T15:16:43.361Z,35.80
2023-05-22T15:21:42.021Z,36.00
2023-05-22T15:26:38.487Z,35.73
2023-05-22T15:31:37.400Z,36.36
2023-05-22T15:36:36.366Z,36.15
2023-05-22T15:41:32.928Z,36.29
2023-05-22T15:46:32.766Z,37.15
2023-05-22T15:51:47.629Z,37.69
2023-05-22T15:56:54.469Z,38.87
2023-05-22T16:01:50.854Z,40.47
2023-05-22T16:06:47.309Z,41.35
2023-05-22T16:11:43.645Z,41.80
2023-05-22T16:16:40.062Z,42.85
2023-05-22T16:21:36.537Z,43.29
2023-05-22T16:26:32.855Z,44.33
2023-05-22T16:31:29.944Z,44.85
2023-05-22T16:36:27.266Z,45.86
2023-05-22T16:41:23.840Z,46.47
2023-05-22T16:46:20.492Z,47.17
2023-05-22T16:51:16.941Z,47.88
2023-05-22T16:56:13.986Z,48.23
2023-05-22T17:01:12.951Z,49.17
2023-05-22T17:06:09.361Z,49.20
2023-05-22T17:11:05.670Z,49.91
2023-05-22T17:16:02.004Z,50.34
2023-05-22T17:21:00.269Z,50.47
2023-05-22T17:25:57.209Z,50.84
2023-05-22T17:30:54.036Z,51.19
2023-05-22T17:35:50.932Z,51.50
2023-05-22T17:40:47.628Z,52.00
2023-05-22T17:45:49.406Z,52.53
2023-05-22T17:50:45.873Z,53.12
2023-05-22T17:55:42.233Z,53.48
2023-05-22T18:00:39.022Z,53.27
2023-05-22T18:05:35.913Z,53.64
2023-05-22T18:10:32.286Z,53.91
2023-05-22T18:15:28.640Z,54.17
2023-05-22T18:20:24.960Z,54.79
2023-05-22T18:25:21.284Z,54.99
2023-05-22T18:30:17.622Z,55.16
2023-05-22T18:35:14.014Z,55.24
2023-05-22T18:40:11.352Z,55.49
2023-05-22T18:45:07.951Z,55.57
2023-05-22T18:50:04.723Z,55.69
2023-05-22T18:55:01.089Z,55.87
2023-05-22T18:59:57.481Z,55.97
2023-05-22T19:04:53.941Z,56.19
2023-05-22T19:09:50.605Z,56.51
2023-05-22T19:14:48.299Z,56.64
2023-05-22T19:19:44.717Z,56.48
2023-05-22T19:24:41.087Z,56.84
2023-05-22T19:29:37.400Z,56.94
2023-05-22T19:34:33.841Z,57.01
2023-05-22T19:39:30.947Z,57.25
2023-05-22T20:01:57.489Z,57.65
2023-05-22T20:06:54.321Z,58.07
2023-05-22T20:11:51.428Z,57.87
2023-05-22T20:16:56.485Z,58.28
2023-05-22T20:22:13.270Z,58.36
2023-05-22T20:27:09.711Z,58.70
2023-05-22T20:32:07.485Z,58.76
2023-05-22T20:37:05.232Z,58.93
2023-05-22T20:42:02.896Z,59.15
2023-05-22T20:47:00.768Z,59.08
2023-05-22T20:51:59.890Z,58.96
2023-05-22T20:56:56.482Z,59.56
2023-05-22T21:01:59.380Z,59.91
2023-05-22T21:06:56.083Z,59.92
2023-05-22T21:11:52.775Z,59.99
2023-05-22T21:16:54.261Z,60.10
2023-05-22T21:21:56.596Z,60.58
2023-05-22T21:26:55.981Z,60.54
2023-05-22T21:31:54.973Z,60.53
2023-05-22T21:36:51.704Z,60.57
2023-05-22T21:41:49.974Z,60.68
2023-05-22T21:46:49.227Z,60.82
2023-05-22T21:51:46.059Z,61.06
2023-05-22T21:56:45.751Z,61.13
2023-05-22T22:01:43.033Z,61.53
2023-05-22T22:06:39.948Z,61.54
2023-05-22T22:11:37.617Z,61.72
2023-05-22T22:16:36.139Z,61.73
2023-05-22T22:21:33.633Z,61.51
2023-05-22T22:26:31.064Z,61.49
2023-05-22T22:31:28.079Z,61.81
2023-05-22T22:36:24.988Z,62.00
2023-05-22T22:41:21.659Z,62.05
2023-05-22T22:46:18.811Z,62.05
2023-05-22T22:51:17.638Z,62.20
2023-05-22T22:56:16.583Z,62.24
2023-05-22T23:01:18.447Z,62.26
2023-05-22T23:06:15.426Z,62.13
2023-05-22T23:16:46.184Z,62.59
2023-05-22T23:21:42.867Z,62.40
2023-05-22T23:26:41.268Z,62.69
2023-05-22T23:31:40.628Z,62.64
2023-05-22T23:36:37.348Z,62.66
2023-05-22T23:41:36.783Z,62.83
2023-05-22T23:46:38.117Z,63.17
2023-05-22T23:51:38.770Z,63.25
2023-05-22T23:56:35.593Z,62.86
