createdAt,value
2019-03-30T00:00:24.037Z,99.99
2019-03-30T00:01:23.908Z,99.99
2019-03-30T00:02:23.828Z,99.99
2019-03-30T00:03:23.745Z,99.99
2019-03-30T00:04:23.667Z,99.99
2019-03-30T00:05:23.587Z,99.99
2019-03-30T00:06:23.509Z,99.99
2019-03-30T00:07:23.427Z,99.99
2019-03-30T00:08:23.346Z,99.99
2019-03-30T00:09:23.266Z,99.99
2019-03-30T00:10:23.185Z,99.99
2019-03-30T00:11:23.105Z,99.99
2019-03-30T00:12:23.222Z,99.99
2019-03-30T00:13:22.954Z,99.99
2019-03-30T00:14:22.866Z,99.99
2019-03-30T00:15:22.786Z,99.99
2019-03-30T00:16:22.705Z,99.99
2019-03-30T00:17:22.625Z,99.99
2019-03-30T00:18:22.544Z,99.99
2019-03-30T00:19:34.424Z,99.99
2019-03-30T00:20:22.386Z,99.99
2019-03-30T00:21:22.305Z,99.99
2019-03-30T00:22:22.223Z,99.99
2019-03-30T00:23:22.144Z,99.99
2019-03-30T00:24:22.064Z,99.99
2019-03-30T00:25:21.984Z,99.99
2019-03-30T00:26:21.903Z,99.99
2019-03-30T00:27:21.824Z,99.99
2019-03-30T00:28:21.744Z,99.99
2019-03-30T00:29:21.664Z,99.99
2019-03-30T00:30:21.585Z,99.99
2019-03-30T00:31:21.505Z,99.99
2019-03-30T00:32:21.427Z,99.99
2019-03-30T00:33:21.345Z,99.99
2019-03-30T00:34:21.262Z,99.99
2019-03-30T00:35:21.185Z,99.99
2019-03-30T00:36:21.154Z,99.99
2019-03-30T00:37:21.024Z,99.99
2019-03-30T00:38:20.943Z,99.99
2019-03-30T00:39:20.865Z,99.99
2019-03-30T00:40:20.786Z,99.99
2019-03-30T00:41:20.754Z,99.99
2019-03-30T00:42:20.623Z,99.99
2019-03-30T00:43:20.544Z,99.99
2019-03-30T00:44:20.464Z,99.99
2019-03-30T00:45:20.385Z,99.99
2019-03-30T00:46:20.302Z,99.99
2019-03-30T00:47:20.226Z,99.99
2019-03-30T00:48:20.144Z,99.99
2019-03-30T00:49:20.064Z,99.99
2019-03-30T00:50:19.983Z,99.99
2019-03-30T00:51:19.903Z,99.99
2019-03-30T00:52:19.823Z,99.99
2019-03-30T00:53:19.743Z,99.99
2019-03-30T00:54:20.012Z,99.99
2019-03-30T00:55:19.582Z,99.99
2019-03-30T00:56:19.503Z,99.99
2019-03-30T00:57:19.425Z,99.99
2019-03-30T00:58:19.342Z,99.99
2019-03-30T00:59:19.272Z,99.99
2019-03-30T01:00:19.184Z,99.99
2019-03-30T01:01:19.104Z,99.99
2019-03-30T01:02:19.021Z,99.99
2019-03-30T01:03:18.941Z,99.99
2019-03-30T01:04:18.862Z,99.99
2019-03-30T01:05:18.782Z,99.99
2019-03-30T01:06:18.700Z,99.99
2019-03-30T01:07:18.625Z,99.99
2019-03-30T01:08:18.540Z,99.99
2019-03-30T01:09:18.461Z,99.99
2019-03-30T01:10:18.389Z,99.99
2019-03-30T01:11:18.299Z,99.99
2019-03-30T01:12:18.221Z,99.99
2019-03-30T01:13:18.140Z,99.99
2019-03-30T01:14:18.058Z,99.99
2019-03-30T01:15:17.977Z,99.99
2019-03-30T01:16:17.899Z,99.99
2019-03-30T01:17:17.818Z,99.99
2019-03-30T01:18:17.736Z,99.99
2019-03-30T01:19:17.658Z,99.99
2019-03-30T01:20:17.578Z,99.99
2019-03-30T01:21:17.498Z,99.99
2019-03-30T01:22:17.416Z,99.99
2019-03-30T01:23:17.336Z,99.99
2019-03-30T01:24:17.257Z,99.99
2019-03-30T01:25:17.181Z,99.99
2019-03-30T01:26:17.101Z,99.99
2019-03-30T01:27:17.017Z,99.99
2019-03-30T01:28:16.935Z,99.99
2019-03-30T01:29:16.854Z,99.99
2019-03-30T01:30:22.957Z,99.99
2019-03-30T01:31:16.695Z,99.99
2019-03-30T01:32:16.615Z,99.99
2019-03-30T01:33:16.537Z,99.99
2019-03-30T01:34:16.454Z,99.99
2019-03-30T01:35:16.505Z,99.99
2019-03-30T01:36:16.295Z,99.99
2019-03-30T01:37:16.213Z,99.99
2019-03-30T01:38:16.132Z,99.99
2019-03-30T01:39:16.141Z,99.99
2019-03-30T01:40:15.973Z,99.99
2019-03-30T01:41:15.893Z,99.99
2019-03-30T01:42:15.811Z,99.99
2019-03-30T01:43:15.731Z,99.99
2019-03-30T01:44:15.653Z,99.99
2019-03-30T01:45:15.572Z,99.99
2019-03-30T01:46:15.490Z,99.99
2019-03-30T01:47:15.409Z,99.99
2019-03-30T01:48:15.330Z,99.99
2019-03-30T01:49:15.251Z,99.99
2019-03-30T01:50:17.803Z,99.99
2019-03-30T01:51:15.088Z,99.99
2019-03-30T01:52:15.008Z,99.99
2019-03-30T01:53:14.928Z,99.99
2019-03-30T01:54:14.847Z,99.99
2019-03-30T01:55:14.767Z,99.99
2019-03-30T01:56:14.685Z,99.99
2019-03-30T01:57:14.606Z,99.99
2019-03-30T01:58:14.525Z,99.99
2019-03-30T01:59:14.445Z,99.99
2019-03-30T02:00:14.366Z,99.99
2019-03-30T02:01:14.287Z,99.99
2019-03-30T02:02:14.204Z,99.99
2019-03-30T02:03:14.123Z,99.99
2019-03-30T02:04:14.044Z,99.99
2019-03-30T02:05:14.014Z,99.99
2019-03-30T02:06:13.882Z,99.99
2019-03-30T02:07:13.801Z,99.99
2019-03-30T02:08:13.725Z,99.99
2019-03-30T02:09:13.641Z,99.99
2019-03-30T02:10:13.560Z,99.99
2019-03-30T02:11:13.482Z,99.99
2019-03-30T02:12:13.399Z,99.99
2019-03-30T02:13:13.319Z,99.99
2019-03-30T02:14:13.238Z,99.99
2019-03-30T02:15:13.158Z,99.99
2019-03-30T02:16:13.077Z,99.99
2019-03-30T02:17:12.998Z,99.99
2019-03-30T02:18:12.919Z,99.99
2019-03-30T02:19:12.834Z,99.99
2019-03-30T02:20:12.756Z,99.99
2019-03-30T02:21:12.675Z,99.99
2019-03-30T02:22:12.594Z,99.99
2019-03-30T02:23:12.514Z,99.99
2019-03-30T02:24:12.435Z,99.99
2019-03-30T02:25:12.354Z,99.99
2019-03-30T02:26:12.272Z,99.99
2019-03-30T02:27:12.191Z,99.99
2019-03-30T02:28:12.111Z,99.99
2019-03-30T02:29:12.031Z,99.99
2019-03-30T02:30:11.952Z,99.99
2019-03-30T02:31:11.870Z,99.99
2019-03-30T02:32:11.794Z,99.99
2019-03-30T02:33:11.710Z,99.99
2019-03-30T02:34:11.634Z,99.99
2019-03-30T02:35:11.546Z,99.99
2019-03-30T02:36:11.474Z,99.99
2019-03-30T02:37:11.386Z,99.99
2019-03-30T02:38:11.306Z,99.99
2019-03-30T02:39:11.228Z,99.99
2019-03-30T02:40:11.144Z,99.99
2019-03-30T02:41:11.064Z,99.99
2019-03-30T02:42:10.982Z,99.99
2019-03-30T02:43:10.953Z,99.99
2019-03-30T02:44:10.823Z,99.99
2019-03-30T02:45:10.741Z,99.99
2019-03-30T02:46:10.677Z,99.99
2019-03-30T02:47:10.580Z,99.99
2019-03-30T02:48:10.500Z,99.99
2019-03-30T02:49:10.421Z,99.99
2019-03-30T02:50:10.345Z,99.99
2019-03-30T02:51:10.259Z,99.99
2019-03-30T02:52:10.177Z,99.99
2019-03-30T02:53:10.147Z,99.99
2019-03-30T02:54:10.018Z,99.99
2019-03-30T02:55:12.561Z,99.99
2019-03-30T02:56:09.857Z,99.99
2019-03-30T02:57:09.920Z,99.99
2019-03-30T02:58:09.694Z,99.99
2019-03-30T02:59:09.614Z,99.99
2019-03-30T03:00:09.533Z,99.99
2019-03-30T03:01:09.452Z,99.99
2019-03-30T03:02:09.371Z,99.99
2019-03-30T03:03:09.296Z,99.99
2019-03-30T03:04:09.211Z,99.99
2019-03-30T03:05:09.130Z,99.99
2019-03-30T03:06:09.053Z,99.99
2019-03-30T03:07:08.970Z,99.99
2019-03-30T03:08:08.912Z,99.99
2019-03-30T03:09:08.809Z,99.99
2019-03-30T03:10:08.727Z,99.99
2019-03-30T03:11:08.646Z,99.99
2019-03-30T03:12:08.566Z,99.99
2019-03-30T03:13:08.487Z,99.99
2019-03-30T03:14:08.516Z,99.99
2019-03-30T03:15:08.323Z,99.99
2019-03-30T03:16:08.243Z,99.99
2019-03-30T03:17:08.174Z,99.99
2019-03-30T03:18:08.087Z,99.99
2019-03-30T03:19:08.001Z,99.99
2019-03-30T03:20:07.954Z,99.99
2019-03-30T03:21:08.785Z,99.99
2019-03-30T03:22:07.760Z,99.99
2019-03-30T03:23:07.681Z,99.99
2019-03-30T03:24:07.600Z,99.99
2019-03-30T03:25:07.520Z,99.99
2019-03-30T03:26:07.438Z,99.99
2019-03-30T03:27:07.358Z,99.99
2019-03-30T03:28:07.279Z,99.99
2019-03-30T03:29:07.241Z,99.99
2019-03-30T03:30:07.173Z,99.99
2019-03-30T03:31:07.052Z,99.99
2019-03-30T03:32:06.959Z,99.99
2019-03-30T03:33:06.884Z,99.99
2019-03-30T03:34:06.901Z,99.99
2019-03-30T03:35:06.730Z,99.99
2019-03-30T03:36:06.638Z,99.99
2019-03-30T03:37:06.557Z,99.99
2019-03-30T03:38:06.473Z,99.99
2019-03-30T03:39:06.395Z,99.99
2019-03-30T03:40:06.315Z,99.99
2019-03-30T03:41:06.237Z,99.99
2019-03-30T03:42:06.152Z,99.99
2019-03-30T03:43:06.088Z,99.99
2019-03-30T03:44:05.993Z,99.99
2019-03-30T03:45:06.013Z,99.99
2019-03-30T03:46:05.831Z,99.99
2019-03-30T03:47:05.752Z,99.99
2019-03-30T03:48:05.672Z,99.99
2019-03-30T03:49:05.594Z,99.99
2019-03-30T03:50:05.511Z,99.99
2019-03-30T03:51:05.431Z,99.99
2019-03-30T03:52:05.351Z,99.99
2019-03-30T03:53:05.313Z,99.99
2019-03-30T03:54:05.189Z,99.99
2019-03-30T03:55:05.109Z,99.99
2019-03-30T03:56:05.031Z,99.99
2019-03-30T03:57:04.948Z,99.99
2019-03-30T03:58:04.875Z,99.99
2019-03-30T03:59:04.789Z,99.99
2019-03-30T04:00:04.706Z,99.99
2019-03-30T04:01:04.629Z,99.99
2019-03-30T04:02:04.550Z,99.99
2019-03-30T04:03:04.466Z,99.99
2019-03-30T04:04:04.421Z,99.99
2019-03-30T04:05:04.306Z,99.99
2019-03-30T04:06:04.311Z,99.99
2019-03-30T04:07:04.144Z,99.99
2019-03-30T04:08:04.067Z,99.99
2019-03-30T04:09:03.995Z,99.99
2019-03-30T04:10:03.955Z,99.99
2019-03-30T04:11:03.821Z,99.99
2019-03-30T04:12:03.861Z,99.99
2019-03-30T04:13:06.921Z,99.99
2019-03-30T04:14:03.599Z,99.99
2019-03-30T04:15:03.549Z,99.99
2019-03-30T04:16:03.422Z,99.99
2019-03-30T04:17:03.339Z,99.99
2019-03-30T04:18:03.264Z,99.99
2019-03-30T04:19:03.187Z,99.99
2019-03-30T04:20:03.112Z,99.99
2019-03-30T04:21:03.019Z,99.99
2019-03-30T04:22:02.935Z,99.99
2019-03-30T04:23:02.859Z,99.99
2019-03-30T04:24:02.845Z,99.99
2019-03-30T04:25:02.692Z,99.99
2019-03-30T04:26:02.610Z,99.99
2019-03-30T04:27:02.531Z,99.99
2019-03-30T04:28:02.453Z,99.99
2019-03-30T04:29:02.373Z,99.99
2019-03-30T04:30:02.296Z,99.99
2019-03-30T04:31:02.216Z,99.99
2019-03-30T04:32:02.128Z,99.99
2019-03-30T04:33:02.047Z,99.99
2019-03-30T04:34:01.964Z,99.99
2019-03-30T04:35:01.915Z,99.99
2019-03-30T04:36:01.802Z,99.99
2019-03-30T04:37:01.722Z,99.99
2019-03-30T04:38:01.639Z,99.99
2019-03-30T04:39:01.567Z,99.99
2019-03-30T04:40:01.491Z,99.99
2019-03-30T04:41:01.401Z,99.99
2019-03-30T04:42:01.316Z,99.99
2019-03-30T04:43:01.237Z,99.99
2019-03-30T04:44:01.155Z,99.99
2019-03-30T04:45:01.074Z,99.99
2019-03-30T04:46:00.998Z,99.99
2019-03-30T04:47:00.912Z,99.99
2019-03-30T04:48:00.833Z,99.99
2019-03-30T04:49:00.751Z,99.99
2019-03-30T04:50:00.685Z,99.99
2019-03-30T04:51:00.590Z,99.99
2019-03-30T04:52:00.507Z,99.99
2019-03-30T04:53:00.429Z,99.99
2019-03-30T04:54:00.347Z,99.99
2019-03-30T04:55:00.495Z,99.99
2019-03-30T04:56:00.183Z,99.99
2019-03-30T04:57:00.104Z,99.99
2019-03-30T04:58:00.022Z,99.99
2019-03-30T04:58:59.941Z,99.99
2019-03-30T04:59:59.859Z,99.99
2019-03-30T05:00:59.781Z,99.99
2019-03-30T05:01:59.698Z,99.99
2019-03-30T05:02:59.716Z,99.99
2019-03-30T05:03:59.542Z,99.99
2019-03-30T05:04:59.457Z,99.99
2019-03-30T05:05:59.374Z,99.99
2019-03-30T05:06:59.306Z,99.99
2019-03-30T05:07:59.213Z,99.99
2019-03-30T05:08:59.133Z,99.99
2019-03-30T05:09:59.051Z,99.99
2019-03-30T05:10:58.970Z,99.99
2019-03-30T05:11:58.889Z,99.99
2019-03-30T05:12:58.808Z,99.99
2019-03-30T05:13:58.727Z,99.99
2019-03-30T05:14:58.647Z,99.99
2019-03-30T05:15:58.565Z,99.99
2019-03-30T05:16:58.485Z,99.99
2019-03-30T05:17:58.403Z,99.99
2019-03-30T05:18:58.323Z,99.99
2019-03-30T05:19:58.242Z,99.99
2019-03-30T05:20:58.161Z,99.99
2019-03-30T05:22:11.612Z,99.99
2019-03-30T05:22:58.001Z,99.99
2019-03-30T05:23:57.919Z,99.99
2019-03-30T05:24:57.842Z,99.99
2019-03-30T05:25:57.758Z,99.99
2019-03-30T05:26:57.676Z,99.99
2019-03-30T05:27:57.595Z,99.99
2019-03-30T05:28:57.514Z,99.99
2019-03-30T05:29:57.436Z,99.99
2019-03-30T05:30:57.352Z,99.99
2019-03-30T05:31:57.272Z,99.99
2019-03-30T05:33:05.632Z,99.99
2019-03-30T05:33:57.110Z,99.99
2019-03-30T05:34:57.030Z,99.99
2019-03-30T05:35:56.949Z,99.99
2019-03-30T05:36:56.873Z,99.99
2019-03-30T05:37:56.786Z,99.99
2019-03-30T05:38:56.719Z,99.99
2019-03-30T05:39:56.627Z,99.99
2019-03-30T05:40:56.545Z,99.99
2019-03-30T05:41:56.462Z,99.99
2019-03-30T05:42:56.383Z,99.99
2019-03-30T05:43:56.302Z,99.99
2019-03-30T05:44:57.776Z,99.99
2019-03-30T05:45:56.140Z,99.99
2019-03-30T05:46:56.059Z,99.99
2019-03-30T05:47:55.980Z,99.99
2019-03-30T05:48:55.900Z,99.99
2019-03-30T05:49:55.818Z,99.99
2019-03-30T05:50:55.738Z,99.99
2019-03-30T05:51:55.657Z,99.99
2019-03-30T05:52:55.577Z,99.99
2019-03-30T05:53:55.596Z,99.99
2019-03-30T05:54:55.415Z,99.99
2019-03-30T05:55:55.334Z,99.99
2019-03-30T05:56:55.253Z,99.99
2019-03-30T05:57:55.172Z,99.99
2019-03-30T05:58:55.091Z,99.99
2019-03-30T05:59:56.053Z,99.99
2019-03-30T06:00:54.931Z,99.99
2019-03-30T06:01:54.849Z,99.99
2019-03-30T06:02:54.768Z,99.99
2019-03-30T06:03:54.690Z,99.99
2019-03-30T06:04:54.609Z,99.99
2019-03-30T06:05:54.528Z,99.99
2019-03-30T06:06:54.447Z,99.99
2019-03-30T06:07:54.367Z,99.99
2019-03-30T06:08:54.288Z,99.99
2019-03-30T06:09:54.206Z,99.99
2019-03-30T06:10:54.125Z,99.99
2019-03-30T06:11:54.046Z,99.99
2019-03-30T06:12:53.966Z,99.99
2019-03-30T06:13:53.885Z,99.99
2019-03-30T06:14:53.805Z,99.99
2019-03-30T06:15:53.727Z,99.99
2019-03-30T06:16:53.644Z,99.99
2019-03-30T06:17:53.565Z,99.99
2019-03-30T06:18:53.488Z,99.99
2019-03-30T06:19:53.404Z,99.99
2019-03-30T06:20:53.323Z,99.99
2019-03-30T06:21:53.242Z,99.99
2019-03-30T06:22:53.162Z,99.99
2019-03-30T06:23:53.082Z,99.99
2019-03-30T06:24:53.003Z,99.99
2019-03-30T06:25:52.922Z,99.99
2019-03-30T06:26:52.842Z,99.99
2019-03-30T06:27:52.773Z,99.99
2019-03-30T06:28:52.685Z,99.99
2019-03-30T06:29:52.599Z,99.99
2019-03-30T06:30:52.520Z,99.99
2019-03-30T06:31:52.441Z,99.99
2019-03-30T06:32:52.363Z,99.99
2019-03-30T06:33:52.280Z,99.99
2019-03-30T06:34:52.199Z,99.99
2019-03-30T06:35:52.120Z,99.99
2019-03-30T06:36:52.040Z,99.99
2019-03-30T06:37:51.986Z,99.99
2019-03-30T06:38:51.880Z,99.99
2019-03-30T06:39:51.804Z,99.99
2019-03-30T06:40:51.721Z,99.99
2019-03-30T06:41:51.728Z,99.99
2019-03-30T06:43:51.510Z,99.99
2019-03-30T06:44:51.403Z,99.99
2019-03-30T06:45:51.323Z,99.99
2019-03-30T06:46:51.445Z,99.99
2019-03-30T06:47:51.163Z,99.99
2019-03-30T06:48:51.085Z,99.99
2019-03-30T06:49:51.037Z,99.99
2019-03-30T06:50:50.953Z,99.99
2019-03-30T06:51:50.846Z,99.99
2019-03-30T06:52:57.596Z,99.99
2019-03-30T06:53:50.756Z,99.99
2019-03-30T06:54:50.661Z,99.99
2019-03-30T06:55:50.554Z,99.99
2019-03-30T06:56:50.475Z,99.99
2019-03-30T06:57:50.370Z,99.99
2019-03-30T06:58:50.291Z,99.99
2019-03-30T06:59:50.216Z,99.99
2019-03-30T07:00:50.134Z,99.99
2019-03-30T07:01:50.155Z,99.99
2019-03-30T07:02:49.977Z,99.99
2019-03-30T07:03:49.897Z,99.99
2019-03-30T07:04:49.821Z,99.99
2019-03-30T07:05:49.739Z,99.99
2019-03-30T07:06:49.661Z,99.99
2019-03-30T07:07:49.584Z,99.99
2019-03-30T07:08:49.505Z,99.99
2019-03-30T07:09:49.426Z,99.99
2019-03-30T07:10:49.376Z,99.99
2019-03-30T07:11:49.271Z,99.99
2019-03-30T07:12:49.196Z,99.99
2019-03-30T07:13:49.114Z,99.99
2019-03-30T07:14:49.037Z,99.99
2019-03-30T07:15:48.962Z,99.99
2019-03-30T07:16:48.883Z,99.99
2019-03-30T07:17:48.805Z,99.99
2019-03-30T07:18:48.726Z,99.99
2019-03-30T07:19:48.649Z,99.99
2019-03-30T07:20:48.573Z,99.99
2019-03-30T07:21:48.494Z,99.99
2019-03-30T07:22:51.187Z,99.99
2019-03-30T07:23:48.339Z,99.99
2019-03-30T07:24:48.263Z,99.99
2019-03-30T07:25:48.212Z,99.99
2019-03-30T07:26:48.113Z,99.99
2019-03-30T07:27:48.033Z,99.99
2019-03-30T07:28:47.962Z,99.99
2019-03-30T07:29:47.878Z,99.99
2019-03-30T07:30:47.804Z,99.99
2019-03-30T07:31:47.725Z,99.99
2019-03-30T07:32:47.647Z,99.99
2019-03-30T07:33:47.570Z,99.99
2019-03-30T07:34:47.496Z,99.99
2019-03-30T07:35:47.416Z,99.99
2019-03-30T07:36:47.342Z,97.94
2019-03-30T07:37:47.262Z,98.22
2019-03-30T07:38:47.188Z,99.99
2019-03-30T07:39:47.112Z,99.84
2019-03-30T07:40:47.035Z,99.46
2019-03-30T07:41:46.957Z,98.60
2019-03-30T07:42:46.883Z,97.22
2019-03-30T07:43:46.806Z,97.13
2019-03-30T07:44:46.729Z,99.60
2019-03-30T07:45:46.652Z,99.22
2019-03-30T07:46:46.578Z,98.46
2019-03-30T07:47:46.499Z,97.22
2019-03-30T07:48:46.435Z,97.89
2019-03-30T07:49:46.349Z,99.08
2019-03-30T07:50:46.271Z,96.32
2019-03-30T07:51:46.195Z,95.46
2019-03-30T07:52:46.120Z,94.51
2019-03-30T07:53:46.047Z,93.93
2019-03-30T07:54:45.968Z,93.17
2019-03-30T07:55:45.893Z,93.17
2019-03-30T07:56:45.818Z,93.65
2019-03-30T07:57:45.745Z,94.12
2019-03-30T07:58:45.668Z,93.84
2019-03-30T07:59:45.592Z,94.56
2019-03-30T08:00:45.518Z,94.56
2019-03-30T08:01:45.438Z,93.79
2019-03-30T08:02:45.363Z,94.07
2019-03-30T08:03:45.286Z,93.12
2019-03-30T08:04:45.213Z,91.88
2019-03-30T08:05:45.136Z,91.31
2019-03-30T08:06:45.059Z,91.02
2019-03-30T08:07:44.985Z,89.88
2019-03-30T08:08:44.910Z,89.06
2019-03-30T08:09:44.833Z,87.44
2019-03-30T08:10:44.759Z,87.25
2019-03-30T08:11:44.683Z,86.77
2019-03-30T08:12:44.608Z,86.96
2019-03-30T08:13:44.533Z,88.20
2019-03-30T08:14:45.247Z,88.78
2019-03-30T08:15:44.381Z,87.68
2019-03-30T08:16:44.306Z,86.43
2019-03-30T08:17:44.230Z,87.01
2019-03-30T08:18:44.155Z,89.01
2019-03-30T08:19:44.079Z,88.54
2019-03-30T08:20:44.005Z,87.68
2019-03-30T08:21:43.930Z,86.34
2019-03-30T08:22:43.854Z,86.05
2019-03-30T08:23:43.778Z,85.77
2019-03-30T08:24:43.707Z,85.33
2019-03-30T08:25:43.629Z,84.76
2019-03-30T08:26:43.554Z,85.33
2019-03-30T08:27:43.480Z,84.47
2019-03-30T08:28:43.404Z,84.38
2019-03-30T08:29:43.329Z,82.75
2019-03-30T08:30:43.256Z,79.88
2019-03-30T08:31:43.179Z,80.59
2019-03-30T08:32:43.106Z,82.41
2019-03-30T08:33:43.030Z,79.93
2019-03-30T08:34:42.955Z,78.87
2019-03-30T08:35:42.881Z,78.39
2019-03-30T08:36:42.957Z,77.06
2019-03-30T08:37:42.731Z,74.85
2019-03-30T08:38:42.710Z,73.65
2019-03-30T08:39:42.585Z,73.17
2019-03-30T08:40:42.509Z,72.69
2019-03-30T08:41:42.433Z,72.02
2019-03-30T08:42:42.359Z,72.69
2019-03-30T08:43:42.284Z,73.46
2019-03-30T08:44:42.228Z,72.22
2019-03-30T08:45:42.133Z,73.46
2019-03-30T08:46:42.060Z,72.79
2019-03-30T08:47:41.986Z,72.06
2019-03-30T08:48:41.914Z,70.97
2019-03-30T08:49:41.836Z,70.50
2019-03-30T08:50:41.762Z,70.81
2019-03-30T08:51:41.689Z,71.30
2019-03-30T08:52:41.615Z,70.43
2019-03-30T08:53:54.055Z,70.53
2019-03-30T08:54:41.465Z,71.39
2019-03-30T08:55:41.396Z,71.01
2019-03-30T08:56:41.318Z,71.30
2019-03-30T08:57:41.240Z,70.81
2019-03-30T08:58:41.168Z,71.68
2019-03-30T08:59:41.094Z,70.24
2019-03-30T09:00:41.026Z,69.95
2019-03-30T09:01:40.946Z,69.57
2019-03-30T09:02:40.871Z,70.43
2019-03-30T09:03:40.799Z,70.37
2019-03-30T09:04:40.725Z,69.89
2019-03-30T09:05:40.654Z,68.65
2019-03-30T09:06:40.576Z,68.80
2019-03-30T09:07:40.502Z,71.04
2019-03-30T09:08:40.429Z,70.56
2019-03-30T09:09:40.353Z,68.55
2019-03-30T09:10:40.279Z,67.21
2019-03-30T09:11:43.293Z,67.21
2019-03-30T09:12:40.134Z,69.42
2019-03-30T09:13:40.061Z,69.23
2019-03-30T09:14:39.992Z,69.99
2019-03-30T09:15:39.914Z,68.74
2019-03-30T09:16:39.838Z,69.13
2019-03-30T09:17:39.765Z,68.68
2019-03-30T09:18:39.689Z,69.07
2019-03-30T09:19:39.619Z,69.45
2019-03-30T09:20:39.543Z,69.74
2019-03-30T09:21:39.468Z,69.26
2019-03-30T09:22:39.395Z,68.87
2019-03-30T09:23:39.321Z,69.17
2019-03-30T09:24:39.250Z,68.49
2019-03-30T09:25:39.173Z,68.68
2019-03-30T09:26:39.101Z,67.25
2019-03-30T09:27:39.027Z,68.40
2019-03-30T09:28:38.954Z,68.87
2019-03-30T09:29:38.879Z,68.59
2019-03-30T09:30:38.806Z,68.01
2019-03-30T09:31:38.732Z,67.34
2019-03-30T09:32:38.661Z,66.96
2019-03-30T09:33:38.585Z,67.25
2019-03-30T09:34:38.512Z,67.91
2019-03-30T09:35:38.439Z,68.68
2019-03-30T09:36:38.562Z,69.20
2019-03-30T09:37:38.295Z,67.95
2019-03-30T09:38:38.218Z,68.72
2019-03-30T09:39:38.144Z,68.62
2019-03-30T09:40:38.073Z,68.62
2019-03-30T09:41:37.998Z,68.62
2019-03-30T09:42:37.925Z,67.85
2019-03-30T09:43:37.893Z,68.72
2019-03-30T09:44:37.777Z,68.62
2019-03-30T09:45:37.705Z,68.33
2019-03-30T09:46:37.631Z,68.43
2019-03-30T09:47:37.557Z,68.05
2019-03-30T09:48:37.485Z,66.51
2019-03-30T09:49:37.412Z,66.80
2019-03-30T09:50:37.342Z,66.61
2019-03-30T09:51:37.264Z,66.42
2019-03-30T09:52:37.191Z,66.51
2019-03-30T09:53:37.118Z,66.03
2019-03-30T09:54:37.045Z,66.06
2019-03-30T09:55:36.971Z,65.78
2019-03-30T09:56:36.898Z,64.25
2019-03-30T09:57:36.825Z,63.16
2019-03-30T09:58:36.754Z,62.77
2019-03-30T09:59:36.679Z,63.35
2019-03-30T10:00:36.657Z,63.38
2019-03-30T10:01:36.532Z,63.06
2019-03-30T10:02:36.459Z,63.76
2019-03-30T10:03:36.387Z,63.48
2019-03-30T10:04:36.315Z,63.48
2019-03-30T10:05:36.240Z,64.05
2019-03-30T10:06:36.320Z,63.29
2019-03-30T10:07:36.094Z,63.48
2019-03-30T10:08:36.021Z,64.05
2019-03-30T10:09:35.949Z,63.09
2019-03-30T10:10:35.883Z,63.00
2019-03-30T10:11:35.804Z,65.11
2019-03-30T10:12:35.731Z,65.05
2019-03-30T10:13:35.656Z,64.47
2019-03-30T10:14:35.584Z,62.65
2019-03-30T10:15:35.511Z,64.18
2019-03-30T10:16:35.488Z,63.09
2019-03-30T10:17:35.366Z,62.90
2019-03-30T10:18:35.292Z,63.70
2019-03-30T10:19:35.221Z,62.93
2019-03-30T10:20:35.148Z,63.51
2019-03-30T10:21:35.074Z,63.03
2019-03-30T10:22:35.003Z,62.84
2019-03-30T10:23:34.930Z,62.16
2019-03-30T10:24:38.212Z,62.16
2019-03-30T10:25:34.785Z,62.07
2019-03-30T10:26:34.717Z,62.93
2019-03-30T10:27:34.641Z,63.06
2019-03-30T10:28:34.571Z,62.36
2019-03-30T10:29:34.496Z,62.77
2019-03-30T10:30:34.425Z,61.78
2019-03-30T10:31:34.353Z,62.10
2019-03-30T10:32:34.283Z,62.19
2019-03-30T10:33:34.210Z,62.77
2019-03-30T10:34:34.138Z,60.98
2019-03-30T10:35:34.067Z,59.64
2019-03-30T10:36:33.996Z,60.21
2019-03-30T10:37:33.925Z,62.42
2019-03-30T10:38:33.854Z,60.60
2019-03-30T10:39:33.782Z,60.60
2019-03-30T10:40:33.711Z,61.27
2019-03-30T10:41:33.641Z,60.02
2019-03-30T10:42:33.568Z,59.34
2019-03-30T10:43:33.497Z,59.64
2019-03-30T10:44:33.439Z,60.31
2019-03-30T10:45:33.356Z,60.88
2019-03-30T10:46:33.284Z,59.86
2019-03-30T10:47:33.415Z,60.27
2019-03-30T10:48:33.234Z,58.45
2019-03-30T10:49:33.141Z,57.97
2019-03-30T10:50:33.079Z,57.48
2019-03-30T10:51:32.936Z,57.07
2019-03-30T10:52:32.860Z,57.68
2019-03-30T10:53:32.790Z,57.87
2019-03-30T10:54:32.718Z,58.64
2019-03-30T10:55:32.647Z,57.35
2019-03-30T10:56:32.579Z,56.03
2019-03-30T10:57:32.507Z,54.00
2019-03-30T10:58:32.438Z,54.36
2019-03-30T10:59:32.366Z,55.68
2019-03-30T11:00:32.297Z,57.32
2019-03-30T11:01:32.230Z,56.36
2019-03-30T11:02:32.160Z,56.45
2019-03-30T11:03:32.088Z,56.16
2019-03-30T11:04:32.019Z,55.90
2019-03-30T11:05:31.950Z,56.99
2019-03-30T11:06:31.880Z,57.50
2019-03-30T11:07:31.811Z,57.02
2019-03-30T11:08:31.745Z,57.62
2019-03-30T11:09:31.672Z,55.12
2019-03-30T11:10:31.604Z,56.27
2019-03-30T11:11:31.536Z,54.93
2019-03-30T11:12:31.470Z,57.02
2019-03-30T11:13:31.399Z,54.13
2019-03-30T11:14:31.330Z,53.43
2019-03-30T11:15:34.062Z,52.75
2019-03-30T11:16:31.194Z,54.64
2019-03-30T11:17:31.124Z,53.87
2019-03-30T11:18:31.058Z,54.57
2019-03-30T11:19:30.990Z,53.22
2019-03-30T11:20:30.922Z,53.31
2019-03-30T11:21:30.856Z,53.31
2019-03-30T11:22:30.790Z,52.19
2019-03-30T11:23:30.719Z,51.99
2019-03-30T11:24:30.653Z,52.64
2019-03-30T11:25:30.584Z,52.93
2019-03-30T11:26:30.517Z,52.86
2019-03-30T11:27:30.450Z,51.03
2019-03-30T11:28:30.385Z,49.10
2019-03-30T11:29:30.317Z,49.24
2019-03-30T11:30:30.266Z,50.07
2019-03-30T11:31:30.184Z,48.83
2019-03-30T11:32:30.117Z,47.31
2019-03-30T11:37:38.896Z,42.49
2019-03-30T11:38:42.263Z,40.36
2019-03-30T11:39:41.388Z,40.89
2019-03-30T11:40:38.702Z,37.69
2019-03-30T11:44:01.141Z,36.22
2019-03-30T11:45:01.081Z,36.68
2019-03-30T11:46:02.230Z,35.91
2019-03-30T11:47:00.951Z,36.00
2019-03-30T11:48:00.888Z,35.81
2019-03-30T11:49:00.826Z,35.39
2019-03-30T11:50:00.879Z,36.34
2019-03-30T11:51:00.737Z,36.28
2019-03-30T11:52:00.638Z,34.92
2019-03-30T11:53:00.582Z,35.35
2019-03-30T11:54:00.515Z,35.15
2019-03-30T11:55:47.958Z,33.92
2019-03-30T12:06:06.308Z,33.04
2019-03-30T12:07:06.244Z,31.56
2019-03-30T12:08:06.181Z,32.79
2019-03-30T12:09:06.120Z,32.60
2019-03-30T12:10:06.058Z,33.12
2019-03-30T12:11:05.998Z,33.22
2019-03-30T12:12:05.940Z,33.25
2019-03-30T12:13:05.913Z,32.79
2019-03-30T12:14:05.814Z,31.05
2019-03-30T12:15:05.756Z,30.45
2019-03-30T12:16:05.694Z,30.23
2019-03-30T12:17:05.631Z,30.69
2019-03-30T12:18:05.574Z,31.57
2019-03-30T12:19:05.511Z,32.14
2019-03-30T12:20:05.453Z,32.99
2019-03-30T12:21:05.389Z,33.20
2019-03-30T12:22:05.329Z,32.15
2019-03-30T12:23:05.270Z,32.76
2019-03-30T12:24:05.211Z,30.42
2019-03-30T12:25:05.149Z,30.99
2019-03-30T12:26:05.090Z,31.74
2019-03-30T12:27:05.027Z,32.06
2019-03-30T12:28:04.967Z,31.86
2019-03-30T12:29:04.910Z,32.82
2019-03-30T12:30:04.846Z,33.81
2019-03-30T12:31:04.787Z,33.52
2019-03-30T12:32:04.729Z,33.94
2019-03-30T12:33:04.667Z,32.00
2019-03-30T12:34:04.606Z,32.81
2019-03-30T12:35:04.546Z,30.47
2019-03-30T12:36:04.486Z,29.38
2019-03-30T12:37:04.425Z,31.92
2019-03-30T12:38:04.366Z,31.02
2019-03-30T12:39:04.307Z,31.01
2019-03-30T12:40:04.248Z,32.56
2019-03-30T12:41:04.188Z,32.76
2019-03-30T12:42:04.129Z,32.29
2019-03-30T12:43:04.069Z,30.18
2019-03-30T12:44:04.011Z,31.62
2019-03-30T12:45:03.949Z,33.67
2019-03-30T12:46:03.890Z,33.28
2019-03-30T12:47:03.832Z,33.37
2019-03-30T12:48:03.772Z,32.71
2019-03-30T12:49:03.716Z,32.73
2019-03-30T12:50:03.652Z,32.82
2019-03-30T12:51:03.593Z,31.79
2019-03-30T12:52:03.533Z,30.34
2019-03-30T12:53:03.479Z,30.44
2019-03-30T12:54:03.417Z,30.92
2019-03-30T12:55:03.353Z,29.69
2019-03-30T12:56:03.296Z,32.31
2019-03-30T12:57:03.234Z,32.89
2019-03-30T12:58:03.175Z,30.58
2019-03-30T12:59:03.116Z,30.68
2019-03-30T13:00:03.070Z,29.22
2019-03-30T13:01:02.997Z,29.21
2019-03-30T13:02:02.939Z,29.17
2019-03-30T13:03:02.880Z,29.57
2019-03-30T13:04:02.826Z,29.81
2019-03-30T13:05:02.760Z,31.44
2019-03-30T13:06:02.702Z,33.37
2019-03-30T13:07:02.641Z,33.59
2019-03-30T13:08:02.582Z,34.09
2019-03-30T13:09:02.522Z,33.91