createdAt,value
2018-05-09T00:02:03.842Z,48.80
2018-05-09T00:04:30.079Z,48.50
2018-05-09T00:06:56.321Z,50.10
2018-05-09T00:09:23.297Z,50.00
2018-05-09T00:11:49.528Z,49.40
2018-05-09T00:14:15.789Z,49.40
2018-05-09T00:16:42.054Z,50.10
2018-05-09T00:19:08.329Z,50.10
2018-05-09T00:21:34.551Z,49.40
2018-05-09T00:24:00.790Z,50.50
2018-05-09T00:26:27.038Z,50.30
2018-05-09T00:28:53.259Z,49.70
2018-05-09T00:31:19.472Z,51.20
2018-05-09T00:33:45.692Z,51.70
2018-05-09T00:36:11.929Z,52.00
2018-05-09T00:38:39.158Z,53.50
2018-05-09T00:41:05.364Z,53.60
2018-05-09T00:43:31.604Z,52.70
2018-05-09T00:45:57.840Z,54.30
2018-05-09T00:48:24.122Z,53.40
2018-05-09T00:50:50.367Z,54.60
2018-05-09T00:53:16.671Z,55.00
2018-05-09T00:55:42.969Z,54.70
2018-05-09T00:58:09.472Z,55.60
2018-05-09T01:00:36.442Z,54.70
2018-05-09T01:03:03.503Z,55.70
2018-05-09T01:05:29.792Z,55.60
2018-05-09T01:07:56.763Z,55.60
2018-05-09T01:10:23.120Z,55.70
2018-05-09T01:12:49.389Z,55.10
2018-05-09T01:15:16.435Z,57.90
2018-05-09T01:17:43.424Z,57.50
2018-05-09T01:20:09.665Z,57.50
2018-05-09T01:22:35.930Z,56.90
2018-05-09T01:25:02.205Z,55.50
2018-05-09T01:27:28.464Z,53.90
2018-05-09T01:29:54.712Z,55.80
2018-05-09T01:32:21.020Z,55.30
2018-05-09T01:34:47.291Z,56.90
2018-05-09T01:37:13.596Z,57.50
2018-05-09T01:39:40.597Z,58.70
2018-05-09T01:42:06.847Z,58.70
2018-05-09T01:44:33.868Z,59.40
2018-05-09T01:47:00.092Z,59.40
2018-05-09T01:49:26.363Z,60.00
2018-05-09T01:51:52.670Z,60.00
2018-05-09T01:54:18.933Z,60.40
2018-05-09T01:56:45.187Z,60.40
2018-05-09T01:59:11.456Z,60.40
2018-05-09T02:01:37.728Z,60.90
2018-05-09T02:04:04.765Z,61.40
2018-05-09T02:06:31.058Z,61.40
2018-05-09T02:08:57.387Z,62.20
2018-05-09T02:11:23.654Z,62.20
2018-05-09T02:13:50.095Z,62.20
2018-05-09T02:16:16.340Z,62.90
2018-05-09T02:18:42.610Z,63.80
2018-05-09T02:21:08.888Z,63.90
2018-05-09T02:23:35.167Z,64.60
2018-05-09T02:26:01.866Z,64.50
2018-05-09T02:28:28.117Z,65.20
2018-05-09T02:30:54.385Z,64.80
2018-05-09T02:33:20.656Z,64.40
2018-05-09T02:35:46.916Z,64.30
2018-05-09T02:38:13.198Z,65.30
2018-05-09T02:40:40.214Z,64.70
2018-05-09T02:43:06.433Z,64.70
2018-05-09T02:45:33.236Z,65.80
2018-05-09T02:47:59.580Z,66.00
2018-05-09T02:50:25.853Z,66.30
2018-05-09T02:52:52.813Z,66.60
2018-05-09T02:55:19.950Z,67.00
2018-05-09T02:57:46.152Z,67.20
2018-05-09T03:00:13.137Z,67.20
2018-05-09T03:02:39.408Z,67.20
2018-05-09T03:05:05.760Z,67.10
2018-05-09T03:07:32.069Z,67.20
2018-05-09T03:09:58.357Z,68.00
2018-05-09T03:12:25.349Z,67.50
2018-05-09T03:14:51.585Z,67.50
2018-05-09T03:17:17.957Z,68.50
2018-05-09T03:19:44.216Z,68.60
2018-05-09T03:22:10.521Z,68.30
2018-05-09T03:24:36.839Z,68.00
2018-05-09T03:27:03.847Z,68.40
2018-05-09T03:29:30.106Z,68.40
2018-05-09T03:31:57.087Z,68.00
2018-05-09T03:34:23.334Z,68.10
2018-05-09T03:36:49.611Z,68.90
2018-05-09T03:39:16.624Z,68.80
2018-05-09T03:41:42.894Z,68.80
2018-05-09T03:44:09.197Z,69.40
2018-05-09T03:46:36.242Z,69.60
2018-05-09T03:49:02.493Z,69.50
2018-05-09T03:51:28.761Z,69.20
2018-05-09T03:53:55.063Z,68.50
2018-05-09T03:56:21.324Z,70.00
2018-05-09T03:58:47.557Z,69.60
2018-05-09T04:01:13.824Z,70.30
2018-05-09T04:03:52.340Z,70.40
2018-05-09T04:06:30.950Z,68.80
2018-05-09T04:09:09.332Z,70.00
2018-05-09T04:11:35.539Z,69.20
2018-05-09T04:14:01.781Z,68.50
2018-05-09T04:16:28.016Z,69.90
2018-05-09T04:18:54.249Z,66.30
2018-05-09T04:21:20.501Z,66.00
2018-05-09T04:23:46.733Z,65.10
2018-05-09T04:26:12.961Z,63.90
2018-05-09T04:28:39.195Z,64.00
2018-05-09T04:31:05.439Z,62.80
2018-05-09T04:33:32.391Z,61.80
2018-05-09T04:35:58.642Z,61.70
2018-05-09T04:38:24.885Z,60.30
2018-05-09T04:40:51.169Z,59.50
2018-05-09T04:43:17.462Z,59.70
2018-05-09T04:45:43.783Z,58.80
2018-05-09T04:48:10.037Z,58.50
2018-05-09T04:50:37.017Z,57.90
2018-05-09T04:53:03.268Z,57.90
2018-05-09T04:55:29.610Z,57.50
2018-05-09T04:57:55.748Z,57.20
2018-05-09T05:00:22.039Z,57.00
2018-05-09T05:02:48.322Z,57.00
2018-05-09T05:05:14.564Z,56.90
2018-05-09T05:07:40.808Z,56.70
2018-05-09T05:10:07.768Z,56.50
2018-05-09T05:12:34.014Z,56.40
2018-05-09T05:15:00.283Z,56.30
2018-05-09T05:17:26.548Z,56.20
2018-05-09T05:19:52.853Z,56.20
2018-05-09T05:22:19.878Z,55.50
2018-05-09T05:24:46.081Z,55.50
2018-05-09T05:27:12.312Z,55.00
2018-05-09T05:29:38.516Z,54.80
2018-05-09T05:32:04.724Z,54.70
2018-05-09T05:34:31.663Z,54.30
2018-05-09T05:36:58.612Z,54.40
2018-05-09T05:39:25.557Z,54.20
2018-05-09T05:41:52.511Z,54.10
2018-05-09T05:44:18.720Z,54.10
2018-05-09T05:46:44.955Z,53.80
2018-05-09T05:49:11.940Z,53.90
2018-05-09T05:51:38.166Z,53.90
2018-05-09T05:54:04.425Z,53.90
2018-05-09T05:56:30.670Z,53.20
2018-05-09T05:58:56.927Z,52.80
2018-05-09T06:01:23.172Z,52.70
2018-05-09T06:03:49.394Z,52.60
2018-05-09T06:06:16.873Z,52.60
2018-05-09T06:08:44.648Z,52.90
2018-05-09T06:11:10.862Z,53.50
2018-05-09T06:13:37.885Z,52.70
2018-05-09T06:16:04.173Z,52.70
2018-05-09T06:18:31.143Z,51.40
2018-05-09T06:20:58.121Z,50.80
2018-05-09T06:23:24.370Z,50.70
2018-05-09T06:25:50.572Z,50.50
2018-05-09T06:28:16.790Z,51.20
2018-05-09T06:30:43.003Z,51.00
2018-05-09T06:33:09.963Z,50.50
2018-05-09T06:35:36.235Z,50.50
2018-05-09T06:38:02.445Z,50.40
2018-05-09T06:40:28.642Z,50.40
2018-05-09T06:42:54.854Z,50.40
2018-05-09T06:45:21.859Z,49.00
2018-05-09T06:47:48.201Z,48.90
2018-05-09T06:50:14.433Z,48.70
2018-05-09T06:52:40.761Z,48.20
2018-05-09T06:55:06.970Z,47.60
2018-05-09T06:57:33.179Z,46.60
2018-05-09T06:59:59.420Z,44.00
2018-05-09T07:02:25.681Z,39.00
2018-05-09T07:04:52.636Z,34.00
2018-05-09T07:07:19.606Z,32.30
2018-05-09T07:09:45.808Z,32.20
2018-05-09T07:12:12.870Z,29.90
2018-05-09T07:14:39.080Z,29.90
2018-05-09T07:17:06.069Z,28.80
2018-05-09T07:19:32.287Z,28.70
2018-05-09T07:21:58.521Z,28.10
2018-05-09T07:24:24.807Z,27.30
2018-05-09T07:26:51.833Z,26.10
2018-05-09T07:29:18.137Z,26.00
2018-05-09T07:31:44.485Z,25.30
2018-05-09T07:34:10.891Z,26.60
2018-05-09T07:36:37.802Z,25.90
2018-05-09T07:39:06.036Z,25.90
2018-05-09T07:41:33.584Z,26.00
2018-05-09T07:44:00.413Z,25.90
2018-05-09T07:46:26.680Z,25.70
2018-05-09T07:48:52.926Z,26.70
2018-05-09T07:51:19.980Z,26.50
2018-05-09T07:53:46.253Z,26.50
2018-05-09T07:56:12.452Z,26.70
2018-05-09T07:58:38.694Z,25.80
2018-05-09T08:01:04.928Z,25.60
2018-05-09T08:03:31.208Z,25.60
2018-05-09T08:05:57.435Z,25.70
2018-05-09T08:08:24.620Z,24.90
2018-05-09T08:10:50.872Z,24.80
2018-05-09T08:13:17.105Z,25.70
2018-05-09T08:15:43.589Z,25.20
2018-05-09T08:18:10.608Z,24.00
2018-05-09T08:20:36.841Z,24.00
2018-05-09T08:23:03.113Z,25.10
2018-05-09T08:25:29.314Z,24.90
2018-05-09T08:27:56.385Z,24.70
2018-05-09T08:30:22.844Z,24.70
2018-05-09T08:32:49.770Z,24.10
2018-05-09T08:35:15.975Z,24.10
2018-05-09T08:37:42.981Z,24.20
2018-05-09T08:40:09.256Z,24.10
2018-05-09T08:42:35.488Z,23.30
2018-05-09T08:45:01.808Z,23.50
2018-05-09T08:47:28.049Z,23.40
2018-05-09T08:49:54.280Z,23.50
2018-05-09T08:52:20.525Z,24.80
2018-05-09T08:54:46.761Z,23.60
2018-05-09T08:57:12.990Z,23.80
2018-05-09T08:59:40.035Z,23.20
2018-05-09T09:02:06.945Z,22.80
2018-05-09T09:04:33.232Z,22.70
2018-05-09T09:06:59.506Z,22.50
2018-05-09T09:09:26.002Z,22.50
2018-05-09T09:11:52.521Z,22.10
2018-05-09T09:14:18.745Z,22.00
2018-05-09T09:16:45.003Z,21.70
2018-05-09T09:19:11.977Z,22.10
2018-05-09T09:21:38.225Z,22.00
2018-05-09T09:24:04.502Z,21.20
2018-05-09T09:26:31.502Z,21.40
2018-05-09T09:28:57.745Z,21.30
2018-05-09T09:31:23.978Z,20.90
2018-05-09T09:33:50.349Z,21.50
2018-05-09T09:36:16.615Z,21.60
2018-05-09T09:38:42.843Z,21.20
2018-05-09T09:41:09.066Z,20.90
2018-05-09T09:43:35.315Z,21.40
2018-05-09T09:46:01.756Z,21.80
2018-05-09T09:48:27.988Z,21.20
2018-05-09T09:50:54.188Z,21.60
2018-05-09T09:53:20.434Z,21.50
2018-05-09T09:55:46.685Z,21.60
2018-05-09T09:58:12.888Z,21.60
2018-05-09T10:00:39.191Z,20.60
2018-05-09T10:03:05.396Z,20.60
2018-05-09T10:05:31.673Z,21.80
2018-05-09T10:07:57.914Z,22.40
2018-05-09T10:10:24.887Z,23.10
2018-05-09T10:12:51.831Z,21.30
2018-05-09T10:15:18.832Z,21.00
2018-05-09T10:17:45.094Z,21.00
2018-05-09T10:20:11.346Z,20.40
2018-05-09T10:22:37.587Z,20.80
2018-05-09T10:25:03.890Z,21.20
2018-05-09T10:27:30.129Z,20.80
2018-05-09T10:29:56.340Z,22.90
2018-05-09T10:32:23.333Z,22.60
2018-05-09T10:34:49.572Z,22.60
2018-05-09T10:39:56.812Z,25.90
2018-05-09T10:42:23.034Z,27.00
2018-05-09T10:44:49.265Z,26.30
2018-05-09T10:47:16.255Z,25.90
2018-05-09T10:49:42.489Z,25.90
2018-05-09T10:52:08.736Z,26.00
2018-05-09T10:54:35.011Z,26.10
2018-05-09T10:57:01.986Z,27.20
2018-05-09T10:59:28.700Z,27.10
2018-05-09T11:01:54.980Z,25.30
2018-05-09T11:04:21.247Z,25.80
2018-05-09T11:06:48.216Z,26.40
2018-05-09T11:09:14.441Z,26.40
2018-05-09T11:11:40.671Z,26.70
2018-05-09T11:14:06.894Z,27.10
2018-05-09T11:16:33.124Z,27.60
2018-05-09T11:18:59.564Z,28.30
2018-05-09T11:21:25.828Z,28.20
2018-05-09T11:25:19.497Z,29.50
2018-05-09T11:27:45.792Z,29.40
2018-05-09T11:30:12.028Z,27.10
2018-05-09T11:32:38.566Z,26.10
2018-05-09T11:35:04.841Z,28.00
2018-05-09T11:37:31.159Z,27.80
2018-05-09T11:39:58.092Z,27.00
2018-05-09T11:42:25.192Z,28.00
2018-05-09T11:44:51.504Z,27.90
2018-05-09T11:47:17.713Z,27.60
2018-05-09T11:49:43.929Z,29.50
2018-05-09T11:52:10.216Z,26.30
2018-05-09T11:54:36.461Z,26.10
2018-05-09T11:57:03.471Z,29.20
2018-05-09T11:59:30.505Z,27.90
2018-05-09T12:01:57.532Z,26.40
2018-05-09T12:04:24.640Z,25.70
2018-05-09T12:06:51.439Z,25.70
2018-05-09T12:09:18.456Z,25.40
2018-05-09T12:11:44.704Z,25.40
2018-05-09T12:14:10.979Z,25.30
2018-05-09T12:16:37.198Z,26.80
2018-05-09T12:19:03.431Z,27.30
2018-05-09T12:21:29.823Z,26.70
2018-05-09T12:23:56.846Z,27.40
2018-05-09T12:26:23.823Z,27.00
2018-05-09T12:28:50.974Z,29.00
2018-05-09T12:31:17.987Z,26.80
2018-05-09T12:33:44.281Z,26.70
2018-05-09T12:36:10.539Z,27.40
2018-05-09T12:38:37.229Z,26.80
2018-05-09T12:41:04.237Z,26.30
2018-05-09T12:43:30.704Z,26.20
2018-05-09T12:45:57.130Z,26.30
2018-05-09T12:48:24.102Z,28.30
2018-05-09T12:50:50.353Z,28.30
2018-05-09T12:53:16.596Z,27.70
2018-05-09T12:55:42.889Z,27.90
2018-05-09T12:58:09.131Z,26.50
2018-05-09T13:00:35.597Z,29.10
2018-05-09T13:03:02.637Z,27.20
2018-05-09T13:05:29.648Z,26.40
2018-05-09T13:07:55.890Z,26.50
2018-05-09T13:10:22.164Z,25.90
2018-05-09T13:12:49.133Z,26.60
2018-05-09T13:15:15.356Z,26.60
2018-05-09T13:17:41.643Z,26.50
2018-05-09T13:20:07.936Z,25.80
2018-05-09T13:22:34.174Z,26.50
2018-05-09T13:25:00.412Z,27.40
2018-05-09T13:27:27.978Z,26.50
2018-05-09T13:29:54.218Z,26.50
2018-05-09T13:32:20.448Z,27.70
2018-05-09T13:34:46.713Z,27.50
2018-05-09T13:37:13.011Z,28.60
2018-05-09T13:39:39.285Z,26.80
2018-05-09T13:42:05.561Z,26.40
2018-05-09T13:44:31.795Z,27.20
2018-05-09T13:46:58.134Z,27.20
2018-05-09T13:49:24.749Z,27.50
2018-05-09T13:51:51.778Z,29.30
2018-05-09T13:54:18.842Z,27.90
2018-05-09T13:56:45.081Z,27.90
2018-05-09T13:59:11.385Z,26.60
2018-05-09T14:01:37.656Z,27.50
2018-05-09T14:04:03.920Z,27.30
2018-05-09T14:06:30.186Z,27.40
2018-05-09T14:08:56.433Z,27.70
2018-05-09T14:11:22.651Z,27.40
2018-05-09T14:13:48.888Z,27.40
2018-05-09T14:16:15.884Z,28.20
2018-05-09T14:18:42.184Z,28.20
2018-05-09T14:21:09.166Z,29.30
2018-05-09T14:23:35.443Z,29.20
2018-05-09T14:26:02.441Z,29.80
2018-05-09T14:28:28.676Z,29.80
2018-05-09T14:30:54.965Z,30.00
2018-05-09T14:33:21.241Z,30.20
2018-05-09T14:35:47.487Z,30.20
2018-05-09T14:38:13.737Z,30.80
2018-05-09T14:40:40.760Z,29.50
2018-05-09T14:43:06.942Z,29.40
2018-05-09T14:45:33.299Z,29.70
2018-05-09T14:47:59.531Z,30.80
2018-05-09T14:50:25.768Z,30.60
2018-05-09T14:52:52.792Z,31.90
2018-05-09T14:55:18.999Z,31.90
2018-05-09T14:57:46.073Z,32.00
2018-05-09T15:00:13.229Z,31.20
2018-05-09T15:02:39.505Z,31.10
2018-05-09T15:05:06.486Z,31.10
2018-05-09T15:07:32.703Z,31.10
2018-05-09T15:09:58.948Z,31.30
2018-05-09T15:12:25.223Z,32.60
2018-05-09T15:14:52.333Z,32.10
2018-05-09T15:17:18.864Z,31.90
2018-05-09T15:19:45.117Z,31.80
2018-05-09T15:22:11.371Z,33.00
2018-05-09T15:24:38.332Z,32.80
2018-05-09T15:27:04.609Z,32.70
2018-05-09T15:29:30.841Z,32.60
2018-05-09T15:31:57.095Z,33.00
2018-05-09T15:34:24.076Z,34.00
2018-05-09T15:36:50.335Z,34.00
2018-05-09T15:39:16.576Z,33.80
2018-05-09T15:41:42.793Z,32.90
2018-05-09T15:44:09.075Z,32.10
2018-05-09T15:46:35.332Z,32.70
2018-05-09T15:49:01.591Z,32.10
2018-05-09T15:51:28.595Z,32.40
2018-05-09T15:53:54.836Z,32.40
2018-05-09T15:56:21.239Z,33.00
2018-05-09T15:58:47.465Z,33.40
2018-05-09T16:01:13.742Z,34.20
2018-05-09T16:03:39.995Z,34.20
2018-05-09T16:06:06.972Z,33.70
2018-05-09T16:08:33.220Z,33.60
2018-05-09T16:10:59.428Z,33.30
2018-05-09T16:13:25.696Z,33.50
2018-05-09T16:15:51.893Z,33.60
2018-05-09T16:18:18.164Z,32.20
2018-05-09T16:20:45.168Z,34.40
2018-05-09T16:23:11.441Z,33.80
2018-05-09T16:25:39.285Z,33.40
2018-05-09T16:28:05.488Z,33.40
2018-05-09T16:30:31.792Z,34.70
2018-05-09T16:32:58.741Z,36.10
2018-05-09T16:35:25.172Z,36.10
2018-05-09T16:37:51.436Z,37.40
2018-05-09T16:40:17.886Z,38.60
2018-05-09T16:42:44.169Z,38.70
2018-05-09T16:45:10.458Z,39.30
2018-05-09T16:47:36.736Z,38.50
2018-05-09T16:50:03.003Z,38.80
2018-05-09T16:52:29.222Z,38.80
2018-05-09T16:54:55.457Z,41.60
2018-05-09T16:57:21.721Z,44.60
2018-05-09T16:59:48.727Z,44.80
2018-05-09T17:02:15.020Z,44.80
2018-05-09T17:04:41.322Z,43.70
2018-05-09T17:07:08.276Z,43.00
2018-05-09T17:09:35.295Z,43.60
2018-05-09T17:12:01.569Z,43.60
2018-05-09T17:14:27.848Z,42.60
2018-05-09T17:16:54.199Z,42.60
2018-05-09T17:19:20.583Z,43.40
2018-05-09T17:22:05.464Z,43.20
2018-05-09T17:24:31.787Z,43.80
2018-05-09T17:26:58.011Z,45.10
2018-05-09T17:29:24.253Z,43.20
2018-05-09T17:31:50.527Z,43.70
2018-05-09T17:34:16.779Z,45.00
2018-05-09T17:36:43.076Z,46.40
2018-05-09T17:39:09.336Z,43.50
2018-05-09T17:41:35.619Z,43.80
2018-05-09T17:44:01.828Z,47.10
2018-05-09T17:46:28.133Z,47.10
2018-05-09T17:48:54.459Z,46.70
2018-05-09T17:51:20.693Z,45.80
2018-05-09T17:53:46.945Z,46.80
2018-05-09T17:56:13.471Z,45.80
2018-05-09T17:58:39.776Z,46.40
2018-05-09T18:01:06.041Z,47.60
2018-05-09T18:03:32.480Z,46.00
2018-05-09T18:05:59.467Z,46.60
2018-05-09T18:08:25.696Z,46.60
2018-05-09T18:10:52.196Z,48.40
2018-05-09T18:13:19.273Z,46.60
2018-05-09T18:15:45.601Z,47.10
2018-05-09T18:18:11.945Z,46.40
2018-05-09T18:20:38.171Z,46.50
2018-05-09T18:23:05.014Z,47.80
2018-05-09T18:25:31.536Z,47.30
2018-05-09T18:27:57.825Z,48.00
2018-05-09T18:30:24.097Z,46.70
2018-05-09T18:32:50.334Z,45.90
2018-05-09T18:35:16.559Z,45.60
2018-05-09T18:37:42.848Z,46.70
2018-05-09T18:40:09.181Z,47.30
2018-05-09T18:42:35.543Z,46.70
2018-05-09T18:45:01.873Z,46.40
2018-05-09T18:47:28.928Z,46.80
2018-05-09T18:49:55.192Z,47.00
2018-05-09T18:52:21.473Z,47.70
2018-05-09T18:54:47.687Z,48.80
2018-05-09T18:57:15.450Z,48.90
2018-05-09T18:59:41.792Z,48.90
2018-05-09T19:02:08.785Z,47.40
2018-05-09T19:04:35.163Z,47.40
2018-05-09T19:07:01.542Z,48.00
2018-05-09T19:09:27.849Z,47.70
2018-05-09T19:11:54.103Z,47.60
2018-05-09T19:14:20.636Z,50.20
2018-05-09T19:16:47.098Z,47.00
2018-05-09T19:19:13.429Z,47.00
2018-05-09T19:21:39.866Z,42.30
2018-05-09T19:24:06.923Z,44.70
2018-05-09T19:26:33.206Z,44.00
2018-05-09T19:28:59.570Z,43.70
2018-05-09T19:31:26.513Z,45.10
2018-05-09T19:33:52.751Z,45.10
2018-05-09T19:36:19.093Z,44.10
2018-05-09T19:38:45.448Z,44.50
2018-05-09T19:41:11.821Z,45.20
2018-05-09T19:43:38.072Z,47.00
2018-05-09T19:46:04.302Z,48.10
2018-05-09T19:48:30.587Z,48.60
2018-05-09T19:50:56.940Z,49.00
2018-05-09T19:53:23.180Z,49.70
2018-05-09T19:55:50.194Z,50.20
2018-05-09T19:58:16.682Z,50.20
2018-05-09T20:00:43.059Z,49.80
2018-05-09T20:03:09.347Z,51.40
2018-05-09T20:05:38.593Z,52.00
2018-05-09T20:08:11.136Z,52.60
2018-05-09T20:10:37.391Z,52.80
2018-05-09T20:13:03.678Z,53.30
2018-05-09T20:15:35.982Z,53.40
2018-05-09T20:18:03.045Z,54.30
2018-05-09T20:20:29.321Z,54.30
2018-05-09T20:22:55.585Z,54.50
2018-05-09T20:25:22.032Z,54.70
2018-05-09T20:27:48.354Z,54.70
2018-05-09T20:30:21.147Z,54.00
2018-05-09T20:32:48.204Z,55.10
2018-05-09T20:35:14.516Z,55.00
2018-05-09T20:37:40.818Z,55.50
2018-05-09T20:40:07.048Z,55.60
2018-05-09T20:42:33.293Z,56.30
2018-05-09T20:44:59.521Z,56.70
2018-05-09T20:47:25.927Z,55.60
2018-05-09T20:49:52.298Z,55.10
2018-05-09T20:52:20.051Z,55.00
2018-05-09T20:54:46.268Z,55.00
2018-05-09T20:57:12.529Z,55.70
2018-05-09T20:59:38.739Z,55.70
2018-05-09T21:02:05.006Z,55.20
2018-05-09T21:04:31.287Z,55.40
2018-05-09T21:07:00.166Z,56.50
2018-05-09T21:09:26.507Z,56.00
2018-05-09T21:12:04.884Z,55.90
2018-05-09T21:14:31.211Z,55.70
2018-05-09T21:16:57.470Z,55.70
2018-05-09T21:19:23.729Z,55.40
2018-05-09T21:21:50.788Z,56.20
2018-05-09T21:24:17.805Z,55.90
2018-05-09T21:26:44.958Z,56.30
2018-05-09T21:29:11.235Z,56.30
2018-05-09T21:31:37.513Z,56.10
2018-05-09T21:34:03.807Z,56.60
2018-05-09T21:36:30.137Z,56.80
2018-05-09T21:38:56.373Z,57.10
2018-05-09T21:41:22.637Z,57.60
2018-05-09T21:43:50.367Z,58.20
2018-05-09T21:46:16.612Z,58.20
2018-05-09T21:48:42.862Z,57.60
2018-05-09T21:51:09.071Z,57.70
2018-05-09T21:53:35.380Z,57.70
2018-05-09T21:56:03.403Z,57.90
2018-05-09T21:58:29.710Z,58.00
2018-05-09T22:00:55.958Z,59.10
2018-05-09T22:03:22.936Z,58.90
2018-05-09T22:05:49.209Z,58.80
2018-05-09T22:08:15.630Z,59.10
2018-05-09T22:10:41.986Z,59.30
2018-05-09T22:13:08.310Z,59.10
2018-05-09T22:15:34.596Z,58.90
2018-05-09T22:18:00.862Z,59.00
2018-05-09T22:20:27.133Z,59.00
2018-05-09T22:22:53.369Z,59.70
2018-05-09T22:25:19.655Z,59.60
2018-05-09T22:27:45.870Z,60.10
2018-05-09T22:30:12.099Z,63.00
2018-05-09T22:32:38.396Z,65.30
2018-05-09T22:35:04.693Z,65.80
2018-05-09T22:37:31.728Z,66.70
2018-05-09T22:39:58.729Z,69.30
2018-05-09T22:42:25.241Z,69.40
2018-05-09T22:44:53.834Z,71.30
2018-05-09T22:47:20.059Z,70.50
2018-05-09T22:49:46.301Z,69.40
2018-05-09T22:52:12.625Z,68.90
2018-05-09T22:54:38.861Z,69.80
2018-05-09T22:57:05.084Z,69.70
2018-05-09T22:59:31.324Z,69.40
2018-05-09T23:01:57.540Z,69.60
2018-05-09T23:04:23.791Z,69.50
2018-05-09T23:06:50.023Z,69.70
2018-05-09T23:09:16.345Z,69.70
2018-05-09T23:11:42.588Z,68.50
2018-05-09T23:14:09.564Z,69.60
2018-05-09T23:16:35.808Z,69.60
2018-05-09T23:19:02.058Z,70.60
2018-05-09T23:21:28.363Z,70.60
2018-05-09T23:23:54.696Z,70.40
2018-05-09T23:26:21.973Z,70.00
2018-05-09T23:28:48.250Z,70.00
2018-05-09T23:31:14.506Z,69.20
2018-05-09T23:33:40.727Z,69.90
2018-05-09T23:36:07.906Z,69.90
2018-05-09T23:38:34.161Z,70.10
2018-05-09T23:41:00.392Z,69.50
2018-05-09T23:43:28.100Z,69.40
2018-05-09T23:45:54.372Z,69.30
2018-05-09T23:48:20.935Z,69.70
2018-05-09T23:50:47.247Z,69.40
2018-05-09T23:53:13.469Z,70.40
2018-05-09T23:55:39.770Z,70.50
2018-05-09T23:58:06.707Z,69.50
