createdAt,value
2019-02-18T00:00:35.298Z,6.50
2019-02-18T00:03:04.842Z,6.50
2019-02-18T00:05:34.325Z,6.50
2019-02-18T00:08:03.798Z,6.40
2019-02-18T00:10:33.306Z,6.40
2019-02-18T00:13:02.731Z,6.30
2019-02-18T00:15:32.195Z,6.30
2019-02-18T00:18:01.666Z,6.20
2019-02-18T00:20:31.078Z,6.20
2019-02-18T00:23:00.500Z,6.20
2019-02-18T00:25:30.013Z,6.10
2019-02-18T00:27:59.475Z,6.00
2019-02-18T00:30:28.915Z,6.00
2019-02-18T00:32:58.393Z,6.00
2019-02-18T00:35:27.813Z,5.90
2019-02-18T00:37:57.312Z,5.90
2019-02-18T00:40:26.742Z,5.90
2019-02-18T00:42:56.115Z,5.80
2019-02-18T00:45:25.633Z,5.80
2019-02-18T00:47:55.079Z,5.70
2019-02-18T00:50:24.671Z,5.70
2019-02-18T00:52:54.102Z,5.70
2019-02-18T00:55:23.601Z,5.70
2019-02-18T00:57:52.938Z,5.60
2019-02-18T01:00:22.359Z,5.60
2019-02-18T01:02:51.809Z,5.50
2019-02-18T01:05:21.310Z,5.50
2019-02-18T01:07:50.734Z,5.40
2019-02-18T01:10:20.335Z,5.30
2019-02-18T01:12:50.895Z,5.20
2019-02-18T01:15:20.307Z,5.20
2019-02-18T01:17:49.812Z,5.10
2019-02-18T01:20:19.231Z,5.10
2019-02-18T01:22:48.843Z,5.10
2019-02-18T01:25:18.333Z,5.20
2019-02-18T01:27:47.847Z,5.20
2019-02-18T01:30:17.279Z,5.40
2019-02-18T01:32:46.781Z,5.40
2019-02-18T01:35:16.262Z,5.50
2019-02-18T01:37:46.406Z,5.50
2019-02-18T01:40:15.940Z,5.60
2019-02-18T01:42:45.484Z,5.60
2019-02-18T01:45:15.104Z,5.60
2019-02-18T01:47:44.607Z,5.50
2019-02-18T01:50:15.065Z,5.50
2019-02-18T01:52:44.510Z,5.50
2019-02-18T01:55:14.352Z,5.50
2019-02-18T01:57:43.980Z,5.40
2019-02-18T02:00:16.464Z,5.30
2019-02-18T02:02:45.992Z,5.20
2019-02-18T02:05:15.869Z,5.10
2019-02-18T02:07:55.377Z,5.00
2019-02-18T02:10:16.667Z,4.90
2019-02-18T02:12:46.221Z,4.80
2019-02-18T02:15:18.809Z,4.70
2019-02-18T02:17:48.272Z,4.60
2019-02-18T02:20:17.767Z,4.60
2019-02-18T02:22:47.238Z,4.50
2019-02-18T02:25:16.854Z,4.50
2019-02-18T02:27:46.361Z,4.40
2019-02-18T02:30:15.908Z,4.30
2019-02-18T02:32:45.397Z,4.30
2019-02-18T02:35:14.926Z,4.20
2019-02-18T02:37:44.484Z,4.20
2019-02-18T02:40:13.992Z,4.20
2019-02-18T02:42:43.483Z,4.20
2019-02-18T02:45:13.220Z,4.30
2019-02-18T02:47:42.732Z,4.30
2019-02-18T02:50:12.325Z,4.30
2019-02-18T02:52:41.858Z,4.30
2019-02-18T02:55:11.356Z,4.30
2019-02-18T02:57:40.783Z,4.30
2019-02-18T03:00:10.714Z,4.30
2019-02-18T03:02:40.200Z,4.30
2019-02-18T03:05:09.985Z,4.40
2019-02-18T03:07:39.478Z,4.40
2019-02-18T03:10:09.035Z,4.40
2019-02-18T03:12:38.441Z,4.40
2019-02-18T03:15:08.070Z,4.30
2019-02-18T03:17:37.528Z,4.30
2019-02-18T03:20:07.287Z,4.30
2019-02-18T03:22:36.759Z,4.40
2019-02-18T03:25:28.508Z,4.40
2019-02-18T03:28:31.171Z,4.40
2019-02-18T03:31:19.692Z,4.50
2019-02-18T03:34:05.737Z,4.60
2019-02-18T03:36:35.190Z,4.70
2019-02-18T03:39:06.067Z,4.70
2019-02-18T03:41:35.531Z,4.70
2019-02-18T03:44:04.969Z,4.70
2019-02-18T03:46:34.415Z,4.70
2019-02-18T03:49:03.907Z,4.70
2019-02-18T03:51:33.384Z,4.60
2019-02-18T03:54:02.857Z,4.60
2019-02-18T03:56:32.606Z,4.60
2019-02-18T03:59:02.129Z,4.70
2019-02-18T04:01:31.663Z,4.70
2019-02-18T04:04:01.238Z,4.70
2019-02-18T04:06:30.658Z,4.70
2019-02-18T04:09:00.217Z,4.70
2019-02-18T04:11:29.751Z,4.70
2019-02-18T04:13:59.253Z,4.70
2019-02-18T04:16:28.768Z,4.60
2019-02-18T04:18:58.343Z,4.50
2019-02-18T04:21:27.827Z,4.40
2019-02-18T04:23:57.380Z,4.40
2019-02-18T04:26:26.994Z,4.30
2019-02-18T04:28:56.606Z,4.30
2019-02-18T04:31:26.132Z,4.20
2019-02-18T04:33:55.636Z,4.20
2019-02-18T04:36:25.304Z,4.20
2019-02-18T04:38:55.092Z,4.20
2019-02-18T04:41:24.578Z,4.10
2019-02-18T04:43:54.024Z,4.00
2019-02-18T04:46:23.529Z,3.90
2019-02-18T04:48:52.936Z,3.80
2019-02-18T04:51:22.444Z,3.70
2019-02-18T04:53:51.949Z,3.60
2019-02-18T04:56:21.427Z,3.60
2019-02-18T04:58:50.866Z,3.60
2019-02-18T05:01:20.367Z,3.50
2019-02-18T05:03:49.924Z,3.50
2019-02-18T05:06:19.427Z,3.60
2019-02-18T05:08:48.963Z,3.50
2019-02-18T05:11:21.511Z,3.60
2019-02-18T05:13:50.950Z,3.50
2019-02-18T05:16:20.450Z,3.50
2019-02-18T05:18:49.847Z,3.40
2019-02-18T05:21:19.395Z,3.40
2019-02-18T05:23:48.942Z,3.40
2019-02-18T05:26:18.512Z,3.40
2019-02-18T05:28:48.078Z,3.30
2019-02-18T05:31:17.964Z,3.20
2019-02-18T05:33:47.390Z,3.20
2019-02-18T05:36:16.923Z,3.20
2019-02-18T05:38:48.726Z,3.20
2019-02-18T05:41:18.301Z,3.20
2019-02-18T05:43:47.781Z,3.20
2019-02-18T05:46:17.310Z,3.10
2019-02-18T05:48:46.798Z,3.10
2019-02-18T05:51:16.461Z,3.10
2019-02-18T05:53:45.965Z,3.10
2019-02-18T05:56:15.435Z,3.10
2019-02-18T05:58:44.947Z,3.10
2019-02-18T06:01:14.868Z,3.00
2019-02-18T06:03:44.385Z,3.00
2019-02-18T06:06:14.072Z,2.90
2019-02-18T06:08:43.623Z,2.90
2019-02-18T06:11:13.189Z,2.90
2019-02-18T06:13:42.676Z,2.80
2019-02-18T06:16:12.240Z,2.80
2019-02-18T06:18:41.669Z,2.90
2019-02-18T06:21:11.128Z,2.80
2019-02-18T06:23:40.671Z,2.80
2019-02-18T06:26:10.110Z,2.70
2019-02-18T06:28:39.678Z,2.70
2019-02-18T06:31:09.045Z,2.70
2019-02-18T06:33:49.550Z,2.60
2019-02-18T06:46:07.153Z,2.60
2019-02-18T06:49:20.924Z,2.60
2019-02-18T06:52:03.013Z,2.50
2019-02-18T06:54:32.673Z,2.90
2019-02-18T06:57:36.303Z,2.90
2019-02-18T07:00:23.581Z,3.00
2019-02-18T07:03:12.182Z,3.10
2019-02-18T07:05:55.211Z,3.20
2019-02-18T07:08:49.809Z,3.30
2019-02-18T07:11:38.258Z,3.50
2019-02-18T07:14:07.952Z,3.50
2019-02-18T07:16:37.990Z,3.50
2019-02-18T07:19:07.741Z,3.60
2019-02-18T07:21:37.396Z,3.70
2019-02-18T07:24:07.382Z,3.70
2019-02-18T07:27:26.532Z,3.80
2019-02-18T07:29:56.080Z,3.80
2019-02-18T07:32:25.713Z,4.00
2019-02-18T07:34:55.336Z,4.10
2019-02-18T07:37:25.463Z,4.20
2019-02-18T07:40:01.650Z,4.30
2019-02-18T07:42:25.879Z,4.10
2019-02-18T07:44:55.238Z,4.10
2019-02-18T07:47:24.740Z,4.20
2019-02-18T07:49:54.025Z,4.50
2019-02-18T07:52:23.319Z,4.60
2019-02-18T07:54:52.626Z,4.70
2019-02-18T07:57:21.910Z,4.80
2019-02-18T07:59:51.308Z,4.70
2019-02-18T08:02:20.633Z,4.80
2019-02-18T08:04:49.975Z,4.80
2019-02-18T08:07:19.304Z,5.00
2019-02-18T08:09:48.562Z,5.20
2019-02-18T08:12:17.900Z,5.40
2019-02-18T08:14:47.208Z,5.60
2019-02-18T08:17:16.485Z,5.80
2019-02-18T08:19:45.787Z,5.90
2019-02-18T08:22:15.106Z,6.00
2019-02-18T08:24:44.425Z,6.10
2019-02-18T08:27:13.770Z,6.20
2019-02-18T08:29:43.066Z,6.40
2019-02-18T08:32:12.423Z,6.60
2019-02-18T08:34:41.683Z,6.60
2019-02-18T08:37:10.963Z,6.70
2019-02-18T08:39:40.310Z,6.90
2019-02-18T08:42:09.608Z,7.20
2019-02-18T08:44:38.983Z,7.50
2019-02-18T08:47:08.243Z,7.60
2019-02-18T08:49:37.523Z,7.60
2019-02-18T08:52:06.832Z,7.80
2019-02-18T08:54:36.143Z,7.80
2019-02-18T08:57:05.442Z,7.80
2019-02-18T08:59:34.720Z,7.80
2019-02-18T09:02:03.991Z,7.90
2019-02-18T09:04:34.182Z,7.90
2019-02-18T09:07:03.510Z,8.00
2019-02-18T09:09:32.805Z,8.20
2019-02-18T09:12:02.075Z,8.20
2019-02-18T09:14:31.584Z,8.30
2019-02-18T09:17:00.863Z,8.40
2019-02-18T09:19:30.200Z,8.50
2019-02-18T09:22:09.807Z,8.70
2019-02-18T09:24:45.334Z,8.70
2019-02-18T09:27:14.632Z,8.80
2019-02-18T09:29:43.894Z,8.90
2019-02-18T09:32:13.201Z,9.10
2019-02-18T09:34:42.677Z,9.20
2019-02-18T09:37:11.994Z,9.30
2019-02-18T09:39:41.332Z,9.30
2019-02-18T09:42:10.706Z,9.50
2019-02-18T09:44:39.989Z,9.60
2019-02-18T09:47:09.391Z,9.70
2019-02-18T09:49:39.098Z,9.90
2019-02-18T09:52:08.491Z,10.00
2019-02-18T09:54:37.887Z,10.10
2019-02-18T09:57:07.223Z,10.30
2019-02-18T09:59:36.520Z,10.50
2019-02-18T10:02:05.887Z,10.60
2019-02-18T10:04:35.186Z,10.80
2019-02-18T10:07:04.491Z,10.80
2019-02-18T10:09:33.784Z,10.90
2019-02-18T10:12:03.083Z,10.90
2019-02-18T10:14:32.464Z,11.10
2019-02-18T10:17:01.922Z,11.10
2019-02-18T10:19:31.258Z,11.20
2019-02-18T10:22:00.897Z,11.50
2019-02-18T10:24:30.271Z,11.70
2019-02-18T10:26:59.609Z,12.00
2019-02-18T10:29:28.958Z,12.30
2019-02-18T10:31:58.292Z,12.40
2019-02-18T10:34:27.653Z,12.50
2019-02-18T10:36:57.066Z,12.50
2019-02-18T10:39:26.423Z,12.70
2019-02-18T10:41:55.778Z,12.80
2019-02-18T10:44:25.160Z,12.80
2019-02-18T10:46:54.507Z,12.70
2019-02-18T10:49:23.891Z,12.60
2019-02-18T11:18:56.644Z,13.10
2019-02-18T11:40:16.823Z,13.40
2019-02-18T11:42:46.234Z,13.60
2019-02-18T11:45:15.897Z,13.80
2019-02-18T11:47:45.335Z,13.90
2019-02-18T11:50:14.645Z,14.00
2019-02-18T11:52:44.023Z,14.10
2019-02-18T11:55:13.533Z,14.10
2019-02-18T11:57:43.379Z,14.20
2019-02-18T12:00:13.070Z,14.30
2019-02-18T12:02:42.450Z,14.30
2019-02-18T12:05:11.852Z,14.30
2019-02-18T12:07:41.245Z,14.40
