createdAt,value
2023-11-19T00:00:07.909Z,5.90
2023-11-19T00:00:53.241Z,6.40
2023-11-19T00:01:48.591Z,6.30
2023-11-19T00:02:23.260Z,8.80
2023-11-19T00:02:56.680Z,9.90
2023-11-19T00:03:29.961Z,7.30
2023-11-19T00:04:06.188Z,7.10
2023-11-19T00:04:43.513Z,13.20
2023-11-19T00:05:16.845Z,9.00
2023-11-19T00:05:50.719Z,8.20
2023-11-19T00:06:24.029Z,6.90
2023-11-19T00:07:03.472Z,11.00
2023-11-19T00:07:38.282Z,9.20
2023-11-19T00:08:11.877Z,9.90
2023-11-19T00:08:44.959Z,8.70
2023-11-19T00:09:19.455Z,5.00
2023-11-19T00:09:52.618Z,11.00
2023-11-19T00:10:26.460Z,9.90
2023-11-19T00:10:59.655Z,6.10
2023-11-19T00:11:33.165Z,8.30
2023-11-19T00:12:07.904Z,10.90
2023-11-19T00:12:48.375Z,9.60
2023-11-19T00:13:21.496Z,6.90
2023-11-19T00:13:54.968Z,8.60
2023-11-19T00:14:30.435Z,7.00
2023-11-19T00:15:03.978Z,12.90
2023-11-19T00:15:37.248Z,8.40
2023-11-19T00:16:11.161Z,8.50
2023-11-19T00:16:44.640Z,9.60
2023-11-19T00:17:17.933Z,7.00
2023-11-19T00:17:51.338Z,7.30
2023-11-19T00:18:24.704Z,10.00
2023-11-19T00:18:57.885Z,7.70
2023-11-19T00:19:31.372Z,6.40
2023-11-19T00:20:07.147Z,9.20
2023-11-19T00:20:40.230Z,9.60
2023-11-19T00:21:13.340Z,11.00
2023-11-19T00:21:47.118Z,5.40
2023-11-19T00:22:22.978Z,6.80
2023-11-19T00:22:56.200Z,7.60
2023-11-19T00:23:29.809Z,8.70
2023-11-19T00:24:03.267Z,5.90
2023-11-19T00:24:36.375Z,7.90
2023-11-19T00:25:12.692Z,8.90
2023-11-19T00:25:46.167Z,8.80
2023-11-19T00:26:19.410Z,7.90
2023-11-19T00:26:52.743Z,8.40
2023-11-19T00:27:25.940Z,10.80
2023-11-19T00:27:59.243Z,10.30
2023-11-19T00:28:32.541Z,7.40
2023-11-19T00:29:08.434Z,8.50
2023-11-19T00:29:41.593Z,9.80
2023-11-19T00:30:15.973Z,9.60
2023-11-19T00:30:49.468Z,8.30
2023-11-19T00:31:22.949Z,9.90
2023-11-19T00:31:56.184Z,7.00
2023-11-19T00:32:29.358Z,11.10
2023-11-19T00:33:02.968Z,9.20
2023-11-19T00:33:36.027Z,11.90
2023-11-19T00:34:09.373Z,9.30
2023-11-19T00:34:45.834Z,10.70
2023-11-19T00:35:19.645Z,8.40
2023-11-19T00:35:53.090Z,6.40
2023-11-19T00:36:26.520Z,9.80
2023-11-19T00:36:59.856Z,7.60
2023-11-19T00:37:33.261Z,7.30
2023-11-19T00:38:06.375Z,7.60
2023-11-19T00:38:39.504Z,7.20
2023-11-19T00:39:45.573Z,8.20
2023-11-19T00:40:19.964Z,6.90
2023-11-19T00:40:53.296Z,8.50
2023-11-19T00:41:26.960Z,6.10
2023-11-19T00:42:00.780Z,8.10
2023-11-19T00:42:33.909Z,7.20
2023-11-19T00:43:07.525Z,6.30
2023-11-19T00:43:40.719Z,13.30
2023-11-19T00:44:13.982Z,5.90
2023-11-19T00:44:51.622Z,8.00
2023-11-19T00:45:29.420Z,9.00
2023-11-19T00:46:02.515Z,6.70
2023-11-19T00:46:35.763Z,10.40
2023-11-19T00:47:09.087Z,9.20
2023-11-19T00:47:42.385Z,6.70
2023-11-19T00:48:15.817Z,7.80
2023-11-19T00:48:48.949Z,8.70
2023-11-19T00:49:22.171Z,10.20
2023-11-19T00:49:55.339Z,10.10
2023-11-19T00:50:28.462Z,7.80
2023-11-19T00:51:35.389Z,7.30
2023-11-19T00:52:09.536Z,7.00
2023-11-19T00:52:42.932Z,7.80
2023-11-19T00:53:16.569Z,8.20
2023-11-19T00:53:49.600Z,7.60
2023-11-19T00:54:56.248Z,7.60
2023-11-19T00:55:29.937Z,9.00
2023-11-19T00:56:03.043Z,9.70
2023-11-19T00:56:36.687Z,4.80
2023-11-19T00:57:09.808Z,5.70
2023-11-19T00:57:42.844Z,8.30
2023-11-19T00:58:48.967Z,10.30
2023-11-19T00:59:22.807Z,8.90
2023-11-19T00:59:56.014Z,4.80
2023-11-19T01:00:29.428Z,10.50
2023-11-19T01:01:02.942Z,12.50
2023-11-19T01:01:36.036Z,11.10
2023-11-19T01:02:09.791Z,16.50
2023-11-19T01:02:43.062Z,10.60
2023-11-19T01:03:16.785Z,7.90
2023-11-19T01:03:50.036Z,7.50
2023-11-19T01:04:23.618Z,9.20
2023-11-19T01:04:57.093Z,15.40
2023-11-19T01:05:30.374Z,8.20
2023-11-19T01:06:03.974Z,9.20
2023-11-19T01:06:36.987Z,11.40
2023-11-19T01:07:48.519Z,15.50
2023-11-19T01:08:22.186Z,11.10
2023-11-19T01:08:56.676Z,9.20
2023-11-19T01:09:29.848Z,8.10
2023-11-19T01:10:04.219Z,11.50
2023-11-19T01:10:40.316Z,10.70
2023-11-19T01:11:23.101Z,12.60
2023-11-19T01:11:56.485Z,7.80
2023-11-19T01:12:29.675Z,10.60
2023-11-19T01:13:04.713Z,10.80
2023-11-19T01:13:37.736Z,10.80
2023-11-19T01:14:44.155Z,7.30
2023-11-19T01:15:19.892Z,10.90
2023-11-19T01:15:53.490Z,6.50
2023-11-19T01:16:27.431Z,9.10
2023-11-19T01:17:02.283Z,9.20
2023-11-19T01:17:35.751Z,8.80
2023-11-19T01:18:10.668Z,8.30
2023-11-19T01:18:44.016Z,9.30
2023-11-19T01:19:18.349Z,10.00
2023-11-19T01:19:51.883Z,11.20
2023-11-19T01:20:25.470Z,9.30
2023-11-19T01:20:58.552Z,10.50
2023-11-19T01:22:05.567Z,10.80
2023-11-19T01:22:38.938Z,7.40
2023-11-19T01:23:12.041Z,8.70
2023-11-19T01:23:45.734Z,10.40
2023-11-19T01:24:19.136Z,10.70
2023-11-19T01:24:53.506Z,9.40
2023-11-19T01:25:26.711Z,10.80
2023-11-19T01:25:59.931Z,11.30
2023-11-19T01:26:33.626Z,9.80
2023-11-19T01:27:39.987Z,8.00
2023-11-19T01:28:13.052Z,11.50
2023-11-19T01:29:22.481Z,9.10
2023-11-19T01:29:56.039Z,9.60
2023-11-19T01:30:29.352Z,7.70
2023-11-19T01:31:02.424Z,10.80
2023-11-19T01:31:36.009Z,8.00
2023-11-19T01:32:09.452Z,7.50
2023-11-19T01:33:15.785Z,9.70
2023-11-19T01:33:49.439Z,7.10
2023-11-19T01:34:22.692Z,8.60
2023-11-19T01:34:56.106Z,11.80
2023-11-19T01:35:29.477Z,13.20
2023-11-19T01:36:02.636Z,8.80
2023-11-19T01:36:36.405Z,11.10
2023-11-19T01:37:13.976Z,7.50
2023-11-19T01:37:47.136Z,9.00
2023-11-19T01:38:20.269Z,8.50
2023-11-19T01:38:53.363Z,8.60
2023-11-19T01:39:26.494Z,12.10
2023-11-19T01:39:59.940Z,7.70
2023-11-19T01:40:34.056Z,10.20
2023-11-19T01:41:07.229Z,8.10
2023-11-19T01:41:40.414Z,8.70
2023-11-19T01:42:14.500Z,7.80
2023-11-19T01:42:47.750Z,9.70
2023-11-19T01:43:43.964Z,11.10
2023-11-19T01:44:17.427Z,10.40
2023-11-19T01:45:00.542Z,11.50
2023-11-19T01:45:35.223Z,9.40
2023-11-19T01:46:11.292Z,12.10
2023-11-19T01:46:49.138Z,13.50
2023-11-19T01:47:22.471Z,12.50
2023-11-19T01:47:56.637Z,13.10
2023-11-19T01:48:31.062Z,14.70
2023-11-19T01:49:06.722Z,16.00
2023-11-19T01:49:39.818Z,13.90
2023-11-19T01:50:13.666Z,12.60
2023-11-19T01:50:47.451Z,9.30
2023-11-19T01:51:21.292Z,14.60
2023-11-19T01:51:54.754Z,11.60
2023-11-19T01:52:28.804Z,14.80
2023-11-19T01:53:02.371Z,19.30
2023-11-19T01:53:39.485Z,14.10
2023-11-19T01:54:13.376Z,17.10
2023-11-19T01:54:46.572Z,10.20
2023-11-19T01:55:21.726Z,9.90
2023-11-19T01:55:54.948Z,14.20
2023-11-19T01:56:28.426Z,10.00
2023-11-19T01:57:02.227Z,9.10
2023-11-19T01:57:35.463Z,12.90
2023-11-19T01:58:09.061Z,11.60
2023-11-19T01:58:46.222Z,13.00
2023-11-19T01:59:21.874Z,13.80
2023-11-19T01:59:55.261Z,10.80
2023-11-19T02:00:28.694Z,10.30
2023-11-19T02:01:05.183Z,9.90
2023-11-19T02:01:41.426Z,12.50
2023-11-19T02:02:14.989Z,9.70
2023-11-19T02:02:49.610Z,10.40
2023-11-19T02:03:23.062Z,12.10
2023-11-19T02:03:56.845Z,12.60
2023-11-19T02:04:30.508Z,10.30
2023-11-19T02:05:04.247Z,10.30
2023-11-19T02:05:38.491Z,8.70
2023-11-19T02:06:11.932Z,14.90
2023-11-19T02:06:48.017Z,10.00
2023-11-19T02:07:21.942Z,14.40
2023-11-19T02:07:55.091Z,10.10
2023-11-19T02:09:08.315Z,12.10
2023-11-19T02:09:44.288Z,11.10
2023-11-19T02:10:20.354Z,10.80
2023-11-19T02:10:56.205Z,11.90
2023-11-19T02:11:30.851Z,16.40
2023-11-19T02:12:04.517Z,11.10
2023-11-19T02:12:37.630Z,12.00
2023-11-19T02:13:11.551Z,13.00
2023-11-19T02:13:45.750Z,13.00
2023-11-19T02:14:19.060Z,12.10
2023-11-19T02:14:52.229Z,11.50
2023-11-19T02:16:01.457Z,8.50
2023-11-19T02:16:35.855Z,12.10
2023-11-19T02:17:27.235Z,17.70
2023-11-19T02:18:29.033Z,16.10
2023-11-19T02:19:02.367Z,11.10
2023-11-19T02:19:35.555Z,13.20
2023-11-19T02:20:12.588Z,11.20
2023-11-19T02:20:45.768Z,13.90
2023-11-19T02:21:19.426Z,13.80
2023-11-19T02:21:52.986Z,16.40
2023-11-19T02:22:26.243Z,15.50
2023-11-19T02:22:59.743Z,12.00
2023-11-19T02:23:33.034Z,15.20
2023-11-19T02:24:10.115Z,19.30
2023-11-19T02:24:44.135Z,14.70
2023-11-19T02:25:31.810Z,14.60
2023-11-19T02:26:19.994Z,14.00
2023-11-19T02:27:03.845Z,11.70
2023-11-19T02:27:58.986Z,21.60
2023-11-19T02:28:34.809Z,11.50
2023-11-19T02:29:09.238Z,13.30
2023-11-19T02:29:42.472Z,13.00
2023-11-19T02:30:15.907Z,14.10
2023-11-19T02:30:49.258Z,15.60
2023-11-19T02:31:24.265Z,13.40
2023-11-19T02:31:57.727Z,18.00
2023-11-19T02:32:32.135Z,16.60
2023-11-19T02:33:07.059Z,14.90
2023-11-19T02:33:40.577Z,13.50
2023-11-19T02:34:14.195Z,15.60
2023-11-19T02:34:47.406Z,15.70
2023-11-19T02:35:20.619Z,15.90
2023-11-19T02:35:53.816Z,19.70
2023-11-19T02:36:27.152Z,16.40
2023-11-19T02:37:00.395Z,17.20
2023-11-19T02:37:33.493Z,15.80
2023-11-19T02:38:08.046Z,17.60
2023-11-19T02:38:41.285Z,15.00
2023-11-19T02:39:14.681Z,23.60
2023-11-19T02:39:48.368Z,15.70
2023-11-19T02:40:24.112Z,15.90
2023-11-19T02:40:57.444Z,15.50
2023-11-19T02:41:31.306Z,17.60
2023-11-19T02:42:04.709Z,16.10
2023-11-19T02:42:37.841Z,15.10
2023-11-19T02:43:11.130Z,21.60
2023-11-19T02:43:44.473Z,11.70
2023-11-19T02:44:18.313Z,16.70
2023-11-19T02:44:51.592Z,18.00
2023-11-19T02:45:27.353Z,14.70
2023-11-19T02:46:15.501Z,21.60
2023-11-19T02:46:49.781Z,13.50
2023-11-19T02:47:25.310Z,14.00
2023-11-19T02:47:58.622Z,18.00
2023-11-19T02:48:31.934Z,15.30
2023-11-19T02:49:05.155Z,15.40
2023-11-19T02:49:38.536Z,13.20
2023-11-19T02:50:16.300Z,12.70
2023-11-19T02:50:49.442Z,13.80
2023-11-19T02:51:23.166Z,14.20
2023-11-19T02:51:56.290Z,14.80
2023-11-19T02:52:29.450Z,14.90
2023-11-19T02:53:03.135Z,11.00
2023-11-19T02:53:38.449Z,14.60
2023-11-19T02:54:11.680Z,13.00
2023-11-19T02:54:44.981Z,16.00
2023-11-19T02:55:19.286Z,14.90
2023-11-19T02:55:52.946Z,13.60
2023-11-19T02:56:30.921Z,21.30
2023-11-19T02:57:05.894Z,17.80
2023-11-19T02:57:54.084Z,14.30
2023-11-19T02:58:30.113Z,9.90
2023-11-19T02:59:15.834Z,12.40
2023-11-19T02:59:49.666Z,14.00
2023-11-19T03:00:48.884Z,15.80
2023-11-19T03:01:32.116Z,14.90
2023-11-19T03:02:13.006Z,13.60
2023-11-19T03:02:55.691Z,14.10
2023-11-19T03:03:39.946Z,14.20
2023-11-19T03:04:13.802Z,13.00
2023-11-19T03:04:47.242Z,13.20
2023-11-19T03:05:21.135Z,12.10
2023-11-19T03:05:54.212Z,17.20
2023-11-19T03:06:28.711Z,17.30
2023-11-19T03:07:02.070Z,11.90
2023-11-19T03:07:35.247Z,16.10
2023-11-19T03:08:08.719Z,14.60
2023-11-19T03:09:15.096Z,18.70
2023-11-19T03:09:48.442Z,15.90
2023-11-19T03:10:22.332Z,14.60
2023-11-19T03:10:55.575Z,11.40
2023-11-19T03:11:29.167Z,15.60
2023-11-19T03:12:03.104Z,11.40
2023-11-19T03:12:36.652Z,10.90
2023-11-19T03:13:15.184Z,15.00
2023-11-19T03:13:48.546Z,14.20
2023-11-19T03:14:21.689Z,20.30
2023-11-19T03:14:56.460Z,13.60
2023-11-19T03:15:30.151Z,17.80
2023-11-19T03:16:03.338Z,15.70
2023-11-19T03:16:37.043Z,17.60
2023-11-19T03:17:11.052Z,13.80
2023-11-19T03:17:44.333Z,13.70
2023-11-19T03:18:17.542Z,19.00
2023-11-19T03:18:50.904Z,11.40
2023-11-19T03:19:26.407Z,17.00
2023-11-19T03:19:59.744Z,17.60
2023-11-19T03:20:33.321Z,14.80
2023-11-19T03:21:09.787Z,15.60
2023-11-19T03:21:43.009Z,17.10
2023-11-19T03:22:16.249Z,17.40
2023-11-19T03:22:49.956Z,14.10
2023-11-19T03:23:24.126Z,15.90
2023-11-19T03:23:57.179Z,16.20
2023-11-19T03:24:30.375Z,11.70
2023-11-19T03:25:03.966Z,16.30
2023-11-19T03:25:38.446Z,18.30
2023-11-19T03:26:13.040Z,21.20
2023-11-19T03:26:52.658Z,17.20
2023-11-19T03:27:25.940Z,17.20
2023-11-19T03:27:59.841Z,13.20
2023-11-19T03:28:33.442Z,16.20
2023-11-19T03:29:06.594Z,16.60
2023-11-19T03:29:39.808Z,15.70
2023-11-19T03:30:13.120Z,12.10
2023-11-19T03:30:46.937Z,20.50
2023-11-19T03:31:20.604Z,16.20
2023-11-19T03:31:53.701Z,15.90
2023-11-19T03:33:02.641Z,17.40
2023-11-19T03:33:36.129Z,14.10
2023-11-19T03:34:09.671Z,15.60
2023-11-19T03:34:43.065Z,12.40
2023-11-19T03:35:17.035Z,14.70
2023-11-19T03:35:50.268Z,20.50
2023-11-19T03:36:23.864Z,15.40
2023-11-19T03:36:58.264Z,11.20
2023-11-19T03:37:33.327Z,16.60
2023-11-19T03:38:06.926Z,14.60
2023-11-19T03:38:40.189Z,21.00
2023-11-19T03:39:13.284Z,15.10
2023-11-19T03:39:47.084Z,14.50
2023-11-19T03:40:20.429Z,14.50
2023-11-19T03:40:54.222Z,15.10
2023-11-19T03:41:27.376Z,13.90
2023-11-19T03:42:01.328Z,13.80
2023-11-19T03:42:34.554Z,15.00
2023-11-19T03:43:41.445Z,17.50
2023-11-19T03:44:14.465Z,10.10
2023-11-19T03:44:47.936Z,12.90
2023-11-19T03:45:21.092Z,16.50
2023-11-19T03:45:55.015Z,12.90
2023-11-19T03:46:28.648Z,13.90
2023-11-19T03:47:02.011Z,9.90
2023-11-19T03:47:36.543Z,16.90
2023-11-19T03:48:09.847Z,15.30
2023-11-19T03:48:43.031Z,11.90
2023-11-19T03:49:16.136Z,16.50
2023-11-19T03:49:50.325Z,10.80
2023-11-19T03:50:23.584Z,12.50
2023-11-19T03:50:56.654Z,15.40
2023-11-19T03:51:29.932Z,18.10
2023-11-19T03:52:03.628Z,15.30
2023-11-19T03:53:13.770Z,14.60
2023-11-19T03:53:47.161Z,16.00
2023-11-19T03:54:20.412Z,14.80
2023-11-19T03:54:54.437Z,22.50
2023-11-19T03:55:27.703Z,13.30
2023-11-19T03:56:00.890Z,16.70
2023-11-19T03:56:34.161Z,17.50
2023-11-19T03:57:07.312Z,16.00
2023-11-19T03:57:40.646Z,14.90
2023-11-19T03:58:14.013Z,14.90
2023-11-19T03:58:47.691Z,11.70
2023-11-19T03:59:21.743Z,13.40
2023-11-19T03:59:56.681Z,14.40
2023-11-19T04:00:29.821Z,11.30
2023-11-19T04:01:38.701Z,18.40
2023-11-19T04:02:12.804Z,14.80
2023-11-19T04:02:48.179Z,15.80
2023-11-19T04:03:21.682Z,16.60
2023-11-19T04:03:55.169Z,15.00
2023-11-19T04:04:28.835Z,16.20
2023-11-19T04:05:01.955Z,13.90
2023-11-19T04:05:35.678Z,15.10
2023-11-19T04:06:09.207Z,15.90
2023-11-19T04:06:42.403Z,18.60
2023-11-19T04:07:16.759Z,13.00
2023-11-19T04:07:49.839Z,20.10
2023-11-19T04:08:23.361Z,16.20
2023-11-19T04:08:57.103Z,18.30
2023-11-19T04:09:31.262Z,13.10
2023-11-19T04:10:05.285Z,19.10
2023-11-19T04:10:38.426Z,17.90
2023-11-19T04:11:11.994Z,17.60
2023-11-19T04:11:45.066Z,21.50
2023-11-19T04:12:51.094Z,14.80
2023-11-19T04:13:25.497Z,14.10
2023-11-19T04:13:58.648Z,20.90
2023-11-19T04:14:31.827Z,13.40
2023-11-19T04:15:06.418Z,16.50
2023-11-19T04:15:39.570Z,20.40
2023-11-19T04:16:13.318Z,20.20
2023-11-19T04:16:46.620Z,17.10
2023-11-19T04:17:19.819Z,16.00
2023-11-19T04:17:53.018Z,15.30
2023-11-19T04:18:26.243Z,15.70
2023-11-19T04:19:34.182Z,14.00
2023-11-19T04:20:11.968Z,15.20
2023-11-19T04:20:45.473Z,14.70
2023-11-19T04:21:18.539Z,14.80
2023-11-19T04:21:52.565Z,15.10
2023-11-19T04:22:25.770Z,19.60
2023-11-19T04:23:02.228Z,17.30
2023-11-19T04:23:35.800Z,17.70
2023-11-19T04:24:13.476Z,19.60
2023-11-19T04:24:47.336Z,18.00
2023-11-19T04:25:20.717Z,14.00
2023-11-19T04:25:53.824Z,18.30
2023-11-19T04:26:27.084Z,14.90
2023-11-19T04:27:00.316Z,15.20
2023-11-19T04:27:33.971Z,14.00
2023-11-19T04:28:07.484Z,16.50
2023-11-19T04:28:40.626Z,15.40
2023-11-19T04:29:15.959Z,13.50
2023-11-19T04:29:51.962Z,13.20
2023-11-19T04:30:25.032Z,22.20
2023-11-19T04:31:32.833Z,13.50
2023-11-19T04:32:06.676Z,16.70
2023-11-19T04:32:40.023Z,15.00
2023-11-19T04:33:13.115Z,12.70
2023-11-19T04:34:19.578Z,15.80
2023-11-19T04:34:52.673Z,11.90
2023-11-19T04:35:27.362Z,16.50
2023-11-19T04:36:00.497Z,14.30
2023-11-19T04:36:35.272Z,19.10
2023-11-19T04:37:44.525Z,16.00
2023-11-19T04:38:17.580Z,13.10
2023-11-19T04:39:23.787Z,12.80
2023-11-19T04:39:57.232Z,20.20
2023-11-19T04:40:30.531Z,15.30
2023-11-19T04:41:04.091Z,22.60
2023-11-19T04:41:37.802Z,23.10
2023-11-19T04:42:11.134Z,14.90
2023-11-19T04:42:44.666Z,15.80
2023-11-19T04:43:17.885Z,11.80
2023-11-19T04:43:51.060Z,14.30
2023-11-19T04:44:58.093Z,19.80
2023-11-19T04:45:31.198Z,22.70
2023-11-19T04:46:07.546Z,13.50
2023-11-19T04:46:40.655Z,21.10
2023-11-19T04:47:13.874Z,18.00
2023-11-19T04:47:47.156Z,16.80
2023-11-19T04:48:20.256Z,13.70
2023-11-19T04:48:53.437Z,16.10
2023-11-19T04:49:28.625Z,14.20
2023-11-19T04:50:05.514Z,11.70
2023-11-19T04:50:38.695Z,14.90
2023-11-19T04:51:11.913Z,17.00
2023-11-19T04:51:48.279Z,21.40
2023-11-19T04:52:21.423Z,15.40
2023-11-19T04:52:55.583Z,14.40
2023-11-19T04:53:29.626Z,15.00
2023-11-19T04:54:03.025Z,18.20
2023-11-19T04:54:36.321Z,16.10
2023-11-19T04:55:12.841Z,18.90
2023-11-19T04:55:46.585Z,20.30
2023-11-19T04:56:54.248Z,20.40
2023-11-19T04:57:27.365Z,14.50
2023-11-19T04:58:01.275Z,16.60
2023-11-19T04:58:35.287Z,18.60
2023-11-19T04:59:10.003Z,16.90
2023-11-19T04:59:43.190Z,13.80
2023-11-19T05:00:17.306Z,20.00
2023-11-19T05:00:51.383Z,16.80
2023-11-19T05:01:24.570Z,19.40
2023-11-19T05:01:57.609Z,19.10
2023-11-19T05:02:31.078Z,20.60
2023-11-19T05:03:04.955Z,14.20
2023-11-19T05:03:38.324Z,17.40
2023-11-19T05:04:12.375Z,12.00
2023-11-19T05:04:45.779Z,14.90
2023-11-19T05:05:19.881Z,17.10
2023-11-19T05:05:53.238Z,18.50
2023-11-19T05:07:06.189Z,20.00
2023-11-19T05:07:39.432Z,17.80
2023-11-19T05:08:12.838Z,18.20
2023-11-19T05:08:46.108Z,16.60
2023-11-19T05:09:19.732Z,14.70
2023-11-19T05:09:52.933Z,16.80
2023-11-19T05:11:00.724Z,14.40
2023-11-19T05:11:35.628Z,15.30
2023-11-19T05:12:13.083Z,18.70
2023-11-19T05:12:46.337Z,17.30
2023-11-19T05:13:20.206Z,17.10
2023-11-19T05:13:53.421Z,22.40
2023-11-19T05:14:26.896Z,12.30
2023-11-19T05:15:00.135Z,17.70
2023-11-19T05:15:34.639Z,16.60
2023-11-19T05:16:08.042Z,18.40
2023-11-19T05:16:42.246Z,20.30
2023-11-19T05:17:15.632Z,16.90
2023-11-19T05:17:49.278Z,18.80
2023-11-19T05:18:22.463Z,15.60
2023-11-19T05:18:55.702Z,21.40
2023-11-19T05:19:28.933Z,16.10
2023-11-19T05:20:03.736Z,18.20
2023-11-19T05:20:36.997Z,19.10
2023-11-19T05:21:10.279Z,19.20
2023-11-19T05:21:44.831Z,21.10
2023-11-19T05:22:18.634Z,18.80
2023-11-19T05:22:52.531Z,19.50
2023-11-19T05:23:25.546Z,22.70
2023-11-19T05:23:58.866Z,24.70
2023-11-19T05:24:32.838Z,17.50
2023-11-19T05:25:07.151Z,22.00
2023-11-19T05:25:40.436Z,15.50
2023-11-19T05:26:23.483Z,19.20
2023-11-19T05:26:57.375Z,17.30
2023-11-19T05:27:30.648Z,17.00
2023-11-19T05:28:03.959Z,22.80
2023-11-19T05:28:39.385Z,22.20
2023-11-19T05:29:12.632Z,14.50
2023-11-19T05:29:46.017Z,19.60
2023-11-19T05:30:19.227Z,15.90
2023-11-19T05:30:52.373Z,19.50
2023-11-19T05:31:58.761Z,15.80
2023-11-19T05:32:32.029Z,13.60
2023-11-19T05:33:05.051Z,20.00
2023-11-19T05:34:11.304Z,17.00
2023-11-19T05:35:20.430Z,15.60
2023-11-19T05:35:53.607Z,22.80
2023-11-19T05:36:26.821Z,22.50
2023-11-19T05:36:59.945Z,20.50
2023-11-19T05:37:33.167Z,19.20
2023-11-19T05:38:07.294Z,28.50
2023-11-19T05:38:40.997Z,18.40
2023-11-19T05:39:14.293Z,20.10
2023-11-19T05:39:47.553Z,16.90
2023-11-19T05:40:21.888Z,21.50
2023-11-19T05:40:55.257Z,21.00
2023-11-19T05:41:28.365Z,19.80
2023-11-19T05:42:01.571Z,20.00
2023-11-19T05:42:35.277Z,15.90
2023-11-19T05:43:08.699Z,17.50
2023-11-19T05:43:42.264Z,22.20
2023-11-19T05:44:15.441Z,20.90
2023-11-19T05:45:21.753Z,20.70
2023-11-19T05:45:55.024Z,18.20
2023-11-19T05:46:28.540Z,19.60
2023-11-19T05:47:01.997Z,19.40
2023-11-19T05:47:35.343Z,16.70
2023-11-19T05:48:10.006Z,17.30
2023-11-19T05:48:43.172Z,16.80
2023-11-19T05:49:16.353Z,16.60
2023-11-19T05:49:50.286Z,16.80
2023-11-19T05:50:23.566Z,17.10
2023-11-19T05:50:56.926Z,18.50
2023-11-19T05:51:30.045Z,17.70
2023-11-19T05:52:38.267Z,20.50
2023-11-19T05:53:11.636Z,21.40
2023-11-19T05:53:47.051Z,17.10
2023-11-19T05:54:20.457Z,21.20
2023-11-19T05:54:53.786Z,15.20
2023-11-19T05:55:29.424Z,18.10
2023-11-19T05:56:05.308Z,17.60
2023-11-19T05:56:39.092Z,17.80
2023-11-19T05:57:13.488Z,21.10
2023-11-19T05:57:47.336Z,16.80
2023-11-19T05:58:20.992Z,10.90
2023-11-19T05:58:54.329Z,18.80
2023-11-19T05:59:27.435Z,20.20
2023-11-19T06:00:00.633Z,16.10
2023-11-19T06:00:33.864Z,15.40
2023-11-19T06:01:09.516Z,17.80
2023-11-19T06:01:43.506Z,18.60
2023-11-19T06:02:17.701Z,22.00
2023-11-19T06:02:50.920Z,18.30
2023-11-19T06:03:24.789Z,25.40
2023-11-19T06:03:57.970Z,22.80
2023-11-19T06:04:31.332Z,18.90
2023-11-19T06:05:06.647Z,17.70
2023-11-19T06:05:40.074Z,17.10
2023-11-19T06:06:13.353Z,22.80
2023-11-19T06:06:46.603Z,16.00
2023-11-19T06:07:20.455Z,14.90
2023-11-19T06:07:53.819Z,16.40
2023-11-19T06:08:28.333Z,16.20
2023-11-19T06:09:13.338Z,17.60
2023-11-19T06:09:47.033Z,22.80
2023-11-19T06:10:21.622Z,18.00
2023-11-19T06:10:54.773Z,18.10
2023-11-19T06:11:28.163Z,17.10
2023-11-19T06:12:03.369Z,18.00
2023-11-19T06:12:39.079Z,19.70
2023-11-19T06:13:12.670Z,20.60
2023-11-19T06:13:45.972Z,24.40
2023-11-19T06:14:19.766Z,16.40
2023-11-19T06:14:52.923Z,17.30
2023-11-19T06:15:27.415Z,16.00
2023-11-19T06:16:00.523Z,14.50
2023-11-19T06:16:34.403Z,18.10
2023-11-19T06:17:07.863Z,16.70
2023-11-19T06:17:41.698Z,17.80
2023-11-19T06:18:15.931Z,21.10
2023-11-19T06:18:49.214Z,21.80
2023-11-19T06:19:23.010Z,16.50
2023-11-19T06:19:56.123Z,16.80
2023-11-19T06:20:43.204Z,22.50
2023-11-19T06:21:17.355Z,16.30
2023-11-19T06:21:50.879Z,21.30
2023-11-19T06:22:24.607Z,18.90
2023-11-19T06:22:58.219Z,21.80
2023-11-19T06:23:31.248Z,18.40
2023-11-19T06:24:43.771Z,19.50
2023-11-19T06:25:17.298Z,19.10
2023-11-19T06:25:50.583Z,15.50
2023-11-19T06:26:24.624Z,23.20
2023-11-19T06:26:57.866Z,18.80
2023-11-19T06:27:31.248Z,18.70
2023-11-19T06:28:05.150Z,25.80
2023-11-19T06:28:38.470Z,19.00
2023-11-19T06:29:11.703Z,23.90
2023-11-19T06:29:44.914Z,19.90
2023-11-19T06:30:18.355Z,20.60
2023-11-19T06:30:52.286Z,21.20
2023-11-19T06:31:25.486Z,18.70
2023-11-19T06:31:58.750Z,19.70
2023-11-19T06:32:31.938Z,15.70
2023-11-19T06:33:05.242Z,21.10
2023-11-19T06:33:39.043Z,19.40
2023-11-19T06:34:12.231Z,22.20
2023-11-19T06:34:45.371Z,17.20
2023-11-19T06:35:51.467Z,18.00
2023-11-19T06:36:57.780Z,20.70
2023-11-19T06:37:31.831Z,18.00
2023-11-19T06:38:08.486Z,14.60
2023-11-19T06:38:41.680Z,18.00
2023-11-19T06:39:16.123Z,21.20
2023-11-19T06:39:50.141Z,20.00
2023-11-19T06:40:23.355Z,20.70
2023-11-19T06:40:56.892Z,18.90
2023-11-19T06:41:33.129Z,17.30
2023-11-19T06:42:07.166Z,19.70
2023-11-19T06:42:40.712Z,13.60
2023-11-19T06:43:15.198Z,16.90
2023-11-19T06:43:48.317Z,18.50
2023-11-19T06:44:21.852Z,15.90
2023-11-19T06:44:55.048Z,13.80
2023-11-19T06:45:28.346Z,17.10
2023-11-19T06:46:01.785Z,18.10
2023-11-19T06:46:34.973Z,14.10
2023-11-19T06:47:08.196Z,16.80
2023-11-19T06:47:41.828Z,15.90
2023-11-19T06:48:15.100Z,21.00
2023-11-19T06:48:48.254Z,20.60
2023-11-19T06:49:23.923Z,16.60
2023-11-19T06:49:57.618Z,17.80
2023-11-19T06:50:30.870Z,20.40
2023-11-19T06:51:06.354Z,17.10
2023-11-19T06:51:43.625Z,16.40
2023-11-19T06:52:18.113Z,16.80
2023-11-19T06:52:51.158Z,22.70
2023-11-19T06:53:24.322Z,17.10
2023-11-19T06:53:57.671Z,16.80
2023-11-19T06:54:33.392Z,21.20
2023-11-19T06:55:08.584Z,24.10
2023-11-19T06:55:42.477Z,15.90
2023-11-19T06:56:22.797Z,20.00
2023-11-19T06:56:55.870Z,17.90
2023-11-19T06:58:04.601Z,18.30
2023-11-19T06:58:37.819Z,19.00
2023-11-19T06:59:11.377Z,18.90
2023-11-19T06:59:44.561Z,17.80
2023-11-19T07:00:18.025Z,21.40
2023-11-19T07:00:52.454Z,21.80
2023-11-19T07:01:25.782Z,18.90
2023-11-19T07:01:59.353Z,13.90
2023-11-19T07:02:33.086Z,18.30
2023-11-19T07:03:09.946Z,17.30
2023-11-19T07:03:43.670Z,20.90
2023-11-19T07:04:16.985Z,17.30
2023-11-19T07:04:50.078Z,15.90
2023-11-19T07:05:24.618Z,22.10
2023-11-19T07:05:57.713Z,19.10
2023-11-19T07:07:07.603Z,19.70
2023-11-19T07:07:41.937Z,19.90
2023-11-19T07:08:15.194Z,19.50
2023-11-19T07:08:48.405Z,18.90
2023-11-19T07:09:22.550Z,22.80
2023-11-19T07:09:56.062Z,19.00
2023-11-19T07:11:04.865Z,18.00
2023-11-19T07:11:40.264Z,19.70
2023-11-19T07:12:15.599Z,22.10
2023-11-19T07:12:51.412Z,16.30
2023-11-19T07:13:24.753Z,17.80
2023-11-19T07:13:58.062Z,15.20
2023-11-19T07:14:31.245Z,15.50
2023-11-19T07:15:04.896Z,17.70
2023-11-19T07:15:38.812Z,22.10
2023-11-19T07:16:12.209Z,22.60
2023-11-19T07:16:47.351Z,21.00
2023-11-19T07:17:21.682Z,20.20
2023-11-19T07:18:32.970Z,16.80
2023-11-19T07:19:06.945Z,25.20
2023-11-19T07:19:40.507Z,29.90
2023-11-19T07:20:16.805Z,16.40
2023-11-19T07:20:50.089Z,16.30
2023-11-19T07:21:23.396Z,20.90
2023-11-19T07:21:57.736Z,15.40
2023-11-19T07:22:31.345Z,17.20
2023-11-19T07:23:05.296Z,18.90
2023-11-19T07:23:38.426Z,20.60
2023-11-19T07:24:14.391Z,19.20
2023-11-19T07:24:47.528Z,18.60
2023-11-19T07:25:54.619Z,17.80
2023-11-19T07:26:28.374Z,20.00
2023-11-19T07:27:02.168Z,15.20
2023-11-19T07:27:35.338Z,21.30
2023-11-19T07:28:08.661Z,16.90
2023-11-19T07:28:41.866Z,18.40
2023-11-19T07:29:29.064Z,20.30
2023-11-19T07:30:03.451Z,17.10
2023-11-19T07:30:36.912Z,17.50
2023-11-19T07:31:10.025Z,23.30
2023-11-19T07:31:45.433Z,15.50
2023-11-19T07:32:19.350Z,19.40
2023-11-19T07:32:52.685Z,24.10
2023-11-19T07:33:25.853Z,17.60
2023-11-19T07:34:32.247Z,17.40
2023-11-19T07:35:06.961Z,17.40
2023-11-19T07:35:40.414Z,20.40
2023-11-19T07:36:14.041Z,21.60
2023-11-19T07:36:47.441Z,24.90
2023-11-19T07:37:20.971Z,25.90
2023-11-19T07:37:54.266Z,16.30
2023-11-19T07:38:27.370Z,18.80
2023-11-19T07:39:00.886Z,16.20
2023-11-19T07:39:36.483Z,18.20
2023-11-19T07:40:10.250Z,16.60
2023-11-19T07:40:56.782Z,19.10
2023-11-19T07:41:30.455Z,14.60
2023-11-19T07:42:03.771Z,19.70
2023-11-19T07:42:37.587Z,18.70
2023-11-19T07:43:10.808Z,21.30
2023-11-19T07:43:48.038Z,13.80
2023-11-19T07:44:22.638Z,19.50
2023-11-19T07:44:57.739Z,22.70
2023-11-19T07:45:30.906Z,16.50
2023-11-19T07:46:39.260Z,19.00
2023-11-19T07:47:13.935Z,21.30
2023-11-19T07:47:47.583Z,18.00
2023-11-19T07:48:24.584Z,19.70