createdAt,value
2022-07-29T00:01:45.071Z,17.60
2022-07-29T00:04:14.608Z,17.50
2022-07-29T00:06:43.876Z,17.40
2022-07-29T00:09:12.556Z,17.40
2022-07-29T00:11:41.109Z,17.40
2022-07-29T00:14:09.671Z,17.30
2022-07-29T00:16:38.490Z,17.30
2022-07-29T00:19:08.465Z,17.30
2022-07-29T00:21:37.043Z,17.20
2022-07-29T00:24:05.903Z,17.20
2022-07-29T00:26:34.384Z,17.20
2022-07-29T00:29:32.313Z,17.10
2022-07-29T00:31:52.859Z,17.10
2022-07-29T00:34:40.871Z,17.10
2022-07-29T00:37:09.317Z,17.00
2022-07-29T00:39:40.500Z,17.00
2022-07-29T00:42:10.910Z,16.90
2022-07-29T00:44:40.623Z,16.90
2022-07-29T00:47:10.900Z,16.90
2022-07-29T00:49:41.945Z,16.80
2022-07-29T00:52:12.624Z,16.70
2022-07-29T00:54:45.008Z,16.70
2022-07-29T00:57:14.609Z,16.70
2022-07-29T00:59:45.895Z,16.60
2022-07-29T01:02:14.460Z,16.60
2022-07-29T01:04:44.409Z,16.50
2022-07-29T01:07:13.281Z,16.50
2022-07-29T01:09:46.870Z,16.50
2022-07-29T01:12:18.915Z,16.50
2022-07-29T01:14:48.703Z,16.50
2022-07-29T01:17:23.587Z,16.50
2022-07-29T01:20:02.415Z,16.50
2022-07-29T01:22:45.160Z,16.50
2022-07-29T01:25:40.500Z,16.50
2022-07-29T01:28:26.351Z,16.40
2022-07-29T01:30:57.942Z,16.40
2022-07-29T01:33:48.713Z,16.50
2022-07-29T01:36:22.960Z,16.40
2022-07-29T01:39:01.226Z,16.40
2022-07-29T01:41:33.577Z,16.40
2022-07-29T01:44:07.758Z,16.40
2022-07-29T01:46:44.318Z,16.30
2022-07-29T01:49:17.333Z,16.30
2022-07-29T01:51:50.820Z,16.40
2022-07-29T01:54:25.449Z,16.40
2022-07-29T01:56:57.489Z,16.40
2022-07-29T01:59:28.675Z,16.40
2022-07-29T02:02:00.940Z,16.40
2022-07-29T02:04:31.062Z,16.40
2022-07-29T02:07:03.722Z,16.40
2022-07-29T02:09:34.143Z,16.40
2022-07-29T02:12:05.448Z,16.40
2022-07-29T02:14:38.340Z,16.40
2022-07-29T02:17:08.752Z,16.40
2022-07-29T02:19:40.734Z,16.40
2022-07-29T02:22:11.109Z,16.30
2022-07-29T02:24:41.384Z,16.30
2022-07-29T02:27:11.704Z,16.30
2022-07-29T02:29:42.930Z,16.30
2022-07-29T02:32:15.861Z,16.30
2022-07-29T02:34:46.198Z,16.30
2022-07-29T02:37:16.346Z,16.30
2022-07-29T02:39:46.803Z,16.20
2022-07-29T02:42:18.412Z,16.20
2022-07-29T02:44:47.345Z,16.20
2022-07-29T02:47:22.951Z,16.20
2022-07-29T02:50:00.590Z,16.30
2022-07-29T02:52:42.026Z,16.20
2022-07-29T02:55:17.340Z,16.20
2022-07-29T02:57:54.943Z,16.30
2022-07-29T03:00:28.889Z,16.30
2022-07-29T03:03:01.687Z,16.30
2022-07-29T03:05:31.274Z,16.40
2022-07-29T03:08:05.165Z,16.40
2022-07-29T03:10:34.924Z,16.50
2022-07-29T03:13:04.882Z,16.50
2022-07-29T03:15:34.068Z,16.50
2022-07-29T03:18:04.838Z,16.50
2022-07-29T03:20:33.564Z,16.60
2022-07-29T03:23:02.349Z,16.60
2022-07-29T03:25:30.940Z,16.60
2022-07-29T03:27:59.504Z,16.70
2022-07-29T03:30:28.102Z,16.70
2022-07-29T03:32:58.823Z,16.70
2022-07-29T03:35:29.059Z,16.70
2022-07-29T03:37:58.638Z,16.90
2022-07-29T03:40:33.938Z,17.20
2022-07-29T03:43:04.471Z,17.80
2022-07-29T03:45:34.047Z,18.20
2022-07-29T03:48:09.904Z,18.60
2022-07-29T03:50:39.864Z,19.00
2022-07-29T03:53:08.512Z,19.10
2022-07-29T03:55:43.312Z,19.50
2022-07-29T03:58:13.200Z,20.00
2022-07-29T04:00:42.821Z,20.40
2022-07-29T04:03:12.676Z,20.80
2022-07-29T04:05:45.607Z,21.10
2022-07-29T04:08:14.111Z,21.30
2022-07-29T04:10:42.585Z,21.60
2022-07-29T04:13:11.201Z,21.20
2022-07-29T04:15:39.814Z,20.70
2022-07-29T04:18:08.388Z,20.60
2022-07-29T04:20:37.022Z,20.60
2022-07-29T04:23:07.030Z,20.80
2022-07-29T04:25:35.637Z,21.20
2022-07-29T04:28:04.318Z,21.60
2022-07-29T04:30:34.506Z,22.20
2022-07-29T04:33:03.223Z,22.70
2022-07-29T04:35:37.917Z,22.90
2022-07-29T04:38:15.775Z,23.30
2022-07-29T04:40:45.743Z,23.30
2022-07-29T04:43:17.059Z,23.30
2022-07-29T04:45:51.288Z,23.60
2022-07-29T04:48:25.338Z,23.70
2022-07-29T04:50:57.053Z,23.90
2022-07-29T04:53:28.190Z,24.40
2022-07-29T04:55:57.683Z,25.10
2022-07-29T04:58:27.460Z,25.30
2022-07-29T05:00:56.093Z,25.10
2022-07-29T05:03:24.689Z,25.50
2022-07-29T05:05:53.204Z,25.90
2022-07-29T05:08:21.708Z,25.40
2022-07-29T05:10:51.704Z,25.50
2022-07-29T05:13:20.234Z,25.90
2022-07-29T05:15:48.860Z,26.20
2022-07-29T05:18:17.880Z,25.90
2022-07-29T05:20:48.648Z,25.90
2022-07-29T05:23:18.535Z,26.20
2022-07-29T05:25:47.359Z,26.40
2022-07-29T05:28:17.977Z,26.80
2022-07-29T05:30:46.925Z,26.50
2022-07-29T05:33:34.969Z,26.40
2022-07-29T05:36:06.697Z,26.60
2022-07-29T05:38:35.547Z,27.10
2022-07-29T05:41:04.212Z,27.40
2022-07-29T05:43:34.166Z,27.20
2022-07-29T05:46:02.912Z,27.40
2022-07-29T05:48:31.830Z,27.70
2022-07-29T05:51:00.451Z,28.00
2022-07-29T05:53:29.254Z,28.70
2022-07-29T05:55:57.769Z,28.30
2022-07-29T05:58:26.314Z,28.90
2022-07-29T06:01:00.312Z,29.20
2022-07-29T06:03:29.180Z,29.30
2022-07-29T06:05:57.848Z,30.00
2022-07-29T06:08:26.451Z,29.20
2022-07-29T06:10:55.408Z,28.40
2022-07-29T06:13:23.940Z,26.80
2022-07-29T06:15:52.549Z,25.50
2022-07-29T06:18:24.878Z,24.40
2022-07-29T06:20:53.783Z,24.10
2022-07-29T06:23:23.096Z,24.10
2022-07-29T06:25:51.703Z,25.00
2022-07-29T06:28:20.589Z,25.40
2022-07-29T06:30:49.118Z,26.00
2022-07-29T06:33:22.431Z,25.90
2022-07-29T06:35:51.021Z,26.50
2022-07-29T06:38:30.703Z,27.00
2022-07-29T06:41:04.884Z,27.50
2022-07-29T06:43:50.286Z,27.40
2022-07-29T06:46:22.655Z,27.60
2022-07-29T06:48:53.635Z,28.60
2022-07-29T06:51:23.854Z,28.80
2022-07-29T06:54:00.262Z,29.30
2022-07-29T06:56:39.302Z,29.20
2022-07-29T06:59:10.288Z,29.50
2022-07-29T07:01:39.481Z,29.40
2022-07-29T07:04:10.335Z,29.50
2022-07-29T07:06:39.310Z,29.30
2022-07-29T07:09:08.022Z,29.20
2022-07-29T07:11:36.640Z,28.80
2022-07-29T07:14:05.223Z,27.70
2022-07-29T07:16:34.337Z,26.60
2022-07-29T07:19:03.156Z,26.40
2022-07-29T07:21:34.973Z,26.20
2022-07-29T07:24:05.178Z,25.60
2022-07-29T07:26:33.693Z,25.10
2022-07-29T07:29:02.618Z,24.70
2022-07-29T07:31:31.456Z,24.40
2022-07-29T07:34:00.875Z,24.10
2022-07-29T07:36:29.459Z,24.10
2022-07-29T07:39:01.287Z,24.10
2022-07-29T07:41:32.488Z,24.40
2022-07-29T07:44:03.892Z,24.70
2022-07-29T07:46:32.523Z,24.70
2022-07-29T07:49:01.186Z,24.80
2022-07-29T07:51:30.797Z,24.60
2022-07-29T07:54:00.784Z,24.90
2022-07-29T07:56:35.176Z,25.40
2022-07-29T07:59:04.150Z,26.00
2022-07-29T08:01:55.022Z,26.40
2022-07-29T08:04:27.730Z,26.20
2022-07-29T08:06:57.493Z,25.70
2022-07-29T08:09:30.507Z,25.60
2022-07-29T08:12:00.145Z,25.40
2022-07-29T08:14:29.216Z,25.20
2022-07-29T08:16:58.452Z,25.00
2022-07-29T08:19:27.180Z,25.00
2022-07-29T08:21:56.056Z,25.00
2022-07-29T08:24:44.119Z,25.10
2022-07-29T08:27:40.559Z,25.20
2022-07-29T08:30:03.235Z,25.10
2022-07-29T08:32:52.718Z,25.00
2022-07-29T08:35:21.801Z,25.10
2022-07-29T08:37:50.532Z,25.00
2022-07-29T08:40:32.002Z,25.00
2022-07-29T08:43:06.536Z,25.10
2022-07-29T08:45:47.731Z,25.30
2022-07-29T08:48:19.000Z,25.30
2022-07-29T08:50:49.409Z,25.10
2022-07-29T08:53:20.219Z,25.10
2022-07-29T08:55:51.688Z,25.00
2022-07-29T08:58:23.222Z,24.70
2022-07-29T09:00:55.316Z,24.60
2022-07-29T09:03:26.453Z,24.60
2022-07-29T09:05:55.955Z,24.60
2022-07-29T09:08:25.184Z,24.60
2022-07-29T09:10:56.735Z,24.80
2022-07-29T09:13:25.989Z,24.80
2022-07-29T09:15:55.063Z,24.70
2022-07-29T09:18:36.993Z,24.80
2022-07-29T09:21:23.744Z,24.90
2022-07-29T09:24:09.716Z,24.80
2022-07-29T09:26:42.189Z,24.80
2022-07-29T09:29:12.511Z,24.60
2022-07-29T09:31:43.961Z,24.70
2022-07-29T09:34:14.604Z,24.70
2022-07-29T09:36:44.170Z,24.70
2022-07-29T09:39:13.305Z,24.70
2022-07-29T09:41:54.336Z,24.70
2022-07-29T09:44:24.309Z,24.60
2022-07-29T09:46:59.503Z,24.60
2022-07-29T09:49:28.548Z,24.40
2022-07-29T09:52:07.088Z,24.30
2022-07-29T09:54:38.769Z,24.30
2022-07-29T09:57:31.143Z,24.40
2022-07-29T10:00:01.849Z,24.40
2022-07-29T10:02:42.042Z,24.40
2022-07-29T10:05:21.309Z,24.40
2022-07-29T10:07:53.905Z,24.30
2022-07-29T10:10:24.694Z,24.30
2022-07-29T10:12:57.751Z,24.10
2022-07-29T10:15:30.080Z,24.10
2022-07-29T10:17:59.362Z,24.10
2022-07-29T10:20:29.478Z,24.10
2022-07-29T10:22:58.433Z,24.00
2022-07-29T10:25:27.816Z,24.00
2022-07-29T10:27:57.689Z,24.00
2022-07-29T10:30:27.193Z,23.90
2022-07-29T10:33:32.783Z,23.90
2022-07-29T10:36:12.179Z,23.90
2022-07-29T10:38:52.141Z,24.10
2022-07-29T10:41:47.716Z,24.30
2022-07-29T10:44:23.082Z,24.60
2022-07-29T10:46:54.568Z,25.00
2022-07-29T10:49:26.026Z,25.30
2022-07-29T10:52:03.623Z,25.40
2022-07-29T10:54:53.688Z,25.30
2022-07-29T10:57:54.014Z,25.20
2022-07-29T11:00:34.917Z,25.00
2022-07-29T11:03:10.472Z,24.90
2022-07-29T11:05:59.500Z,24.70
2022-07-29T11:08:29.864Z,24.50
2022-07-29T11:11:44.106Z,24.50
2022-07-29T11:14:20.240Z,24.50
2022-07-29T11:17:08.220Z,24.40
2022-07-29T11:19:44.748Z,24.50
2022-07-29T11:22:34.699Z,24.60
2022-07-29T11:25:50.989Z,24.60
2022-07-29T11:28:18.503Z,25.00
2022-07-29T11:30:53.339Z,25.30
2022-07-29T11:33:54.857Z,25.50
2022-07-29T11:36:27.936Z,25.40
2022-07-29T11:39:37.059Z,25.30
2022-07-29T11:42:45.190Z,25.30
2022-07-29T11:45:44.273Z,25.60
2022-07-29T11:48:31.957Z,25.40
2022-07-29T11:50:58.419Z,25.30
2022-07-29T11:53:29.172Z,25.30
2022-07-29T11:56:02.509Z,25.40
2022-07-29T11:58:32.776Z,25.30
2022-07-29T12:01:05.072Z,25.30
2022-07-29T12:03:36.812Z,25.30
2022-07-29T12:06:18.239Z,25.20
2022-07-29T12:08:47.643Z,25.20
2022-07-29T12:11:20.624Z,25.20
2022-07-29T12:13:51.415Z,25.00
2022-07-29T12:16:25.318Z,24.70
2022-07-29T12:19:00.210Z,24.50
2022-07-29T12:21:30.271Z,24.50
2022-07-29T12:24:08.998Z,24.40
2022-07-29T12:26:40.531Z,24.50
2022-07-29T12:29:11.454Z,24.40
2022-07-29T12:31:45.627Z,24.40
2022-07-29T12:34:30.943Z,24.50
2022-07-29T12:37:01.296Z,24.50
2022-07-29T12:39:30.060Z,24.60
2022-07-29T12:42:04.829Z,24.70
2022-07-29T12:44:47.483Z,24.70
2022-07-29T12:47:17.130Z,24.80
2022-07-29T12:49:45.939Z,24.90
2022-07-29T12:52:35.386Z,25.00
2022-07-29T12:55:06.283Z,25.10
2022-07-29T12:57:47.030Z,25.20
2022-07-29T13:00:16.715Z,25.30
2022-07-29T13:02:46.397Z,25.30
2022-07-29T13:05:15.430Z,25.00
2022-07-29T13:07:55.033Z,25.00
2022-07-29T13:10:27.045Z,25.00
2022-07-29T13:13:10.715Z,24.80
2022-07-29T13:15:40.844Z,24.60
2022-07-29T13:18:30.544Z,24.70
2022-07-29T13:21:00.227Z,24.80
2022-07-29T13:23:31.551Z,25.20
2022-07-29T13:26:08.496Z,25.30
2022-07-29T13:28:37.970Z,25.40
2022-07-29T13:31:09.025Z,25.10
2022-07-29T13:33:37.640Z,24.90
2022-07-29T13:36:06.436Z,24.90
2022-07-29T13:38:36.560Z,24.90
2022-07-29T13:41:05.190Z,24.70
2022-07-29T13:43:35.772Z,24.70
2022-07-29T13:46:04.363Z,24.50
2022-07-29T13:48:33.018Z,24.50
2022-07-29T13:51:03.224Z,24.40
2022-07-29T13:53:32.382Z,24.10
2022-07-29T13:56:02.417Z,24.10
2022-07-29T13:58:31.157Z,24.10
2022-07-29T14:00:59.916Z,24.00
2022-07-29T14:03:28.983Z,23.90
2022-07-29T14:06:01.409Z,23.90
2022-07-29T14:08:31.480Z,23.70
2022-07-29T14:11:01.535Z,23.60
2022-07-29T14:13:31.509Z,23.40
2022-07-29T14:16:01.343Z,23.10
2022-07-29T14:18:30.000Z,22.80
2022-07-29T14:21:00.739Z,22.70
2022-07-29T14:23:29.651Z,22.40
2022-07-29T14:25:58.461Z,22.10
2022-07-29T14:28:29.302Z,21.90
2022-07-29T14:30:57.998Z,21.70
2022-07-29T14:33:26.832Z,21.40
2022-07-29T14:35:55.558Z,21.00
2022-07-29T14:38:30.351Z,20.80
2022-07-29T14:40:59.187Z,20.60
2022-07-29T14:43:29.325Z,20.50
2022-07-29T14:46:02.898Z,20.40
2022-07-29T14:48:33.991Z,20.20
2022-07-29T14:51:04.936Z,20.00
2022-07-29T14:53:34.211Z,19.90
2022-07-29T14:56:15.287Z,19.80
2022-07-29T14:58:55.753Z,19.70
2022-07-29T15:01:24.732Z,19.80
2022-07-29T15:03:57.979Z,19.90
2022-07-29T15:06:28.375Z,20.00
2022-07-29T15:08:57.197Z,20.00
2022-07-29T15:11:26.939Z,20.00
2022-07-29T15:13:57.090Z,20.00
2022-07-29T15:16:26.141Z,19.90
2022-07-29T15:18:55.184Z,19.90
2022-07-29T15:21:24.190Z,19.80
2022-07-29T15:23:53.239Z,19.60
2022-07-29T15:26:22.233Z,19.40
2022-07-29T15:28:51.155Z,19.40
2022-07-29T15:31:21.333Z,19.40
2022-07-29T15:33:52.395Z,19.40
2022-07-29T15:36:50.634Z,19.40
2022-07-29T15:39:13.449Z,19.30
2022-07-29T15:41:42.245Z,19.20
2022-07-29T15:44:11.304Z,19.20
2022-07-29T15:47:04.289Z,19.00
2022-07-29T15:49:48.725Z,18.90
2022-07-29T15:52:25.155Z,18.80
2022-07-29T15:54:56.038Z,18.80
2022-07-29T15:57:25.541Z,18.80
2022-07-29T15:59:54.141Z,18.80
2022-07-29T16:02:24.125Z,18.80
2022-07-29T16:04:53.335Z,18.80
2022-07-29T16:07:25.978Z,18.70
2022-07-29T16:10:00.504Z,18.80
2022-07-29T16:12:29.175Z,18.80
2022-07-29T16:14:57.855Z,18.80
2022-07-29T16:17:28.352Z,18.80
2022-07-29T16:19:58.536Z,18.80
2022-07-29T16:22:27.367Z,18.80
2022-07-29T16:24:56.195Z,18.80
2022-07-29T16:27:35.562Z,18.80
2022-07-29T16:30:09.789Z,18.90
2022-07-29T16:32:40.351Z,18.90
2022-07-29T16:35:10.073Z,19.00
2022-07-29T16:37:39.339Z,19.00
2022-07-29T16:40:11.583Z,19.00
2022-07-29T16:42:47.036Z,19.00
2022-07-29T16:45:17.455Z,18.90
2022-07-29T16:47:48.749Z,19.00
2022-07-29T16:50:18.709Z,19.10
2022-07-29T16:52:47.368Z,19.10
2022-07-29T16:55:16.298Z,19.10
2022-07-29T16:57:47.515Z,19.20
2022-07-29T17:00:18.528Z,19.20
2022-07-29T17:02:49.144Z,19.30
2022-07-29T17:05:19.269Z,19.40
2022-07-29T17:07:48.677Z,19.60
2022-07-29T17:10:17.323Z,19.70
2022-07-29T17:12:47.073Z,19.70
2022-07-29T17:15:20.871Z,19.80
2022-07-29T17:17:55.542Z,19.90
2022-07-29T17:20:26.869Z,20.00
2022-07-29T17:22:55.682Z,20.10
2022-07-29T17:25:26.440Z,20.10
2022-07-29T17:28:00.765Z,20.30
2022-07-29T17:30:30.404Z,20.40
2022-07-29T17:33:00.416Z,20.60
2022-07-29T17:35:46.361Z,20.70
2022-07-29T17:38:15.059Z,20.70
2022-07-29T17:40:43.936Z,20.70
2022-07-29T17:43:13.691Z,20.80
2022-07-29T17:45:50.405Z,20.80
2022-07-29T17:48:21.156Z,20.80
2022-07-29T17:50:50.694Z,20.70
2022-07-29T17:53:19.660Z,20.70
2022-07-29T17:55:50.062Z,20.60
2022-07-29T17:58:19.472Z,20.50
2022-07-29T18:00:49.952Z,20.40
2022-07-29T18:03:18.667Z,20.30
2022-07-29T18:05:49.531Z,20.20
2022-07-29T18:08:19.210Z,20.20
2022-07-29T18:10:49.985Z,20.10
2022-07-29T18:13:18.959Z,20.10
2022-07-29T18:15:47.911Z,20.00
2022-07-29T18:18:18.408Z,20.00
2022-07-29T18:20:49.143Z,20.00
2022-07-29T18:23:20.104Z,20.00
2022-07-29T18:25:51.150Z,20.00
2022-07-29T18:28:19.801Z,20.00
2022-07-29T18:30:49.602Z,20.10
2022-07-29T18:33:21.618Z,20.10
2022-07-29T18:36:11.263Z,20.10
2022-07-29T18:38:41.262Z,20.00
2022-07-29T18:41:09.847Z,20.00
2022-07-29T18:43:38.422Z,20.00
2022-07-29T18:46:07.262Z,20.00
2022-07-29T18:48:35.923Z,20.00
2022-07-29T18:51:09.254Z,20.00
2022-07-29T18:53:38.917Z,20.00
2022-07-29T18:56:07.562Z,20.00
2022-07-29T18:58:38.341Z,20.00
2022-07-29T19:01:07.044Z,20.10
2022-07-29T19:03:35.858Z,20.00
2022-07-29T19:06:08.428Z,20.10
2022-07-29T19:08:38.067Z,20.10
2022-07-29T19:11:06.594Z,20.10
2022-07-29T19:13:37.159Z,20.20
2022-07-29T19:16:06.264Z,20.20
2022-07-29T19:18:34.823Z,20.30
2022-07-29T19:21:03.403Z,20.40
2022-07-29T19:24:01.889Z,20.60
2022-07-29T19:26:22.505Z,20.50
2022-07-29T19:28:53.331Z,20.30
2022-07-29T19:31:21.991Z,20.10
2022-07-29T19:33:50.649Z,20.10
2022-07-29T19:36:19.132Z,20.10
2022-07-29T19:38:49.227Z,20.30
2022-07-29T19:41:17.738Z,20.50
2022-07-29T19:43:49.984Z,20.60
2022-07-29T19:46:21.684Z,20.70
2022-07-29T19:48:50.480Z,20.80
2022-07-29T19:51:19.071Z,20.90
2022-07-29T19:53:49.128Z,20.90
2022-07-29T19:56:18.917Z,20.90
2022-07-29T19:58:48.035Z,20.90
2022-07-29T20:01:18.350Z,20.80
2022-07-29T20:03:47.183Z,20.80
2022-07-29T20:06:15.817Z,20.80
2022-07-29T20:08:45.302Z,20.70
2022-07-29T20:11:17.131Z,20.70
2022-07-29T20:13:45.673Z,20.80
2022-07-29T20:16:14.301Z,20.80
2022-07-29T20:18:44.939Z,20.80
2022-07-29T20:21:13.505Z,20.80
2022-07-29T20:23:42.002Z,20.80
2022-07-29T20:26:11.490Z,20.80
2022-07-29T20:28:41.385Z,20.80
2022-07-29T20:31:10.372Z,20.70
2022-07-29T20:33:38.985Z,20.60
2022-07-29T20:36:07.778Z,20.60
2022-07-29T20:38:36.293Z,20.60
2022-07-29T20:41:05.065Z,20.50
2022-07-29T20:43:36.116Z,20.50
2022-07-29T20:46:09.144Z,20.40
2022-07-29T20:48:37.883Z,20.40
2022-07-29T20:51:06.684Z,20.30
2022-07-29T20:53:35.362Z,20.30
2022-07-29T20:56:04.022Z,20.20
2022-07-29T20:58:34.103Z,20.10
2022-07-29T21:01:03.341Z,20.00
2022-07-29T21:03:33.633Z,20.00
2022-07-29T21:06:02.400Z,19.90
2022-07-29T21:08:31.038Z,19.90
2022-07-29T21:10:59.587Z,19.80
2022-07-29T21:13:28.275Z,19.80
2022-07-29T21:16:02.000Z,19.80
2022-07-29T21:18:37.450Z,19.70
2022-07-29T21:21:08.324Z,19.60
2022-07-29T21:23:36.902Z,19.50
2022-07-29T21:26:11.082Z,19.50
2022-07-29T21:28:40.784Z,19.50
2022-07-29T21:31:11.264Z,19.50
2022-07-29T21:33:42.118Z,19.50
2022-07-29T21:36:42.713Z,19.50
2022-07-29T21:39:00.762Z,19.40
2022-07-29T21:41:29.387Z,19.40
2022-07-29T21:43:58.419Z,19.30
2022-07-29T21:46:29.911Z,19.20
2022-07-29T21:48:59.833Z,19.20
2022-07-29T21:51:28.344Z,19.10
2022-07-29T21:53:56.854Z,19.10
2022-07-29T21:56:27.634Z,19.00
2022-07-29T21:58:57.137Z,18.90
2022-07-29T22:01:25.747Z,18.90
2022-07-29T22:03:54.462Z,18.80
2022-07-29T22:06:24.980Z,18.80
2022-07-29T22:08:53.411Z,18.70
2022-07-29T22:11:22.142Z,18.70
2022-07-29T22:13:50.638Z,18.70
2022-07-29T22:16:19.319Z,18.70
2022-07-29T22:18:48.454Z,18.70
2022-07-29T22:21:17.106Z,18.70
2022-07-29T22:23:47.069Z,18.80
2022-07-29T22:26:15.742Z,18.80
2022-07-29T22:28:44.425Z,18.90
2022-07-29T22:31:12.955Z,18.90
2022-07-29T22:33:41.570Z,18.90
2022-07-29T22:36:10.596Z,19.00
2022-07-29T22:38:39.191Z,19.10
2022-07-29T22:41:09.034Z,19.10
2022-07-29T22:43:39.856Z,19.10
2022-07-29T22:46:10.080Z,19.20
2022-07-29T22:48:39.390Z,19.20
2022-07-29T22:51:07.903Z,19.20
2022-07-29T22:53:37.633Z,19.20
2022-07-29T22:56:06.328Z,19.20
2022-07-29T22:58:36.180Z,19.10
2022-07-29T23:01:05.681Z,19.10
2022-07-29T23:03:34.519Z,19.00
2022-07-29T23:06:04.751Z,18.90
2022-07-29T23:08:33.435Z,18.80
2022-07-29T23:11:02.004Z,18.70
2022-07-29T23:13:31.020Z,18.50
2022-07-29T23:16:00.987Z,18.40
2022-07-29T23:18:29.525Z,18.30
2022-07-29T23:20:58.155Z,18.20
2022-07-29T23:23:26.744Z,18.10
2022-07-29T23:26:01.010Z,18.00
2022-07-29T23:28:29.667Z,18.00
2022-07-29T23:30:58.525Z,17.90
2022-07-29T23:33:28.378Z,17.90
2022-07-29T23:35:56.843Z,17.90
2022-07-29T23:38:25.821Z,17.80
2022-07-29T23:40:54.347Z,17.80
2022-07-29T23:43:22.855Z,17.70
2022-07-29T23:45:51.333Z,17.70
2022-07-29T23:48:22.219Z,17.70
2022-07-29T23:50:52.077Z,17.60
2022-07-29T23:53:20.649Z,17.60
2022-07-29T23:55:49.302Z,17.60
2022-07-29T23:58:19.743Z,17.50
