createdAt,value
2023-08-12T18:59:34.677Z,100650.45
2023-08-12T19:12:42.942Z,100658.76
2023-08-12T19:15:11.637Z,100654.61
2023-08-12T19:17:40.321Z,100660.85
2023-08-12T19:20:09.788Z,100662.85
2023-08-12T19:22:38.209Z,100663.11
2023-08-12T19:25:07.361Z,100665.95
2023-08-12T19:27:35.780Z,100672.89
2023-08-12T19:30:05.084Z,100677.23
2023-08-12T19:32:55.914Z,100674.46
2023-08-12T19:35:24.969Z,100676.70
2023-08-12T19:37:56.322Z,100681.98
2023-08-12T19:40:24.791Z,100676.83
2023-08-12T19:42:53.994Z,100676.39
2023-08-12T19:45:22.902Z,100679.63
2023-08-12T19:47:51.751Z,100679.04
2023-08-12T19:50:20.874Z,100679.63
2023-08-12T19:52:50.480Z,100678.39
2023-08-12T19:55:19.630Z,100681.23
2023-08-12T19:57:48.102Z,100681.14
2023-08-12T20:00:16.633Z,100679.41
2023-08-12T20:02:45.455Z,100687.66
2023-08-12T20:05:18.818Z,100689.98
2023-08-12T20:07:48.849Z,100688.55
2023-08-12T20:10:20.745Z,100692.95
2023-08-12T20:12:50.409Z,100696.50
2023-08-12T20:15:21.573Z,100692.52
2023-08-12T20:17:51.289Z,100697.08
2023-08-12T20:20:20.050Z,100699.33
2023-08-12T20:27:20.091Z,100701.49
2023-08-12T20:30:14.785Z,100700.89
2023-08-12T20:37:22.213Z,100698.52
2023-08-12T20:48:34.362Z,100698.18
2023-08-12T20:51:04.826Z,100701.61
2023-08-12T20:53:33.987Z,100703.06
2023-08-12T20:56:02.371Z,100703.81
2023-08-12T20:58:31.457Z,100705.83
2023-08-12T21:05:18.194Z,100710.09
2023-08-12T21:07:46.674Z,100713.69
2023-08-12T21:10:34.114Z,100710.73
2023-08-12T21:17:11.980Z,100713.30
2023-08-12T21:19:40.832Z,100719.75
2023-08-12T21:22:09.514Z,100717.48
2023-08-12T21:24:38.084Z,100718.26
2023-08-12T21:27:06.767Z,100719.00
2023-08-12T21:29:35.561Z,100719.86
2023-08-12T21:32:31.811Z,100724.19
2023-08-12T21:35:01.905Z,100723.18
2023-08-12T21:37:30.802Z,100723.38
2023-08-12T21:39:59.377Z,100722.52
2023-08-12T21:42:28.183Z,100721.98
2023-08-12T21:44:56.958Z,100726.64
2023-08-12T21:47:50.807Z,100724.52
2023-08-12T21:50:38.665Z,100726.14
2023-08-12T21:53:07.362Z,100724.73
2023-08-12T21:55:36.041Z,100724.73
2023-08-12T21:58:05.235Z,100723.86
2023-08-12T22:00:34.344Z,100728.49
2023-08-12T22:03:03.039Z,100726.75
2023-08-12T22:10:21.944Z,100725.20
2023-08-12T22:20:54.745Z,100729.02
2023-08-12T22:24:24.463Z,100730.11
2023-08-12T22:34:06.498Z,100727.75
2023-08-12T22:38:07.649Z,100725.46
2023-08-12T22:42:00.982Z,100727.80
2023-08-12T23:05:10.705Z,100740.61
2023-08-12T23:08:44.614Z,100742.75
2023-08-12T23:12:07.196Z,100748.08
2023-08-12T23:18:57.883Z,100748.81
2023-08-12T23:38:25.761Z,100746.17
2023-08-12T23:41:33.881Z,100744.23
2023-08-12T23:51:17.973Z,100746.36
2023-08-12T23:53:46.952Z,100744.39
