createdAt,value
2022-08-02T00:00:09.595Z,2.80
2022-08-02T00:02:36.421Z,2.70
2022-08-02T00:05:03.121Z,2.20
2022-08-02T00:07:29.654Z,3.33
2022-08-02T00:09:56.257Z,3.67
2022-08-02T00:12:22.980Z,3.40
2022-08-02T00:14:49.611Z,3.85
2022-08-02T00:17:16.142Z,3.28
2022-08-02T00:19:42.764Z,2.53
2022-08-02T00:22:09.516Z,2.38
2022-08-02T00:24:36.351Z,2.83
2022-08-02T00:27:09.588Z,2.22
2022-08-02T00:29:42.717Z,2.40
2022-08-02T00:32:19.875Z,2.60
2022-08-02T00:34:46.480Z,3.10
2022-08-02T00:37:12.991Z,3.40
2022-08-02T00:39:39.660Z,2.55
2022-08-02T00:42:06.384Z,3.70
2022-08-02T00:44:32.958Z,4.03
2022-08-02T00:46:59.679Z,3.58
2022-08-02T00:49:26.374Z,3.40
2022-08-02T00:51:53.073Z,3.45
2022-08-02T00:54:20.695Z,3.63
2022-08-02T00:56:49.654Z,4.20
2022-08-02T00:59:18.295Z,2.97
2022-08-02T01:01:56.160Z,2.75
2022-08-02T01:04:30.107Z,2.65
2022-08-02T01:06:58.609Z,3.28
2022-08-02T01:09:25.514Z,3.33
2022-08-02T01:11:52.041Z,3.28
2022-08-02T01:14:19.035Z,3.42
2022-08-02T01:16:52.840Z,4.05
2022-08-02T01:19:51.732Z,3.25
2022-08-02T01:23:01.468Z,2.75
2022-08-02T01:25:52.694Z,3.05
2022-08-02T01:28:30.294Z,3.47
2022-08-02T01:31:04.997Z,3.10
2022-08-02T01:33:36.910Z,2.85
2022-08-02T01:36:05.540Z,2.40
2022-08-02T01:38:41.093Z,3.63
2022-08-02T01:41:10.188Z,2.95
2022-08-02T01:43:38.459Z,2.25
2022-08-02T01:46:05.756Z,2.80
2022-08-02T01:48:34.637Z,3.00
2022-08-02T01:51:01.439Z,3.20
2022-08-02T01:53:29.444Z,2.90
2022-08-02T01:55:59.167Z,3.03
2022-08-02T01:58:28.355Z,2.67
2022-08-02T02:00:57.014Z,2.60
2022-08-02T02:03:24.974Z,3.30
2022-08-02T02:05:54.766Z,4.10
2022-08-02T02:08:38.263Z,4.10
2022-08-02T02:12:13.196Z,3.72
2022-08-02T02:13:53.153Z,3.40
2022-08-02T02:16:20.024Z,3.35
2022-08-02T02:18:47.197Z,2.60
2022-08-02T02:21:14.895Z,2.15
2022-08-02T02:23:43.535Z,3.03
2022-08-02T02:26:11.903Z,3.22
2022-08-02T02:28:40.135Z,2.40
2022-08-02T02:31:10.032Z,2.25
2022-08-02T02:33:40.880Z,2.20
2022-08-02T02:36:09.458Z,2.70
2022-08-02T02:38:36.452Z,3.00
2022-08-02T02:41:04.491Z,2.92
2022-08-02T02:43:32.870Z,3.03
2022-08-02T02:46:00.766Z,3.00
2022-08-02T02:48:27.921Z,2.80
2022-08-02T02:50:54.674Z,3.10
2022-08-02T02:53:22.568Z,2.40
2022-08-02T02:56:02.205Z,2.00
2022-08-02T02:58:30.302Z,2.22
2022-08-02T03:01:15.540Z,3.00
2022-08-02T03:03:44.133Z,2.65
2022-08-02T03:06:15.648Z,2.65
2022-08-02T03:08:42.809Z,2.80
2022-08-02T03:11:10.165Z,2.47
2022-08-02T03:13:37.770Z,2.80
2022-08-02T03:16:04.550Z,2.13
2022-08-02T03:18:36.522Z,3.35
2022-08-02T03:21:05.380Z,2.28
2022-08-02T03:23:32.801Z,2.40
2022-08-02T03:25:59.443Z,2.00
2022-08-02T03:28:26.069Z,2.65
2022-08-02T03:30:52.846Z,2.40
2022-08-02T03:33:20.595Z,2.15
2022-08-02T03:35:48.610Z,3.80
2022-08-02T03:38:16.555Z,3.60
2022-08-02T03:40:43.455Z,3.08
2022-08-02T03:43:10.440Z,2.47
2022-08-02T03:45:42.861Z,2.15
2022-08-02T03:48:34.896Z,3.33
2022-08-02T03:50:58.145Z,3.38
2022-08-02T03:53:25.056Z,2.65
2022-08-02T03:55:51.906Z,2.80
2022-08-02T03:58:23.142Z,2.83
2022-08-02T04:00:50.388Z,2.50
2022-08-02T04:03:19.941Z,3.55
2022-08-02T04:06:03.409Z,3.22
2022-08-02T04:08:36.891Z,3.35
2022-08-02T04:11:23.196Z,2.90
2022-08-02T04:13:49.944Z,3.42
2022-08-02T04:16:21.473Z,3.53
2022-08-02T04:18:54.670Z,3.60
2022-08-02T04:21:22.259Z,3.63
2022-08-02T04:23:50.502Z,3.78
2022-08-02T04:26:18.820Z,3.00
2022-08-02T04:28:54.489Z,4.20
2022-08-02T04:31:21.470Z,2.90
2022-08-02T04:33:48.371Z,2.80
2022-08-02T04:36:15.196Z,1.95
2022-08-02T04:38:57.719Z,1.77
2022-08-02T04:41:36.985Z,1.52
2022-08-02T04:44:07.984Z,2.75
2022-08-02T04:46:36.226Z,3.70
2022-08-02T04:49:03.139Z,3.72
2022-08-02T04:51:38.367Z,5.63
2022-08-02T04:54:09.280Z,3.25
2022-08-02T04:59:03.412Z,3.33
2022-08-02T05:01:30.187Z,3.63
2022-08-02T05:03:56.751Z,3.70
2022-08-02T05:06:23.315Z,3.15
2022-08-02T05:08:52.778Z,3.17
2022-08-02T05:11:21.124Z,3.00
2022-08-02T05:13:58.557Z,3.72
2022-08-02T05:16:30.976Z,3.17
2022-08-02T05:18:59.668Z,2.90
2022-08-02T05:21:26.334Z,2.85
2022-08-02T05:23:52.937Z,2.58
2022-08-02T05:26:19.600Z,3.13
2022-08-02T05:28:46.147Z,2.70
2022-08-02T05:31:13.412Z,2.65
2022-08-02T05:33:40.633Z,2.75
2022-08-02T05:36:09.307Z,2.38
2022-08-02T05:38:36.946Z,2.47
2022-08-02T05:41:04.227Z,2.30
2022-08-02T05:43:31.112Z,2.78
2022-08-02T05:45:57.823Z,2.05
2022-08-02T05:48:30.893Z,2.15
2022-08-02T05:51:06.348Z,2.28
2022-08-02T05:53:59.237Z,2.90
2022-08-02T05:56:33.746Z,2.53
2022-08-02T05:59:05.001Z,2.67
2022-08-02T06:04:07.172Z,2.25
2022-08-02T06:06:34.652Z,2.83
2022-08-02T06:09:07.533Z,2.38
2022-08-02T06:11:40.026Z,2.15
2022-08-02T06:14:07.840Z,2.35
2022-08-02T06:16:42.222Z,3.33
2022-08-02T06:19:09.836Z,3.35
2022-08-02T06:22:33.146Z,2.17
2022-08-02T06:24:24.023Z,1.92
2022-08-02T06:26:55.265Z,2.33
2022-08-02T06:31:51.597Z,1.38
2022-08-02T06:34:18.137Z,1.48
2022-08-02T06:37:15.242Z,1.85
2022-08-02T06:39:48.122Z,1.60
2022-08-02T06:42:25.536Z,1.15
2022-08-02T06:44:57.402Z,1.35
2022-08-02T06:47:24.846Z,1.27
2022-08-02T06:49:54.139Z,1.35
2022-08-02T06:52:28.998Z,1.73
2022-08-02T06:55:00.009Z,1.50
2022-08-02T06:57:27.654Z,1.35
2022-08-02T06:59:54.251Z,2.00
2022-08-02T07:02:20.923Z,1.75
2022-08-02T07:04:47.499Z,1.63
2022-08-02T07:07:14.070Z,1.98
2022-08-02T07:09:56.733Z,1.60
2022-08-02T07:12:28.940Z,1.77
2022-08-02T07:14:55.505Z,2.22
2022-08-02T07:17:22.078Z,2.45
2022-08-02T07:19:48.636Z,1.83
2022-08-02T07:22:15.506Z,1.88
2022-08-02T07:24:42.405Z,1.80
2022-08-02T07:27:11.995Z,1.77
2022-08-02T07:29:46.415Z,2.03
2022-08-02T07:32:17.722Z,1.92
2022-08-02T07:34:52.577Z,2.03
2022-08-02T07:37:35.380Z,2.70
2022-08-02T07:40:15.299Z,3.30
2022-08-02T07:42:52.315Z,3.28
2022-08-02T07:45:20.287Z,4.10
2022-08-02T07:47:47.070Z,3.20
2022-08-02T07:50:15.125Z,3.40
2022-08-02T07:52:42.684Z,2.42
2022-08-02T07:55:10.292Z,3.17
2022-08-02T07:57:41.252Z,2.47
2022-08-02T08:00:11.076Z,3.17
2022-08-02T08:02:38.257Z,2.60
2022-08-02T08:05:05.146Z,2.70
2022-08-02T08:07:31.660Z,2.22
2022-08-02T08:09:59.795Z,1.98
2022-08-02T08:12:26.744Z,2.03
2022-08-02T08:14:53.867Z,2.22
2022-08-02T08:17:20.511Z,2.20
2022-08-02T08:19:51.731Z,1.85
2022-08-02T08:22:21.712Z,1.50
2022-08-02T08:24:48.928Z,1.60
2022-08-02T08:27:16.378Z,1.33
2022-08-02T08:29:43.679Z,1.58
2022-08-02T08:32:15.885Z,1.00
2022-08-02T08:34:44.085Z,1.20
2022-08-02T08:37:17.673Z,1.00
2022-08-02T08:39:56.275Z,1.00
2022-08-02T08:42:27.004Z,0.90
2022-08-02T08:44:56.428Z,0.75
2022-08-02T08:47:24.260Z,0.75
2022-08-02T08:49:53.359Z,0.80
2022-08-02T08:52:22.799Z,1.02
2022-08-02T08:54:50.054Z,0.70
2022-08-02T08:57:18.151Z,0.95
2022-08-02T08:59:45.993Z,0.73
2022-08-02T09:02:16.882Z,0.98
2022-08-02T09:04:54.798Z,0.80
2022-08-02T09:07:22.866Z,0.88
2022-08-02T09:09:49.396Z,0.80
2022-08-02T09:12:17.639Z,0.70
2022-08-02T09:14:46.476Z,0.70
2022-08-02T09:17:17.392Z,0.70
2022-08-02T09:19:45.660Z,0.85
2022-08-02T09:22:13.420Z,0.70
2022-08-02T09:24:48.927Z,0.70
2022-08-02T09:27:20.425Z,0.75
2022-08-02T09:30:12.345Z,0.75
2022-08-02T09:32:48.051Z,0.80
2022-08-02T09:36:05.865Z,0.90
2022-08-02T09:38:18.632Z,0.88
2022-08-02T09:40:45.339Z,0.85
2022-08-02T09:43:12.473Z,0.68
2022-08-02T09:45:39.141Z,0.70
2022-08-02T09:48:09.651Z,0.93
2022-08-02T09:50:40.018Z,0.80
2022-08-02T09:53:12.924Z,0.80
2022-08-02T09:55:40.503Z,1.00
2022-08-02T09:58:20.438Z,1.10
2022-08-02T10:00:59.073Z,1.30
2022-08-02T10:03:28.101Z,0.80
2022-08-02T10:06:03.319Z,0.90
2022-08-02T10:08:33.084Z,0.65
2022-08-02T10:11:00.746Z,0.70
2022-08-02T10:13:32.579Z,1.20
2022-08-02T10:15:59.617Z,1.10
2022-08-02T10:18:38.755Z,0.88
2022-08-02T10:21:11.003Z,0.98
2022-08-02T10:23:39.521Z,0.85
2022-08-02T10:26:06.940Z,1.00
2022-08-02T10:28:34.064Z,0.85
2022-08-02T10:31:04.737Z,0.70
2022-08-02T10:33:33.260Z,0.98
2022-08-02T10:36:04.681Z,0.85
2022-08-02T10:38:35.308Z,0.70
2022-08-02T10:41:01.927Z,0.80
2022-08-02T10:43:31.472Z,0.70
2022-08-02T10:46:38.236Z,1.00
2022-08-02T10:49:29.742Z,0.90
2022-08-02T10:52:00.394Z,0.98
2022-08-02T10:54:35.956Z,1.20
2022-08-02T10:57:03.301Z,0.70
2022-08-02T10:59:30.861Z,1.38
2022-08-02T11:02:03.962Z,0.80
2022-08-02T11:04:36.382Z,0.95
2022-08-02T11:07:19.133Z,0.68
2022-08-02T11:09:47.482Z,0.70
2022-08-02T11:12:17.022Z,0.98
2022-08-02T11:14:45.570Z,1.00
2022-08-02T11:17:18.999Z,0.60
2022-08-02T11:20:13.519Z,0.70
2022-08-02T11:22:41.012Z,0.80
2022-08-02T11:25:23.097Z,0.60
2022-08-02T11:27:57.697Z,0.60
2022-08-02T11:30:26.618Z,0.70
2022-08-02T11:32:58.227Z,0.80
2022-08-02T11:35:35.451Z,0.75
2022-08-02T11:38:20.919Z,0.50
2022-08-02T11:40:48.855Z,0.60
2022-08-02T11:43:23.724Z,0.70
2022-08-02T11:45:52.391Z,0.80
2022-08-02T11:48:36.162Z,0.80
2022-08-02T11:51:05.002Z,0.60
2022-08-02T11:53:35.079Z,0.85
2022-08-02T11:58:28.084Z,0.70
2022-08-02T12:00:54.718Z,0.70
2022-08-02T12:03:21.306Z,0.70
2022-08-02T12:06:04.615Z,0.60
2022-08-02T12:08:33.936Z,0.70
2022-08-02T12:11:02.295Z,0.73
2022-08-02T12:13:29.268Z,0.57
2022-08-02T12:16:15.775Z,0.80
2022-08-02T12:19:07.389Z,0.63
2022-08-02T12:21:34.144Z,1.00
2022-08-02T12:24:01.361Z,0.80
2022-08-02T12:26:29.728Z,0.70
2022-08-02T12:28:58.620Z,0.70
2022-08-02T12:31:57.215Z,0.80
2022-08-02T12:34:32.060Z,0.80
2022-08-02T12:36:59.024Z,0.70
2022-08-02T12:39:36.521Z,0.80
2022-08-02T12:42:03.964Z,0.73
2022-08-02T12:44:30.521Z,0.90
2022-08-02T12:47:00.809Z,0.70
2022-08-02T12:49:30.989Z,0.82
2022-08-02T12:52:02.248Z,0.70
2022-08-02T12:54:40.431Z,0.60
2022-08-02T12:57:14.625Z,0.80
2022-08-02T12:59:42.549Z,0.80
2022-08-02T13:02:12.590Z,0.90
2022-08-02T13:04:39.750Z,0.70
2022-08-02T13:07:06.587Z,0.60
2022-08-02T13:09:41.538Z,0.55
2022-08-02T13:12:08.900Z,0.60
2022-08-02T13:14:39.924Z,0.70
2022-08-02T13:17:12.601Z,0.80
2022-08-02T13:22:06.112Z,0.82
2022-08-02T13:24:39.874Z,0.70
2022-08-02T13:27:21.585Z,0.80
2022-08-02T13:29:49.509Z,0.75
2022-08-02T13:32:16.802Z,0.88
2022-08-02T13:34:43.669Z,0.88
2022-08-02T13:37:10.515Z,1.08
2022-08-02T13:39:37.103Z,0.80
2022-08-02T13:42:03.848Z,0.63
2022-08-02T13:44:32.790Z,0.80
2022-08-02T13:46:59.407Z,0.80
2022-08-02T13:49:49.793Z,0.90
2022-08-02T13:52:13.003Z,0.80
2022-08-02T13:54:39.716Z,1.08
2022-08-02T13:57:06.315Z,1.05
2022-08-02T13:59:58.515Z,0.73
2022-08-02T14:02:19.570Z,1.05
2022-08-02T14:04:46.191Z,0.90
2022-08-02T14:07:12.982Z,0.88
2022-08-02T14:09:40.449Z,0.80
2022-08-02T14:12:09.712Z,0.90
2022-08-02T14:14:36.809Z,0.90
2022-08-02T14:17:03.547Z,0.77
2022-08-02T14:19:30.256Z,0.90
2022-08-02T14:22:10.981Z,0.73
2022-08-02T14:24:39.394Z,0.75
2022-08-02T14:27:05.946Z,0.68
2022-08-02T14:29:32.470Z,0.93
2022-08-02T14:31:59.068Z,0.68
2022-08-02T14:34:25.627Z,0.88
2022-08-02T14:36:54.138Z,0.93
2022-08-02T14:39:21.211Z,1.00
2022-08-02T14:41:59.701Z,0.93
2022-08-02T14:44:27.787Z,0.82
2022-08-02T14:46:54.620Z,0.85
2022-08-02T14:49:25.665Z,1.00
2022-08-02T14:51:56.050Z,1.10
2022-08-02T14:54:28.245Z,0.82
2022-08-02T14:57:03.407Z,0.95
2022-08-02T14:59:30.456Z,0.93
2022-08-02T15:01:57.458Z,0.80
2022-08-02T15:04:24.245Z,0.80
2022-08-02T15:06:50.962Z,0.82
2022-08-02T15:09:17.536Z,0.90
2022-08-02T15:11:47.753Z,0.80
2022-08-02T15:14:22.063Z,1.00
2022-08-02T15:16:58.866Z,0.80
2022-08-02T15:19:52.979Z,0.90
2022-08-02T15:22:16.188Z,1.08
2022-08-02T15:24:45.314Z,0.88
2022-08-02T15:27:14.089Z,1.00
2022-08-02T15:29:41.320Z,1.00
2022-08-02T15:32:08.080Z,1.17
2022-08-02T15:34:34.779Z,1.00
2022-08-02T15:37:01.362Z,0.80
2022-08-02T15:39:27.895Z,1.00
2022-08-02T15:41:54.446Z,0.88
2022-08-02T15:44:21.007Z,1.02
2022-08-02T15:46:47.556Z,1.00
2022-08-02T15:49:14.194Z,1.10
2022-08-02T15:51:40.755Z,1.00
2022-08-02T15:54:07.491Z,1.10
2022-08-02T15:56:34.008Z,1.00
2022-08-02T15:59:00.575Z,1.30
2022-08-02T16:01:37.176Z,0.90
2022-08-02T16:04:06.380Z,1.23
2022-08-02T16:06:33.348Z,1.00
2022-08-02T16:09:00.115Z,1.30
2022-08-02T16:11:27.419Z,1.10
2022-08-02T16:13:54.675Z,1.00
2022-08-02T16:16:32.121Z,1.30
2022-08-02T16:18:59.181Z,0.95
2022-08-02T16:21:26.234Z,1.02
2022-08-02T16:23:58.996Z,1.13
2022-08-02T16:26:29.488Z,1.17
2022-08-02T16:28:56.677Z,0.80
2022-08-02T16:31:23.898Z,1.17
2022-08-02T16:33:50.543Z,1.00
2022-08-02T16:36:23.571Z,1.00
2022-08-02T16:38:50.224Z,1.00
2022-08-02T16:41:16.928Z,1.00
2022-08-02T16:43:43.476Z,1.30
2022-08-02T16:46:10.287Z,0.68
2022-08-02T16:48:37.029Z,1.20
2022-08-02T16:51:03.670Z,0.93
2022-08-02T16:53:36.998Z,1.40
2022-08-02T16:56:05.119Z,1.00
2022-08-02T16:58:31.678Z,1.00
2022-08-02T17:00:58.260Z,1.10
2022-08-02T17:03:24.852Z,1.05
2022-08-02T17:06:11.390Z,0.88
2022-08-02T17:08:54.108Z,1.13
2022-08-02T17:11:20.897Z,1.10
2022-08-02T17:13:50.255Z,1.00
2022-08-02T17:16:20.446Z,1.10
2022-08-02T17:18:54.105Z,0.90
2022-08-02T17:21:21.131Z,0.80
2022-08-02T17:24:08.102Z,0.90
2022-08-02T17:26:35.651Z,1.10
2022-08-02T17:29:15.386Z,0.88
2022-08-02T17:32:04.742Z,0.88
2022-08-02T17:34:34.399Z,0.80
2022-08-02T17:37:00.931Z,1.00
2022-08-02T17:39:33.715Z,0.80
2022-08-02T17:42:01.248Z,0.80
2022-08-02T17:44:37.821Z,0.95
2022-08-02T17:47:11.895Z,0.90
2022-08-02T17:49:44.053Z,1.10
2022-08-02T17:52:50.139Z,1.10
2022-08-02T17:55:03.494Z,1.38
2022-08-02T17:57:55.224Z,1.05
2022-08-02T18:00:17.538Z,0.88
2022-08-02T18:02:44.070Z,1.17
2022-08-02T18:05:19.616Z,0.93
2022-08-02T18:07:52.027Z,1.45
2022-08-02T18:10:22.099Z,1.02
2022-08-02T18:12:49.765Z,0.70
2022-08-02T18:15:16.322Z,0.90
2022-08-02T18:17:46.667Z,0.98
2022-08-02T18:20:13.239Z,1.10
2022-08-02T18:22:43.082Z,1.30
2022-08-02T18:27:57.952Z,1.00
2022-08-02T18:30:28.058Z,1.25
2022-08-02T18:33:56.985Z,1.38
2022-08-02T18:35:42.648Z,1.13
2022-08-02T18:38:10.983Z,1.10
2022-08-02T18:40:38.627Z,1.15
2022-08-02T18:43:07.234Z,1.20
2022-08-02T18:45:42.041Z,1.33
2022-08-02T18:48:22.065Z,1.17
2022-08-02T18:50:48.762Z,1.15
2022-08-02T18:53:28.264Z,2.00
2022-08-02T18:56:04.683Z,1.20
2022-08-02T18:58:31.615Z,1.10
2022-08-02T19:00:59.746Z,1.13
2022-08-02T19:03:31.834Z,1.50
2022-08-02T19:06:04.087Z,1.17
2022-08-02T19:08:34.838Z,1.02
2022-08-02T19:11:02.814Z,1.27
2022-08-02T19:13:29.520Z,1.50
2022-08-02T19:15:56.205Z,1.02
2022-08-02T19:18:26.763Z,1.20
2022-08-02T19:20:56.171Z,0.95
2022-08-02T19:25:54.786Z,0.95
2022-08-02T19:28:25.775Z,1.30
2022-08-02T19:30:53.800Z,1.40
2022-08-02T19:33:54.544Z,1.20
2022-08-02T19:36:07.201Z,1.33
2022-08-02T19:38:33.745Z,1.30
2022-08-02T19:41:01.774Z,1.73
2022-08-02T19:44:24.048Z,1.60
2022-08-02T19:46:15.920Z,1.63
2022-08-02T19:48:42.847Z,1.60
2022-08-02T19:51:12.992Z,1.58
2022-08-02T19:53:48.004Z,1.40
2022-08-02T19:56:20.615Z,1.63
2022-08-02T19:58:51.182Z,1.27
2022-08-02T20:01:21.898Z,1.83
2022-08-02T20:03:53.064Z,1.20
2022-08-02T20:06:20.297Z,1.45
2022-08-02T20:08:57.106Z,1.77
2022-08-02T20:11:25.669Z,1.55
2022-08-02T20:13:53.445Z,1.70
2022-08-02T20:16:21.091Z,1.55
2022-08-02T20:18:55.147Z,1.75
2022-08-02T20:21:36.577Z,1.67
2022-08-02T20:24:07.676Z,1.60
2022-08-02T20:26:35.335Z,1.40
2022-08-02T20:29:03.774Z,1.55
2022-08-02T20:31:30.626Z,1.70
2022-08-02T20:33:57.523Z,1.88
2022-08-02T20:36:25.561Z,1.73
2022-08-02T20:38:52.258Z,1.65
2022-08-02T20:41:21.591Z,1.52
2022-08-02T20:43:48.896Z,1.50
2022-08-02T20:46:15.702Z,1.75
2022-08-02T20:48:42.350Z,1.85
2022-08-02T20:51:12.136Z,1.65
2022-08-02T20:53:56.369Z,1.95
2022-08-02T20:56:23.358Z,2.05
2022-08-02T20:58:52.123Z,1.98
2022-08-02T21:01:21.338Z,1.92
2022-08-02T21:03:58.366Z,1.77
2022-08-02T21:06:28.035Z,1.55
2022-08-02T21:08:55.420Z,1.40
2022-08-02T21:11:25.632Z,1.30
2022-08-02T21:14:06.538Z,1.27
2022-08-02T21:16:36.096Z,1.58
2022-08-02T21:19:03.001Z,1.50
2022-08-02T21:21:34.744Z,1.55
2022-08-02T21:24:01.701Z,1.55
2022-08-02T21:26:30.988Z,1.35
2022-08-02T21:29:01.018Z,1.48
2022-08-02T21:31:31.885Z,1.77
2022-08-02T21:34:00.466Z,2.38
2022-08-02T21:36:30.975Z,1.60
2022-08-02T21:38:58.221Z,1.80
2022-08-02T21:41:24.854Z,1.60
2022-08-02T21:44:07.230Z,1.77
2022-08-02T21:46:33.755Z,2.22
2022-08-02T21:49:01.790Z,1.98
2022-08-02T21:51:28.507Z,1.52
2022-08-02T21:54:18.026Z,1.80
2022-08-02T21:56:51.804Z,1.75
2022-08-02T21:59:25.782Z,1.60
2022-08-02T22:01:54.059Z,2.08
2022-08-02T22:04:21.665Z,1.65
2022-08-02T22:06:49.028Z,1.73
2022-08-02T22:09:43.069Z,1.80
2022-08-02T22:12:09.717Z,1.67
2022-08-02T22:14:39.383Z,1.50
2022-08-02T22:17:08.876Z,1.77
2022-08-02T22:19:40.184Z,1.60
2022-08-02T22:22:20.429Z,1.60
2022-08-02T22:24:46.974Z,2.05
2022-08-02T22:27:14.186Z,1.85
2022-08-02T22:29:40.719Z,1.63
2022-08-02T22:32:07.319Z,1.60
2022-08-02T22:34:51.304Z,2.00
2022-08-02T22:40:09.611Z,2.00
2022-08-02T22:42:36.644Z,1.70
2022-08-02T22:45:07.744Z,1.70
2022-08-02T22:47:38.769Z,1.45
2022-08-02T22:50:17.596Z,1.80
2022-08-02T22:52:50.133Z,1.70
2022-08-02T22:55:17.347Z,1.65
2022-08-02T22:57:56.721Z,1.88
2022-08-02T22:59:09.600Z,1.60
2022-08-02T23:00:24.951Z,1.83
2022-08-02T23:02:51.551Z,1.45
2022-08-02T23:05:18.146Z,1.70
2022-08-02T23:07:44.654Z,1.85
2022-08-02T23:10:11.185Z,1.95
2022-08-02T23:12:37.789Z,2.05
2022-08-02T23:15:04.689Z,1.70
2022-08-02T23:17:49.809Z,1.98
2022-08-02T23:20:19.639Z,1.60
2022-08-02T23:22:46.273Z,1.83
2022-08-02T23:25:12.879Z,1.70
2022-08-02T23:27:39.555Z,1.65
2022-08-02T23:30:17.395Z,1.90
2022-08-02T23:32:43.951Z,1.65
2022-08-02T23:35:16.519Z,1.52
2022-08-02T23:37:58.997Z,1.55
2022-08-02T23:40:39.843Z,1.10
2022-08-02T23:43:13.995Z,1.73
2022-08-02T23:45:43.009Z,1.48
2022-08-02T23:48:09.605Z,1.90
2022-08-02T23:50:36.206Z,1.20
2022-08-02T23:53:02.756Z,2.08
2022-08-02T23:55:29.420Z,1.48
2022-08-02T23:57:55.962Z,1.35
